createdAt,value
2023-05-03T00:02:11.043Z,101456.09
2023-05-03T00:04:38.626Z,101398.59
2023-05-03T00:07:05.565Z,101399.06
2023-05-03T00:09:35.070Z,101451.78
2023-05-03T00:12:02.731Z,101461.13
2023-05-03T00:14:29.688Z,101370.91
2023-05-03T00:16:56.632Z,101390.78
2023-05-03T00:19:31.378Z,101369.97
2023-05-03T00:21:59.374Z,101433.63
2023-05-03T00:24:27.248Z,101451.16
2023-05-03T00:26:54.146Z,101415.97
2023-05-03T00:29:22.967Z,101411.13
2023-05-03T00:31:49.988Z,101407.53
2023-05-03T00:34:17.219Z,101396.00
2023-05-03T00:36:44.218Z,101362.88
2023-05-03T00:39:11.560Z,101381.00
2023-05-03T00:41:39.292Z,101348.16
2023-05-03T00:44:06.589Z,101386.06
2023-05-03T00:46:34.205Z,101445.84
2023-05-03T00:49:01.613Z,101382.97
2023-05-03T00:51:48.261Z,101325.72
2023-05-03T00:54:49.274Z,101454.31
2023-05-03T00:57:30.865Z,101406.44
2023-05-03T00:59:59.176Z,101456.53
2023-05-03T01:02:26.978Z,101461.91
2023-05-03T01:04:55.444Z,101435.94
2023-05-03T01:07:45.848Z,101455.81
2023-05-03T01:10:22.454Z,101451.88
2023-05-03T01:13:03.630Z,101452.63
2023-05-03T01:15:49.414Z,101450.59
2023-05-03T01:18:22.186Z,101378.88
2023-05-03T01:20:50.815Z,101448.34
2023-05-03T01:23:34.336Z,101446.75
2023-05-03T01:26:15.387Z,101370.44
2023-05-03T01:28:42.310Z,101352.09
2023-05-03T01:31:10.630Z,101426.88
2023-05-03T01:33:47.420Z,101453.63
2023-05-03T01:36:26.581Z,101432.22
2023-05-03T01:38:54.470Z,101365.06
2023-05-03T01:41:24.956Z,101463.81
2023-05-03T01:43:54.901Z,101365.91
2023-05-03T01:46:22.431Z,101375.94
2023-05-03T01:48:49.509Z,101426.75
2023-05-03T01:51:16.414Z,101446.75
2023-05-03T01:53:43.394Z,101413.34
2023-05-03T01:56:10.346Z,101455.50
2023-05-03T01:58:37.368Z,101409.75
2023-05-03T02:01:06.985Z,101431.34
2023-05-03T02:03:34.470Z,101387.22
2023-05-03T02:06:01.503Z,101436.81
2023-05-03T02:08:29.089Z,101438.03
2023-05-03T02:10:56.062Z,101430.38
2023-05-03T02:13:23.012Z,101387.78
2023-05-03T02:15:50.116Z,101253.94
2023-05-03T02:18:17.517Z,101465.28
2023-05-03T02:20:46.268Z,101460.97
2023-05-03T02:23:13.596Z,101474.19
2023-05-03T02:25:41.759Z,101463.50
2023-05-03T02:28:08.655Z,101450.31
2023-05-03T02:30:36.195Z,101424.03
2023-05-03T02:33:03.177Z,101451.28
2023-05-03T02:35:30.931Z,101403.47
2023-05-03T02:37:57.907Z,101451.88
2023-05-03T02:40:25.448Z,101447.31
2023-05-03T02:42:52.756Z,101436.56
2023-05-03T02:45:25.023Z,101438.66
2023-05-03T02:47:52.097Z,101479.44
2023-05-03T02:50:19.607Z,101467.94
2023-05-03T02:52:46.901Z,101381.41
2023-05-03T02:55:13.879Z,101437.47
2023-05-03T02:57:43.159Z,101488.13
2023-05-03T03:00:15.352Z,101417.25
2023-05-03T03:02:43.085Z,101443.72
2023-05-03T03:05:10.813Z,101395.09
2023-05-03T03:07:39.834Z,101371.91
2023-05-03T03:10:07.902Z,101481.38
2023-05-03T03:12:38.325Z,101486.19
2023-05-03T03:15:09.153Z,101479.09
2023-05-03T03:17:39.496Z,101393.66
2023-05-03T03:20:13.457Z,101412.81
2023-05-03T03:22:45.593Z,101464.75
2023-05-03T03:25:12.867Z,101448.53
2023-05-03T03:27:40.176Z,101456.81
2023-05-03T03:30:09.441Z,101427.84
2023-05-03T03:32:44.752Z,101371.69
2023-05-03T03:35:17.216Z,101461.38
2023-05-03T03:37:44.276Z,101433.91
2023-05-03T03:40:12.233Z,101433.09
2023-05-03T03:42:40.533Z,101438.31
2023-05-03T03:45:08.035Z,101454.66
2023-05-03T03:47:34.971Z,101405.22
2023-05-03T03:50:02.457Z,101461.03
2023-05-03T03:52:32.059Z,101443.97
2023-05-03T03:54:59.057Z,101478.91
2023-05-03T03:57:30.341Z,101488.16
2023-05-03T04:00:17.389Z,101514.78
2023-05-03T04:03:25.415Z,101420.78
2023-05-03T04:06:26.443Z,101429.53
2023-05-03T04:09:10.894Z,101496.75
2023-05-03T04:11:39.050Z,101502.31
2023-05-03T04:14:07.280Z,101480.16
2023-05-03T04:16:34.590Z,101408.34
2023-05-03T04:19:03.528Z,101498.41
2023-05-03T04:21:33.462Z,101488.00
2023-05-03T04:24:02.088Z,101466.28
2023-05-03T04:26:32.098Z,101506.63
2023-05-03T04:29:07.201Z,101458.94
2023-05-03T04:31:35.814Z,101429.22
2023-05-03T04:34:02.882Z,101514.19
2023-05-03T04:36:30.109Z,101519.31
2023-05-03T04:38:58.760Z,101443.94
2023-05-03T04:41:25.860Z,101479.03
2023-05-03T04:43:54.479Z,101428.84
2023-05-03T04:46:21.922Z,101446.06
2023-05-03T04:48:50.635Z,101503.34
2023-05-03T04:51:18.734Z,101514.00
2023-05-03T04:53:46.868Z,101497.00
2023-05-03T04:56:17.859Z,101536.09
2023-05-03T04:58:45.075Z,101546.25
2023-05-03T05:01:14.874Z,101454.09
2023-05-03T05:03:41.947Z,101483.81
2023-05-03T05:06:16.073Z,101529.59
2023-05-03T05:08:43.183Z,101424.50
2023-05-03T05:11:13.866Z,101478.09
2023-05-03T05:13:54.420Z,101481.53
2023-05-03T05:16:55.476Z,101505.97
2023-05-03T05:19:36.032Z,101493.66
2023-05-03T05:22:03.025Z,101359.47
2023-05-03T05:24:39.623Z,101449.69
2023-05-03T05:27:07.052Z,101556.97
2023-05-03T05:29:34.309Z,101482.53
2023-05-03T05:32:03.576Z,101517.78
2023-05-03T05:34:39.100Z,101558.81
2023-05-03T05:37:11.649Z,101531.81
2023-05-03T05:39:39.214Z,101564.50
2023-05-03T05:42:06.875Z,101543.97
2023-05-03T05:44:33.834Z,101527.88
2023-05-03T05:47:01.130Z,101576.84
2023-05-03T05:49:48.438Z,101531.69
2023-05-03T05:52:29.115Z,101510.00
2023-05-03T05:54:56.481Z,101550.00
2023-05-03T05:57:23.550Z,101510.44
2023-05-03T05:59:52.600Z,101451.75
2023-05-03T06:02:23.289Z,101482.03
2023-05-03T06:04:50.418Z,101515.31
2023-05-03T06:07:17.748Z,101518.00
2023-05-03T06:09:44.702Z,101592.13
2023-05-03T06:12:12.759Z,101566.28
2023-05-03T06:14:51.696Z,101557.13
2023-05-03T06:17:29.606Z,101569.50
2023-05-03T06:19:57.597Z,101609.19
2023-05-03T06:22:25.363Z,101560.78
2023-05-03T06:24:53.405Z,101580.56
2023-05-03T06:27:20.459Z,101534.78
2023-05-03T06:29:50.098Z,101517.28
2023-05-03T06:32:19.053Z,101560.13
2023-05-03T06:34:46.691Z,101594.56
2023-05-03T06:37:15.501Z,101426.34
2023-05-03T06:39:42.544Z,101471.84
2023-05-03T06:42:09.579Z,101583.19
2023-05-03T06:44:39.481Z,101559.53
2023-05-03T06:47:06.992Z,101543.41
2023-05-03T06:49:34.006Z,101582.81
2023-05-03T06:52:00.886Z,101602.78
2023-05-03T06:54:27.835Z,101603.47
2023-05-03T06:56:54.725Z,101536.03
2023-05-03T06:59:21.652Z,101548.50
2023-05-03T07:02:08.623Z,101613.88
2023-05-03T07:05:09.605Z,101605.38
2023-05-03T07:08:10.480Z,101613.91
2023-05-03T07:11:11.460Z,101582.19
2023-05-03T07:14:12.466Z,101575.59
2023-05-03T07:17:13.494Z,101558.66
2023-05-03T07:19:54.340Z,101608.81
2023-05-03T07:22:24.812Z,101606.28
2023-05-03T07:24:54.629Z,101570.19
2023-05-03T07:27:22.073Z,101618.19
2023-05-03T07:29:49.025Z,101580.66
2023-05-03T07:32:16.811Z,101559.53
2023-05-03T07:34:43.805Z,101604.06
2023-05-03T07:37:10.712Z,101566.78
2023-05-03T07:42:58.469Z,101586.31
2023-05-03T07:45:39.336Z,101594.31
2023-05-03T07:48:08.348Z,101597.84
2023-05-03T07:50:56.796Z,101495.81
2023-05-03T07:53:40.482Z,101619.94
2023-05-03T07:56:07.932Z,101588.00
2023-05-03T07:58:40.087Z,101574.75
2023-05-03T08:01:07.941Z,101558.78
2023-05-03T08:03:35.451Z,101587.16
2023-05-03T08:06:03.198Z,101541.06
2023-05-03T08:08:31.660Z,101587.22
2023-05-03T08:10:58.586Z,101601.31
2023-05-03T08:13:25.736Z,101555.28
2023-05-03T08:15:53.017Z,101564.97
2023-05-03T08:18:22.309Z,101529.44
2023-05-03T08:20:50.801Z,101620.94
2023-05-03T08:23:17.981Z,101598.72
2023-05-03T08:25:45.555Z,101599.50
2023-05-03T08:28:12.380Z,101615.59
2023-05-03T08:30:39.543Z,101616.41
2023-05-03T08:33:06.529Z,101600.34
2023-05-03T08:35:53.549Z,101614.50
2023-05-03T08:38:54.562Z,101627.78
2023-05-03T08:41:48.525Z,101612.63
2023-05-03T08:44:29.891Z,101585.16
2023-05-03T08:46:56.883Z,101569.47
2023-05-03T08:49:24.446Z,101559.59
2023-05-03T08:51:52.314Z,101543.13
2023-05-03T08:54:22.131Z,101566.41
2023-05-03T08:56:49.682Z,101597.38
2023-05-03T08:59:17.500Z,101491.44
2023-05-03T09:01:44.665Z,101594.44
2023-05-03T09:04:12.331Z,101624.88
2023-05-03T09:06:39.933Z,101622.50
2023-05-03T09:09:08.758Z,101629.16
2023-05-03T09:11:38.474Z,101628.44
2023-05-03T09:14:16.761Z,101615.56
2023-05-03T09:16:46.893Z,101539.19
2023-05-03T09:19:16.647Z,101614.94
2023-05-03T09:21:47.339Z,101635.25
2023-05-03T09:24:35.561Z,101610.44
2023-05-03T09:27:37.577Z,101622.09
2023-05-03T09:30:21.332Z,101606.50
2023-05-03T09:33:08.601Z,101626.00
2023-05-03T09:36:04.958Z,101588.38
2023-05-03T09:38:51.550Z,101574.34
2023-05-03T09:41:52.608Z,101599.91
2023-05-03T09:44:53.983Z,101584.00
2023-05-03T09:47:25.495Z,101558.22
2023-05-03T09:49:52.704Z,101597.38
2023-05-03T09:52:21.896Z,101621.34
2023-05-03T09:54:49.929Z,101564.97
2023-05-03T09:57:17.725Z,101567.47
2023-05-03T09:59:45.305Z,101586.25
2023-05-03T10:02:12.328Z,101542.06
2023-05-03T10:05:06.968Z,101598.75
2023-05-03T10:07:51.787Z,101565.91
2023-05-03T10:10:19.525Z,101600.50
2023-05-03T10:13:06.769Z,101523.19
2023-05-03T10:15:49.662Z,101528.19
2023-05-03T10:18:18.945Z,101523.19
2023-05-03T10:20:54.975Z,101597.91
2023-05-03T10:23:41.622Z,101540.75
2023-05-03T10:26:42.586Z,101574.31
2023-05-03T10:29:58.701Z,101587.19
2023-05-03T10:32:57.600Z,101558.66
2023-05-03T10:35:29.628Z,101587.69
2023-05-03T10:38:27.699Z,101598.28
2023-05-03T10:41:08.300Z,101510.84
2023-05-03T10:43:35.282Z,101574.72
2023-05-03T10:46:05.892Z,101583.34
2023-05-03T10:48:53.628Z,101556.84
2023-05-03T10:51:54.599Z,101539.91
2023-05-03T10:54:35.181Z,101537.53
2023-05-03T10:57:02.186Z,101547.25
2023-05-03T10:59:47.796Z,101550.84
2023-05-03T11:02:23.197Z,101551.72
2023-05-03T11:04:53.208Z,101534.50
2023-05-03T11:07:24.515Z,101469.13
2023-05-03T11:09:52.383Z,101493.94
2023-05-03T11:12:23.645Z,101453.22
2023-05-03T11:14:51.072Z,101530.28
2023-05-03T11:17:18.084Z,101487.78
2023-05-03T11:19:48.388Z,101539.25
2023-05-03T11:22:15.783Z,101513.16
2023-05-03T11:25:02.895Z,101501.91
2023-05-03T11:28:03.669Z,101498.38
2023-05-03T11:30:46.828Z,101533.59
2023-05-03T11:33:13.901Z,101510.50
2023-05-03T11:35:42.341Z,101464.75
2023-05-03T11:38:29.753Z,101486.78
2023-05-03T11:41:19.227Z,101504.69
2023-05-03T11:44:00.458Z,101525.81
2023-05-03T11:46:35.790Z,101490.47
2023-05-03T11:49:03.647Z,101500.22
2023-05-03T11:51:31.621Z,101381.34
2023-05-03T11:54:28.811Z,101455.81
2023-05-03T11:57:29.635Z,101461.03
2023-05-03T12:00:30.726Z,101504.66
2023-05-03T12:03:34.409Z,101493.13
2023-05-03T12:06:18.171Z,101520.66
2023-05-03T12:08:48.621Z,101445.94
2023-05-03T12:11:20.801Z,101521.09
2023-05-03T12:14:03.541Z,101506.13
2023-05-03T12:16:47.477Z,101509.94
2023-05-03T12:19:27.752Z,101521.25
2023-05-03T12:22:18.071Z,101513.28
2023-05-03T12:24:45.138Z,101473.47
2023-05-03T12:27:54.494Z,101483.22
2023-05-03T12:30:34.743Z,101478.06
2023-05-03T12:33:04.310Z,101443.19
2023-05-03T12:35:34.231Z,101399.84
2023-05-03T12:38:17.482Z,101462.09
2023-05-03T12:41:52.197Z,101474.53
2023-05-03T12:44:23.523Z,101431.81
2023-05-03T12:47:16.176Z,101511.66
2023-05-03T12:50:25.001Z,101443.22
2023-05-03T12:53:08.888Z,101484.13
2023-05-03T12:55:58.572Z,101475.38
2023-05-03T12:59:27.302Z,101494.91
2023-05-03T13:07:01.397Z,101363.59
2023-05-03T13:09:38.615Z,101452.31
2023-05-03T13:12:20.472Z,101473.59
2023-05-03T13:14:48.822Z,101478.88
2023-05-03T13:17:16.907Z,101461.00
2023-05-03T13:19:49.757Z,101495.59
2023-05-03T13:22:18.045Z,101484.13
2023-05-03T13:24:46.695Z,101492.00
2023-05-03T13:27:14.234Z,101402.63
2023-05-03T13:29:44.766Z,101469.91
2023-05-03T13:32:32.749Z,101469.19
2023-05-03T13:35:13.592Z,101434.56
2023-05-03T13:38:01.819Z,101453.19
2023-05-03T13:41:02.836Z,101465.56
2023-05-03T13:43:43.366Z,101441.66
2023-05-03T13:46:10.733Z,101438.00
2023-05-03T13:48:57.757Z,101452.09
2023-05-03T13:51:58.746Z,101384.63
2023-05-03T13:55:00.848Z,101392.63
2023-05-03T13:58:09.104Z,101431.59
2023-05-03T14:00:49.326Z,101404.03
2023-05-03T14:03:18.311Z,101440.44
2023-05-03T14:05:46.224Z,101290.00
2023-05-03T14:08:27.073Z,101448.47
2023-05-03T14:10:55.161Z,101459.09
2023-05-03T14:13:34.789Z,101114.66
2023-05-03T14:16:44.036Z,101445.75
2023-05-03T14:19:34.524Z,101443.41
2023-05-03T14:25:32.031Z,101348.56
2023-05-03T14:27:59.232Z,101220.91
2023-05-03T14:30:46.853Z,101347.66
2023-05-03T14:33:37.180Z,101432.81
2023-05-03T14:36:27.823Z,101441.63
2023-05-03T14:39:29.008Z,101447.88
2023-05-03T14:42:23.419Z,101415.06
2023-05-03T14:44:50.484Z,101431.03
2023-05-03T14:50:43.810Z,101446.84
2023-05-03T14:53:32.525Z,101435.28
2023-05-03T14:56:57.160Z,101450.28
2023-05-03T15:05:51.668Z,101442.44
2023-05-03T15:08:22.161Z,101347.69
2023-05-03T15:10:52.042Z,101352.91
2023-05-03T15:13:22.581Z,101163.38
2023-05-03T15:15:49.834Z,101431.91
2023-05-03T15:18:20.261Z,101420.28
2023-05-03T15:20:47.906Z,101425.63
2023-05-03T15:23:16.252Z,101388.38
2023-05-03T15:25:46.621Z,101395.56
2023-05-03T15:28:13.692Z,101330.84
2023-05-03T15:30:40.818Z,101398.22
2023-05-03T15:33:11.086Z,101428.34
2023-05-03T15:35:41.459Z,101427.41
2023-05-03T15:38:29.906Z,101423.03
2023-05-03T15:41:10.448Z,101392.03
2023-05-03T15:43:37.561Z,101343.31
2023-05-03T15:46:24.902Z,101408.78
2023-05-03T15:49:06.669Z,101401.69
2023-05-03T15:52:00.815Z,101306.00
2023-05-03T15:55:02.873Z,101398.22
2023-05-03T15:58:06.148Z,101431.94
2023-05-03T16:00:47.223Z,101415.97
2023-05-03T16:03:23.436Z,101274.94
2023-05-03T16:06:13.137Z,101357.44
2023-05-03T16:09:18.194Z,101427.50
2023-05-03T16:11:59.274Z,101405.34
2023-05-03T16:14:26.562Z,101399.13
2023-05-03T16:16:54.454Z,101407.09
2023-05-03T16:19:23.524Z,101431.03
2023-05-03T16:22:16.394Z,101421.22
2023-05-03T16:25:17.911Z,101413.06
2023-05-03T16:27:59.684Z,101366.97
2023-05-03T16:30:26.840Z,101339.63
2023-05-03T16:33:15.830Z,101371.56
2023-05-03T16:35:56.805Z,101376.84
2023-05-03T16:38:43.982Z,101397.28
2023-05-03T16:41:24.440Z,101301.22
2023-05-03T16:43:51.854Z,101347.16
2023-05-03T16:46:22.862Z,101414.66
2023-05-03T16:48:50.740Z,101330.28
2023-05-03T16:51:40.607Z,101351.59
2023-05-03T16:54:41.875Z,101399.72
2023-05-03T16:57:42.944Z,101324.31
2023-05-03T17:00:23.500Z,101406.91
2023-05-03T17:02:51.379Z,101331.47
2023-05-03T17:05:39.934Z,101359.03
2023-05-03T17:08:40.924Z,101374.09
2023-05-03T17:11:22.586Z,101414.88
2023-05-03T17:13:49.526Z,101405.13
2023-05-03T17:16:22.939Z,101415.78
2023-05-03T17:18:50.505Z,101328.81
2023-05-03T17:21:37.894Z,101333.16
2023-05-03T17:24:18.431Z,101417.47
2023-05-03T17:27:07.058Z,101390.81
2023-05-03T17:29:48.665Z,101415.69
2023-05-03T17:32:34.316Z,101220.22
2023-05-03T17:35:05.208Z,101218.38
2023-05-03T17:37:35.163Z,101356.06
2023-05-03T17:40:22.881Z,101429.66
2023-05-03T17:43:05.742Z,101416.41
2023-05-03T17:51:53.583Z,101265.22
2023-05-03T17:54:24.741Z,101357.47
2023-05-03T17:57:32.007Z,101449.91
2023-05-03T18:00:35.538Z,101464.00
2023-05-03T18:03:18.031Z,101467.47
2023-05-03T18:05:46.049Z,101421.25
2023-05-03T18:08:22.060Z,101164.56
2023-05-03T18:10:50.657Z,101419.31
2023-05-03T18:13:22.872Z,101252.94
2023-05-03T18:15:50.212Z,101334.59
2023-05-03T18:18:23.938Z,101193.97
2023-05-03T18:20:59.792Z,101290.75
2023-05-03T18:23:26.964Z,101355.44
2023-05-03T18:25:54.391Z,101479.78
2023-05-03T18:28:26.848Z,101336.47
2023-05-03T18:30:56.893Z,101371.09
2023-05-03T18:33:24.302Z,101148.00
2023-05-03T18:35:53.107Z,101305.91
2023-05-03T18:38:40.207Z,101295.72
2023-05-03T18:41:41.050Z,101483.53
2023-05-03T18:44:24.821Z,101493.06
2023-05-03T18:46:55.528Z,101492.84
2023-05-03T18:49:23.065Z,101474.84
2023-05-03T18:51:53.362Z,101470.91
2023-05-03T18:54:33.974Z,101510.00
2023-05-03T18:57:35.117Z,101504.59
2023-05-03T19:00:39.132Z,101522.25
2023-05-03T19:03:39.703Z,101351.41
2023-05-03T19:06:39.240Z,101524.84
2023-05-03T19:09:40.912Z,101537.97
2023-05-03T19:13:00.347Z,101546.78
2023-05-03T19:15:43.004Z,101510.91
2023-05-03T19:18:42.381Z,101543.78
2023-05-03T19:21:43.992Z,101546.63
2023-05-03T19:24:44.353Z,101543.63
2023-05-03T19:27:44.509Z,101550.78
2023-05-03T19:30:13.914Z,101554.31
2023-05-03T19:32:53.825Z,101563.53
2023-05-03T19:35:22.958Z,101472.91
2023-05-03T19:38:12.236Z,101489.91
2023-05-03T19:41:18.328Z,101584.84
2023-05-03T19:43:58.722Z,101452.22
2023-05-03T19:46:26.228Z,101572.50
2023-05-03T19:49:22.159Z,101576.53
2023-05-03T19:52:08.756Z,101579.16
2023-05-03T19:54:56.208Z,101563.13
2023-05-03T19:57:57.084Z,101577.19
2023-05-03T20:00:58.079Z,101581.75
2023-05-03T20:04:00.226Z,101575.13
2023-05-03T20:06:47.878Z,101583.75
2023-05-03T20:09:16.929Z,101591.75
2023-05-03T20:11:47.537Z,101501.66
2023-05-03T20:14:37.104Z,101538.66
2023-05-03T20:17:22.920Z,101589.66
2023-05-03T20:19:50.625Z,101507.16
2023-05-03T20:22:18.423Z,101571.72
2023-05-03T20:25:06.111Z,101542.66
2023-05-03T20:27:46.990Z,101620.91
2023-05-03T20:30:14.482Z,101518.38
2023-05-03T20:32:48.850Z,101468.84
2023-05-03T20:35:25.064Z,101290.66
2023-05-03T20:38:15.187Z,101609.97
2023-05-03T20:41:12.321Z,101605.81
2023-05-03T20:44:06.218Z,101543.19
2023-05-03T20:46:39.384Z,101592.59
2023-05-03T20:51:57.093Z,101485.75
2023-05-03T20:54:24.898Z,101590.94
2023-05-03T20:56:52.045Z,101535.66
2023-05-03T20:59:25.874Z,101506.06
2023-05-03T21:01:53.073Z,101642.81
2023-05-03T21:04:40.051Z,101578.84
2023-05-03T21:07:21.720Z,101639.47
2023-05-03T21:09:49.036Z,101513.78
2023-05-03T21:12:18.335Z,101637.34
2023-05-03T21:15:06.505Z,101622.34
2023-05-03T21:17:47.439Z,101637.44
2023-05-03T21:20:15.975Z,101631.47
2023-05-03T21:23:03.628Z,101614.38
2023-05-03T21:25:43.709Z,101548.69
2023-05-03T21:28:11.955Z,101617.81
2023-05-03T21:30:42.296Z,101569.00
2023-05-03T21:36:19.447Z,101611.50
2023-05-03T21:39:20.075Z,101570.69
2023-05-03T21:42:00.544Z,101598.47
2023-05-03T21:44:27.772Z,101585.31
2023-05-03T21:46:54.797Z,101573.38
2023-05-03T21:49:25.536Z,101575.56
2023-05-03T21:51:52.965Z,101637.72
2023-05-03T21:54:40.084Z,101547.84
2023-05-03T21:57:41.131Z,101637.84
2023-05-03T22:00:35.102Z,101555.97
2023-05-03T22:03:36.172Z,101636.22
2023-05-03T22:06:24.476Z,101612.13
2023-05-03T22:08:51.535Z,101554.56
2023-05-03T22:11:25.784Z,101520.59
2023-05-03T22:14:15.099Z,101611.03
2023-05-03T22:16:56.106Z,101555.63
2023-05-03T22:19:23.082Z,101606.53
2023-05-03T22:21:50.558Z,101623.19
2023-05-03T22:24:24.172Z,101616.50
2023-05-03T22:26:51.363Z,101601.63
2023-05-03T22:29:38.093Z,101541.59
2023-05-03T22:32:20.391Z,101634.78
2023-05-03T22:34:50.198Z,101536.56
2023-05-03T22:37:18.766Z,101630.69
2023-05-03T22:40:07.080Z,101638.78
2023-05-03T22:42:49.931Z,101567.63
2023-05-03T22:45:21.211Z,101630.00
2023-05-03T22:47:51.182Z,101584.06
2023-05-03T22:50:22.778Z,101654.03
2023-05-03T22:52:49.961Z,101644.72
2023-05-03T22:55:18.312Z,101640.53
2023-05-03T22:57:51.701Z,101588.34
2023-05-03T23:00:24.908Z,101637.16
2023-05-03T23:02:52.006Z,101616.81
2023-05-03T23:05:22.034Z,101644.41
2023-05-03T23:07:49.169Z,101625.38
2023-05-03T23:10:16.571Z,101543.25
2023-05-03T23:13:09.999Z,101661.34
2023-05-03T23:16:11.564Z,101634.53
2023-05-03T23:18:55.668Z,101481.69
2023-05-03T23:21:22.904Z,101599.09
2023-05-03T23:24:13.728Z,101609.94
2023-05-03T23:27:15.681Z,101579.34
2023-05-03T23:29:56.788Z,101615.53
2023-05-03T23:32:24.269Z,101647.56
2023-05-03T23:34:51.643Z,101618.25
2023-05-03T23:37:27.067Z,101649.47
2023-05-03T23:40:24.987Z,101651.94
2023-05-03T23:45:49.900Z,101580.97
2023-05-03T23:48:26.166Z,101665.13
2023-05-03T23:50:53.433Z,101470.28
2023-05-03T23:53:21.132Z,101593.88
2023-05-03T23:55:48.281Z,101631.44
2023-05-03T23:58:16.348Z,101638.75
