createdAt,value
2023-06-10T00:03:06.078Z,31.10
2023-06-10T00:08:08.876Z,18.30
2023-06-10T00:13:12.431Z,11.83
2023-06-10T00:18:14.637Z,62.07
2023-06-10T00:23:17.875Z,14.70
2023-06-10T00:28:20.054Z,10.77
2023-06-10T00:33:22.204Z,9.80
2023-06-10T00:38:24.623Z,8.53
2023-06-10T00:43:26.870Z,15.50
2023-06-10T00:48:29.659Z,12.70
2023-06-10T00:53:34.378Z,13.60
2023-06-10T00:58:37.366Z,13.53
2023-06-10T01:03:41.440Z,28.83
2023-06-10T01:08:57.149Z,47.27
2023-06-10T01:14:01.901Z,14.60
2023-06-10T01:19:04.860Z,13.40
2023-06-10T01:24:09.556Z,12.27
2023-06-10T01:29:39.052Z,10.37
2023-06-10T01:34:45.150Z,12.87
2023-06-10T01:39:50.369Z,14.20
2023-06-10T01:44:53.028Z,12.17
2023-06-10T01:49:55.322Z,10.97
2023-06-10T01:54:57.879Z,10.67
2023-06-10T02:00:00.350Z,8.53
2023-06-10T02:05:02.935Z,7.83
2023-06-10T02:10:06.379Z,8.60
2023-06-10T02:15:08.877Z,8.33
2023-06-10T02:20:12.122Z,8.90
2023-06-10T02:25:14.323Z,11.43
2023-06-10T02:30:16.883Z,10.63
2023-06-10T02:35:19.191Z,7.33
2023-06-10T02:40:21.677Z,5.97
2023-06-10T02:45:23.948Z,6.43
2023-06-10T02:50:27.140Z,5.70
2023-06-10T02:55:44.156Z,7.40
2023-06-10T03:00:49.258Z,6.87
2023-06-10T03:05:51.643Z,6.83
2023-06-10T03:10:55.953Z,5.97
2023-06-10T03:15:59.462Z,6.27
2023-06-10T03:21:04.092Z,5.77
2023-06-10T03:26:06.415Z,5.00
2023-06-10T03:31:10.563Z,5.87
2023-06-10T03:36:13.959Z,5.83
2023-06-10T03:41:16.510Z,7.27
2023-06-10T03:46:20.618Z,6.63
2023-06-10T03:51:24.153Z,6.67
2023-06-10T03:56:27.380Z,5.03
2023-06-10T04:01:30.178Z,4.77
2023-06-10T04:06:32.946Z,5.07
2023-06-10T04:11:35.373Z,5.57
2023-06-10T04:16:37.675Z,5.40
2023-06-10T04:21:40.744Z,5.07
2023-06-10T04:26:42.953Z,5.93
2023-06-10T04:31:47.559Z,7.07
2023-06-10T04:36:49.876Z,6.20
2023-06-10T04:41:52.264Z,6.27
2023-06-10T04:46:56.453Z,5.23
2023-06-10T04:52:01.134Z,5.60
2023-06-10T04:57:03.885Z,6.23
2023-06-10T05:02:06.734Z,6.50
2023-06-10T05:07:08.989Z,6.10
2023-06-10T05:12:11.356Z,5.10
2023-06-10T05:17:14.219Z,4.80
2023-06-10T05:22:17.596Z,5.07
2023-06-10T05:27:20.086Z,5.20
2023-06-10T05:32:22.274Z,4.87
2023-06-10T05:37:24.377Z,4.27
2023-06-10T05:42:26.567Z,4.47
2023-06-10T05:47:29.498Z,4.23
2023-06-10T05:52:31.721Z,4.20
2023-06-10T05:57:34.914Z,4.73
2023-06-10T06:02:37.132Z,5.17
2023-06-10T06:07:39.394Z,54.87
2023-06-10T06:12:41.557Z,6.07
2023-06-10T06:17:43.709Z,9.90
2023-06-10T06:22:45.941Z,5.20
2023-06-10T06:27:48.105Z,6.90
2023-06-10T06:32:50.463Z,4.87
2023-06-10T06:37:52.613Z,7.50
2023-06-10T06:43:00.253Z,4.70
2023-06-10T06:48:13.564Z,331.37
2023-06-10T06:53:15.988Z,9.20
2023-06-10T06:58:18.230Z,5.17
2023-06-10T07:03:20.356Z,5.17
2023-06-10T07:08:22.519Z,4.80
2023-06-10T07:13:24.731Z,4.67
2023-06-10T07:18:30.248Z,4.47
2023-06-10T07:23:32.486Z,4.53
2023-06-10T07:28:34.781Z,4.43
2023-06-10T07:33:38.229Z,4.93
2023-06-10T07:38:40.453Z,4.77
2023-06-10T07:43:42.578Z,4.40
2023-06-10T07:48:44.762Z,4.10
2023-06-10T07:53:46.923Z,5.53
2023-06-10T07:58:49.387Z,5.63
2023-06-10T08:03:51.795Z,4.27
2023-06-10T08:08:54.096Z,4.90
2023-06-10T08:13:56.687Z,4.80
2023-06-10T08:18:59.162Z,4.83
2023-06-10T08:24:01.737Z,5.00
2023-06-10T08:29:03.978Z,4.40
2023-06-10T08:34:06.157Z,6.47
2023-06-10T08:39:08.677Z,4.63
2023-06-10T08:44:30.579Z,4.60
2023-06-10T08:49:39.914Z,4.57
2023-06-10T08:55:01.276Z,4.28
2023-06-10T09:00:04.614Z,4.60
2023-06-10T09:05:08.254Z,5.05
2023-06-10T09:10:12.520Z,4.88
2023-06-10T09:15:15.903Z,4.13
2023-06-10T09:20:18.601Z,5.50
2023-06-10T09:25:35.094Z,5.03
2023-06-10T09:30:37.298Z,4.80
2023-06-10T09:35:51.067Z,4.57
2023-06-10T09:40:55.334Z,4.22
2023-06-10T09:45:58.722Z,4.70
2023-06-10T09:51:01.291Z,5.05
2023-06-10T09:56:03.702Z,10.35
2023-06-10T10:01:12.681Z,21.27
2023-06-10T10:06:18.165Z,57.22
2023-06-10T10:11:23.669Z,19.00
2023-06-10T10:16:42.047Z,22.88
2023-06-10T10:21:56.151Z,26.20
2023-06-10T10:27:03.277Z,76.20
2023-06-10T10:32:10.086Z,40.75
2023-06-10T10:37:12.219Z,39.15
2023-06-10T10:42:15.843Z,61.05
2023-06-10T10:47:23.741Z,102.03
2023-06-10T10:52:27.055Z,138.20
2023-06-10T10:57:31.286Z,137.38
2023-06-10T11:02:47.289Z,183.93
2023-06-10T11:07:57.683Z,165.50
2023-06-10T11:13:00.661Z,211.98
2023-06-10T11:18:13.110Z,276.98
2023-06-10T11:23:30.650Z,285.10
2023-06-10T11:28:32.808Z,346.40
2023-06-10T11:33:38.998Z,499.60
2023-06-10T11:38:42.466Z,626.20
2023-06-10T11:43:48.870Z,949.45
2023-06-10T11:48:58.361Z,1058.32
2023-06-10T11:54:00.942Z,1222.80
2023-06-10T11:59:09.728Z,1271.18
2023-06-10T12:04:17.669Z,1256.75
2023-06-10T12:09:27.467Z,1228.60
2023-06-10T12:14:57.857Z,1266.32
2023-06-10T12:20:02.567Z,1231.60
2023-06-10T12:25:08.340Z,1234.07
2023-06-10T12:30:11.360Z,1248.90
2023-06-10T12:35:23.175Z,1232.43
2023-06-10T12:40:33.266Z,1227.63
2023-06-10T12:45:36.279Z,1227.60
2023-06-10T12:50:43.580Z,1229.37
2023-06-10T12:55:48.681Z,1225.50
2023-06-10T13:00:54.119Z,1221.10
2023-06-10T13:05:56.853Z,1208.30
2023-06-10T13:10:59.883Z,1216.00
2023-06-10T13:16:03.436Z,1228.13
2023-06-10T13:21:05.885Z,1220.13
2023-06-10T13:26:08.234Z,1216.10
2023-06-10T13:31:10.530Z,1203.83
2023-06-10T13:36:13.580Z,1224.10
2023-06-10T13:41:15.832Z,1205.27
2023-06-10T13:46:18.231Z,1223.80
2023-06-10T13:51:20.459Z,1236.27
2023-06-10T13:56:22.726Z,1231.10
2023-06-10T14:01:25.494Z,1225.33
2023-06-10T14:06:28.394Z,1213.20
2023-06-10T14:11:34.071Z,1218.97
2023-06-10T14:16:37.982Z,1215.87
2023-06-10T14:21:41.335Z,1212.87
2023-06-10T14:26:43.544Z,1217.47
2023-06-10T14:31:45.788Z,1227.23
2023-06-10T14:36:47.972Z,1223.60
2023-06-10T14:41:50.200Z,1217.37
2023-06-10T14:46:52.401Z,1210.40
2023-06-10T14:51:54.615Z,1205.47
2023-06-10T14:56:56.820Z,1200.37
2023-06-10T15:02:01.523Z,1189.50
2023-06-10T15:07:04.038Z,1203.80
2023-06-10T15:12:06.958Z,1207.93
2023-06-10T15:17:09.295Z,1210.57
2023-06-10T15:22:13.142Z,1203.60
2023-06-10T15:27:15.763Z,1224.03
2023-06-10T15:32:19.479Z,1228.70
2023-06-10T15:37:24.644Z,1208.70
2023-06-10T15:42:26.971Z,1206.87
2023-06-10T15:47:29.651Z,1192.40
2023-06-10T15:52:31.996Z,1204.90
2023-06-10T15:57:34.323Z,1198.30
2023-06-10T16:02:38.699Z,1198.23
2023-06-10T16:07:41.994Z,1206.87
2023-06-10T16:12:44.368Z,1196.20
2023-06-10T16:17:48.226Z,1198.00
2023-06-10T16:22:50.632Z,1205.00
2023-06-10T16:27:52.805Z,1191.43
2023-06-10T16:32:55.315Z,1190.67
2023-06-10T16:37:58.530Z,1185.57
2023-06-10T16:43:01.948Z,1197.07
2023-06-10T16:48:04.331Z,1195.73
2023-06-10T16:53:06.605Z,1197.73
2023-06-10T16:58:09.023Z,1202.77
2023-06-10T17:03:11.796Z,1201.77
2023-06-10T17:08:14.025Z,1189.67
2023-06-10T17:13:16.321Z,1196.07
2023-06-10T17:18:18.661Z,1203.50
2023-06-10T17:23:21.060Z,1193.77
2023-06-10T17:28:23.225Z,1186.17
2023-06-10T17:33:25.460Z,1198.47
2023-06-10T17:38:27.703Z,1186.03
2023-06-10T17:43:30.046Z,1195.07
2023-06-10T17:48:32.715Z,1176.97
2023-06-10T17:53:34.939Z,1184.50
2023-06-10T17:58:37.542Z,1182.70
2023-06-10T18:03:39.759Z,1172.03
2023-06-10T18:08:42.092Z,1180.20
2023-06-10T18:13:44.216Z,1166.07
2023-06-10T18:18:49.352Z,1174.67
2023-06-10T18:23:51.650Z,1176.30
2023-06-10T18:28:53.825Z,1160.83
2023-06-10T18:33:55.951Z,1166.90
2023-06-10T18:38:58.123Z,1157.77
2023-06-10T18:44:03.552Z,1164.07
2023-06-10T18:49:05.828Z,1156.20
2023-06-10T18:54:08.092Z,1165.87
2023-06-10T18:59:10.750Z,1152.30
2023-06-10T19:04:12.978Z,1158.63
2023-06-10T19:09:15.193Z,1175.03
2023-06-10T19:14:17.387Z,1173.77
2023-06-10T19:19:19.643Z,1174.63
2023-06-10T19:24:21.964Z,1171.83
2023-06-10T19:29:24.486Z,1154.37
2023-06-10T19:34:27.681Z,1157.73
2023-06-10T19:39:30.207Z,1154.67
2023-06-10T19:44:32.526Z,1147.00
2023-06-10T19:49:34.714Z,1143.57
2023-06-10T19:54:37.201Z,1161.57
2023-06-10T19:59:39.377Z,1153.90
2023-06-10T20:04:41.630Z,1155.43
2023-06-10T20:09:44.512Z,1156.73
2023-06-10T20:14:47.367Z,1142.10
2023-06-10T20:19:53.617Z,1158.03
2023-06-10T20:24:56.177Z,1141.90
2023-06-10T20:29:58.577Z,1129.90
2023-06-10T20:35:01.082Z,1143.43
2023-06-10T20:40:05.216Z,1146.33
2023-06-10T20:45:09.864Z,1141.53
2023-06-10T20:50:12.301Z,1153.57
2023-06-10T20:55:14.536Z,1144.27
2023-06-10T21:00:17.060Z,1140.57
2023-06-10T21:05:19.246Z,1155.80
2023-06-10T21:10:21.670Z,1143.80
2023-06-10T21:15:23.814Z,1123.07
2023-06-10T21:20:25.995Z,1140.17
2023-06-10T21:25:28.235Z,1117.83
2023-06-10T21:30:31.076Z,1132.70
2023-06-10T21:35:33.433Z,1120.30
2023-06-10T21:40:35.648Z,1134.90
2023-06-10T21:45:37.797Z,1122.63
2023-06-10T21:50:40.080Z,1130.33
2023-06-10T21:55:42.328Z,1135.47
2023-06-10T22:00:44.570Z,1132.63
2023-06-10T22:05:47.340Z,1128.40
2023-06-10T22:10:49.581Z,1130.77
2023-06-10T22:15:51.812Z,1117.27
2023-06-10T22:20:53.984Z,1120.03
2023-06-10T22:25:56.242Z,1113.20
2023-06-10T22:30:58.640Z,1106.33
2023-06-10T22:36:01.179Z,1114.17
2023-06-10T22:41:04.270Z,1114.50
2023-06-10T22:46:06.361Z,1119.73
2023-06-10T22:51:08.608Z,1115.67
2023-06-10T22:56:10.909Z,1118.10
2023-06-10T23:01:13.048Z,1109.83
2023-06-10T23:06:16.241Z,1108.20
2023-06-10T23:11:18.464Z,1130.33
2023-06-10T23:16:20.682Z,1104.30
2023-06-10T23:21:22.921Z,1086.13
2023-06-10T23:26:25.195Z,1089.97
2023-06-10T23:31:27.517Z,1094.53
2023-06-10T23:36:29.856Z,1092.43
2023-06-10T23:41:32.131Z,1082.27
2023-06-10T23:46:38.845Z,1084.97
2023-06-10T23:51:41.146Z,1088.60
2023-06-10T23:56:43.403Z,1084.07
