createdAt,value
2022-09-16T00:14:13.102Z,12.72
2022-09-16T00:34:19.315Z,15.87
2022-09-16T00:54:25.546Z,14.83
2022-09-16T01:14:31.283Z,16.84
2022-09-16T01:34:37.078Z,14.93
2022-09-16T01:54:43.324Z,15.35
2022-09-16T02:14:49.565Z,16.72
2022-09-16T02:34:55.826Z,15.18
2022-09-16T03:15:04.059Z,14.93
2022-09-16T03:35:09.891Z,17.25
2022-09-16T03:55:16.054Z,16.77
2022-09-16T04:15:21.903Z,17.12
2022-09-16T04:35:27.705Z,16.52
2022-09-16T04:55:33.941Z,16.49
2022-09-16T05:15:39.828Z,17.30
2022-09-16T05:35:46.085Z,20.02
2022-09-16T05:55:51.845Z,18.78
2022-09-16T06:15:58.212Z,15.44
2022-09-16T06:36:03.976Z,13.98
2022-09-16T06:56:10.229Z,11.96
2022-09-16T07:16:16.453Z,9.72
2022-09-16T07:36:22.229Z,7.19
2022-09-16T07:56:28.162Z,6.68
2022-09-16T08:16:34.014Z,4.29
2022-09-16T08:36:39.766Z,3.69
2022-09-16T08:56:45.643Z,2.62
2022-09-16T09:16:51.393Z,2.11
2022-09-16T09:36:57.253Z,1.65
2022-09-16T09:57:03.055Z,1.13
2022-09-16T10:17:09.313Z,1.41
2022-09-16T10:37:15.133Z,1.50
2022-09-16T10:57:21.507Z,1.36
2022-09-16T11:17:27.698Z,1.38
2022-09-16T11:37:33.534Z,1.71
2022-09-16T11:57:39.305Z,1.71
2022-09-16T12:17:45.453Z,1.65
2022-09-16T12:37:51.392Z,1.49
2022-09-16T12:57:57.186Z,1.50
2022-09-16T13:18:02.979Z,1.51
2022-09-16T13:38:08.809Z,1.49
2022-09-16T13:58:15.057Z,1.62
2022-09-16T14:18:20.848Z,1.54
2022-09-16T14:38:44.538Z,1.65
2022-09-16T14:58:32.658Z,1.48
2022-09-16T15:18:38.452Z,1.52
2022-09-16T15:38:44.703Z,1.53
2022-09-16T15:58:49.833Z,1.59
2022-09-16T16:18:56.261Z,1.60
2022-09-16T16:39:02.055Z,1.66
2022-09-16T16:59:08.034Z,1.47
2022-09-16T17:19:14.302Z,1.79
2022-09-16T17:39:20.106Z,1.78
2022-09-16T17:59:26.315Z,1.50
2022-09-16T18:19:32.163Z,1.46
2022-09-16T18:39:37.897Z,1.30
2022-09-16T18:59:44.109Z,3.88
2022-09-16T19:19:49.863Z,1.13
2022-09-16T19:39:56.142Z,1.76
2022-09-16T20:00:02.378Z,1.24
2022-09-16T20:20:08.628Z,1.38
2022-09-16T20:40:14.462Z,1.52
2022-09-16T21:00:20.824Z,1.37
2022-09-16T21:20:29.266Z,4.71
2022-09-16T21:40:39.534Z,1.19
2022-09-16T22:00:40.316Z,1.26
2022-09-16T22:20:46.056Z,1.40
2022-09-16T22:40:51.818Z,1.38
2022-09-16T23:00:57.564Z,1.25
2022-09-16T23:21:03.353Z,1.25
2022-09-16T23:41:09.095Z,1.35
