createdAt,value
2023-03-17T00:05:05.572Z,3551
2023-03-17T00:15:05.585Z,3551
2023-03-17T00:25:05.565Z,3553
2023-03-17T00:35:05.561Z,3551
2023-03-17T00:45:05.545Z,3551
2023-03-17T00:55:05.488Z,3551
2023-03-17T01:05:06.604Z,3551
2023-03-17T01:15:05.485Z,3551
2023-03-17T01:25:05.446Z,3548
2023-03-17T01:35:05.446Z,3548
2023-03-17T01:45:05.439Z,3551
2023-03-17T01:55:05.414Z,3548
2023-03-17T02:05:05.430Z,3548
2023-03-17T02:15:05.410Z,3548
2023-03-17T02:25:05.390Z,3548
2023-03-17T02:35:05.407Z,3548
2023-03-17T02:45:05.382Z,3548
2023-03-17T02:55:05.347Z,3548
2023-03-17T03:05:05.353Z,3548
2023-03-17T03:15:05.325Z,3548
2023-03-17T03:25:05.307Z,3548
2023-03-17T03:35:05.333Z,3548
2023-03-17T03:45:05.331Z,3548
2023-03-17T03:55:05.278Z,3548
2023-03-17T04:05:05.302Z,3548
2023-03-17T04:15:05.254Z,3548
2023-03-17T04:25:05.257Z,3546
2023-03-17T04:35:05.225Z,3548
2023-03-17T04:45:05.215Z,3543
2023-03-17T04:55:05.183Z,3546
2023-03-17T05:05:05.173Z,3546
2023-03-17T05:15:05.205Z,3546
2023-03-17T05:25:05.163Z,3546
2023-03-17T05:35:05.161Z,3546
2023-03-17T05:45:05.154Z,3546
2023-03-17T05:55:05.134Z,3543
2023-03-17T06:05:05.118Z,3546
2023-03-17T06:15:05.121Z,3543
2023-03-17T06:25:05.081Z,3543
2023-03-17T06:35:05.084Z,3543
2023-03-17T06:45:05.049Z,3546
2023-03-17T06:55:05.041Z,3546
2023-03-17T07:05:05.036Z,3546
2023-03-17T07:15:05.028Z,3543
2023-03-17T07:25:05.074Z,3546
2023-03-17T07:35:05.025Z,3548
2023-03-17T07:45:04.984Z,3548
2023-03-17T07:55:04.958Z,3548
2023-03-17T08:05:04.987Z,3548
2023-03-17T08:15:04.964Z,3548
2023-03-17T08:25:04.959Z,3551
2023-03-17T08:35:04.990Z,3551
2023-03-17T08:45:05.028Z,3548
2023-03-17T08:55:04.883Z,3551
2023-03-17T09:05:04.861Z,3551
2023-03-17T09:15:04.860Z,3553
2023-03-17T09:25:04.839Z,3553
2023-03-17T09:35:04.811Z,3553
2023-03-17T09:45:04.819Z,3553
2023-03-17T09:55:04.841Z,3556
2023-03-17T10:05:04.837Z,3558
2023-03-17T10:15:04.745Z,3561
2023-03-17T10:25:04.742Z,3563
2023-03-17T10:35:04.710Z,3566
2023-03-17T10:45:04.699Z,3569
2023-03-17T10:55:04.660Z,3574
2023-03-17T11:05:04.634Z,3574
2023-03-17T11:15:04.628Z,3576
2023-03-17T11:25:04.619Z,3579
2023-03-17T11:35:04.582Z,3581
2023-03-17T11:45:04.600Z,3584
2023-03-17T11:55:04.559Z,3584
2023-03-17T12:05:04.495Z,3584
2023-03-17T12:15:04.476Z,3587
2023-03-17T12:25:04.480Z,3587
2023-03-17T12:35:04.435Z,3587
2023-03-17T12:45:04.418Z,3587
2023-03-17T12:55:04.386Z,3584
2023-03-17T13:05:04.389Z,3587
2023-03-17T13:15:04.358Z,3587
2023-03-17T13:25:04.327Z,3587
2023-03-17T13:35:04.295Z,3587
2023-03-17T13:45:04.278Z,3587
2023-03-17T13:55:04.298Z,3587
2023-03-17T14:05:04.225Z,3589
2023-03-17T14:15:05.879Z,3587
2023-03-17T14:25:04.207Z,3587
2023-03-17T14:35:04.218Z,3587
2023-03-17T14:45:04.139Z,3584
2023-03-17T14:55:04.156Z,3587
2023-03-17T15:05:04.132Z,3584
2023-03-17T15:15:04.106Z,3584
2023-03-17T15:25:04.099Z,3584
2023-03-17T15:35:04.054Z,3584
2023-03-17T15:45:04.022Z,3584
2023-03-17T15:55:05.706Z,3584
2023-03-17T16:05:03.982Z,3581
2023-03-17T16:15:13.166Z,3581
2023-03-17T16:25:03.933Z,3579
2023-03-17T16:35:05.992Z,3579
2023-03-17T16:45:03.893Z,3579
2023-03-17T16:55:03.887Z,3579
2023-03-17T17:05:03.854Z,3579
2023-03-17T17:15:03.851Z,3574
2023-03-17T17:25:03.836Z,3576
2023-03-17T17:35:03.808Z,3579
2023-03-17T17:45:03.783Z,3576
2023-03-17T17:55:03.762Z,3576
2023-03-17T18:05:03.765Z,3574
2023-03-17T18:15:03.720Z,3574
2023-03-17T18:25:03.715Z,3574
2023-03-17T18:35:03.686Z,3574
2023-03-17T18:45:03.666Z,3574
2023-03-17T18:55:03.646Z,3571
2023-03-17T19:05:03.646Z,3569
2023-03-17T19:15:03.595Z,3569
2023-03-17T19:25:03.577Z,3574
2023-03-17T19:35:03.579Z,3569
2023-03-17T19:45:03.551Z,3569
2023-03-17T19:55:03.522Z,3569
2023-03-17T20:05:03.520Z,3569
2023-03-17T20:15:03.503Z,3569
2023-03-17T20:25:03.505Z,3569
2023-03-17T20:35:04.658Z,3569
2023-03-17T20:45:03.462Z,3569
2023-03-17T20:55:03.415Z,3566
2023-03-17T21:05:03.401Z,3569
2023-03-17T21:15:03.393Z,3569
2023-03-17T21:25:03.377Z,3566
2023-03-17T21:35:03.370Z,3563
2023-03-17T21:45:03.387Z,3563
2023-03-17T21:55:03.338Z,3566
2023-03-17T22:05:03.320Z,3566
2023-03-17T22:15:03.275Z,3563
2023-03-17T22:25:03.255Z,3563
2023-03-17T22:35:03.238Z,3563
2023-03-17T22:45:03.261Z,3563
2023-03-17T22:55:03.232Z,3563
2023-03-17T23:05:03.205Z,3563
2023-03-17T23:15:03.221Z,3563
2023-03-17T23:25:03.166Z,3563
2023-03-17T23:35:03.145Z,3561
2023-03-17T23:45:03.118Z,3563
2023-03-17T23:55:03.110Z,3563
