createdAt,value
2023-05-11T00:00:33.748Z,5.90
2023-05-11T00:03:25.950Z,5.50
2023-05-11T00:06:18.247Z,5.00
2023-05-11T00:09:11.475Z,4.90
2023-05-11T00:12:03.712Z,4.90
2023-05-11T00:14:55.675Z,5.20
2023-05-11T00:17:47.714Z,4.90
2023-05-11T00:20:39.714Z,4.90
2023-05-11T00:23:31.704Z,5.10
2023-05-11T00:26:23.642Z,8.40
2023-05-11T00:29:15.596Z,10.50
2023-05-11T00:32:07.712Z,9.70
2023-05-11T00:34:59.671Z,7.00
2023-05-11T00:37:51.654Z,7.50
2023-05-11T00:40:43.653Z,6.90
2023-05-11T00:43:35.706Z,6.80
2023-05-11T00:46:28.596Z,6.40
2023-05-11T00:49:22.777Z,5.30
2023-05-11T00:52:14.936Z,5.50
2023-05-11T00:55:07.812Z,5.50
2023-05-11T00:58:00.730Z,6.10
2023-05-11T01:00:52.933Z,6.20
2023-05-11T01:03:47.559Z,6.40
2023-05-11T01:07:02.861Z,6.30
2023-05-11T01:10:04.835Z,5.20
2023-05-11T01:13:01.941Z,5.20
2023-05-11T01:15:45.651Z,5.70
2023-05-11T01:18:43.075Z,5.40
2023-05-11T01:21:37.184Z,4.70
2023-05-11T01:24:46.539Z,5.50
2023-05-11T01:27:58.353Z,8.40
2023-05-11T01:30:52.463Z,6.30
2023-05-11T01:33:52.345Z,5.50
2023-05-11T01:36:50.412Z,5.80
2023-05-11T01:39:49.913Z,5.30
2023-05-11T01:42:46.008Z,5.20
2023-05-11T01:45:42.501Z,5.20
2023-05-11T01:48:40.117Z,5.60
2023-05-11T01:51:37.075Z,5.70
2023-05-11T01:54:31.965Z,5.70
2023-05-11T01:57:24.969Z,5.30
2023-05-11T02:00:19.589Z,5.00
2023-05-11T02:03:12.683Z,5.20
2023-05-11T02:06:06.088Z,5.80
2023-05-11T02:08:59.737Z,5.40
2023-05-11T02:11:52.931Z,6.10
2023-05-11T02:14:46.883Z,6.00
2023-05-11T02:17:25.265Z,6.10
2023-05-11T02:20:18.715Z,6.00
2023-05-11T02:23:12.639Z,5.80
2023-05-11T02:26:07.163Z,6.30
2023-05-11T02:28:59.351Z,6.30
2023-05-11T02:31:57.355Z,5.90
2023-05-11T02:34:56.125Z,6.80
2023-05-11T02:37:49.759Z,7.60
2023-05-11T02:40:48.262Z,7.00
2023-05-11T02:43:45.515Z,7.20
2023-05-11T02:46:39.605Z,7.10
2023-05-11T02:49:25.004Z,6.70
2023-05-11T02:52:17.606Z,7.20
2023-05-11T02:55:11.860Z,6.70
2023-05-11T03:00:54.887Z,6.00
2023-05-11T03:03:47.086Z,7.90
2023-05-11T03:06:39.949Z,7.60
2023-05-11T03:09:32.004Z,7.70
2023-05-11T03:12:24.478Z,8.30
2023-05-11T03:15:20.509Z,7.50
2023-05-11T03:18:14.299Z,7.70
2023-05-11T03:21:08.112Z,7.80
2023-05-11T03:24:01.363Z,8.80
2023-05-11T03:26:55.310Z,8.70
2023-05-11T03:29:49.915Z,8.20
2023-05-11T03:32:42.212Z,8.80
2023-05-11T03:35:37.598Z,10.30
2023-05-11T03:38:31.243Z,9.40
2023-05-11T03:41:25.835Z,9.40
2023-05-11T03:44:22.553Z,11.00
2023-05-11T03:47:16.735Z,15.10
2023-05-11T03:50:10.881Z,12.10
2023-05-11T03:53:03.365Z,10.40
2023-05-11T03:55:55.901Z,17.00
2023-05-11T03:58:43.299Z,15.30
2023-05-11T04:01:35.989Z,10.80
2023-05-11T04:04:32.624Z,14.90
2023-05-11T04:07:24.604Z,13.00
2023-05-11T04:10:16.746Z,12.10
2023-05-11T04:13:08.964Z,11.60
2023-05-11T04:16:01.045Z,14.20
2023-05-11T04:18:53.173Z,10.00
2023-05-11T04:21:46.669Z,10.20
2023-05-11T04:24:38.640Z,11.00
2023-05-11T04:27:33.398Z,11.00
2023-05-11T04:30:26.053Z,9.40
2023-05-11T04:33:18.001Z,7.40
2023-05-11T04:36:10.643Z,13.80
2023-05-11T04:39:04.387Z,12.40
2023-05-11T04:41:56.383Z,7.40
2023-05-11T04:44:48.492Z,9.10
2023-05-11T04:47:40.438Z,8.10
2023-05-11T04:50:32.529Z,20.90
2023-05-11T04:53:24.776Z,8.90
2023-05-11T04:56:17.994Z,6.90
2023-05-11T04:59:10.017Z,8.60
2023-05-11T05:01:44.667Z,6.90
2023-05-11T05:04:37.920Z,7.90
2023-05-11T05:07:31.320Z,7.00
2023-05-11T05:13:16.753Z,10.10
2023-05-11T05:16:09.025Z,10.30
2023-05-11T05:19:01.094Z,21.50
2023-05-11T05:21:53.239Z,15.00
2023-05-11T05:24:45.295Z,9.40
2023-05-11T05:27:37.329Z,6.80
2023-05-11T05:30:29.682Z,7.10
2023-05-11T05:33:21.590Z,12.10
2023-05-11T05:36:13.580Z,8.30
2023-05-11T05:39:09.753Z,7.10
2023-05-11T05:42:02.908Z,7.30
2023-05-11T05:44:54.872Z,6.70
2023-05-11T05:47:47.207Z,6.30
2023-05-11T05:50:39.718Z,6.90
2023-05-11T05:53:31.716Z,19.60
2023-05-11T05:56:23.726Z,16.40
2023-05-11T05:59:15.901Z,8.40
2023-05-11T06:02:08.069Z,7.70
2023-05-11T06:05:00.060Z,11.90
2023-05-11T06:08:08.479Z,6.60
2023-05-11T06:11:02.309Z,7.20
2023-05-11T06:13:54.246Z,5.70
2023-05-11T06:16:46.353Z,5.80
2023-05-11T06:19:38.595Z,4.30
2023-05-11T06:22:30.588Z,6.00
2023-05-11T06:25:22.559Z,5.40
2023-05-11T06:28:14.628Z,6.70
2023-05-11T06:31:06.708Z,5.90
2023-05-11T06:33:58.709Z,15.10
2023-05-11T06:36:50.860Z,5.40
2023-05-11T06:39:42.835Z,5.70
2023-05-11T06:42:34.796Z,5.60
2023-05-11T06:45:26.866Z,6.00
2023-05-11T06:48:19.938Z,4.40
2023-05-11T06:51:13.591Z,3.70
2023-05-11T06:54:07.312Z,3.50
2023-05-11T06:56:59.327Z,4.00
2023-05-11T06:59:51.631Z,3.90
2023-05-11T07:02:43.620Z,3.60
2023-05-11T07:05:36.715Z,3.80
2023-05-11T07:08:29.610Z,8.70
2023-05-11T07:11:21.894Z,3.90
2023-05-11T07:14:13.953Z,3.90
2023-05-11T07:17:06.191Z,3.70
2023-05-11T07:19:58.264Z,4.00
2023-05-11T07:22:50.267Z,3.10
2023-05-11T07:25:42.180Z,3.20
2023-05-11T07:28:34.121Z,3.30
2023-05-11T07:31:26.242Z,3.20
2023-05-11T07:34:19.432Z,3.40
2023-05-11T07:37:12.075Z,3.20
2023-05-11T07:40:04.649Z,3.90
2023-05-11T07:42:56.617Z,3.30
2023-05-11T08:36:18.659Z,3.80
2023-05-11T08:39:10.619Z,3.40
2023-05-11T08:41:47.404Z,3.10
2023-05-11T08:44:43.652Z,3.60
2023-05-11T08:47:36.201Z,3.30
2023-05-11T08:50:28.306Z,4.10
2023-05-11T08:53:20.321Z,3.40
2023-05-11T08:56:13.230Z,3.70
2023-05-11T08:59:07.194Z,3.50
2023-05-11T09:02:02.020Z,3.80
2023-05-11T09:04:54.553Z,8.90
2023-05-11T09:07:48.459Z,7.40
2023-05-11T09:10:40.685Z,3.80
2023-05-11T09:13:33.284Z,3.10
2023-05-11T09:16:36.345Z,3.00
2023-05-11T09:19:29.656Z,2.70
2023-05-11T09:22:21.692Z,3.00
2023-05-11T09:25:17.115Z,2.90
2023-05-11T09:28:15.736Z,2.80
2023-05-11T09:31:08.553Z,2.40
2023-05-11T09:34:11.658Z,3.50
2023-05-11T09:37:03.694Z,2.60
2023-05-11T09:42:43.397Z,2.30
2023-05-11T09:45:41.903Z,6.20
2023-05-11T09:48:35.213Z,2.40
2023-05-11T09:51:33.878Z,3.00
2023-05-11T09:54:26.200Z,3.30
2023-05-11T09:57:29.093Z,2.60
2023-05-11T10:00:21.247Z,3.50
2023-05-11T10:03:13.501Z,2.00
2023-05-11T10:06:05.562Z,1.70
2023-05-11T10:08:57.956Z,1.50
2023-05-11T10:11:51.311Z,1.50
2023-05-11T10:14:44.086Z,1.50
2023-05-11T10:17:36.887Z,1.40
2023-05-11T10:20:29.154Z,1.30
2023-05-11T10:23:21.999Z,1.80
2023-05-11T10:26:15.134Z,0.90
2023-05-11T10:29:07.380Z,2.20
2023-05-11T10:32:02.514Z,1.80
2023-05-11T10:34:55.539Z,1.30
2023-05-11T10:37:48.588Z,1.90
2023-05-11T10:40:43.057Z,1.50
2023-05-11T10:43:54.415Z,1.60
2023-05-11T10:47:04.336Z,1.80
2023-05-11T10:50:16.236Z,1.90
2023-05-11T10:53:26.827Z,1.40
2023-05-11T10:56:45.392Z,1.30
2023-05-11T10:59:53.680Z,1.00
2023-05-11T11:02:46.132Z,1.70
2023-05-11T11:05:39.222Z,1.10
2023-05-11T11:08:51.654Z,1.50
2023-05-11T11:11:46.628Z,0.70
2023-05-11T11:14:56.585Z,1.40
2023-05-11T11:17:48.632Z,1.60
2023-05-11T11:20:51.216Z,1.10
2023-05-11T11:23:51.104Z,1.40
2023-05-11T11:26:52.945Z,1.40
2023-05-11T11:30:20.998Z,1.40
2023-05-11T11:33:34.582Z,1.50
2023-05-11T11:36:58.562Z,1.00
2023-05-11T11:39:55.807Z,1.60
2023-05-11T11:42:52.578Z,1.30
2023-05-11T11:45:54.903Z,1.60
2023-05-11T11:48:47.868Z,1.70
2023-05-11T11:51:41.312Z,1.60
2023-05-11T11:54:49.556Z,1.60
2023-05-11T11:57:51.192Z,1.90
2023-05-11T12:00:48.098Z,1.60
2023-05-11T12:03:41.338Z,1.30
2023-05-11T12:06:39.782Z,2.10
2023-05-11T12:09:32.059Z,2.00
2023-05-11T12:12:24.114Z,1.70
2023-05-11T12:15:27.146Z,2.20
2023-05-11T12:18:24.556Z,1.90
2023-05-11T12:21:24.394Z,1.80
2023-05-11T12:24:16.528Z,1.90
2023-05-11T12:27:08.743Z,1.60
2023-05-11T12:30:01.144Z,1.60
2023-05-11T12:35:52.697Z,1.80
2023-05-11T12:38:47.564Z,1.90
2023-05-11T12:41:44.117Z,2.30
2023-05-11T12:44:36.398Z,2.00
2023-05-11T12:47:28.540Z,1.90
2023-05-11T12:50:21.481Z,3.10
2023-05-11T12:53:17.073Z,1.90
2023-05-11T12:56:09.844Z,2.10
2023-05-11T12:58:52.033Z,1.80
2023-05-11T13:01:44.064Z,1.60
2023-05-11T13:04:36.318Z,2.20
2023-05-11T13:07:29.379Z,1.90
2023-05-11T13:10:02.272Z,1.90
2023-05-11T13:12:54.635Z,1.60
2023-05-11T13:15:54.158Z,2.20
2023-05-11T13:19:00.603Z,2.10
2023-05-11T13:21:52.672Z,2.60
2023-05-11T13:24:44.651Z,1.90
2023-05-11T13:27:36.943Z,1.90
2023-05-11T13:30:28.973Z,1.70
2023-05-11T13:33:21.093Z,1.70
2023-05-11T13:36:13.275Z,1.60
2023-05-11T13:39:05.303Z,2.20
2023-05-11T13:41:57.314Z,1.70
2023-05-11T13:44:49.407Z,1.80
2023-05-11T13:47:43.252Z,1.80
2023-05-11T13:50:37.714Z,1.50
2023-05-11T13:53:29.679Z,1.90
2023-05-11T13:56:22.080Z,1.80
2023-05-11T13:59:14.339Z,1.40
2023-05-11T14:02:06.623Z,1.40
2023-05-11T14:04:58.766Z,1.50
2023-05-11T14:07:50.759Z,1.70
2023-05-11T14:10:25.846Z,1.60
2023-05-11T14:13:18.960Z,1.80
2023-05-11T14:16:11.376Z,1.40
2023-05-11T14:18:53.250Z,2.20
2023-05-11T14:21:45.315Z,1.70
2023-05-11T14:24:37.560Z,1.60
2023-05-11T14:27:29.977Z,1.70
2023-05-11T14:30:21.977Z,2.20
2023-05-11T14:33:13.932Z,1.80
2023-05-11T14:36:06.286Z,1.70
2023-05-11T14:38:58.396Z,1.70
2023-05-11T14:41:50.659Z,1.70
2023-05-11T14:44:42.692Z,1.70
2023-05-11T14:47:34.847Z,1.40
2023-05-11T14:50:26.874Z,1.80
2023-05-11T14:53:18.887Z,1.10
2023-05-11T14:56:11.330Z,1.50
2023-05-11T14:59:03.639Z,1.50
2023-05-11T15:01:55.700Z,1.50
2023-05-11T15:04:47.747Z,1.50
2023-05-11T15:07:39.868Z,1.60
2023-05-11T15:10:31.938Z,1.70
2023-05-11T15:13:24.200Z,1.30
2023-05-11T15:16:01.473Z,1.50
2023-05-11T15:18:53.621Z,1.50
2023-05-11T15:21:45.908Z,1.60
2023-05-11T15:24:37.926Z,1.70
2023-05-11T15:27:30.135Z,1.60
2023-05-11T15:30:22.123Z,1.40
2023-05-11T15:33:15.592Z,1.20
2023-05-11T15:35:57.845Z,1.50
2023-05-11T15:38:49.874Z,1.40
2023-05-11T15:41:41.796Z,1.50
2023-05-11T15:44:34.827Z,1.60
2023-05-11T15:47:27.107Z,1.50
2023-05-11T15:50:19.371Z,1.70
2023-05-11T15:53:11.486Z,1.70
2023-05-11T15:56:03.520Z,1.80
2023-05-11T15:58:55.550Z,2.10
2023-05-11T16:01:47.738Z,1.80
2023-05-11T16:04:39.947Z,1.70
2023-05-11T16:07:31.969Z,1.80
2023-05-11T16:10:24.025Z,2.00
2023-05-11T16:13:15.962Z,1.80
2023-05-11T16:16:08.984Z,2.30
2023-05-11T16:19:01.811Z,2.70
2023-05-11T16:21:53.773Z,1.80
2023-05-11T16:24:46.308Z,2.10
2023-05-11T16:27:38.362Z,2.30
2023-05-11T16:30:31.485Z,1.90
2023-05-11T16:33:06.788Z,2.00
2023-05-11T16:35:58.865Z,1.80
2023-05-11T16:38:50.850Z,2.30
2023-05-11T16:41:43.008Z,2.50
2023-05-11T16:44:34.933Z,2.30
2023-05-11T16:47:27.025Z,2.20
2023-05-11T16:50:19.176Z,2.40
2023-05-11T16:53:11.258Z,2.00
2023-05-11T16:56:03.479Z,2.00
2023-05-11T16:58:44.456Z,2.10
2023-05-11T17:01:36.526Z,1.80
2023-05-11T17:04:28.567Z,1.80
2023-05-11T17:07:20.669Z,2.30
2023-05-11T17:10:13.530Z,1.80
2023-05-11T17:12:48.932Z,2.20
2023-05-11T17:15:40.924Z,2.00
2023-05-11T17:18:33.064Z,1.80
2023-05-11T17:21:25.441Z,2.10
2023-05-11T17:24:17.461Z,2.20
2023-05-11T17:27:09.813Z,2.20
2023-05-11T17:30:01.876Z,2.00
2023-05-11T17:32:53.933Z,2.40
2023-05-11T17:35:46.197Z,2.30
2023-05-11T17:38:23.272Z,2.20
2023-05-11T17:41:15.721Z,2.30
2023-05-11T17:44:08.268Z,2.20
2023-05-11T17:46:49.351Z,2.00
2023-05-11T17:49:41.959Z,2.80
2023-05-11T17:52:34.517Z,2.20
2023-05-11T17:55:07.388Z,2.10
2023-05-11T17:57:59.409Z,2.40
2023-05-11T18:00:51.471Z,2.40
2023-05-11T18:03:44.150Z,2.80
2023-05-11T18:06:36.244Z,2.70
2023-05-11T18:09:28.308Z,2.30
2023-05-11T18:12:20.445Z,2.50
2023-05-11T18:15:15.035Z,2.80
2023-05-11T18:18:07.217Z,2.70
2023-05-11T18:20:59.274Z,3.00
2023-05-11T18:23:51.553Z,2.40
2023-05-11T18:26:43.863Z,3.40
2023-05-11T18:29:37.402Z,3.60
2023-05-11T18:32:29.628Z,3.40
2023-05-11T18:35:22.455Z,3.00
2023-05-11T18:38:14.443Z,2.80
2023-05-11T18:41:08.734Z,2.90
2023-05-11T18:46:52.273Z,3.00
2023-05-11T18:49:44.912Z,3.60
2023-05-11T18:52:38.273Z,3.50
2023-05-11T18:55:35.420Z,2.90
2023-05-11T18:58:33.748Z,4.20
2023-05-11T19:01:30.446Z,3.40
2023-05-11T19:04:25.345Z,3.50
2023-05-11T19:07:19.960Z,2.80
2023-05-11T19:10:13.257Z,3.30
2023-05-11T19:13:05.234Z,3.00
2023-05-11T19:15:57.283Z,3.20
2023-05-11T19:18:49.599Z,3.50
2023-05-11T19:21:43.251Z,2.80
2023-05-11T19:24:36.248Z,3.20
2023-05-11T19:27:28.514Z,3.40
2023-05-11T19:30:20.722Z,4.20
2023-05-11T19:33:13.034Z,3.10
2023-05-11T19:36:05.137Z,3.40
2023-05-11T19:38:57.645Z,3.20
2023-05-11T19:41:49.627Z,3.20
2023-05-11T19:44:43.505Z,2.80
2023-05-11T19:47:35.540Z,3.20
2023-05-11T19:50:27.658Z,3.00
2023-05-11T19:53:19.709Z,3.50
2023-05-11T19:56:11.956Z,3.70
2023-05-11T19:58:48.781Z,2.90
2023-05-11T20:01:40.805Z,3.20
2023-05-11T20:04:32.559Z,3.60
2023-05-11T20:07:24.899Z,3.40
2023-05-11T20:10:17.223Z,3.90
2023-05-11T20:13:09.488Z,3.50
2023-05-11T20:16:01.509Z,4.30
2023-05-11T20:18:53.883Z,3.50
2023-05-11T20:21:45.846Z,3.50
2023-05-11T20:24:21.109Z,4.10
2023-05-11T20:27:13.128Z,3.60
2023-05-11T20:30:05.744Z,3.60
2023-05-11T20:35:54.038Z,3.90
2023-05-11T20:38:45.936Z,3.40
2023-05-11T20:41:38.013Z,4.30
2023-05-11T20:44:30.084Z,3.70
2023-05-11T20:47:22.227Z,3.80
2023-05-11T20:50:14.977Z,3.40
2023-05-11T20:53:07.043Z,4.40
2023-05-11T20:56:00.634Z,3.60
2023-05-11T20:58:55.205Z,3.80
2023-05-11T21:01:47.139Z,3.80
2023-05-11T21:04:39.171Z,3.90
2023-05-11T21:07:31.283Z,3.70
2023-05-11T21:10:23.354Z,4.00
2023-05-11T21:13:15.786Z,3.90
2023-05-11T21:16:09.184Z,4.00
2023-05-11T21:19:01.295Z,3.80
2023-05-11T21:21:53.420Z,3.80
2023-05-11T21:24:45.485Z,3.80
2023-05-11T21:27:37.631Z,3.90
2023-05-11T21:30:29.870Z,3.80
2023-05-11T21:33:22.109Z,3.90
2023-05-11T21:36:14.153Z,3.60
2023-05-11T21:39:06.253Z,3.60
2023-05-11T21:41:58.189Z,3.80
2023-05-11T21:44:50.271Z,3.80
2023-05-11T21:47:42.458Z,4.00
2023-05-11T21:50:34.625Z,3.40
2023-05-11T21:53:26.739Z,3.50
2023-05-11T21:56:18.768Z,3.70
2023-05-11T21:59:10.705Z,3.30
2023-05-11T22:02:03.776Z,3.30
2023-05-11T22:04:46.399Z,4.00
2023-05-11T22:07:38.407Z,3.20
2023-05-11T22:10:30.385Z,3.40
2023-05-11T22:13:22.619Z,3.40
2023-05-11T22:16:14.654Z,3.60
2023-05-11T22:19:06.817Z,4.00
2023-05-11T22:21:58.895Z,4.70
2023-05-11T22:24:50.861Z,3.90
2023-05-11T22:27:42.868Z,3.40
2023-05-11T22:30:34.879Z,4.20
2023-05-11T22:33:27.010Z,4.20
2023-05-11T22:36:18.981Z,4.10
2023-05-11T22:39:11.987Z,3.40
2023-05-11T22:42:03.898Z,3.00
2023-05-11T22:44:56.661Z,3.90
2023-05-11T22:47:48.741Z,4.20
2023-05-11T22:50:46.432Z,3.80
2023-05-11T22:53:38.466Z,3.80
2023-05-11T22:56:31.087Z,4.10
2023-05-11T22:59:23.407Z,3.60
2023-05-11T23:02:15.445Z,3.40
2023-05-11T23:05:09.253Z,3.00
2023-05-11T23:08:01.214Z,3.30
2023-05-11T23:10:53.465Z,3.90
2023-05-11T23:13:45.497Z,3.60
2023-05-11T23:16:37.529Z,3.40
2023-05-11T23:19:29.871Z,3.50
2023-05-11T23:22:21.872Z,3.40
2023-05-11T23:25:14.346Z,3.70
2023-05-11T23:28:12.499Z,3.60
2023-05-11T23:31:05.068Z,3.30
2023-05-11T23:33:57.088Z,3.40
2023-05-11T23:36:38.148Z,3.10
2023-05-11T23:39:30.184Z,3.60
2023-05-11T23:42:22.399Z,3.50
2023-05-11T23:45:14.854Z,3.10
2023-05-11T23:48:07.611Z,3.30
2023-05-11T23:50:59.578Z,2.80
2023-05-11T23:53:51.532Z,3.60
2023-05-11T23:56:44.229Z,3.50
2023-05-11T23:59:36.230Z,3.20
