createdAt,value
2018-11-01T00:01:39.901Z,83.43
2018-11-01T00:04:08.608Z,83.03
2018-11-01T00:06:38.367Z,83.02
2018-11-01T00:09:08.822Z,83.34
2018-11-01T00:11:37.533Z,83.84
2018-11-01T00:14:07.554Z,83.88
2018-11-01T00:16:36.169Z,84.30
2018-11-01T00:19:05.565Z,84.29
2018-11-01T00:21:34.024Z,84.43
2018-11-01T00:24:02.691Z,84.17
2018-11-01T00:26:31.224Z,84.14
2018-11-01T00:28:59.734Z,84.47
2018-11-01T00:31:28.339Z,84.48
2018-11-01T00:33:57.042Z,84.18
2018-11-01T00:36:25.682Z,84.12
2018-11-01T00:38:54.458Z,84.69
2018-11-01T00:41:23.051Z,84.97
2018-11-01T00:43:51.650Z,85.05
2018-11-01T00:46:20.267Z,84.81
2018-11-01T00:48:49.655Z,84.91
2018-11-01T00:51:18.340Z,84.79
2018-11-01T00:53:46.933Z,85.67
2018-11-01T00:56:15.636Z,85.62
2018-11-01T00:58:44.916Z,85.32
2018-11-01T01:01:13.499Z,85.05
2018-11-01T01:03:42.262Z,85.14
2018-11-01T01:06:10.757Z,85.35
2018-11-01T01:08:39.368Z,85.08
2018-11-01T01:11:08.226Z,84.86
2018-11-01T01:13:37.066Z,84.29
2018-11-01T01:16:05.847Z,84.00
2018-11-01T01:18:34.459Z,84.11
2018-11-01T01:21:03.443Z,83.50
2018-11-01T01:23:33.081Z,83.44
2018-11-01T01:26:02.612Z,83.32
2018-11-01T01:28:32.419Z,83.20
2018-11-01T01:31:00.994Z,82.52
2018-11-01T01:33:29.563Z,82.53
2018-11-01T01:35:58.134Z,82.00
2018-11-01T01:38:27.547Z,82.06
2018-11-01T01:40:56.090Z,82.00
2018-11-01T01:43:24.755Z,82.32
2018-11-01T01:45:53.446Z,82.71
2018-11-01T01:48:21.998Z,82.95
2018-11-01T01:50:50.705Z,82.72
2018-11-01T01:53:19.230Z,82.79
2018-11-01T01:55:48.636Z,82.81
2018-11-01T01:58:17.222Z,82.75
2018-11-01T02:00:46.246Z,83.25
2018-11-01T02:03:14.962Z,82.87
2018-11-01T02:05:43.582Z,82.87
2018-11-01T02:08:12.199Z,83.34
2018-11-01T02:10:40.658Z,83.17
2018-11-01T02:13:09.954Z,83.41
2018-11-01T02:15:39.253Z,83.64
2018-11-01T02:18:07.774Z,84.25
2018-11-01T02:20:36.320Z,83.51
2018-11-01T02:23:05.166Z,84.08
2018-11-01T02:25:33.683Z,83.26
2018-11-01T02:28:07.529Z,82.91
2018-11-01T02:30:36.207Z,82.87
2018-11-01T02:33:05.224Z,82.93
2018-11-01T02:35:33.812Z,82.91
2018-11-01T02:38:02.482Z,83.52
2018-11-01T02:40:31.033Z,83.65
2018-11-01T02:42:59.500Z,83.96
2018-11-01T02:45:28.000Z,83.80
2018-11-01T02:47:56.814Z,84.13
2018-11-01T02:50:25.475Z,83.71
2018-11-01T02:52:53.987Z,83.93
2018-11-01T02:55:22.503Z,83.89
2018-11-01T02:57:51.138Z,83.73
2018-11-01T03:00:19.687Z,84.02
2018-11-01T03:02:48.285Z,83.57
2018-11-01T03:05:16.876Z,83.70
2018-11-01T03:07:45.528Z,83.37
2018-11-01T03:10:14.863Z,82.53
2018-11-01T03:12:43.527Z,82.87
2018-11-01T03:15:13.470Z,82.57
2018-11-01T03:17:42.467Z,82.13
2018-11-01T03:20:12.022Z,82.54
2018-11-01T03:22:41.954Z,81.76
2018-11-01T03:25:11.003Z,81.60
2018-11-01T03:27:39.654Z,81.49
2018-11-01T03:30:09.303Z,82.00
2018-11-01T03:32:39.963Z,81.31
2018-11-01T03:35:10.331Z,81.78
2018-11-01T03:37:38.959Z,81.43
2018-11-01T03:40:08.648Z,81.42
2018-11-01T03:42:37.477Z,81.35
2018-11-01T03:45:07.808Z,80.76
2018-11-01T03:47:36.331Z,81.18
2018-11-01T03:50:07.525Z,80.95
2018-11-01T03:52:36.459Z,81.11
2018-11-01T03:55:07.804Z,80.99
2018-11-01T03:57:36.491Z,81.00
2018-11-01T04:00:08.340Z,81.29
2018-11-01T04:02:36.899Z,80.89
2018-11-01T04:05:05.533Z,81.05
2018-11-01T04:07:34.071Z,81.44
2018-11-01T04:10:02.734Z,81.35
2018-11-01T04:12:31.412Z,81.08
2018-11-01T04:15:00.018Z,80.82
2018-11-01T04:17:28.634Z,80.14
2018-11-01T04:19:57.438Z,80.01
2018-11-01T04:22:25.951Z,80.00
2018-11-01T04:24:54.489Z,80.17
2018-11-01T04:27:23.079Z,79.68
2018-11-01T04:29:51.759Z,79.99
2018-11-01T04:32:20.458Z,79.61
2018-11-01T04:34:49.143Z,80.53
2018-11-01T04:37:17.849Z,79.91
2018-11-01T04:39:46.482Z,79.85
2018-11-01T04:42:15.067Z,79.93
2018-11-01T04:44:44.885Z,80.33
2018-11-01T04:47:14.383Z,80.23
2018-11-01T04:49:42.955Z,80.19
2018-11-01T04:52:12.501Z,80.79
2018-11-01T04:54:42.131Z,80.86
2018-11-01T04:57:11.899Z,80.75
2018-11-01T04:59:40.481Z,81.56
2018-11-01T05:02:09.033Z,81.04
2018-11-01T05:04:37.547Z,81.30
2018-11-01T05:07:06.233Z,81.87
2018-11-01T05:09:34.815Z,81.90
2018-11-01T05:12:03.326Z,81.49
2018-11-01T05:15:01.546Z,81.65
2018-11-01T05:17:30.216Z,81.17
2018-11-01T05:20:00.076Z,80.97
2018-11-01T05:22:29.363Z,80.97
2018-11-01T05:24:58.083Z,80.60
2018-11-01T05:27:26.853Z,80.52
2018-11-01T05:29:55.467Z,81.32
2018-11-01T05:32:26.091Z,80.69
2018-11-01T05:34:55.862Z,80.87
2018-11-01T05:37:24.936Z,80.91
2018-11-01T05:39:54.504Z,79.99
2018-11-01T05:42:23.099Z,79.87
2018-11-01T05:44:53.965Z,79.16
2018-11-01T05:47:22.481Z,78.06
2018-11-01T05:49:51.013Z,77.26
2018-11-01T05:52:19.706Z,76.38
2018-11-01T05:54:48.449Z,74.92
2018-11-01T05:57:17.087Z,74.42
2018-11-01T05:59:45.746Z,73.88
2018-11-01T06:02:21.272Z,73.61
2018-11-01T06:04:50.100Z,73.90
2018-11-01T06:07:23.065Z,73.71
2018-11-01T06:09:51.753Z,73.72
2018-11-01T06:12:20.346Z,73.25
2018-11-01T06:14:49.755Z,73.14
2018-11-01T06:17:18.375Z,73.41
2018-11-01T06:19:46.939Z,72.96
2018-11-01T06:23:18.885Z,73.03
2018-11-01T06:25:48.066Z,72.32
2018-11-01T06:28:16.653Z,72.48
2018-11-01T06:30:45.155Z,72.29
2018-11-01T06:33:13.748Z,72.30
2018-11-01T06:35:46.390Z,71.74
2018-11-01T06:38:15.319Z,71.55
2018-11-01T06:40:45.868Z,70.70
2018-11-01T06:43:14.653Z,70.77
2018-11-01T06:45:43.162Z,70.72
2018-11-01T06:48:11.786Z,70.36
2018-11-01T06:50:41.307Z,69.68
2018-11-01T06:53:10.875Z,69.39
2018-11-01T06:55:39.482Z,68.21
2018-11-01T06:58:08.169Z,67.67
2018-11-01T07:00:36.722Z,67.67
2018-11-01T07:03:05.385Z,67.36
2018-11-01T07:05:34.903Z,67.09
2018-11-01T07:08:04.686Z,66.82
2018-11-01T07:10:33.156Z,66.48
2018-11-01T07:13:01.779Z,65.69
2018-11-01T07:15:30.296Z,65.69
2018-11-01T07:17:59.990Z,65.02
2018-11-01T07:20:28.491Z,64.82
2018-11-01T07:22:57.178Z,64.41
2018-11-01T07:25:25.836Z,63.96
2018-11-01T07:27:54.369Z,64.54
2018-11-01T07:30:22.988Z,64.06
2018-11-01T07:32:51.695Z,63.67
2018-11-01T07:35:21.396Z,63.86
2018-11-01T07:37:50.051Z,64.17
2018-11-01T07:40:18.918Z,64.52
2018-11-01T07:42:47.593Z,64.73
2018-11-01T07:45:17.147Z,64.97
2018-11-01T07:47:46.215Z,65.02
2018-11-01T07:50:15.649Z,65.01
2018-11-01T07:52:44.264Z,65.05
2018-11-01T07:55:14.123Z,65.56
2018-11-01T07:57:43.467Z,65.24
2018-11-01T08:00:14.357Z,65.26
2018-11-01T08:02:44.540Z,65.00
2018-11-01T08:05:13.547Z,65.64
2018-11-01T08:07:42.567Z,65.02
2018-11-01T08:10:14.184Z,65.20
2018-11-01T08:12:43.682Z,64.88
2018-11-01T08:15:14.811Z,65.21
2018-11-01T08:17:43.378Z,64.73
2018-11-01T08:20:13.898Z,64.53
2018-11-01T08:22:43.337Z,64.00
2018-11-01T08:25:12.774Z,64.11
2018-11-01T08:27:42.086Z,63.93
2018-11-01T08:30:12.974Z,63.82
2018-11-01T08:32:41.578Z,63.47
2018-11-01T08:35:10.803Z,63.04
2018-11-01T08:37:40.136Z,62.57
2018-11-01T08:40:09.291Z,61.58
2018-11-01T08:42:38.067Z,61.22
2018-11-01T08:45:08.462Z,60.98
2018-11-01T08:47:37.265Z,60.48
2018-11-01T08:50:06.914Z,59.28
2018-11-01T08:52:35.613Z,59.66
2018-11-01T08:55:04.412Z,60.04
2018-11-01T08:57:33.919Z,59.19
2018-11-01T09:00:02.538Z,58.41
2018-11-01T09:02:31.184Z,58.05
2018-11-01T09:04:59.793Z,58.28
2018-11-01T09:07:28.625Z,57.80
2018-11-01T09:09:57.243Z,57.15
2018-11-01T09:12:26.095Z,57.01
2018-11-01T09:14:54.831Z,56.88
2018-11-01T09:17:23.950Z,56.35
2018-11-01T09:20:08.210Z,56.21
2018-11-01T09:22:36.909Z,55.57
2018-11-01T09:25:05.729Z,54.81
2018-11-01T09:27:34.414Z,54.54
2018-11-01T09:30:03.093Z,54.83
2018-11-01T09:32:31.802Z,54.08
2018-11-01T09:35:00.628Z,53.72
2018-11-01T09:37:30.142Z,52.53
2018-11-01T09:39:59.658Z,51.60
2018-11-01T09:42:28.146Z,50.72
2018-11-01T09:44:57.705Z,51.09
2018-11-01T09:47:26.878Z,50.33
2018-11-01T09:49:55.205Z,50.79
2018-11-01T09:52:23.788Z,49.95
2018-11-01T09:54:52.653Z,50.83
2018-11-01T09:57:21.407Z,50.08
2018-11-01T09:59:50.049Z,50.27
2018-11-01T10:02:19.438Z,50.45
2018-11-01T10:04:48.140Z,50.31
2018-11-01T10:07:16.737Z,50.06
2018-11-01T10:09:45.335Z,50.46
2018-11-01T10:12:14.088Z,49.74
2018-11-01T10:14:42.719Z,49.21
2018-11-01T10:17:11.717Z,49.90
2018-11-01T10:19:39.842Z,48.77
2018-11-01T10:22:08.960Z,50.60
2018-11-01T10:24:37.349Z,50.12
2018-11-01T10:27:07.646Z,50.31
2018-11-01T10:29:36.380Z,49.57
2018-11-01T10:32:08.164Z,48.86
2018-11-01T10:34:36.761Z,49.16
2018-11-01T10:37:22.006Z,48.35
2018-11-01T10:39:50.686Z,47.83
2018-11-01T10:42:19.477Z,47.76
2018-11-01T10:44:48.029Z,47.68
2018-11-01T10:47:16.694Z,47.06
2018-11-01T10:49:45.198Z,47.29
2018-11-01T10:52:13.780Z,46.62
2018-11-01T10:54:42.312Z,47.02
2018-11-01T10:57:11.170Z,46.50
2018-11-01T10:59:39.676Z,46.31
2018-11-01T11:02:13.576Z,46.24
2018-11-01T11:04:42.181Z,45.30
2018-11-01T11:07:10.918Z,45.80
2018-11-01T11:09:39.541Z,45.26
2018-11-01T11:12:10.261Z,45.20
2018-11-01T11:14:39.065Z,45.19
2018-11-01T11:17:07.502Z,44.55
2018-11-01T11:19:36.084Z,44.19
2018-11-01T11:22:04.838Z,45.31
2018-11-01T11:24:33.497Z,44.37
2018-11-01T11:27:02.145Z,44.71
2018-11-01T11:29:30.794Z,44.56
2018-11-01T11:31:59.582Z,44.31
2018-11-01T11:34:29.792Z,43.20
2018-11-01T11:36:58.550Z,43.70
2018-11-01T11:39:27.374Z,42.62
2018-11-01T11:41:57.037Z,41.92
2018-11-01T11:44:26.743Z,41.62
2018-11-01T11:46:55.475Z,40.64
2018-11-01T11:49:24.051Z,41.14
2018-11-01T11:51:52.673Z,40.83
2018-11-01T11:54:22.302Z,41.01
2018-11-01T11:56:50.849Z,41.44
2018-11-01T11:59:21.828Z,41.33
2018-11-01T12:01:50.320Z,41.74
2018-11-01T12:04:18.902Z,41.42
2018-11-01T12:06:48.579Z,41.14
2018-11-01T12:09:17.057Z,41.09
2018-11-01T12:11:45.824Z,41.16
2018-11-01T12:14:14.447Z,40.93
2018-11-01T12:16:43.205Z,40.94
2018-11-01T12:19:12.036Z,41.04
2018-11-01T12:21:40.931Z,41.27
2018-11-01T12:24:09.528Z,40.83
2018-11-01T12:26:38.106Z,41.08
2018-11-01T12:29:07.103Z,42.38
2018-11-01T12:31:35.826Z,42.93
2018-11-01T12:34:04.866Z,43.70
2018-11-01T12:36:33.477Z,43.83
2018-11-01T12:39:02.191Z,44.08
2018-11-01T12:41:30.795Z,44.41
2018-11-01T12:43:59.488Z,45.50
2018-11-01T12:46:28.329Z,45.93
2018-11-01T12:48:57.255Z,46.31
2018-11-01T12:51:25.869Z,46.64
2018-11-01T12:53:54.407Z,46.94
2018-11-01T12:56:23.036Z,47.07
2018-11-01T12:58:52.618Z,46.81
2018-11-01T13:01:21.169Z,46.27
2018-11-01T13:03:51.877Z,45.98
2018-11-01T13:06:20.424Z,46.71
2018-11-01T13:08:49.040Z,46.54
2018-11-01T13:11:17.490Z,46.57
2018-11-01T13:13:46.651Z,47.13
2018-11-01T13:16:17.148Z,45.64
2018-11-01T13:18:45.965Z,45.63
2018-11-01T13:21:15.535Z,46.20
2018-11-01T13:23:44.038Z,46.02
2018-11-01T13:26:12.556Z,45.71
2018-11-01T13:28:41.156Z,43.85
2018-11-01T13:31:09.646Z,43.38
2018-11-01T13:33:38.493Z,42.99
2018-11-01T13:36:08.027Z,42.38
2018-11-01T13:38:36.930Z,40.33
2018-11-01T13:41:06.481Z,42.18
2018-11-01T13:43:34.851Z,42.81
2018-11-01T13:46:03.632Z,43.31
2018-11-01T13:48:34.211Z,43.48
2018-11-01T13:51:02.779Z,44.22
2018-11-01T13:53:31.719Z,45.07
2018-11-01T13:56:00.230Z,44.52
2018-11-01T13:58:29.090Z,45.65
2018-11-01T14:00:57.638Z,45.10
2018-11-01T14:03:26.532Z,45.39
2018-11-01T14:05:55.363Z,45.41
2018-11-01T14:08:24.374Z,46.12
2018-11-01T14:10:53.150Z,45.97
2018-11-01T14:13:21.976Z,47.30
2018-11-01T14:15:50.555Z,47.33
2018-11-01T14:18:19.052Z,47.42
2018-11-01T14:20:49.773Z,45.71
2018-11-01T14:23:18.337Z,46.41
2018-11-01T14:25:46.986Z,46.64
2018-11-01T14:28:20.605Z,46.72
2018-11-01T14:30:49.524Z,46.58
2018-11-01T14:33:18.191Z,47.39
2018-11-01T14:35:46.834Z,48.43
2018-11-01T14:38:15.491Z,48.48
2018-11-01T14:40:44.245Z,49.13
2018-11-01T14:43:13.014Z,49.68
2018-11-01T14:45:41.435Z,50.30
2018-11-01T14:48:10.895Z,50.53
2018-11-01T14:50:39.673Z,51.65
2018-11-01T14:53:08.848Z,51.78
2018-11-01T14:55:38.538Z,52.36
2018-11-01T14:58:07.495Z,53.19
2018-11-01T15:00:34.965Z,53.94
2018-11-01T15:03:04.222Z,54.11
2018-11-01T15:05:32.869Z,54.15
2018-11-01T15:08:01.614Z,53.94
2018-11-01T15:10:30.299Z,54.53
2018-11-01T15:12:58.895Z,54.00
2018-11-01T15:15:27.438Z,54.05
2018-11-01T15:17:56.164Z,54.20
2018-11-01T15:20:24.788Z,54.54
2018-11-01T15:22:54.656Z,54.62
2018-11-01T15:25:23.378Z,55.07
2018-11-01T15:27:52.018Z,54.94
2018-11-01T15:30:21.552Z,54.77
2018-11-01T15:32:51.226Z,54.90
2018-11-01T15:35:19.883Z,55.07
2018-11-01T15:37:48.629Z,55.62
2018-11-01T15:40:17.311Z,55.49
2018-11-01T15:42:46.073Z,55.70
2018-11-01T15:45:15.136Z,56.16
2018-11-01T15:47:44.247Z,55.91
2018-11-01T15:50:13.685Z,55.99
2018-11-01T15:52:42.885Z,55.68
2018-11-01T15:55:11.553Z,55.67
2018-11-01T15:57:41.138Z,55.74
2018-11-01T16:00:12.545Z,56.21
2018-11-01T16:02:42.488Z,56.55
2018-11-01T16:05:12.635Z,56.96
2018-11-01T16:07:41.755Z,57.10
2018-11-01T16:10:11.184Z,56.94
2018-11-01T16:12:41.404Z,57.49
2018-11-01T16:15:13.736Z,57.35
2018-11-01T16:17:42.438Z,58.16
2018-11-01T16:20:11.296Z,57.86
2018-11-01T16:22:40.783Z,58.37
2018-11-01T16:25:09.647Z,58.30
2018-11-01T16:27:38.309Z,58.98
2018-11-01T16:30:08.147Z,59.74
2018-11-01T16:32:37.042Z,59.91
2018-11-01T16:35:06.451Z,60.37
2018-11-01T16:37:35.138Z,60.77
2018-11-01T16:40:04.223Z,60.95
2018-11-01T16:42:34.874Z,61.97
2018-11-01T16:45:04.623Z,62.13
2018-11-01T16:47:33.094Z,62.55
2018-11-01T16:50:03.773Z,63.16
2018-11-01T16:52:32.519Z,63.32
2018-11-01T16:55:01.225Z,62.93
2018-11-01T16:57:29.932Z,63.36
2018-11-01T16:59:58.760Z,62.96
2018-11-01T17:02:27.947Z,62.93
2018-11-01T17:04:56.659Z,62.03
2018-11-01T17:07:25.566Z,61.38
2018-11-01T17:10:00.115Z,61.17
2018-11-01T17:12:28.649Z,60.86
2018-11-01T17:14:58.471Z,60.59
2018-11-01T17:17:32.237Z,60.53
2018-11-01T17:20:00.916Z,59.87
2018-11-01T17:22:29.395Z,59.96
2018-11-01T17:24:58.120Z,59.75
2018-11-01T17:27:28.005Z,60.14
2018-11-01T17:29:56.606Z,59.77
2018-11-01T17:32:25.238Z,59.64
2018-11-01T17:34:54.169Z,59.69
2018-11-01T17:37:22.706Z,59.67
2018-11-01T17:39:51.359Z,59.40
2018-11-01T17:42:21.924Z,60.00
2018-11-01T17:44:50.822Z,60.17
2018-11-01T17:47:19.489Z,60.39
2018-11-01T17:49:48.021Z,60.30
2018-11-01T17:52:16.665Z,60.38
2018-11-01T17:54:45.340Z,60.03
2018-11-01T17:57:14.830Z,60.71
2018-11-01T17:59:43.505Z,60.49
2018-11-01T18:02:12.562Z,60.37
2018-11-01T18:04:41.133Z,60.57
2018-11-01T18:07:09.980Z,60.73
2018-11-01T18:09:38.642Z,61.06
2018-11-01T18:12:07.423Z,60.98
2018-11-01T18:14:36.027Z,60.50
2018-11-01T18:17:04.658Z,60.81
2018-11-01T18:19:33.309Z,60.39
2018-11-01T18:22:02.196Z,60.74
2018-11-01T18:24:30.820Z,60.16
2018-11-01T18:27:00.645Z,60.17
2018-11-01T18:29:29.312Z,59.59
2018-11-01T18:31:59.132Z,59.21
2018-11-01T18:34:27.617Z,59.09
2018-11-01T18:36:56.484Z,58.70
2018-11-01T18:39:25.273Z,58.56
2018-11-01T18:41:53.953Z,59.09
2018-11-01T18:44:22.441Z,58.61
2018-11-01T18:46:51.114Z,58.81
2018-11-01T18:49:19.666Z,58.87
2018-11-01T18:51:48.373Z,59.10
2018-11-01T18:54:17.136Z,58.58
2018-11-01T18:56:45.750Z,59.18
2018-11-01T18:59:16.468Z,59.36
2018-11-01T19:01:45.164Z,59.54
2018-11-01T19:04:14.212Z,59.45
2018-11-01T19:06:44.744Z,59.45
2018-11-01T19:09:13.546Z,59.82
2018-11-01T19:11:42.134Z,59.82
2018-11-01T19:14:14.548Z,59.91
2018-11-01T19:16:44.246Z,59.54
2018-11-01T19:19:13.231Z,60.20
2018-11-01T19:21:42.495Z,60.27
2018-11-01T19:24:11.053Z,60.61
2018-11-01T19:26:39.715Z,60.81
2018-11-01T19:29:11.766Z,60.73
2018-11-01T19:31:41.269Z,60.63
2018-11-01T19:34:10.029Z,61.05
2018-11-01T19:36:38.578Z,60.99
2018-11-01T19:39:09.572Z,61.12
2018-11-01T19:41:38.225Z,60.97
2018-11-01T19:44:06.846Z,61.24
2018-11-01T19:46:35.534Z,61.75
2018-11-01T19:49:05.402Z,61.74
2018-11-01T19:51:33.987Z,61.76
2018-11-01T19:54:02.680Z,61.81
2018-11-01T19:56:31.302Z,62.31
2018-11-01T19:59:00.145Z,62.43
2018-11-01T20:01:32.172Z,62.35
2018-11-01T20:04:00.907Z,62.24
2018-11-01T20:06:29.492Z,62.15
2018-11-01T20:08:58.464Z,62.32
2018-11-01T20:11:27.119Z,62.42
2018-11-01T20:13:55.861Z,63.03
2018-11-01T20:16:25.545Z,63.08
2018-11-01T20:18:55.508Z,63.16
2018-11-01T20:21:24.116Z,63.01
2018-11-01T20:23:53.698Z,63.24
2018-11-01T20:26:22.223Z,63.36
2018-11-01T20:28:50.867Z,63.64
2018-11-01T20:31:19.396Z,63.80
2018-11-01T20:33:48.009Z,64.07
2018-11-01T20:36:16.560Z,64.62
2018-11-01T20:38:45.177Z,64.35
2018-11-01T20:41:13.772Z,64.55
2018-11-01T20:43:42.386Z,64.32
2018-11-01T20:46:11.071Z,64.52
2018-11-01T20:48:40.603Z,64.59
2018-11-01T20:51:09.288Z,64.67
2018-11-01T20:53:37.899Z,64.25
2018-11-01T20:56:08.013Z,64.84
2018-11-01T20:58:36.563Z,64.95
2018-11-01T21:01:05.711Z,65.08
2018-11-01T21:03:34.277Z,65.10
2018-11-01T21:06:02.998Z,65.34
2018-11-01T21:08:33.909Z,65.17
2018-11-01T21:11:03.887Z,65.13
2018-11-01T21:13:32.430Z,65.17
2018-11-01T21:16:00.937Z,65.03
2018-11-01T21:18:29.600Z,65.23
2018-11-01T21:20:58.460Z,65.19
2018-11-01T21:23:27.588Z,65.48
2018-11-01T21:25:56.075Z,65.10
2018-11-01T21:28:24.836Z,64.85
2018-11-01T21:30:53.534Z,64.54
2018-11-01T21:33:22.863Z,64.78
2018-11-01T21:35:51.949Z,64.77
2018-11-01T21:38:20.474Z,64.67
2018-11-01T21:40:49.112Z,65.10
2018-11-01T21:43:17.682Z,64.84
2018-11-01T21:45:46.328Z,65.20
2018-11-01T21:48:15.029Z,65.74
2018-11-01T21:50:43.634Z,65.57
2018-11-01T21:53:12.509Z,66.04
2018-11-01T21:55:41.056Z,66.24
2018-11-01T21:58:10.444Z,66.19
2018-11-01T22:00:39.162Z,66.49
2018-11-01T22:03:07.692Z,66.86
2018-11-01T22:05:36.380Z,67.62
2018-11-01T22:08:05.285Z,68.24
2018-11-01T22:10:33.820Z,69.32
2018-11-01T22:13:02.459Z,69.21
2018-11-01T22:15:31.321Z,69.71
2018-11-01T22:17:59.866Z,69.69
2018-11-01T22:20:28.346Z,70.20
2018-11-01T22:22:56.881Z,70.39
2018-11-01T22:25:25.510Z,69.91
2018-11-01T22:27:54.378Z,70.23
2018-11-01T22:30:22.867Z,70.54
2018-11-01T22:32:51.497Z,70.90
2018-11-01T22:35:21.282Z,70.72
2018-11-01T22:37:49.799Z,71.00
2018-11-01T22:40:19.496Z,71.59
2018-11-01T22:42:48.151Z,71.62
2018-11-01T22:45:16.709Z,71.61
2018-11-01T22:47:47.225Z,72.36
2018-11-01T22:50:16.028Z,72.52
2018-11-01T22:52:46.710Z,72.45
2018-11-01T22:55:15.174Z,72.91
2018-11-01T22:57:43.627Z,72.68
2018-11-01T23:00:14.154Z,72.74
2018-11-01T23:02:45.442Z,72.85
2018-11-01T23:05:14.223Z,72.61
2018-11-01T23:07:42.823Z,72.32
2018-11-01T23:10:13.737Z,72.16
2018-11-01T23:12:42.267Z,72.46
2018-11-01T23:15:11.940Z,72.48
2018-11-01T23:17:41.487Z,72.51
2018-11-01T23:20:11.074Z,72.59
2018-11-01T23:22:39.866Z,72.86
2018-11-01T23:25:08.564Z,73.17
2018-11-01T23:27:37.202Z,72.98
2018-11-01T23:30:06.306Z,73.25
2018-11-01T23:32:40.111Z,73.31
2018-11-01T23:35:12.768Z,73.58
2018-11-01T23:37:47.233Z,73.60
2018-11-01T23:40:21.027Z,73.86
2018-11-01T23:42:54.799Z,73.97
2018-11-01T23:45:28.549Z,74.29
2018-11-01T23:48:00.043Z,75.02
2018-11-01T23:50:35.882Z,75.14
2018-11-01T23:53:08.890Z,75.76
2018-11-01T23:55:38.103Z,76.39
2018-11-01T23:58:08.676Z,76.48
