createdAt,value
2018-06-16T00:00:14.935Z,53.30
2018-06-16T00:02:43.814Z,53.40
2018-06-16T00:05:12.290Z,53.40
2018-06-16T00:07:40.628Z,53.40
2018-06-16T00:12:37.007Z,53.40
2018-06-16T00:15:05.374Z,53.30
2018-06-16T00:17:33.725Z,53.30
2018-06-16T00:27:28.559Z,53.20
2018-06-16T00:29:57.442Z,53.20
2018-06-16T00:32:26.329Z,53.20
2018-06-16T00:34:54.692Z,53.20
2018-06-16T00:37:23.911Z,53.20
2018-06-16T00:39:52.302Z,53.20
2018-06-16T00:44:48.695Z,53.20
2018-06-16T00:47:17.156Z,53.10
2018-06-16T00:49:45.512Z,53.10
2018-06-16T00:52:13.870Z,53.10
2018-06-16T00:57:21.449Z,53.20
2018-06-16T00:59:49.774Z,53.10
2018-06-16T01:02:18.518Z,53.00
2018-06-16T01:04:46.911Z,53.10
2018-06-16T01:07:15.263Z,53.10
2018-06-16T01:09:43.616Z,53.00
2018-06-16T01:12:11.940Z,53.10
2018-06-16T01:14:40.254Z,53.10
2018-06-16T01:17:08.577Z,53.10
2018-06-16T01:19:36.916Z,53.10
2018-06-16T01:22:05.276Z,53.10
2018-06-16T01:27:01.636Z,53.10
2018-06-16T01:29:29.980Z,53.10
2018-06-16T01:31:58.374Z,53.00
2018-06-16T01:36:54.947Z,53.00
2018-06-16T01:39:23.269Z,52.90
2018-06-16T01:41:51.731Z,52.90
2018-06-16T01:44:20.097Z,52.90
2018-06-16T01:46:48.563Z,52.80
2018-06-16T01:49:16.893Z,52.80
2018-06-16T01:51:45.259Z,52.80
2018-06-16T01:54:13.631Z,52.80
2018-06-16T01:56:41.973Z,52.80
2018-06-16T01:59:10.348Z,52.80
2018-06-16T02:01:39.035Z,52.70
2018-06-16T02:04:07.383Z,52.70
2018-06-16T02:09:05.676Z,52.70
2018-06-16T02:14:02.056Z,52.60
2018-06-16T02:16:30.387Z,52.50
2018-06-16T02:18:58.807Z,52.50
2018-06-16T02:21:27.239Z,52.50
2018-06-16T02:23:55.598Z,52.40
2018-06-16T02:26:23.946Z,52.40
2018-06-16T02:28:52.278Z,52.40
2018-06-16T02:31:20.694Z,52.40
2018-06-16T02:33:49.056Z,52.30
2018-06-16T02:36:17.405Z,52.30
2018-06-16T02:38:45.828Z,52.20
2018-06-16T02:41:14.178Z,52.20
2018-06-16T02:43:42.507Z,52.10
2018-06-16T02:46:10.852Z,52.10
2018-06-16T02:48:39.231Z,52.10
2018-06-16T02:51:07.554Z,51.90
2018-06-16T02:53:35.893Z,51.80
2018-06-16T02:56:04.224Z,51.80
2018-06-16T02:58:32.549Z,51.70
2018-06-16T03:01:00.902Z,51.70
2018-06-16T03:03:29.312Z,51.70
2018-06-16T03:05:57.666Z,51.70
2018-06-16T03:08:26.101Z,51.70
2018-06-16T03:10:54.438Z,51.70
2018-06-16T03:13:22.765Z,51.70
2018-06-16T03:15:51.119Z,51.70
2018-06-16T03:18:19.474Z,51.60
2018-06-16T03:20:47.825Z,51.60
2018-06-16T03:23:16.179Z,51.60
2018-06-16T03:25:44.524Z,51.50
2018-06-16T03:28:12.883Z,51.50
2018-06-16T03:30:41.219Z,51.40
2018-06-16T03:33:09.546Z,51.40
2018-06-16T03:35:38.109Z,51.40
2018-06-16T03:38:06.431Z,51.30
2018-06-16T03:40:34.770Z,51.30
2018-06-16T03:43:03.086Z,51.20
2018-06-16T03:45:31.438Z,51.20
2018-06-16T03:47:59.789Z,51.20
2018-06-16T03:50:28.136Z,51.10
2018-06-16T03:55:24.556Z,51.10
2018-06-16T03:57:52.881Z,51.00
2018-06-16T04:00:21.334Z,51.00
2018-06-16T04:02:49.677Z,51.10
2018-06-16T04:05:18.030Z,51.20
2018-06-16T04:07:46.363Z,51.10
2018-06-16T04:10:15.036Z,51.60
2018-06-16T04:12:43.415Z,51.70
2018-06-16T04:15:11.742Z,51.50
2018-06-16T04:17:40.056Z,51.30
2018-06-16T04:20:08.384Z,51.20
2018-06-16T04:22:36.817Z,58.30
2018-06-16T04:25:05.173Z,59.60
2018-06-16T04:27:33.515Z,53.90
2018-06-16T04:30:01.848Z,56.40
2018-06-16T04:32:30.198Z,56.70
2018-06-16T04:34:58.528Z,55.50
2018-06-16T04:39:55.108Z,54.90
2018-06-16T04:42:23.445Z,54.90
2018-06-16T04:44:51.769Z,54.30
2018-06-16T04:47:20.104Z,55.20
2018-06-16T04:49:48.468Z,53.90
2018-06-16T04:52:16.854Z,53.00
2018-06-16T04:54:45.158Z,52.60
2018-06-16T04:57:13.484Z,52.80
2018-06-16T04:59:41.813Z,52.00
2018-06-16T05:02:10.178Z,53.50
2018-06-16T05:09:34.738Z,50.50
2018-06-16T05:12:03.119Z,50.40
2018-06-16T05:14:31.451Z,49.20
2018-06-16T05:19:27.825Z,60.30
2018-06-16T05:21:56.233Z,59.80
2018-06-16T05:24:24.519Z,58.70
2018-06-16T05:26:52.877Z,57.30
2018-06-16T05:29:21.301Z,56.50
2018-06-16T05:34:17.711Z,54.90
2018-06-16T05:36:46.074Z,54.40
2018-06-16T05:39:14.437Z,54.20
2018-06-16T05:41:42.762Z,54.00
2018-06-16T05:44:11.107Z,53.60
2018-06-16T05:46:39.422Z,54.80
2018-06-16T05:49:07.757Z,51.90
2018-06-16T05:51:36.067Z,51.60
2018-06-16T05:54:04.415Z,52.00
2018-06-16T05:56:32.726Z,52.40
2018-06-16T05:59:01.081Z,52.40
2018-06-16T06:01:29.437Z,52.20
2018-06-16T06:03:58.042Z,52.10
2018-06-16T06:06:26.376Z,53.40
2018-06-16T06:08:54.719Z,53.10
2018-06-16T06:11:23.070Z,53.00
2018-06-16T06:13:51.662Z,52.90
2018-06-16T06:16:19.985Z,53.00
2018-06-16T06:18:48.383Z,53.00
2018-06-16T06:21:16.701Z,52.90
2018-06-16T06:23:45.037Z,53.00
2018-06-16T06:26:13.398Z,52.80
2018-06-16T06:28:41.889Z,52.90
2018-06-16T06:31:10.194Z,52.80
2018-06-16T06:33:38.523Z,52.90
2018-06-16T06:36:06.837Z,52.50
2018-06-16T06:38:35.178Z,52.10
2018-06-16T06:41:03.596Z,52.00
2018-06-16T06:43:31.998Z,52.00
2018-06-16T06:46:00.350Z,52.00
2018-06-16T06:48:28.707Z,52.00
2018-06-16T06:50:57.213Z,52.00
2018-06-16T06:53:25.603Z,52.00
2018-06-16T06:55:54.072Z,51.90
2018-06-16T06:58:22.425Z,51.90
2018-06-16T07:00:50.771Z,51.80
2018-06-16T07:03:19.094Z,51.70
2018-06-16T07:05:47.434Z,51.50
2018-06-16T07:08:15.770Z,51.30
2018-06-16T07:10:44.193Z,51.50
2018-06-16T07:13:12.475Z,51.50
2018-06-16T07:15:40.798Z,51.40
2018-06-16T07:18:09.126Z,51.50
2018-06-16T07:20:37.615Z,51.40
2018-06-16T07:23:05.974Z,50.70
2018-06-16T07:25:34.334Z,50.80
2018-06-16T07:28:02.662Z,51.10
2018-06-16T07:30:30.988Z,51.20
2018-06-16T07:35:27.454Z,50.30
2018-06-16T07:37:55.810Z,50.80
2018-06-16T07:40:24.135Z,50.90
2018-06-16T07:42:52.458Z,51.30
2018-06-16T07:45:20.826Z,50.70
2018-06-16T07:47:49.156Z,50.70
2018-06-16T07:50:17.521Z,50.70
2018-06-16T07:52:45.851Z,50.60
2018-06-16T07:55:14.211Z,50.70
2018-06-16T07:57:42.544Z,50.50
2018-06-16T08:02:39.039Z,50.20
2018-06-16T08:05:07.894Z,50.20
2018-06-16T08:07:36.270Z,50.10
2018-06-16T08:10:04.652Z,50.10
2018-06-16T08:12:33.023Z,50.00
2018-06-16T08:15:01.656Z,49.90
2018-06-16T08:17:30.012Z,50.00
2018-06-16T08:19:58.365Z,50.10
2018-06-16T08:22:26.735Z,50.00
2018-06-16T08:24:55.144Z,50.00
2018-06-16T08:27:23.480Z,49.80
2018-06-16T08:32:19.931Z,49.60
2018-06-16T08:34:48.539Z,49.60
2018-06-16T08:37:16.828Z,49.50
2018-06-16T08:39:45.223Z,49.20
2018-06-16T08:42:13.568Z,49.40
2018-06-16T08:44:42.255Z,49.10
2018-06-16T08:47:10.598Z,49.30
2018-06-16T08:52:06.985Z,49.50
2018-06-16T08:54:35.344Z,49.00
2018-06-16T08:57:03.685Z,48.70
2018-06-16T08:59:32.011Z,48.60
2018-06-16T09:02:00.348Z,48.40
2018-06-16T09:04:28.706Z,48.50
2018-06-16T09:06:57.016Z,48.90
2018-06-16T09:11:53.418Z,48.60
2018-06-16T09:14:21.802Z,48.60
2018-06-16T09:16:50.142Z,48.30
2018-06-16T09:19:18.478Z,48.30
2018-06-16T09:21:46.810Z,48.20
2018-06-16T09:24:15.191Z,48.00
2018-06-16T09:26:44.287Z,48.00
2018-06-16T09:29:12.609Z,47.80
2018-06-16T09:31:41.012Z,48.50
2018-06-16T09:34:09.303Z,47.90
2018-06-16T09:36:37.663Z,48.40
2018-06-16T09:39:08.441Z,47.10
2018-06-16T09:41:36.815Z,46.60
2018-06-16T09:44:05.395Z,45.90
2018-06-16T09:46:33.719Z,45.70
2018-06-16T09:49:02.166Z,45.60
2018-06-16T09:51:30.534Z,45.30
2018-06-16T09:53:58.888Z,45.60
2018-06-16T09:56:27.592Z,45.40
2018-06-16T09:58:56.019Z,45.10
2018-06-16T10:01:24.412Z,44.90
2018-06-16T10:03:52.803Z,44.80
2018-06-16T10:06:21.203Z,45.30
2018-06-16T10:08:49.606Z,45.00
2018-06-16T10:11:18.032Z,46.60
2018-06-16T10:13:46.357Z,47.10
2018-06-16T10:16:14.841Z,46.80
2018-06-16T10:18:43.378Z,45.10
2018-06-16T10:21:11.796Z,44.70
2018-06-16T10:23:40.073Z,46.70
2018-06-16T10:26:08.458Z,47.20
2018-06-16T10:28:36.791Z,46.90
2018-06-16T10:31:05.288Z,47.10
2018-06-16T10:33:33.669Z,47.20
2018-06-16T10:36:02.007Z,47.30
2018-06-16T10:38:30.861Z,47.00
2018-06-16T10:40:59.455Z,45.90
2018-06-16T10:43:27.819Z,46.20
2018-06-16T10:45:57.005Z,47.00
2018-06-16T10:48:25.345Z,46.90
2018-06-16T10:50:53.690Z,47.20
2018-06-16T10:55:50.808Z,47.30
2018-06-16T10:58:19.147Z,47.20
2018-06-16T11:00:47.476Z,47.60
2018-06-16T11:03:15.917Z,47.70
2018-06-16T11:05:44.287Z,47.50
2018-06-16T11:08:12.633Z,47.40
2018-06-16T11:10:40.958Z,46.90
2018-06-16T11:13:09.326Z,47.00
2018-06-16T11:15:37.763Z,47.00
2018-06-16T11:18:06.139Z,47.20
2018-06-16T11:23:02.615Z,47.20
2018-06-16T11:25:31.004Z,47.20
2018-06-16T11:27:59.439Z,47.20
2018-06-16T11:30:27.803Z,47.20
2018-06-16T11:32:56.173Z,46.90
2018-06-16T11:35:24.525Z,46.90
2018-06-16T11:37:52.883Z,46.70
2018-06-16T11:40:21.231Z,46.70
2018-06-16T11:42:49.628Z,46.60
2018-06-16T11:47:46.127Z,46.70
2018-06-16T11:50:14.444Z,46.70
2018-06-16T11:55:10.857Z,46.80
2018-06-16T11:57:39.268Z,46.70
2018-06-16T12:00:07.553Z,46.70
2018-06-16T12:05:04.050Z,46.60
2018-06-16T12:07:32.389Z,46.70
2018-06-16T12:10:00.759Z,46.80
2018-06-16T12:14:57.174Z,46.80
2018-06-16T12:17:25.510Z,46.80
2018-06-16T12:19:53.805Z,46.60
2018-06-16T12:22:22.197Z,46.50
2018-06-16T12:24:50.535Z,46.60
2018-06-16T12:27:19.027Z,46.60
2018-06-16T12:29:47.441Z,46.50
2018-06-16T12:32:15.719Z,46.40
2018-06-16T12:34:44.078Z,46.20
2018-06-16T12:37:12.443Z,45.70
2018-06-16T12:39:40.917Z,45.80
2018-06-16T12:42:09.307Z,45.70
2018-06-16T12:44:37.669Z,45.50
2018-06-16T12:47:06.052Z,45.70
2018-06-16T12:49:34.419Z,46.10
2018-06-16T12:52:02.819Z,45.80
2018-06-16T12:54:31.227Z,45.70
2018-06-16T12:56:59.591Z,45.90
2018-06-16T12:59:27.948Z,45.20
2018-06-16T13:01:56.306Z,45.00
2018-06-16T13:04:24.657Z,45.40
2018-06-16T13:09:21.050Z,45.00
2018-06-16T13:11:49.428Z,45.40
2018-06-16T13:14:17.801Z,45.60
2018-06-16T13:16:46.130Z,45.40
2018-06-16T13:21:42.494Z,45.50
2018-06-16T13:24:10.821Z,45.30
2018-06-16T13:26:39.203Z,45.60
2018-06-16T13:29:07.539Z,45.40
2018-06-16T13:31:35.889Z,45.30
2018-06-16T13:36:32.315Z,45.40
2018-06-16T13:39:00.614Z,45.40
2018-06-16T13:41:29.632Z,45.50
2018-06-16T13:43:57.947Z,45.70
2018-06-16T13:46:26.389Z,45.70
2018-06-16T13:48:54.764Z,45.80
2018-06-16T13:51:23.073Z,45.70
2018-06-16T13:53:51.408Z,45.50
2018-06-16T13:56:19.769Z,45.70
2018-06-16T13:58:48.116Z,45.70
2018-06-16T14:01:16.497Z,45.60
2018-06-16T14:03:45.008Z,45.40
2018-06-16T14:06:13.464Z,45.50
2018-06-16T14:08:41.818Z,45.60
2018-06-16T14:11:10.198Z,45.40
2018-06-16T14:13:38.589Z,45.20
2018-06-16T14:16:06.934Z,45.20
2018-06-16T14:18:35.552Z,45.10
2018-06-16T14:21:03.895Z,45.10
2018-06-16T14:23:32.411Z,45.00
2018-06-16T14:26:00.786Z,44.90
2018-06-16T14:28:29.197Z,44.90
2018-06-16T14:30:57.544Z,45.00
2018-06-16T14:33:25.942Z,45.20
2018-06-16T14:35:54.291Z,45.10
2018-06-16T14:38:22.678Z,45.10
2018-06-16T14:40:51.018Z,44.80
2018-06-16T14:43:19.353Z,44.80
2018-06-16T14:45:47.702Z,44.60
2018-06-16T14:48:16.039Z,44.40
2018-06-16T14:50:44.824Z,45.00
2018-06-16T14:53:13.202Z,45.20
2018-06-16T14:55:41.564Z,45.20
2018-06-16T14:58:09.958Z,45.20
2018-06-16T15:00:38.337Z,45.10
2018-06-16T15:03:06.715Z,45.10
2018-06-16T15:05:35.041Z,45.20
2018-06-16T15:08:03.480Z,45.20
2018-06-16T15:10:31.947Z,45.00
2018-06-16T15:13:00.336Z,45.30
2018-06-16T15:15:28.689Z,45.20
2018-06-16T15:17:57.033Z,45.00
2018-06-16T15:20:25.392Z,45.10
2018-06-16T15:22:53.728Z,45.00
2018-06-16T15:32:46.245Z,45.50
2018-06-16T15:35:14.652Z,45.50
2018-06-16T15:37:42.999Z,45.70
2018-06-16T15:40:11.437Z,45.50
2018-06-16T15:42:39.791Z,45.30
2018-06-16T15:45:08.144Z,44.90
2018-06-16T15:47:36.514Z,45.50
2018-06-16T15:50:04.866Z,45.70
2018-06-16T15:52:33.267Z,45.70
2018-06-16T15:55:01.637Z,45.40
2018-06-16T15:57:29.958Z,45.30
2018-06-16T15:59:58.289Z,45.50
2018-06-16T16:02:26.621Z,45.70
2018-06-16T16:07:23.073Z,45.80
2018-06-16T16:09:51.412Z,45.80
2018-06-16T16:12:19.762Z,46.00
2018-06-16T16:14:48.078Z,46.00
2018-06-16T16:17:16.460Z,45.80
2018-06-16T16:19:44.778Z,45.90
2018-06-16T16:22:13.110Z,45.90
2018-06-16T16:24:41.446Z,45.70
2018-06-16T16:27:09.799Z,45.90
2018-06-16T16:29:38.189Z,46.10
2018-06-16T16:32:06.626Z,45.90
2018-06-16T16:34:34.991Z,46.10
2018-06-16T16:37:03.335Z,46.10
2018-06-16T16:39:31.677Z,46.00
2018-06-16T16:42:00.019Z,46.00
2018-06-16T16:44:28.351Z,45.90
2018-06-16T16:46:56.860Z,46.10
2018-06-16T16:49:25.261Z,46.20
2018-06-16T16:51:53.595Z,46.30
2018-06-16T16:54:22.076Z,46.40
2018-06-16T16:56:50.479Z,46.50
2018-06-16T16:59:18.822Z,46.70
2018-06-16T17:01:47.211Z,46.10
2018-06-16T17:04:15.613Z,46.50
2018-06-16T17:06:43.960Z,46.30
2018-06-16T17:09:12.588Z,46.30
2018-06-16T17:11:40.988Z,46.30
2018-06-16T17:14:09.465Z,46.40
2018-06-16T17:16:37.846Z,46.10
2018-06-16T17:19:06.228Z,46.30
2018-06-16T17:21:34.694Z,46.30
2018-06-16T17:24:03.082Z,46.30
2018-06-16T17:26:32.351Z,46.30
2018-06-16T17:29:00.679Z,46.00
2018-06-16T17:31:29.048Z,46.00
2018-06-16T17:36:25.474Z,46.20
2018-06-16T17:38:53.824Z,46.10
2018-06-16T17:41:22.154Z,46.10
2018-06-16T17:43:50.781Z,46.00
2018-06-16T17:46:19.144Z,45.80
2018-06-16T17:48:47.522Z,45.90
2018-06-16T17:51:15.949Z,45.90
2018-06-16T17:53:44.257Z,46.10
2018-06-16T17:56:12.774Z,46.10
2018-06-16T17:58:41.208Z,46.30
2018-06-16T18:01:09.559Z,46.30
2018-06-16T18:03:37.919Z,46.40
2018-06-16T18:06:06.310Z,46.50
2018-06-16T18:08:34.719Z,46.60
2018-06-16T18:11:03.056Z,46.80
2018-06-16T18:13:31.435Z,46.80
2018-06-16T18:15:59.811Z,46.90
2018-06-16T18:18:28.208Z,46.90
2018-06-16T18:20:56.593Z,47.00
2018-06-16T18:23:25.005Z,47.00
2018-06-16T18:25:53.393Z,47.00
2018-06-16T18:28:22.351Z,47.00
2018-06-16T18:30:50.795Z,47.10
2018-06-16T18:33:19.314Z,47.20
2018-06-16T18:35:47.679Z,47.20
2018-06-16T18:43:12.300Z,47.90
2018-06-16T18:45:40.630Z,47.30
2018-06-16T18:48:08.983Z,48.20
2018-06-16T18:50:37.354Z,47.40
2018-06-16T18:53:05.912Z,47.60
2018-06-16T18:55:34.287Z,48.90
2018-06-16T18:58:02.651Z,48.60
2018-06-16T19:00:31.013Z,48.90
2018-06-16T19:02:59.358Z,50.60
2018-06-16T19:05:27.761Z,50.90
2018-06-16T19:07:56.126Z,51.40
2018-06-16T19:10:24.450Z,50.50
2018-06-16T19:12:52.903Z,50.60
2018-06-16T19:15:21.231Z,51.00
2018-06-16T19:17:49.590Z,51.20
2018-06-16T19:22:45.985Z,50.90
2018-06-16T19:25:14.350Z,51.20
2018-06-16T19:27:42.751Z,51.30
2018-06-16T19:30:11.137Z,51.30
2018-06-16T19:32:39.498Z,50.80
2018-06-16T19:35:07.908Z,51.00
2018-06-16T19:37:36.321Z,50.90
2018-06-16T19:45:00.932Z,51.00
2018-06-16T19:49:57.423Z,50.60
2018-06-16T19:52:25.809Z,50.90
2018-06-16T19:54:54.162Z,50.60
2018-06-16T19:57:22.635Z,50.80
2018-06-16T19:59:51.003Z,50.50
2018-06-16T20:02:19.378Z,50.80
2018-06-16T20:04:47.715Z,50.30
2018-06-16T20:07:16.092Z,50.50
2018-06-16T20:09:44.447Z,50.50
2018-06-16T20:12:12.797Z,50.70
2018-06-16T20:14:41.194Z,50.60
2018-06-16T20:17:09.545Z,50.50
2018-06-16T20:19:37.990Z,50.70
2018-06-16T20:22:06.381Z,50.60
2018-06-16T20:24:34.694Z,50.50
2018-06-16T20:27:03.064Z,50.50
2018-06-16T20:29:31.387Z,50.40
2018-06-16T20:31:59.738Z,50.20
2018-06-16T20:34:28.134Z,50.30
2018-06-16T20:36:56.452Z,50.40
2018-06-16T20:41:52.918Z,50.30
2018-06-16T20:44:21.518Z,50.40
2018-06-16T20:46:49.844Z,50.40
2018-06-16T20:49:18.161Z,50.70
2018-06-16T20:51:46.535Z,50.10
2018-06-16T20:54:15.502Z,50.30
2018-06-16T21:04:08.248Z,50.20
2018-06-16T21:06:36.578Z,50.30
2018-06-16T21:11:35.126Z,50.40
2018-06-16T21:14:03.454Z,50.40
2018-06-16T21:19:00.555Z,50.10
2018-06-16T21:21:29.021Z,50.40
2018-06-16T21:23:57.384Z,50.30
2018-06-16T21:26:25.751Z,50.40
2018-06-16T21:28:54.113Z,50.30
2018-06-16T21:31:22.492Z,50.00
2018-06-16T21:36:19.558Z,50.30
2018-06-16T21:38:48.065Z,50.50
2018-06-16T21:41:16.502Z,50.40
2018-06-16T21:43:44.817Z,50.40
2018-06-16T21:48:41.226Z,50.40
2018-06-16T21:51:09.573Z,50.40
2018-06-16T21:53:37.977Z,50.40
2018-06-16T21:56:06.335Z,50.20
2018-06-16T21:58:34.658Z,50.30
2018-06-16T22:01:03.068Z,50.90
2018-06-16T22:03:31.411Z,50.30
2018-06-16T22:05:59.927Z,50.20
2018-06-16T22:08:31.178Z,50.30
2018-06-16T22:11:00.030Z,50.30
2018-06-16T22:15:56.870Z,50.20
2018-06-16T22:18:25.416Z,50.30
2018-06-16T22:20:53.780Z,50.30
2018-06-16T22:23:22.093Z,50.30
2018-06-16T22:25:50.736Z,50.30
2018-06-16T22:28:19.102Z,50.30
2018-06-16T22:30:47.450Z,50.30
2018-06-16T22:33:15.814Z,50.30
2018-06-16T22:35:44.169Z,50.30
2018-06-16T22:38:12.567Z,50.30
2018-06-16T22:40:40.871Z,50.30
2018-06-16T22:45:37.277Z,50.30
2018-06-16T22:48:05.599Z,50.20
2018-06-16T22:50:34.035Z,50.30
2018-06-16T22:53:02.382Z,50.30
2018-06-16T22:55:30.793Z,50.30
2018-06-16T22:57:59.142Z,50.30
2018-06-16T23:00:28.154Z,50.30
2018-06-16T23:02:57.649Z,50.30
2018-06-16T23:05:25.995Z,50.30
2018-06-16T23:07:54.800Z,50.20
2018-06-16T23:10:23.935Z,50.30
2018-06-16T23:12:52.267Z,50.30
2018-06-16T23:15:20.635Z,50.30
2018-06-16T23:17:49.013Z,50.30
2018-06-16T23:20:17.616Z,50.30
2018-06-16T23:22:45.964Z,50.30
2018-06-16T23:25:14.370Z,50.20
2018-06-16T23:27:42.786Z,50.50
2018-06-16T23:30:11.231Z,50.30
2018-06-16T23:32:39.600Z,50.00
2018-06-16T23:35:07.958Z,50.30
2018-06-16T23:37:36.390Z,50.30
2018-06-16T23:40:04.749Z,50.40
2018-06-16T23:42:33.143Z,50.30
2018-06-16T23:45:01.493Z,50.10
2018-06-16T23:47:29.869Z,50.10
2018-06-16T23:49:58.258Z,49.90
2018-06-16T23:52:26.618Z,49.80
2018-06-16T23:54:55.401Z,49.50
2018-06-16T23:57:23.733Z,49.40
2018-06-16T23:59:52.063Z,49.30
