createdAt,value
2018-04-27T00:02:18.933Z,1.83
2018-04-27T00:04:45.377Z,1.85
2018-04-27T00:07:11.825Z,1.80
2018-04-27T00:09:38.329Z,1.70
2018-04-27T00:12:04.741Z,1.83
2018-04-27T00:14:31.135Z,1.30
2018-04-27T00:16:57.545Z,1.58
2018-04-27T00:19:23.944Z,1.40
2018-04-27T00:21:51.102Z,1.70
2018-04-27T00:24:17.537Z,1.55
2018-04-27T00:26:43.992Z,1.70
2018-04-27T00:29:10.433Z,1.70
2018-04-27T00:31:36.849Z,1.67
2018-04-27T00:34:03.253Z,2.30
2018-04-27T00:36:29.724Z,2.58
2018-04-27T00:38:56.248Z,1.90
2018-04-27T00:41:22.776Z,1.80
2018-04-27T00:43:49.201Z,1.83
2018-04-27T00:46:15.608Z,2.15
2018-04-27T00:48:42.793Z,2.15
2018-04-27T00:51:09.253Z,1.75
2018-04-27T00:53:35.760Z,2.05
2018-04-27T00:56:02.153Z,1.95
2018-04-27T00:58:30.281Z,2.50
2018-04-27T01:00:56.669Z,2.10
2018-04-27T01:03:23.100Z,2.00
2018-04-27T01:05:49.641Z,2.60
2018-04-27T01:08:16.029Z,1.70
2018-04-27T01:10:42.433Z,2.08
2018-04-27T01:13:08.856Z,1.80
2018-04-27T01:15:35.292Z,2.00
2018-04-27T01:18:01.754Z,1.80
2018-04-27T01:20:28.371Z,1.98
2018-04-27T01:22:54.817Z,1.95
2018-04-27T01:25:21.401Z,1.80
2018-04-27T01:27:47.877Z,2.00
2018-04-27T01:30:15.078Z,2.35
2018-04-27T01:32:41.485Z,2.60
2018-04-27T01:35:07.880Z,1.80
2018-04-27T01:37:34.290Z,2.03
2018-04-27T01:40:00.708Z,1.95
2018-04-27T01:42:27.092Z,2.10
2018-04-27T01:44:53.505Z,2.55
2018-04-27T01:47:19.967Z,2.03
2018-04-27T01:49:46.437Z,1.90
2018-04-27T01:52:12.915Z,2.28
2018-04-27T01:54:39.379Z,2.10
2018-04-27T01:57:06.533Z,2.00
2018-04-27T01:59:33.697Z,2.40
2018-04-27T02:02:00.099Z,2.15
2018-04-27T02:04:26.580Z,2.12
2018-04-27T02:06:52.988Z,1.95
2018-04-27T02:09:19.431Z,1.92
2018-04-27T02:11:45.885Z,1.70
2018-04-27T02:14:12.275Z,1.70
2018-04-27T02:16:39.378Z,2.80
2018-04-27T02:19:05.776Z,1.80
2018-04-27T02:21:32.243Z,2.40
2018-04-27T02:23:58.612Z,2.28
2018-04-27T02:26:25.003Z,2.45
2018-04-27T02:28:51.453Z,1.73
2018-04-27T02:31:17.845Z,2.10
2018-04-27T02:33:44.469Z,2.33
2018-04-27T02:36:11.565Z,2.05
2018-04-27T02:38:37.975Z,2.65
2018-04-27T02:41:04.346Z,1.95
2018-04-27T02:43:30.713Z,2.50
2018-04-27T02:45:57.070Z,2.00
2018-04-27T02:48:23.444Z,2.30
2018-04-27T02:50:50.549Z,2.10
2018-04-27T02:53:16.969Z,1.95
2018-04-27T02:55:43.337Z,2.25
2018-04-27T02:58:10.443Z,2.50
2018-04-27T03:00:36.820Z,1.98
2018-04-27T03:03:03.975Z,2.92
2018-04-27T03:05:31.113Z,2.08
2018-04-27T03:07:57.524Z,1.90
2018-04-27T03:10:23.920Z,2.00
2018-04-27T03:12:51.136Z,2.00
2018-04-27T03:15:18.251Z,1.85
2018-04-27T03:17:44.674Z,2.00
2018-04-27T03:20:11.080Z,2.50
2018-04-27T03:22:37.562Z,2.55
2018-04-27T03:25:03.931Z,2.35
2018-04-27T03:27:30.320Z,2.33
2018-04-27T03:29:56.702Z,2.30
2018-04-27T03:32:23.081Z,2.22
2018-04-27T03:34:49.450Z,2.05
2018-04-27T03:37:15.855Z,2.53
2018-04-27T03:39:42.221Z,2.15
2018-04-27T03:42:08.601Z,3.30
2018-04-27T03:44:34.971Z,2.20
2018-04-27T03:49:56.440Z,2.60
2018-04-27T03:52:22.790Z,2.12
2018-04-27T03:54:49.175Z,2.17
2018-04-27T03:57:22.369Z,2.72
2018-04-27T04:00:07.024Z,2.53
2018-04-27T04:02:51.740Z,2.45
2018-04-27T04:05:28.544Z,2.20
2018-04-27T04:07:55.695Z,2.40
2018-04-27T04:10:22.801Z,2.60
2018-04-27T04:12:49.185Z,2.65
2018-04-27T04:15:15.580Z,2.90
2018-04-27T04:17:41.948Z,3.00
2018-04-27T04:20:08.427Z,2.75
2018-04-27T04:22:34.793Z,2.55
2018-04-27T04:25:01.173Z,2.80
2018-04-27T04:27:27.530Z,3.22
2018-04-27T04:29:54.707Z,2.80
2018-04-27T04:32:21.151Z,2.33
2018-04-27T04:34:47.477Z,2.75
2018-04-27T04:37:13.882Z,2.70
2018-04-27T04:39:40.976Z,3.03
2018-04-27T04:42:07.392Z,2.47
2018-04-27T04:44:33.927Z,2.97
2018-04-27T04:47:00.390Z,2.83
2018-04-27T04:49:26.791Z,2.78
2018-04-27T04:51:53.244Z,3.28
2018-04-27T04:54:19.636Z,2.72
2018-04-27T04:56:46.754Z,3.20
2018-04-27T04:59:13.280Z,2.90
2018-04-27T05:01:39.727Z,2.75
2018-04-27T05:04:06.256Z,3.15
2018-04-27T05:06:32.715Z,2.75
2018-04-27T05:08:59.095Z,2.90
2018-04-27T05:11:25.500Z,2.92
2018-04-27T05:13:51.932Z,3.30
2018-04-27T05:16:18.342Z,3.00
2018-04-27T05:18:56.796Z,2.95
2018-04-27T05:21:23.200Z,2.75
2018-04-27T05:23:49.640Z,3.00
2018-04-27T05:26:16.039Z,3.80
2018-04-27T05:28:43.192Z,3.35
2018-04-27T05:31:22.619Z,3.90
2018-04-27T05:33:49.865Z,3.75
2018-04-27T05:36:17.881Z,3.10
2018-04-27T05:38:44.311Z,2.85
2018-04-27T05:41:13.539Z,2.90
2018-04-27T05:43:41.573Z,3.60
2018-04-27T05:46:08.053Z,3.33
2018-04-27T05:48:35.237Z,3.70
2018-04-27T05:51:01.692Z,3.97
2018-04-27T05:53:28.123Z,4.18
2018-04-27T05:55:54.536Z,3.50
2018-04-27T05:58:21.040Z,3.25
2018-04-27T06:00:47.485Z,3.40
2018-04-27T06:03:14.267Z,3.53
2018-04-27T06:05:40.752Z,3.03
2018-04-27T06:08:07.220Z,3.20
2018-04-27T06:10:33.626Z,2.60
2018-04-27T06:13:00.004Z,2.97
2018-04-27T06:15:26.596Z,3.00
2018-04-27T06:17:53.031Z,3.00
2018-04-27T06:20:19.533Z,3.25
2018-04-27T06:22:46.701Z,3.25
2018-04-27T06:25:13.884Z,3.20
2018-04-27T06:27:41.071Z,3.05
2018-04-27T06:30:07.588Z,3.30
2018-04-27T06:32:33.996Z,3.37
2018-04-27T06:35:00.452Z,3.70
2018-04-27T06:37:26.829Z,3.97
2018-04-27T06:39:53.901Z,3.65
2018-04-27T06:42:20.379Z,3.70
2018-04-27T06:44:46.925Z,3.80
2018-04-27T06:47:13.434Z,4.37
2018-04-27T06:49:39.897Z,4.65
2018-04-27T06:52:06.308Z,4.30
2018-04-27T06:54:32.695Z,3.70
2018-04-27T06:56:59.145Z,4.45
2018-04-27T06:59:25.624Z,3.87
2018-04-27T07:01:52.112Z,4.47
2018-04-27T07:04:18.584Z,4.30
2018-04-27T07:06:45.881Z,4.40
2018-04-27T07:09:12.297Z,4.62
2018-04-27T07:11:38.812Z,3.80
2018-04-27T07:14:05.305Z,3.78
2018-04-27T07:16:31.688Z,4.70
2018-04-27T07:18:58.143Z,4.18
2018-04-27T07:21:24.626Z,4.18
2018-04-27T07:23:51.213Z,3.95
2018-04-27T07:26:17.741Z,2.87
2018-04-27T07:28:44.164Z,2.80
2018-04-27T07:31:10.620Z,3.22
2018-04-27T07:33:37.045Z,3.20
2018-04-27T07:36:03.464Z,2.12
2018-04-27T07:38:29.875Z,2.40
2018-04-27T07:40:56.319Z,2.10
2018-04-27T07:43:22.836Z,2.05
2018-04-27T07:45:49.325Z,4.15
2018-04-27T07:48:15.821Z,2.53
2018-04-27T07:50:42.270Z,2.60
2018-04-27T07:53:08.736Z,2.62
2018-04-27T07:55:35.441Z,3.50
2018-04-27T07:58:01.932Z,2.20
2018-04-27T08:00:28.445Z,1.58
2018-04-27T08:02:54.950Z,1.95
2018-04-27T08:05:21.474Z,1.75
2018-04-27T08:07:48.036Z,1.70
2018-04-27T08:10:14.531Z,2.17
2018-04-27T08:12:41.020Z,1.52
2018-04-27T08:15:07.531Z,1.50
2018-04-27T08:17:33.976Z,1.58
2018-04-27T08:20:00.438Z,1.00
2018-04-27T08:22:26.840Z,1.33
2018-04-27T08:24:53.319Z,1.67
2018-04-27T08:27:19.769Z,1.45
2018-04-27T08:29:46.418Z,1.50
2018-04-27T08:32:12.841Z,1.40
2018-04-27T08:34:39.261Z,1.60
2018-04-27T08:37:05.696Z,1.83
2018-04-27T08:39:32.120Z,1.77
2018-04-27T08:41:58.528Z,1.48
2018-04-27T08:44:24.930Z,2.00
2018-04-27T08:46:51.354Z,1.60
2018-04-27T08:49:18.562Z,2.12
2018-04-27T08:51:45.055Z,1.70
2018-04-27T08:54:12.256Z,1.70
2018-04-27T08:56:38.683Z,1.70
2018-04-27T08:59:05.106Z,1.40
2018-04-27T09:01:31.549Z,1.75
2018-04-27T09:03:57.985Z,1.65
2018-04-27T09:06:24.449Z,1.70
2018-04-27T09:08:50.872Z,1.40
2018-04-27T09:11:17.292Z,1.30
2018-04-27T09:13:43.687Z,2.25
2018-04-27T09:16:10.241Z,2.20
2018-04-27T09:18:36.697Z,1.70
2018-04-27T09:21:03.173Z,1.55
2018-04-27T09:23:29.621Z,1.70
2018-04-27T09:25:56.067Z,2.15
2018-04-27T09:28:22.579Z,1.40
2018-04-27T09:30:49.021Z,1.50
2018-04-27T09:33:15.449Z,1.35
2018-04-27T09:35:41.874Z,1.70
2018-04-27T09:38:08.309Z,1.73
2018-04-27T09:40:34.703Z,1.20
2018-04-27T09:43:01.164Z,1.83
2018-04-27T09:45:27.634Z,1.80
2018-04-27T09:47:54.083Z,1.60
2018-04-27T09:50:20.496Z,1.77
2018-04-27T09:52:46.922Z,1.70
2018-04-27T09:55:13.312Z,1.77
2018-04-27T09:57:40.547Z,2.10
2018-04-27T10:00:07.139Z,2.80
2018-04-27T10:02:34.469Z,1.90
2018-04-27T10:05:00.878Z,2.50
2018-04-27T10:07:28.037Z,2.50
2018-04-27T10:09:55.205Z,2.00
2018-04-27T10:12:21.651Z,2.13
2018-04-27T10:14:48.032Z,2.50
2018-04-27T10:17:14.492Z,1.83
2018-04-27T10:19:40.899Z,2.03
2018-04-27T10:22:08.137Z,2.60
2018-04-27T10:24:34.556Z,2.63
2018-04-27T10:27:00.944Z,2.20
2018-04-27T10:29:28.131Z,1.90
2018-04-27T10:31:54.563Z,2.50
2018-04-27T10:34:20.981Z,2.20
2018-04-27T10:36:47.528Z,3.00
2018-04-27T10:39:13.960Z,3.33
2018-04-27T10:41:40.469Z,2.57
2018-04-27T10:44:06.956Z,2.43
2018-04-27T10:46:34.523Z,2.87
2018-04-27T10:49:01.016Z,2.20
2018-04-27T10:51:27.483Z,2.53
2018-04-27T10:53:53.970Z,3.30
2018-04-27T10:56:21.264Z,2.47
2018-04-27T10:58:47.693Z,2.77
2018-04-27T11:01:15.042Z,2.80
2018-04-27T11:03:41.405Z,2.90
2018-04-27T11:06:07.864Z,3.20
2018-04-27T11:08:34.289Z,4.43
2018-04-27T11:11:00.845Z,2.80
2018-04-27T11:13:27.295Z,2.37
2018-04-27T11:15:53.755Z,2.60
2018-04-27T11:18:20.171Z,2.40
2018-04-27T11:20:47.376Z,2.83
2018-04-27T11:23:13.811Z,2.47
2018-04-27T11:25:40.270Z,2.90
2018-04-27T11:28:07.500Z,2.70
2018-04-27T11:30:33.944Z,2.90
2018-04-27T11:33:00.376Z,3.00
2018-04-27T11:35:26.929Z,3.10
2018-04-27T11:37:53.467Z,3.00
2018-04-27T11:40:20.674Z,2.97
2018-04-27T11:42:47.094Z,2.60
2018-04-27T11:45:13.530Z,2.73
2018-04-27T11:47:39.993Z,3.60
2018-04-27T11:50:06.446Z,3.20
2018-04-27T11:52:32.922Z,3.57
2018-04-27T11:54:59.356Z,2.77
2018-04-27T11:57:25.785Z,2.83
2018-04-27T11:59:54.056Z,2.90
2018-04-27T12:02:20.514Z,3.10
2018-04-27T12:04:46.901Z,3.03
2018-04-27T12:07:13.335Z,3.27
2018-04-27T12:09:39.716Z,3.30
2018-04-27T12:12:06.196Z,3.03
2018-04-27T12:14:32.760Z,3.67
2018-04-27T12:16:59.215Z,3.60
2018-04-27T12:19:25.645Z,4.03
2018-04-27T12:21:52.022Z,3.80
2018-04-27T12:24:18.465Z,3.37
2018-04-27T12:26:44.909Z,3.47
2018-04-27T12:29:12.039Z,3.27
2018-04-27T12:31:38.662Z,3.27
2018-04-27T12:34:04.872Z,3.70
2018-04-27T12:36:31.296Z,2.77
2018-04-27T12:38:57.902Z,2.53
2018-04-27T12:41:24.226Z,2.93
2018-04-27T12:43:50.731Z,3.70
2018-04-27T12:46:17.196Z,3.50
2018-04-27T12:48:43.635Z,3.27
2018-04-27T12:51:10.106Z,3.13
2018-04-27T12:53:37.321Z,3.60
2018-04-27T12:56:03.717Z,3.20
2018-04-27T12:58:30.185Z,3.20
2018-04-27T13:00:56.588Z,2.83
2018-04-27T13:03:23.049Z,2.90
2018-04-27T13:05:49.484Z,2.50
2018-04-27T13:08:15.958Z,3.10
2018-04-27T13:10:43.142Z,2.80
2018-04-27T13:13:09.529Z,3.23
2018-04-27T13:15:36.725Z,3.10
2018-04-27T13:18:03.181Z,2.87
2018-04-27T13:20:29.646Z,3.60
2018-04-27T13:22:56.114Z,2.90
2018-04-27T13:25:22.540Z,3.23
2018-04-27T13:27:48.952Z,4.10
2018-04-27T13:30:15.440Z,11.13
2018-04-27T13:32:41.914Z,3.63
2018-04-27T13:35:08.332Z,3.50
2018-04-27T13:37:34.762Z,3.30
2018-04-27T13:40:01.951Z,2.77
2018-04-27T13:42:28.403Z,3.57
2018-04-27T13:44:57.444Z,3.77
2018-04-27T13:47:23.888Z,3.77
2018-04-27T13:49:50.293Z,3.10
2018-04-27T13:52:16.728Z,3.93
2018-04-27T13:54:43.937Z,3.30
2018-04-27T13:57:10.313Z,3.17
2018-04-27T13:59:37.494Z,2.80
2018-04-27T14:02:03.936Z,3.00
2018-04-27T14:04:31.166Z,2.40
2018-04-27T14:06:57.580Z,2.63
2018-04-27T14:09:24.021Z,2.73
2018-04-27T14:11:50.612Z,2.30
2018-04-27T14:14:17.024Z,3.70
2018-04-27T14:16:43.469Z,3.37
2018-04-27T14:19:09.849Z,2.57
2018-04-27T14:21:36.287Z,2.77
2018-04-27T14:24:02.743Z,2.10
2018-04-27T14:26:30.181Z,2.63
2018-04-27T14:28:56.556Z,2.63
2018-04-27T14:31:22.960Z,3.50
2018-04-27T14:33:49.454Z,2.80
2018-04-27T14:36:15.824Z,2.93
2018-04-27T14:38:42.211Z,3.47
2018-04-27T14:41:09.353Z,3.70
2018-04-27T14:43:35.788Z,3.13
2018-04-27T14:46:02.914Z,3.40
2018-04-27T14:48:29.345Z,3.60
2018-04-27T14:50:55.855Z,3.20
2018-04-27T14:53:22.308Z,2.73
2018-04-27T14:55:48.685Z,2.83
2018-04-27T14:58:15.116Z,3.07
2018-04-27T15:00:41.554Z,2.60
2018-04-27T15:03:07.995Z,3.10
2018-04-27T15:05:35.158Z,2.90
2018-04-27T15:08:01.612Z,3.67
2018-04-27T15:10:28.100Z,2.37
2018-04-27T15:12:54.536Z,3.13
2018-04-27T15:15:21.058Z,3.53
2018-04-27T15:17:48.281Z,4.20
2018-04-27T15:20:14.784Z,2.90
2018-04-27T15:22:41.196Z,3.47
2018-04-27T15:25:07.673Z,3.63
2018-04-27T15:27:34.187Z,2.90
2018-04-27T15:30:01.440Z,2.53
2018-04-27T15:32:27.868Z,2.53
2018-04-27T15:34:54.321Z,3.40
2018-04-27T15:37:21.508Z,2.70
2018-04-27T15:39:47.961Z,2.70
2018-04-27T15:42:14.383Z,3.00
2018-04-27T15:44:40.840Z,3.47
2018-04-27T15:47:07.292Z,3.10
2018-04-27T15:49:33.749Z,3.30
2018-04-27T15:52:00.907Z,5.60
2018-04-27T15:54:27.341Z,3.23
2018-04-27T15:56:53.790Z,3.00
2018-04-27T15:59:20.180Z,2.90
2018-04-27T16:01:46.629Z,2.70
2018-04-27T16:04:13.832Z,2.97
2018-04-27T16:06:40.309Z,3.00
2018-04-27T16:09:07.530Z,2.60
2018-04-27T16:11:33.980Z,3.40
2018-04-27T16:14:00.371Z,2.63
2018-04-27T16:16:28.316Z,2.90
2018-04-27T16:18:54.732Z,2.70
2018-04-27T16:21:21.218Z,2.97
2018-04-27T16:23:47.673Z,2.50
2018-04-27T16:26:16.697Z,2.30
2018-04-27T16:28:44.151Z,2.20
2018-04-27T16:31:10.560Z,2.90
2018-04-27T16:33:37.026Z,2.90
2018-04-27T16:36:03.437Z,2.80
2018-04-27T16:38:31.472Z,2.30
2018-04-27T16:40:57.906Z,5.90
2018-04-27T16:43:24.299Z,2.53
2018-04-27T16:45:51.545Z,2.90
2018-04-27T16:50:44.254Z,2.60
2018-04-27T16:53:10.665Z,2.80
2018-04-27T16:55:37.093Z,2.33
2018-04-27T16:58:03.522Z,2.10
2018-04-27T17:00:29.980Z,2.73
2018-04-27T17:02:56.432Z,2.43
2018-04-27T17:05:22.904Z,2.30
2018-04-27T17:07:49.339Z,2.40
2018-04-27T17:10:15.812Z,2.10
2018-04-27T17:12:42.263Z,2.67
2018-04-27T17:15:08.684Z,2.90
2018-04-27T17:17:35.860Z,3.20
2018-04-27T17:20:02.285Z,2.83
2018-04-27T17:22:28.845Z,2.33
2018-04-27T17:24:55.297Z,2.43
2018-04-27T17:27:21.748Z,2.57
2018-04-27T17:29:48.961Z,2.90
2018-04-27T17:32:15.433Z,3.00
2018-04-27T17:34:41.857Z,2.57
2018-04-27T17:37:08.275Z,3.37
2018-04-27T17:39:34.713Z,5.23
2018-04-27T17:42:01.199Z,4.80
2018-04-27T17:44:27.741Z,3.50
2018-04-27T17:46:54.259Z,3.40
2018-04-27T17:49:20.716Z,3.47
2018-04-27T17:51:47.128Z,3.30
2018-04-27T17:54:13.541Z,3.20
2018-04-27T17:56:40.747Z,3.17
2018-04-27T17:59:07.179Z,2.53
2018-04-27T18:01:33.570Z,2.40
2018-04-27T18:04:00.008Z,2.90
2018-04-27T18:06:28.741Z,3.20
2018-04-27T18:08:55.230Z,3.67
2018-04-27T18:11:21.692Z,2.77
2018-04-27T18:13:48.171Z,2.90
2018-04-27T18:16:14.597Z,3.00
2018-04-27T18:18:41.847Z,2.73
2018-04-27T18:21:09.156Z,2.33
2018-04-27T18:23:35.618Z,3.10
2018-04-27T18:26:02.054Z,3.40
2018-04-27T18:28:28.485Z,3.40
2018-04-27T18:30:55.664Z,3.40
2018-04-27T18:33:22.102Z,2.67
2018-04-27T18:35:48.543Z,3.20
2018-04-27T18:38:14.969Z,2.97
2018-04-27T18:40:41.403Z,4.97
2018-04-27T18:43:07.852Z,3.63
2018-04-27T18:45:34.345Z,3.60
2018-04-27T18:48:10.459Z,4.10
2018-04-27T18:50:36.973Z,4.13
2018-04-27T18:53:03.496Z,4.30
2018-04-27T18:55:29.982Z,4.70
2018-04-27T18:57:57.211Z,4.90
2018-04-27T19:00:28.345Z,5.40
2018-04-27T19:02:54.788Z,5.50
2018-04-27T19:05:21.252Z,4.43
2018-04-27T19:07:48.484Z,6.10
2018-04-27T19:10:14.944Z,5.40
2018-04-27T19:12:41.449Z,5.10
2018-04-27T19:15:07.876Z,3.87
2018-04-27T19:17:36.139Z,3.90
2018-04-27T19:20:02.698Z,3.60
2018-04-27T19:22:30.044Z,3.40
2018-04-27T19:24:56.517Z,2.70
2018-04-27T19:27:23.143Z,3.27
2018-04-27T19:29:50.319Z,2.73
2018-04-27T19:32:16.824Z,2.70
2018-04-27T19:34:43.256Z,2.83
2018-04-27T19:37:12.649Z,3.13
2018-04-27T19:39:39.868Z,2.30
2018-04-27T19:42:06.364Z,3.67
2018-04-27T19:44:32.840Z,2.13
2018-04-27T19:46:59.397Z,2.07
2018-04-27T19:49:25.874Z,2.37
2018-04-27T19:51:52.428Z,2.30
2018-04-27T19:54:18.868Z,1.87
2018-04-27T19:56:45.290Z,2.87
2018-04-27T19:59:11.793Z,2.80
2018-04-27T20:01:38.377Z,3.00
2018-04-27T20:04:04.935Z,2.00
2018-04-27T20:06:31.450Z,2.30
2018-04-27T20:08:58.090Z,2.33
2018-04-27T20:11:24.620Z,2.17
2018-04-27T20:13:51.135Z,2.60
2018-04-27T20:16:35.673Z,2.40
2018-04-27T20:19:02.179Z,2.83
2018-04-27T20:21:28.688Z,1.97
2018-04-27T20:23:55.981Z,2.30
2018-04-27T20:26:22.487Z,2.60
2018-04-27T20:28:49.842Z,3.07
2018-04-27T20:31:16.333Z,2.73
2018-04-27T20:33:43.182Z,3.33
2018-04-27T20:36:09.659Z,3.30
2018-04-27T20:38:36.205Z,3.50
2018-04-27T20:41:09.660Z,3.17
2018-04-27T20:43:36.142Z,3.10
2018-04-27T20:46:02.729Z,2.73
2018-04-27T20:48:29.295Z,2.50
2018-04-27T20:51:01.428Z,2.40
2018-04-27T20:56:42.208Z,3.00
2018-04-27T20:59:09.675Z,2.10
2018-04-27T21:01:36.109Z,2.40
2018-04-27T21:04:03.373Z,2.30
2018-04-27T21:06:29.939Z,2.03
2018-04-27T21:08:56.467Z,1.90
2018-04-27T21:11:25.781Z,2.53
2018-04-27T21:13:52.267Z,2.10
2018-04-27T21:16:18.788Z,3.30
2018-04-27T21:18:45.264Z,2.90
2018-04-27T21:21:11.727Z,2.43
2018-04-27T21:23:38.209Z,2.63
2018-04-27T21:26:04.735Z,2.97
2018-04-27T21:28:34.749Z,3.20
2018-04-27T21:31:02.030Z,2.97
2018-04-27T21:33:38.481Z,3.33
2018-04-27T21:36:04.926Z,2.93
2018-04-27T21:41:46.747Z,3.77
2018-04-27T21:44:15.674Z,3.27
2018-04-27T21:46:43.990Z,4.30
2018-04-27T21:49:12.174Z,3.57
2018-04-27T21:51:40.426Z,2.60
2018-04-27T21:54:10.478Z,3.20
2018-04-27T21:56:36.930Z,2.43
2018-04-27T21:59:03.421Z,2.80
2018-04-27T22:01:29.916Z,2.13
2018-04-27T22:04:03.147Z,4.37
2018-04-27T22:06:31.642Z,2.42
2018-04-27T22:08:58.218Z,2.30
2018-04-27T22:11:41.296Z,2.67
2018-04-27T22:14:10.481Z,2.00
2018-04-27T22:16:40.658Z,2.03
2018-04-27T22:19:07.868Z,2.47
2018-04-27T22:21:38.404Z,2.10
2018-04-27T22:27:06.970Z,2.50
2018-04-27T22:29:34.350Z,2.45
2018-04-27T22:32:05.722Z,2.47
2018-04-27T22:34:49.031Z,1.85
2018-04-27T22:37:15.548Z,2.12
2018-04-27T22:39:48.683Z,1.90
2018-04-27T22:42:19.801Z,2.55
2018-04-27T22:48:10.196Z,2.25
2018-04-27T22:50:36.694Z,2.70
2018-04-27T22:53:04.064Z,2.17
2018-04-27T22:55:30.508Z,2.42
2018-04-27T22:58:04.004Z,2.10
2018-04-27T23:00:34.227Z,2.33
2018-04-27T23:03:00.824Z,1.90
2018-04-27T23:05:34.937Z,2.37
2018-04-27T23:08:01.377Z,2.10
2018-04-27T23:13:31.897Z,2.17
2018-04-27T23:16:00.141Z,2.25
2018-04-27T23:18:30.377Z,1.90
2018-04-27T23:20:56.909Z,2.40
2018-04-27T23:23:23.524Z,2.45
2018-04-27T23:25:50.028Z,2.22
2018-04-27T23:28:16.536Z,2.10
2018-04-27T23:30:43.008Z,2.15
2018-04-27T23:33:10.295Z,2.58
2018-04-27T23:35:52.636Z,2.72
2018-04-27T23:38:19.812Z,2.62
2018-04-27T23:40:49.806Z,2.50
2018-04-27T23:43:16.260Z,2.60
2018-04-27T23:45:42.749Z,1.80
2018-04-27T23:48:09.160Z,2.30
2018-04-27T23:50:35.676Z,2.20
2018-04-27T23:53:02.103Z,2.10
2018-04-27T23:55:28.630Z,1.92
2018-04-27T23:57:55.097Z,2.40
