createdAt,value
2023-01-25T11:18:05.829Z,0.50
2023-01-25T15:06:39.521Z,0.50
2023-01-25T15:07:39.494Z,0.50
2023-01-25T15:08:39.482Z,0.50
2023-01-25T15:10:39.510Z,0.50
2023-01-25T15:11:39.559Z,0.46
2023-01-25T15:12:39.574Z,0.35
2023-01-25T15:13:39.613Z,0.34
2023-01-25T15:14:39.691Z,0.34
2023-01-25T15:15:39.762Z,0.34
2023-01-25T15:16:39.775Z,0.34
2023-01-25T15:17:39.795Z,0.34
2023-01-25T15:18:39.797Z,0.34
2023-01-25T15:19:39.807Z,0.34
2023-01-25T15:20:39.932Z,0.34
2023-01-25T15:21:39.800Z,0.34
2023-01-25T15:22:39.811Z,0.34
2023-01-25T15:23:39.878Z,0.34
2023-01-25T15:24:42.408Z,0.34
2023-01-25T15:25:39.963Z,0.34
2023-01-25T15:26:39.955Z,0.34
2023-01-25T15:27:39.946Z,0.34
2023-01-25T15:28:39.916Z,0.34
2023-01-25T15:29:39.951Z,0.34
2023-01-25T15:30:40.005Z,0.34
2023-01-25T15:31:39.943Z,0.34
2023-01-25T15:32:39.916Z,0.34
2023-01-25T15:33:39.918Z,0.34
2023-01-25T15:34:39.880Z,0.34
2023-01-25T15:35:39.936Z,0.34
2023-01-25T15:36:39.905Z,0.36
2023-01-25T15:37:39.873Z,0.43
2023-01-25T15:38:39.883Z,0.50
2023-01-25T15:39:39.864Z,0.50
2023-01-25T15:40:39.870Z,0.51
2023-01-25T15:41:39.864Z,0.50
2023-01-25T15:42:39.880Z,0.50
2023-01-25T15:43:39.840Z,0.51
2023-01-25T15:44:39.821Z,0.50
2023-01-25T15:45:39.877Z,0.50
2023-01-25T15:46:39.840Z,0.50
2023-01-25T15:47:39.851Z,0.50
2023-01-25T15:48:39.823Z,0.50
2023-01-25T15:49:39.822Z,0.51
2023-01-25T15:50:39.785Z,0.55
2023-01-25T15:51:39.793Z,0.54
2023-01-25T15:52:39.769Z,0.53
2023-01-25T15:53:39.835Z,0.55
2023-01-25T15:54:42.258Z,0.53
2023-01-25T15:55:40.801Z,0.53
2023-01-25T15:57:39.801Z,0.51
2023-01-25T15:58:39.845Z,0.51
2023-01-25T15:59:39.796Z,0.51
2023-01-25T16:00:39.814Z,0.51
2023-01-25T16:01:39.765Z,0.50
2023-01-25T16:02:39.861Z,0.50
2023-01-25T16:03:39.774Z,0.50
2023-01-25T16:04:39.734Z,0.51
2023-01-25T16:05:39.753Z,0.50
2023-01-25T16:06:39.743Z,0.51
2023-01-25T16:07:39.739Z,0.50
2023-01-25T16:08:39.706Z,0.50
2023-01-25T16:09:39.728Z,0.51
2023-01-25T16:10:39.714Z,0.50
2023-01-25T16:11:39.699Z,0.52
2023-01-25T16:12:39.699Z,0.51
2023-01-25T16:13:39.679Z,0.50
2023-01-25T16:14:39.676Z,0.51
2023-01-25T16:15:39.696Z,0.51
2023-01-25T16:16:39.775Z,0.51
2023-01-25T16:17:39.698Z,0.51
2023-01-25T16:18:39.715Z,0.51
2023-01-25T16:19:39.785Z,0.50
2023-01-25T16:20:39.784Z,0.51
2023-01-25T16:21:39.840Z,0.50
2023-01-25T16:22:39.839Z,0.50
2023-01-25T16:23:39.818Z,0.50
2023-01-25T16:24:39.918Z,0.52
2023-01-25T16:25:39.913Z,0.51
2023-01-25T16:26:39.981Z,0.51
2023-01-25T16:27:39.983Z,0.50
2023-01-25T16:28:39.983Z,0.52
2023-01-25T16:29:40.029Z,0.51
2023-01-25T16:30:40.126Z,0.51
2023-01-25T16:31:40.184Z,0.51
2023-01-25T16:32:40.071Z,0.50
2023-01-25T16:33:40.117Z,0.51
2023-01-25T16:34:40.179Z,0.52
2023-01-25T16:35:40.188Z,0.52
2023-01-25T16:36:40.241Z,0.51
2023-01-25T16:37:40.226Z,0.51
2023-01-25T16:38:40.257Z,0.51
2023-01-25T16:39:40.291Z,0.52
2023-01-25T16:40:40.371Z,0.52
2023-01-25T16:41:40.385Z,0.51
2023-01-25T16:42:40.416Z,0.51
2023-01-25T16:43:42.952Z,0.51
2023-01-25T16:44:40.675Z,0.52
2023-01-25T16:45:40.685Z,0.52
2023-01-25T16:46:40.733Z,0.51
2023-01-25T16:47:40.783Z,0.53
2023-01-25T16:48:40.838Z,0.52
2023-01-25T16:49:40.847Z,0.52
2023-01-25T16:50:40.913Z,0.52
2023-01-25T16:51:40.899Z,0.52
2023-01-25T16:52:43.209Z,0.52
2023-01-25T16:53:41.018Z,0.52
2023-01-25T16:54:41.037Z,0.53
2023-01-25T16:55:41.089Z,0.52
2023-01-25T16:56:41.082Z,0.53
2023-01-25T16:57:41.106Z,0.53
2023-01-25T16:58:41.206Z,0.53
2023-01-25T16:59:41.208Z,0.52
2023-01-25T17:00:41.278Z,0.53
2023-01-25T17:01:41.320Z,0.52
2023-01-25T17:02:46.865Z,0.53
2023-01-25T17:03:42.303Z,0.53
2023-01-25T17:04:41.299Z,0.53
2023-01-25T17:05:41.310Z,0.53
2023-01-25T17:06:41.273Z,0.52
2023-01-25T17:07:41.287Z,0.53
2023-01-25T17:08:41.279Z,0.52
2023-01-25T17:09:41.263Z,0.53
2023-01-25T17:10:41.259Z,0.53
2023-01-25T17:11:41.277Z,0.53
2023-01-25T17:12:41.292Z,0.54
2023-01-25T17:13:41.253Z,0.55
2023-01-25T17:14:41.258Z,0.55
2023-01-25T17:15:41.241Z,0.55
2023-01-25T17:16:41.255Z,0.55
2023-01-25T17:17:41.325Z,0.54
2023-01-25T17:18:41.349Z,0.54
2023-01-25T17:19:41.397Z,0.55
2023-01-25T17:20:41.473Z,0.55
2023-01-25T17:21:41.440Z,0.55
2023-01-25T17:22:41.501Z,0.55
2023-01-25T17:23:41.524Z,0.55
2023-01-25T17:24:41.567Z,0.55
2023-01-25T17:25:41.619Z,0.55
2023-01-25T17:26:41.679Z,0.56
2023-01-25T17:27:41.663Z,0.56
2023-01-25T17:28:41.700Z,0.54
2023-01-25T17:29:41.744Z,0.55
2023-01-25T17:30:41.925Z,0.56
2023-01-25T17:31:41.944Z,0.56
2023-01-25T17:32:41.862Z,0.56
2023-01-25T17:33:41.903Z,0.56
2023-01-25T17:34:41.938Z,0.57
2023-01-25T17:35:42.014Z,0.56
2023-01-25T17:36:42.047Z,0.56
2023-01-25T17:37:42.074Z,0.56
2023-01-25T17:38:42.109Z,0.56
2023-01-25T17:39:42.133Z,0.55
2023-01-25T17:40:42.201Z,0.55
2023-01-25T17:41:42.230Z,0.56
2023-01-25T17:42:42.296Z,0.55
2023-01-25T17:43:42.348Z,0.56
2023-01-25T17:44:42.352Z,0.53
2023-01-25T17:45:42.406Z,0.55
2023-01-25T17:46:42.471Z,0.57
2023-01-25T17:47:42.469Z,0.55
2023-01-25T17:48:42.546Z,0.55
2023-01-25T17:49:42.612Z,0.54
2023-01-25T17:50:42.637Z,0.54
2023-01-25T17:51:42.688Z,0.53
2023-01-25T17:52:42.724Z,0.53
2023-01-25T17:53:42.730Z,0.54
2023-01-25T17:54:42.769Z,0.53
2023-01-25T18:34:44.592Z,0.54
2023-01-25T18:35:44.659Z,0.54
2023-01-25T18:36:44.662Z,0.54
2023-01-25T18:37:44.727Z,0.53
2023-01-25T18:38:44.792Z,0.54
2023-01-25T18:39:44.843Z,0.54
2023-01-25T18:40:44.900Z,0.54
2023-01-25T18:41:44.914Z,0.54
2023-01-25T18:42:44.979Z,0.55
2023-01-25T18:43:45.021Z,0.54
2023-01-25T18:44:45.069Z,0.54
2023-01-25T18:45:45.135Z,0.55
2023-01-25T18:46:45.259Z,0.55
2023-01-25T18:47:45.264Z,0.55
2023-01-25T18:48:45.313Z,0.54
2023-01-25T18:49:45.360Z,0.55
2023-01-25T18:50:45.406Z,0.55
2023-01-25T18:52:05.001Z,0.55
2023-01-25T18:52:46.460Z,0.55
2023-01-25T18:53:45.446Z,0.55
2023-01-25T18:54:45.475Z,0.55
2023-01-25T18:55:45.512Z,0.55
2023-01-25T18:56:45.525Z,0.55
2023-01-25T18:57:45.559Z,0.56
2023-01-25T18:58:45.515Z,0.54
2023-01-25T18:59:45.455Z,0.56
2023-01-25T19:00:45.385Z,0.55
2023-01-25T19:01:45.460Z,0.55
2023-01-25T19:02:45.526Z,0.56
2023-01-25T19:03:45.521Z,0.55
2023-01-25T19:04:45.620Z,0.56
2023-01-25T19:05:45.599Z,0.55
2023-01-25T19:06:45.691Z,0.55
2023-01-25T19:07:45.715Z,0.55
2023-01-25T19:08:45.755Z,0.55
2023-01-25T19:09:45.829Z,0.56
2023-01-25T19:10:45.875Z,0.55
2023-01-25T19:11:45.938Z,0.56
2023-01-25T19:13:46.154Z,0.56
2023-01-25T19:14:46.078Z,0.56
2023-01-25T19:15:46.265Z,0.55
2023-01-25T19:29:46.947Z,0.56
2023-01-25T19:30:47.028Z,0.56
2023-01-25T19:31:47.270Z,0.56
2023-01-25T19:32:47.113Z,0.57
2023-01-25T19:33:47.294Z,0.57
2023-01-25T19:34:47.346Z,0.56
2023-01-25T19:35:47.311Z,0.57
2023-01-25T19:36:47.332Z,0.57
2023-01-25T19:37:47.378Z,0.57
2023-01-25T19:38:47.463Z,0.57
2023-01-25T19:39:47.483Z,0.57
2023-01-25T19:40:47.556Z,0.56
2023-01-25T19:41:47.598Z,0.57
2023-01-25T19:42:47.640Z,0.56
2023-01-25T19:43:47.721Z,0.57
2023-01-25T19:44:47.782Z,0.56
2023-01-25T19:45:47.839Z,0.56
2023-01-25T19:46:47.943Z,0.57
2023-01-25T19:47:47.963Z,0.57
2023-01-25T19:48:49.932Z,0.56
2023-01-25T19:49:48.070Z,0.57
2023-01-25T19:50:48.101Z,0.57
2023-01-25T19:51:48.189Z,0.57
2023-01-25T19:52:48.212Z,0.57
2023-01-25T19:53:48.265Z,0.57
2023-01-25T19:54:48.327Z,0.57
2023-01-25T19:55:48.389Z,0.56
2023-01-25T19:56:48.446Z,0.56
2023-01-25T19:57:48.493Z,0.57
2023-01-25T19:58:48.574Z,0.56
2023-01-25T19:59:48.576Z,0.56
2023-01-25T20:00:48.650Z,0.57
2023-01-25T20:01:48.778Z,0.56
2023-01-25T20:02:48.790Z,0.57
2023-01-25T20:03:48.798Z,0.57
2023-01-25T20:04:48.883Z,0.56
2023-01-25T20:05:48.950Z,0.56
2023-01-25T20:06:48.997Z,0.56
2023-01-25T20:07:49.018Z,0.57
2023-01-25T20:08:49.120Z,0.58
2023-01-25T20:09:49.186Z,0.57
2023-01-25T20:10:49.240Z,0.56
2023-01-25T20:11:49.310Z,0.57
2023-01-25T20:12:49.353Z,0.57
2023-01-25T20:13:49.422Z,0.57
2023-01-25T20:14:49.457Z,0.57
2023-01-25T20:15:49.602Z,0.57
2023-01-25T20:16:49.581Z,0.57
2023-01-25T20:17:49.650Z,0.57
2023-01-25T20:18:49.692Z,0.57
2023-01-25T20:19:49.773Z,0.56
2023-01-25T20:20:49.815Z,0.58
2023-01-25T20:21:49.892Z,0.58
2023-01-25T20:22:49.913Z,0.57
2023-01-25T20:23:50.104Z,0.57
2023-01-25T20:24:50.062Z,0.58
2023-01-25T20:25:50.094Z,0.57
2023-01-25T20:26:50.164Z,0.57
2023-01-25T20:27:50.247Z,0.57
2023-01-25T20:28:50.300Z,0.57
2023-01-25T20:29:50.378Z,0.56
2023-01-25T20:30:50.438Z,0.57
2023-01-25T20:31:50.497Z,0.57
2023-01-25T20:32:50.574Z,0.57
2023-01-25T20:33:50.616Z,0.57
2023-01-25T20:34:50.668Z,0.57
2023-01-25T20:35:50.752Z,0.57
2023-01-25T20:36:50.812Z,0.57
2023-01-25T20:37:50.931Z,0.57
2023-01-25T20:38:50.924Z,0.57
2023-01-25T20:39:50.978Z,0.58
2023-01-25T20:40:51.172Z,0.58
2023-01-25T20:41:51.082Z,0.57
2023-01-25T20:42:51.148Z,0.57
2023-01-25T20:43:51.213Z,0.58
2023-01-25T20:44:51.246Z,0.57
2023-01-25T20:45:51.360Z,0.58
2023-01-25T20:46:51.509Z,0.57
2023-01-25T20:47:51.434Z,0.57
2023-01-25T20:48:51.512Z,0.58
2023-01-25T20:49:51.592Z,0.58
2023-01-25T20:50:51.634Z,0.58
2023-01-25T20:51:51.718Z,0.58
2023-01-25T20:52:51.759Z,0.59
2023-01-25T20:53:51.831Z,0.57
2023-01-25T20:54:51.937Z,0.58
2023-01-25T20:55:51.963Z,0.57
2023-01-25T20:56:51.996Z,0.58
2023-01-25T20:57:54.282Z,0.58
2023-01-25T20:58:52.107Z,0.58
2023-01-25T20:59:52.195Z,0.58
2023-01-25T21:00:52.280Z,0.57
2023-01-25T21:01:52.390Z,0.58
2023-01-25T21:02:52.368Z,0.58
2023-01-25T21:03:52.452Z,0.58
2023-01-25T21:04:52.471Z,0.57
2023-01-25T21:37:54.627Z,0.57
2023-01-25T21:38:54.721Z,0.58
2023-01-25T21:39:54.761Z,0.58
2023-01-25T21:40:54.846Z,0.59
2023-01-25T21:41:54.862Z,0.59
2023-01-25T21:42:54.955Z,0.58
2023-01-25T21:43:55.027Z,0.58
2023-01-25T21:44:55.102Z,0.57
2023-01-25T21:45:55.230Z,0.58
2023-01-25T21:47:23.521Z,0.58
2023-01-25T21:48:55.201Z,0.58
2023-01-25T21:49:55.196Z,0.58
2023-01-25T21:50:55.184Z,0.58
2023-01-25T21:51:55.177Z,0.58
2023-01-25T21:52:55.162Z,0.57
2023-01-25T21:53:55.145Z,0.57
2023-01-25T21:54:55.199Z,0.58
2023-01-25T22:03:55.608Z,0.58
2023-01-25T22:04:55.641Z,0.58
2023-01-25T22:05:55.711Z,0.59
2023-01-25T22:06:55.787Z,0.59
2023-01-25T22:07:55.877Z,0.57
2023-01-25T22:08:55.896Z,0.59
2023-01-25T22:09:55.992Z,0.58
2023-01-25T22:10:56.058Z,0.59
2023-01-25T22:11:56.096Z,0.59
2023-01-25T22:12:56.147Z,0.59
2023-01-25T22:13:56.187Z,0.58
2023-01-25T22:14:56.293Z,0.58
2023-01-25T22:15:56.384Z,0.58
2023-01-25T22:16:56.396Z,0.57
2023-01-25T22:17:56.422Z,0.58
2023-01-25T22:18:56.464Z,0.58
2023-01-25T22:19:56.568Z,0.58
2023-01-25T22:20:56.595Z,0.58
2023-01-25T22:21:56.617Z,0.57
2023-01-25T22:22:56.688Z,0.59
2023-01-25T22:23:56.733Z,0.58
2023-01-25T22:24:56.773Z,0.59
2023-01-25T22:25:56.810Z,0.58
2023-01-25T22:26:56.849Z,0.58
2023-01-25T22:27:56.909Z,0.58
2023-01-25T22:28:56.923Z,0.59
2023-01-25T22:29:56.979Z,0.59
2023-01-25T22:30:57.087Z,0.58
2023-01-25T22:31:57.093Z,0.58
2023-01-25T22:32:57.083Z,0.60
2023-01-25T22:33:57.092Z,0.57
2023-01-25T22:34:57.210Z,0.58
2023-01-25T22:35:57.220Z,0.59
2023-01-25T22:36:57.248Z,0.58
