createdAt,value
2022-09-05T00:00:00.968Z,5.0
2022-09-05T00:05:00.196Z,7.2
2022-09-05T00:10:00.371Z,11.2
2022-09-05T00:15:18.809Z,6.1
2022-09-05T00:24:17.222Z,6.5
2022-09-05T00:25:30.952Z,12.2
2022-09-05T00:31:08.377Z,6.5
2022-09-05T00:35:00.208Z,10.1
2022-09-05T00:40:19.187Z,10.1
2022-09-05T00:45:00.251Z,9.7
2022-09-05T00:50:00.406Z,9.7
2022-09-05T00:55:00.211Z,4.3
2022-09-05T01:00:00.391Z,15.1
2022-09-05T01:05:00.223Z,7.9
2022-09-05T01:10:00.457Z,6.8
2022-09-05T01:15:00.213Z,6.1
2022-09-05T01:20:20.361Z,3.6
2022-09-05T01:25:00.234Z,7.6
2022-09-05T01:30:00.383Z,3.2
2022-09-05T01:35:00.380Z,4.3
2022-09-05T01:40:16.788Z,4.7
2022-09-05T01:45:00.222Z,4.3
2022-09-05T01:50:01.612Z,4.7
2022-09-05T01:55:00.357Z,4.0
2022-09-05T02:00:00.447Z,3.6
2022-09-05T02:05:00.194Z,2.5
2022-09-05T02:10:07.951Z,1.4
2022-09-05T02:15:00.209Z,0.0
2022-09-05T02:20:00.378Z,0.0
2022-09-05T02:25:30.704Z,0.0
2022-09-05T02:30:00.405Z,0.0
2022-09-05T02:35:00.196Z,0.0
2022-09-05T02:44:33.873Z,0.0
2022-09-05T02:45:25.184Z,0.0
2022-09-05T02:51:01.195Z,0.0
2022-09-05T02:57:47.858Z,1.1
2022-09-05T03:00:00.397Z,1.4
2022-09-05T03:05:05.469Z,1.4
2022-09-05T03:10:00.344Z,0.0
2022-09-05T03:15:00.215Z,0.0
2022-09-05T03:20:00.339Z,0.0
2022-09-05T03:25:00.225Z,0.0
2022-09-05T03:30:00.463Z,0.0
2022-09-05T03:35:00.192Z,1.4
2022-09-05T03:40:16.765Z,1.8
2022-09-05T03:45:00.208Z,0.0
2022-09-05T03:52:45.797Z,1.8
2022-09-05T03:57:09.789Z,4.0
2022-09-05T04:00:00.388Z,2.9
2022-09-05T04:08:12.551Z,0.0
2022-09-05T04:10:00.729Z,0.0
2022-09-05T04:15:00.230Z,0.0
2022-09-05T04:20:00.367Z,1.8
2022-09-05T04:25:00.219Z,0.0
2022-09-05T04:30:00.369Z,1.4
2022-09-05T04:35:00.207Z,0.0
2022-09-05T04:40:00.651Z,0.0
2022-09-05T04:45:00.206Z,0.0
2022-09-05T04:50:00.848Z,0.0
2022-09-05T04:55:00.248Z,0.0
2022-09-05T05:01:54.489Z,0.0
2022-09-05T05:06:07.774Z,0.0
2022-09-05T05:10:49.013Z,0.0
2022-09-05T05:18:05.212Z,2.2
2022-09-05T05:20:39.629Z,2.5
2022-09-05T05:25:00.202Z,3.2
2022-09-05T05:30:00.348Z,2.2
2022-09-05T05:35:00.199Z,1.4
2022-09-05T05:40:00.624Z,2.5
2022-09-05T05:45:00.208Z,5.0
2022-09-05T05:50:00.359Z,4.3
2022-09-05T05:55:45.245Z,4.0
2022-09-05T06:00:01.021Z,5.0
2022-09-05T06:05:04.466Z,5.8
2022-09-05T06:12:03.231Z,6.1
2022-09-05T06:15:16.497Z,3.2
2022-09-05T06:20:24.251Z,3.2
2022-09-05T06:25:17.509Z,6.1
2022-09-05T06:30:00.311Z,7.2
2022-09-05T06:35:00.476Z,5.4
2022-09-05T06:40:00.820Z,2.5
2022-09-05T06:45:28.028Z,3.6
2022-09-05T06:50:24.722Z,6.1
2022-09-05T06:55:00.495Z,5.8
2022-09-05T07:00:00.419Z,6.1
2022-09-05T07:05:24.372Z,8.6
2022-09-05T07:10:00.390Z,10.1
2022-09-05T07:15:09.535Z,6.1
2022-09-05T07:20:00.389Z,3.6
2022-09-05T07:25:00.244Z,9.0
2022-09-05T07:30:02.314Z,8.3
2022-09-05T07:35:00.201Z,7.6
2022-09-05T07:40:24.801Z,11.5
2022-09-05T07:45:00.244Z,11.9
2022-09-05T07:50:40.188Z,15.8
2022-09-05T07:56:48.561Z,16.6
2022-09-05T08:00:00.447Z,16.6
2022-09-05T08:05:00.444Z,9.4
2022-09-05T08:10:10.814Z,12.2
2022-09-05T08:15:00.253Z,13.0
2022-09-05T08:20:09.487Z,9.7
2022-09-05T08:25:00.230Z,5.8
2022-09-05T08:30:25.366Z,16.6
2022-09-05T08:35:00.231Z,11.9
2022-09-05T08:40:12.398Z,11.2
2022-09-05T08:46:39.006Z,16.6
2022-09-05T08:50:00.347Z,10.8
2022-09-05T08:55:08.480Z,6.8
2022-09-05T09:00:24.085Z,12.6
2022-09-05T09:05:03.269Z,9.7
2022-09-05T09:10:00.360Z,18.7
2022-09-05T09:15:00.245Z,7.2
2022-09-05T09:20:00.366Z,16.2
2022-09-05T09:25:16.835Z,13.0
2022-09-05T09:30:00.426Z,13.0
2022-09-05T09:35:06.396Z,15.1
2022-09-05T09:40:00.608Z,15.8
2022-09-05T09:45:21.557Z,9.4
2022-09-05T09:50:00.367Z,13.0
2022-09-05T09:55:00.501Z,9.7
2022-09-05T10:00:00.378Z,10.4
2022-09-05T10:09:30.309Z,13.7
2022-09-05T10:10:37.345Z,12.2
2022-09-05T10:15:25.926Z,14.8
2022-09-05T10:20:12.035Z,7.9
2022-09-05T10:25:19.773Z,11.2
2022-09-05T10:30:00.405Z,11.9
2022-09-05T10:35:23.499Z,16.9
2022-09-05T10:40:00.574Z,11.9
2022-09-05T10:45:00.284Z,10.8
2022-09-05T10:50:00.436Z,11.2
2022-09-05T10:55:15.486Z,15.5
2022-09-05T11:02:04.739Z,8.3
2022-09-05T11:05:00.430Z,17.6
2022-09-05T11:10:00.384Z,7.2
2022-09-05T11:15:00.386Z,23.0
2022-09-05T11:20:00.407Z,16.2
2022-09-05T11:25:00.275Z,10.1
2022-09-05T11:30:00.447Z,15.5
2022-09-05T11:36:56.813Z,20.5
2022-09-05T11:40:27.180Z,10.8
2022-09-05T11:45:00.254Z,15.8
2022-09-05T11:50:00.352Z,16.9
2022-09-05T11:55:00.239Z,15.5
2022-09-05T12:00:31.071Z,13.3
2022-09-05T12:05:47.863Z,10.4
2022-09-05T12:10:00.337Z,16.9
2022-09-05T12:15:07.580Z,13.3
2022-09-05T12:20:00.463Z,7.6
2022-09-05T12:25:26.013Z,13.7
2022-09-05T12:30:01.756Z,10.1
2022-09-05T12:36:09.309Z,14.4
2022-09-05T12:40:46.351Z,7.2
2022-09-05T12:45:02.413Z,15.5
2022-09-05T12:50:15.801Z,16.9
2022-09-05T12:55:00.298Z,19.1
2022-09-05T13:03:00.647Z,7.6
2022-09-05T13:05:03.085Z,20.2
2022-09-05T13:12:07.473Z,5.4
2022-09-05T13:15:23.484Z,17.6
2022-09-05T13:20:00.291Z,15.5
2022-09-05T13:25:00.398Z,18.0
2022-09-05T13:30:51.874Z,13.7
2022-09-05T13:38:09.216Z,15.5
2022-09-05T13:40:01.098Z,10.8
2022-09-05T13:45:00.171Z,13.3
2022-09-05T13:50:05.806Z,18.7
2022-09-05T13:55:00.832Z,8.3
2022-09-05T14:00:00.361Z,11.2
2022-09-05T14:05:20.445Z,14.8
2022-09-05T14:10:00.464Z,15.8
2022-09-05T14:15:12.616Z,3.2
2022-09-05T14:20:00.330Z,16.9
2022-09-05T14:25:00.570Z,5.0
2022-09-05T14:32:00.952Z,11.9
2022-09-05T14:35:30.872Z,6.8
2022-09-05T14:40:29.389Z,19.8
2022-09-05T14:45:00.183Z,15.1
2022-09-05T14:50:00.917Z,10.1
2022-09-05T14:55:20.512Z,12.6
2022-09-05T15:02:40.245Z,16.6
2022-09-05T15:05:12.115Z,17.6
2022-09-05T15:12:04.140Z,19.1
2022-09-05T15:15:00.195Z,19.1
2022-09-05T15:20:07.817Z,14.8
2022-09-05T15:25:17.748Z,10.4
2022-09-05T15:30:00.575Z,17.6
2022-09-05T15:35:00.203Z,14.0
2022-09-05T15:40:00.891Z,8.6
2022-09-05T15:45:11.156Z,10.1
2022-09-05T15:50:00.364Z,15.1
2022-09-05T15:55:00.192Z,15.1
2022-09-05T16:00:00.345Z,13.0
2022-09-05T16:07:15.104Z,9.0
2022-09-05T16:10:33.162Z,12.6
2022-09-05T16:15:51.489Z,13.3
2022-09-05T16:23:21.343Z,9.4
2022-09-05T16:25:01.119Z,19.1
2022-09-05T16:30:00.365Z,9.0
2022-09-05T16:35:00.205Z,4.3
2022-09-05T16:40:00.595Z,3.6
2022-09-05T16:45:00.202Z,10.8
2022-09-05T16:50:00.331Z,5.8
2022-09-05T16:55:00.173Z,8.6
2022-09-05T17:00:00.396Z,7.2
2022-09-05T17:05:06.364Z,10.8
2022-09-05T17:10:00.363Z,14.4
2022-09-05T17:15:00.186Z,9.4
2022-09-05T17:20:08.122Z,13.3
2022-09-05T17:29:21.670Z,15.5
2022-09-05T17:31:41.015Z,10.1
2022-09-05T17:35:18.539Z,11.9
2022-09-05T17:40:00.588Z,8.6
2022-09-05T17:45:00.196Z,9.7
2022-09-05T17:50:00.374Z,6.1
2022-09-05T17:55:00.201Z,10.1
2022-09-05T18:00:12.643Z,4.7
2022-09-05T18:05:00.171Z,6.8
2022-09-05T18:10:27.214Z,6.5
2022-09-05T18:15:07.815Z,5.8
2022-09-05T18:20:06.939Z,6.5
2022-09-05T18:25:28.596Z,9.0
2022-09-05T18:30:00.311Z,5.8
2022-09-05T18:35:00.185Z,8.6
2022-09-05T18:40:06.258Z,9.0
2022-09-05T18:45:00.206Z,4.7
2022-09-05T18:50:24.427Z,6.5
2022-09-05T18:56:09.430Z,5.4
2022-09-05T19:00:00.363Z,7.2
2022-09-05T19:05:14.365Z,5.8
2022-09-05T19:10:34.146Z,6.1
2022-09-05T19:15:08.770Z,5.0
2022-09-05T19:20:33.481Z,6.5
2022-09-05T19:25:00.201Z,6.8
2022-09-05T19:35:48.495Z,6.1
2022-09-05T19:37:00.207Z,4.7
2022-09-05T19:42:42.106Z,8.3
2022-09-05T19:47:33.130Z,3.2
2022-09-05T19:50:00.319Z,4.0
2022-09-05T19:55:00.179Z,3.6
2022-09-05T20:00:00.380Z,5.4
2022-09-05T20:05:00.191Z,5.0
2022-09-05T20:10:00.344Z,3.6
2022-09-05T20:15:00.190Z,3.6
2022-09-05T20:20:00.328Z,4.0
2022-09-05T20:25:00.234Z,4.7
2022-09-05T20:30:00.517Z,3.6
2022-09-05T20:36:05.513Z,2.9
2022-09-05T20:43:13.688Z,4.3
2022-09-05T20:45:00.212Z,4.3
2022-09-05T20:53:45.174Z,4.7
2022-09-05T20:55:39.217Z,4.7
2022-09-05T21:00:00.319Z,9.0
2022-09-05T21:05:21.583Z,8.3
2022-09-05T21:10:00.329Z,10.8
2022-09-05T21:15:00.192Z,4.3
2022-09-05T21:20:00.374Z,10.1
2022-09-05T21:25:00.177Z,9.0
2022-09-05T21:30:00.353Z,10.4
2022-09-05T21:35:00.189Z,8.6
2022-09-05T21:40:01.500Z,6.5
2022-09-05T21:47:45.257Z,11.2
2022-09-05T21:50:00.337Z,15.1
2022-09-05T21:59:11.650Z,9.7
2022-09-05T22:00:11.558Z,5.4
2022-09-05T22:05:03.756Z,6.1
2022-09-05T22:10:00.385Z,5.0
2022-09-05T22:15:26.921Z,6.1
2022-09-05T22:20:00.341Z,6.5
2022-09-05T22:25:00.274Z,7.2
2022-09-05T22:30:00.390Z,5.8
2022-09-05T22:35:27.093Z,8.3
2022-09-05T22:40:00.481Z,4.7
2022-09-05T22:45:00.188Z,5.0
2022-09-05T22:50:00.314Z,5.0
2022-09-05T22:55:00.308Z,6.5
2022-09-05T23:00:00.330Z,5.8
2022-09-05T23:05:00.187Z,4.0
2022-09-05T23:10:00.364Z,6.8
2022-09-05T23:15:00.189Z,6.1
2022-09-05T23:20:00.323Z,6.5
2022-09-05T23:25:00.192Z,9.7
2022-09-05T23:30:00.535Z,5.0
2022-09-05T23:35:00.203Z,7.9
2022-09-05T23:40:00.731Z,5.0
2022-09-05T23:45:00.361Z,6.1
2022-09-05T23:50:00.346Z,7.6
2022-09-05T23:55:00.197Z,5.0
