createdAt,value
2022-11-30T00:02:14.626Z,24.58
2022-11-30T00:05:16.278Z,24.80
2022-11-30T00:08:18.051Z,23.95
2022-11-30T00:11:21.120Z,23.35
2022-11-30T00:14:22.576Z,21.98
2022-11-30T00:17:24.070Z,20.83
2022-11-30T00:20:26.399Z,19.92
2022-11-30T00:23:32.946Z,20.90
2022-11-30T00:26:34.413Z,20.15
2022-11-30T00:29:35.826Z,18.67
2022-11-30T00:32:37.283Z,22.05
2022-11-30T00:35:38.735Z,19.80
2022-11-30T00:38:40.227Z,19.65
2022-11-30T00:41:41.751Z,19.75
2022-11-30T00:44:43.398Z,18.75
2022-11-30T00:47:44.857Z,18.85
2022-11-30T00:50:48.093Z,17.98
2022-11-30T00:53:49.558Z,17.42
2022-11-30T00:56:51.009Z,18.38
2022-11-30T00:59:52.418Z,16.60
2022-11-30T01:02:57.230Z,17.38
2022-11-30T01:06:08.516Z,15.48
2022-11-30T01:09:10.086Z,16.02
2022-11-30T01:12:11.567Z,16.23
2022-11-30T01:15:13.056Z,15.88
2022-11-30T01:18:14.743Z,16.20
2022-11-30T01:21:19.088Z,15.98
2022-11-30T01:24:20.513Z,15.68
2022-11-30T01:27:21.937Z,14.98
2022-11-30T01:30:23.560Z,16.80
2022-11-30T01:33:25.275Z,15.32
2022-11-30T01:36:26.904Z,14.60
2022-11-30T01:39:28.409Z,16.63
2022-11-30T01:42:29.908Z,16.15
2022-11-30T01:45:31.323Z,14.90
2022-11-30T01:48:33.198Z,13.73
2022-11-30T01:51:42.620Z,14.18
2022-11-30T01:54:53.084Z,13.82
2022-11-30T01:57:59.819Z,13.07
2022-11-30T02:01:01.321Z,13.25
2022-11-30T02:04:15.184Z,13.52
2022-11-30T02:07:16.899Z,13.60
2022-11-30T02:10:24.664Z,13.07
2022-11-30T02:13:55.039Z,14.13
2022-11-30T02:17:03.330Z,13.43
2022-11-30T02:20:32.696Z,15.13
2022-11-30T02:24:06.673Z,14.50
2022-11-30T02:27:30.059Z,13.90
2022-11-30T02:30:34.794Z,13.20
2022-11-30T02:33:38.967Z,14.07
2022-11-30T02:39:43.425Z,19.00
2022-11-30T02:42:45.517Z,20.60
2022-11-30T02:45:53.108Z,19.45
2022-11-30T02:49:24.034Z,20.65
2022-11-30T02:52:27.601Z,19.55
2022-11-30T02:55:29.335Z,18.50
2022-11-30T02:58:31.388Z,17.55
2022-11-30T03:01:33.027Z,17.25
2022-11-30T03:04:34.553Z,16.95
2022-11-30T03:07:36.309Z,18.80
2022-11-30T03:10:37.875Z,17.70
2022-11-30T03:13:39.331Z,17.27
2022-11-30T03:16:40.809Z,17.52
2022-11-30T03:19:42.229Z,19.20
2022-11-30T03:22:43.637Z,17.88
2022-11-30T03:25:45.100Z,16.83
2022-11-30T03:28:46.554Z,18.85
2022-11-30T03:31:47.994Z,17.63
2022-11-30T03:34:49.674Z,18.95
2022-11-30T03:37:51.305Z,18.95
2022-11-30T03:41:03.619Z,19.38
2022-11-30T03:44:05.029Z,20.70
2022-11-30T03:47:06.454Z,19.45
2022-11-30T03:50:08.482Z,21.27
2022-11-30T03:53:09.905Z,23.67
2022-11-30T03:56:12.081Z,22.73
2022-11-30T03:59:13.577Z,22.40
2022-11-30T04:02:15.040Z,23.95
2022-11-30T04:05:16.536Z,23.08
2022-11-30T04:08:18.022Z,22.60
2022-11-30T04:11:19.494Z,22.73
2022-11-30T04:14:20.906Z,22.35
2022-11-30T04:17:22.306Z,26.30
2022-11-30T04:20:23.765Z,25.80
2022-11-30T04:23:26.450Z,26.08
2022-11-30T04:26:27.937Z,26.33
2022-11-30T04:29:29.439Z,23.73
2022-11-30T04:32:30.917Z,23.13
2022-11-30T04:35:33.255Z,22.25
2022-11-30T04:38:36.461Z,21.70
2022-11-30T04:41:39.323Z,21.40
2022-11-30T04:44:40.729Z,21.95
2022-11-30T04:47:42.187Z,22.92
2022-11-30T04:50:44.527Z,22.95
2022-11-30T04:53:45.972Z,22.02
2022-11-30T04:56:47.383Z,22.33
2022-11-30T04:59:48.947Z,20.42
2022-11-30T05:02:52.724Z,21.52
2022-11-30T05:05:54.799Z,21.80
2022-11-30T05:08:56.241Z,22.10
2022-11-30T05:11:57.782Z,22.30
2022-11-30T05:14:59.256Z,22.17
2022-11-30T05:18:01.244Z,21.90
2022-11-30T05:21:02.762Z,21.77
2022-11-30T05:24:04.347Z,22.67
2022-11-30T05:27:12.678Z,24.63
2022-11-30T05:30:16.045Z,24.77
2022-11-30T05:33:17.541Z,22.98
2022-11-30T05:36:19.967Z,24.92
2022-11-30T05:39:21.409Z,24.02
2022-11-30T05:42:22.860Z,22.92
2022-11-30T05:45:24.516Z,23.05
2022-11-30T05:48:26.124Z,21.98
2022-11-30T05:51:27.545Z,21.67
2022-11-30T05:54:29.076Z,20.42
2022-11-30T05:57:30.571Z,21.77
2022-11-30T06:00:32.082Z,22.10
2022-11-30T06:03:35.285Z,22.23
2022-11-30T06:06:36.680Z,20.38
2022-11-30T06:09:39.428Z,24.63
2022-11-30T06:12:41.359Z,20.85
2022-11-30T06:15:43.200Z,21.67
2022-11-30T06:18:44.650Z,22.95
2022-11-30T06:21:46.103Z,22.52
2022-11-30T06:24:47.623Z,23.17
2022-11-30T06:27:49.403Z,24.48
2022-11-30T06:30:51.169Z,24.95
2022-11-30T06:33:56.411Z,23.10
2022-11-30T06:36:58.162Z,24.38
2022-11-30T06:40:06.460Z,23.75
2022-11-30T06:43:08.899Z,23.20
2022-11-30T06:46:10.439Z,21.67
2022-11-30T06:49:11.942Z,23.67
2022-11-30T06:52:13.486Z,23.27
2022-11-30T06:55:15.300Z,22.90
2022-11-30T06:58:16.920Z,22.05
2022-11-30T07:01:18.379Z,23.20
2022-11-30T07:04:19.932Z,23.63
2022-11-30T07:07:21.539Z,24.13
2022-11-30T07:10:23.000Z,25.90
2022-11-30T07:13:24.403Z,22.88
2022-11-30T07:16:25.949Z,24.27
2022-11-30T07:19:27.489Z,24.17
2022-11-30T07:22:28.943Z,26.80
2022-11-30T07:25:30.408Z,27.23
2022-11-30T07:28:33.539Z,27.60
2022-11-30T07:31:35.069Z,27.52
2022-11-30T07:34:36.717Z,25.20
2022-11-30T07:37:38.162Z,26.45
2022-11-30T07:40:39.690Z,25.50
2022-11-30T07:43:41.408Z,25.98
2022-11-30T07:46:42.834Z,26.67
2022-11-30T07:49:44.259Z,24.77
2022-11-30T07:52:46.005Z,23.83
2022-11-30T07:55:48.277Z,25.20
2022-11-30T07:58:55.610Z,24.95
2022-11-30T08:01:57.081Z,23.13
2022-11-30T08:04:58.739Z,23.52
2022-11-30T08:08:00.321Z,25.23
2022-11-30T08:11:02.483Z,22.60
2022-11-30T08:14:04.937Z,24.55
2022-11-30T08:17:06.431Z,24.10
2022-11-30T08:20:09.314Z,25.65
2022-11-30T08:23:10.722Z,22.92
2022-11-30T08:26:15.235Z,24.70
2022-11-30T08:29:16.695Z,28.50
2022-11-30T08:32:18.184Z,24.88
2022-11-30T08:35:19.677Z,23.48
2022-11-30T08:38:21.173Z,23.17
2022-11-30T08:41:22.636Z,25.58
2022-11-30T08:44:24.103Z,25.02
2022-11-30T08:47:25.595Z,24.08
2022-11-30T08:50:27.143Z,23.58
2022-11-30T08:53:28.604Z,23.58
2022-11-30T08:56:30.059Z,22.40
2022-11-30T08:59:31.665Z,22.58
2022-11-30T09:02:33.156Z,21.75
2022-11-30T09:05:34.640Z,25.80
2022-11-30T09:08:39.676Z,23.17
2022-11-30T09:11:42.717Z,24.83
2022-11-30T09:14:44.219Z,25.85
2022-11-30T09:17:45.706Z,22.45
2022-11-30T09:20:47.126Z,24.38
2022-11-30T09:23:49.843Z,25.27
2022-11-30T09:26:51.250Z,24.90
2022-11-30T09:29:52.639Z,24.38
2022-11-30T09:32:54.095Z,22.73
2022-11-30T09:36:03.819Z,23.73
2022-11-30T09:39:05.719Z,22.13
2022-11-30T09:42:24.183Z,20.98
2022-11-30T09:45:30.275Z,22.30
2022-11-30T09:48:56.617Z,21.88
2022-11-30T09:52:01.378Z,21.17
2022-11-30T09:55:09.074Z,20.38
2022-11-30T09:58:39.850Z,20.15
2022-11-30T10:01:46.005Z,21.17
2022-11-30T10:04:48.225Z,20.60
2022-11-30T10:07:53.061Z,19.63
2022-11-30T10:11:33.392Z,20.33
2022-11-30T10:15:10.391Z,20.48
2022-11-30T10:18:28.393Z,19.55
2022-11-30T10:21:51.236Z,20.67
2022-11-30T10:25:14.445Z,20.42
2022-11-30T10:28:45.498Z,20.30
2022-11-30T10:31:42.303Z,19.35
2022-11-30T10:34:46.515Z,19.83
2022-11-30T10:37:51.178Z,19.05
2022-11-30T10:41:01.463Z,19.30
2022-11-30T10:44:12.030Z,17.48
2022-11-30T10:47:42.391Z,16.98
2022-11-30T10:50:44.288Z,17.00
2022-11-30T10:53:45.724Z,15.43
2022-11-30T10:56:47.682Z,14.48
2022-11-30T10:59:53.727Z,14.50
2022-11-30T11:02:55.350Z,13.55
2022-11-30T11:06:24.293Z,13.30
2022-11-30T11:09:45.831Z,16.50
2022-11-30T11:12:54.023Z,15.82
2022-11-30T11:15:58.855Z,19.38
2022-11-30T11:19:00.330Z,19.52
2022-11-30T11:22:07.098Z,20.40
2022-11-30T11:25:19.243Z,22.40
2022-11-30T11:28:21.122Z,20.75
2022-11-30T11:31:43.032Z,19.88
2022-11-30T11:34:49.518Z,21.00
2022-11-30T11:37:52.729Z,20.92
2022-11-30T11:41:13.093Z,18.95
2022-11-30T11:44:23.116Z,16.15
2022-11-30T11:47:41.098Z,18.45
2022-11-30T11:51:06.664Z,17.48
2022-11-30T11:54:39.227Z,16.20
2022-11-30T11:57:47.755Z,16.67
2022-11-30T12:01:01.145Z,17.38
2022-11-30T12:04:22.171Z,17.73
2022-11-30T12:07:34.732Z,17.08
2022-11-30T12:10:57.163Z,15.05
2022-11-30T12:13:58.686Z,15.55
2022-11-30T12:17:19.773Z,15.00
2022-11-30T12:20:49.416Z,16.90
2022-11-30T12:24:12.634Z,15.82
2022-11-30T12:27:58.965Z,14.65
2022-11-30T12:31:13.840Z,15.07
2022-11-30T12:34:39.596Z,16.45
2022-11-30T12:38:02.913Z,18.48
2022-11-30T12:41:18.506Z,17.13
2022-11-30T12:44:47.751Z,18.40
2022-11-30T12:48:05.730Z,17.58
2022-11-30T12:51:07.214Z,20.40
2022-11-30T12:54:28.970Z,19.98
2022-11-30T12:57:41.921Z,19.20
2022-11-30T13:00:48.365Z,17.90
2022-11-30T13:04:07.702Z,19.35
2022-11-30T13:07:22.717Z,20.63
2022-11-30T13:10:50.356Z,19.63
2022-11-30T13:13:55.815Z,19.92
2022-11-30T13:17:05.636Z,19.08
2022-11-30T13:20:41.428Z,18.08
2022-11-30T13:23:55.188Z,19.30
2022-11-30T13:27:08.662Z,17.13
2022-11-30T13:30:25.577Z,19.27
2022-11-30T13:33:49.304Z,19.10
2022-11-30T13:37:00.161Z,20.00
2022-11-30T13:40:01.687Z,20.08
2022-11-30T13:43:03.284Z,19.55
2022-11-30T13:46:12.965Z,20.00
2022-11-30T13:49:33.814Z,19.90
2022-11-30T13:53:14.264Z,19.90
2022-11-30T13:56:18.724Z,20.40
2022-11-30T13:59:23.120Z,21.83
2022-11-30T14:02:33.373Z,23.10
2022-11-30T14:05:37.007Z,23.42
2022-11-30T14:08:38.793Z,23.48
2022-11-30T14:11:42.006Z,22.15
2022-11-30T14:14:46.665Z,24.23
2022-11-30T14:17:49.006Z,24.25
2022-11-30T14:20:53.515Z,24.50
2022-11-30T14:23:56.707Z,25.13
2022-11-30T14:26:58.795Z,24.20
2022-11-30T14:30:03.185Z,23.77
2022-11-30T14:33:19.347Z,23.52
2022-11-30T14:36:45.047Z,23.73
2022-11-30T14:39:47.531Z,23.90
2022-11-30T14:42:57.341Z,24.23
2022-11-30T14:46:05.769Z,22.83
2022-11-30T14:49:17.784Z,25.33
2022-11-30T14:53:02.226Z,23.25
2022-11-30T14:56:30.046Z,22.40
2022-11-30T14:59:41.248Z,22.13
2022-11-30T15:02:43.902Z,22.83
2022-11-30T15:05:45.539Z,24.13
2022-11-30T15:08:51.656Z,23.48
2022-11-30T15:11:53.754Z,22.50
2022-11-30T15:15:20.007Z,24.02
2022-11-30T15:18:25.623Z,23.67
2022-11-30T15:21:31.975Z,23.33
2022-11-30T15:24:33.547Z,24.80
2022-11-30T15:27:35.273Z,25.02
2022-11-30T15:30:40.306Z,22.90
2022-11-30T15:33:45.805Z,23.35
2022-11-30T15:36:47.988Z,24.95
2022-11-30T15:39:54.361Z,23.52
2022-11-30T15:42:56.040Z,22.65
2022-11-30T15:45:58.927Z,23.42
2022-11-30T15:49:12.696Z,23.65
2022-11-30T15:52:17.659Z,22.80
2022-11-30T15:55:45.691Z,24.33
2022-11-30T15:59:06.935Z,22.88
2022-11-30T16:02:31.962Z,23.95
2022-11-30T16:05:33.584Z,22.95
2022-11-30T16:08:35.141Z,26.15
2022-11-30T16:11:36.969Z,27.75
2022-11-30T16:14:38.424Z,31.38
2022-11-30T16:17:39.825Z,27.25
2022-11-30T16:20:42.436Z,25.85
2022-11-30T16:23:44.099Z,30.73
2022-11-30T16:26:52.844Z,27.40
2022-11-30T16:29:54.932Z,27.77
2022-11-30T16:32:56.621Z,27.65
2022-11-30T16:36:07.059Z,28.38
2022-11-30T16:39:12.031Z,30.08
2022-11-30T16:42:13.572Z,28.55
2022-11-30T16:45:18.757Z,28.83
2022-11-30T16:48:20.181Z,28.77
2022-11-30T16:51:25.433Z,31.90
2022-11-30T16:54:26.916Z,30.63
2022-11-30T16:57:28.354Z,31.48
2022-11-30T17:00:30.247Z,31.73
2022-11-30T17:03:35.074Z,33.22
2022-11-30T17:06:36.721Z,30.40
2022-11-30T17:09:38.172Z,31.98
2022-11-30T17:12:39.702Z,32.85
2022-11-30T17:15:41.441Z,36.55
2022-11-30T17:18:42.940Z,36.17
2022-11-30T17:21:44.670Z,34.70
2022-11-30T17:24:46.722Z,36.38
2022-11-30T17:27:48.876Z,35.70
2022-11-30T17:30:50.468Z,34.35
2022-11-30T17:33:51.978Z,38.78
2022-11-30T17:36:54.240Z,36.67
2022-11-30T17:39:55.827Z,39.45
2022-11-30T17:42:57.294Z,42.90
2022-11-30T17:45:58.773Z,44.40
2022-11-30T17:49:00.340Z,56.85
2022-11-30T17:52:01.795Z,73.20
2022-11-30T17:55:03.366Z,65.78
2022-11-30T17:58:04.810Z,51.40
2022-11-30T18:01:08.021Z,49.50
2022-11-30T18:04:09.465Z,46.50
2022-11-30T18:07:10.980Z,42.88
2022-11-30T18:10:13.329Z,38.75
2022-11-30T18:13:14.875Z,37.58
2022-11-30T18:16:19.341Z,36.63
2022-11-30T18:19:20.808Z,38.97
2022-11-30T18:22:22.271Z,38.22
2022-11-30T18:25:23.694Z,39.42
2022-11-30T18:28:25.166Z,39.95
2022-11-30T18:31:28.123Z,39.55
2022-11-30T18:34:29.680Z,41.97
2022-11-30T18:37:35.243Z,41.03
2022-11-30T18:40:36.744Z,42.22
2022-11-30T18:43:38.327Z,41.90
2022-11-30T18:46:39.863Z,40.65
2022-11-30T18:49:41.364Z,38.22
2022-11-30T18:52:42.859Z,38.70
2022-11-30T18:55:44.315Z,41.40
2022-11-30T18:58:47.174Z,41.55
2022-11-30T19:01:48.908Z,37.45
2022-11-30T19:04:50.595Z,38.33
2022-11-30T19:07:52.339Z,40.35
2022-11-30T19:10:53.858Z,40.67
2022-11-30T19:13:59.266Z,38.20
2022-11-30T19:17:00.993Z,39.20
2022-11-30T19:20:02.504Z,37.80
2022-11-30T19:23:03.909Z,39.00
2022-11-30T19:26:07.099Z,42.08
2022-11-30T19:29:11.093Z,38.35
2022-11-30T19:32:12.537Z,37.42
2022-11-30T19:35:14.051Z,38.08
2022-11-30T19:38:15.503Z,41.10
2022-11-30T19:41:17.783Z,43.13
2022-11-30T19:44:19.344Z,40.50
2022-11-30T19:47:20.757Z,42.08
2022-11-30T19:50:22.704Z,47.50
2022-11-30T19:53:24.249Z,43.13
2022-11-30T19:56:26.754Z,46.40
2022-11-30T19:59:28.218Z,39.20
2022-11-30T20:02:29.708Z,39.28
2022-11-30T20:05:31.190Z,45.05
2022-11-30T20:08:32.607Z,41.65
2022-11-30T20:11:34.564Z,37.22
2022-11-30T20:14:36.919Z,44.25
2022-11-30T20:17:50.135Z,38.40
2022-11-30T20:20:57.332Z,38.63
2022-11-30T20:24:00.812Z,35.97
2022-11-30T20:27:02.727Z,36.40
2022-11-30T20:30:04.728Z,34.53
2022-11-30T20:33:09.340Z,34.45
2022-11-30T20:36:12.411Z,36.47
2022-11-30T20:39:14.022Z,38.83
2022-11-30T20:42:15.445Z,40.38
2022-11-30T20:45:17.020Z,39.42
2022-11-30T20:48:19.045Z,75.53
2022-11-30T20:51:32.812Z,92.53
2022-11-30T20:54:40.304Z,90.45
2022-11-30T20:57:41.734Z,64.18
2022-11-30T21:00:43.198Z,53.03
2022-11-30T21:04:03.610Z,41.22
2022-11-30T21:07:08.156Z,37.15
2022-11-30T21:10:10.466Z,38.15
2022-11-30T21:13:11.934Z,40.13
2022-11-30T21:16:15.816Z,37.85
2022-11-30T21:19:17.750Z,37.90
2022-11-30T21:22:19.208Z,40.80
2022-11-30T21:25:20.695Z,40.35
2022-11-30T21:28:22.620Z,43.55
2022-11-30T21:31:24.164Z,45.70
2022-11-30T21:34:25.777Z,45.33
2022-11-30T21:37:27.223Z,46.38
2022-11-30T21:40:28.704Z,44.65
2022-11-30T21:43:33.780Z,46.95
2022-11-30T21:46:35.261Z,54.63
2022-11-30T21:49:36.686Z,45.85
2022-11-30T21:52:38.122Z,45.70
2022-11-30T21:55:39.549Z,46.20
2022-11-30T21:58:43.282Z,46.42
2022-11-30T22:01:45.555Z,46.60
2022-11-30T22:04:46.966Z,44.72
2022-11-30T22:07:48.449Z,43.90
2022-11-30T22:10:50.006Z,43.15
2022-11-30T22:13:55.777Z,44.15
2022-11-30T22:16:57.199Z,40.70
2022-11-30T22:19:58.594Z,44.03
2022-11-30T22:23:00.040Z,42.05
2022-11-30T22:26:16.581Z,37.78
2022-11-30T22:29:20.330Z,35.88
2022-11-30T22:32:21.755Z,38.47
2022-11-30T22:35:23.138Z,36.08
2022-11-30T22:38:24.605Z,36.03
2022-11-30T22:41:26.874Z,35.88
2022-11-30T22:44:28.331Z,33.75
2022-11-30T22:47:29.747Z,34.15
2022-11-30T22:50:31.210Z,33.35
2022-11-30T22:53:36.541Z,31.17
2022-11-30T22:56:40.222Z,32.55
2022-11-30T22:59:41.660Z,32.97
2022-11-30T23:02:43.114Z,29.23
2022-11-30T23:05:44.535Z,29.23
2022-11-30T23:08:47.253Z,27.98
2022-11-30T23:11:49.902Z,30.08
2022-11-30T23:14:51.320Z,30.85
2022-11-30T23:17:52.738Z,29.67
2022-11-30T23:21:11.469Z,28.58
2022-11-30T23:24:16.181Z,33.33
2022-11-30T23:27:17.572Z,32.80
2022-11-30T23:30:19.030Z,31.58
2022-11-30T23:33:20.484Z,31.17
2022-11-30T23:36:22.005Z,32.78
2022-11-30T23:39:23.443Z,34.55
2022-11-30T23:42:24.904Z,32.92
2022-11-30T23:45:26.367Z,34.60
2022-11-30T23:48:28.037Z,32.15
2022-11-30T23:51:29.618Z,33.78
2022-11-30T23:54:31.023Z,32.20
2022-11-30T23:57:32.417Z,33.13
