createdAt,value
2022-08-17T00:08:06.032Z,8.6
2022-08-17T00:23:19.277Z,10.3
2022-08-17T00:38:29.050Z,9.3
2022-08-17T00:53:38.104Z,10.5
2022-08-17T01:08:47.643Z,10
2022-08-17T01:23:57.155Z,11.1
2022-08-17T01:39:08.303Z,12.4
2022-08-17T01:54:17.745Z,10.5
2022-08-17T02:09:30.240Z,11
2022-08-17T02:25:02.084Z,12.6
2022-08-17T02:40:13.205Z,11.7
2022-08-17T02:55:23.362Z,12.4
2022-08-17T03:10:33.580Z,11.1
2022-08-17T03:25:44.293Z,12.8
2022-08-17T03:40:59.951Z,11.8
2022-08-17T03:56:09.340Z,13.1
2022-08-17T04:11:18.328Z,12.1
2022-08-17T04:26:54.746Z,13.2
2022-08-17T04:42:04.797Z,13
2022-08-17T04:57:14.082Z,13
2022-08-17T05:12:23.450Z,12.9
2022-08-17T05:27:36.154Z,12.7
2022-08-17T05:42:45.424Z,12.6
2022-08-17T05:57:56.296Z,11.6
2022-08-17T06:13:09.363Z,10.1
2022-08-17T06:28:19.222Z,8.2
2022-08-17T06:43:29.422Z,8.3
2022-08-17T06:58:40.472Z,9.4
2022-08-17T07:13:52.013Z,8.6
2022-08-17T07:29:01.275Z,9.2
2022-08-17T07:44:10.666Z,8.2
2022-08-17T07:59:24.098Z,7.5
2022-08-17T08:14:42.945Z,7.3
2022-08-17T08:29:52.596Z,7.3
2022-08-17T08:45:05.547Z,7
2022-08-17T09:00:15.397Z,5.8
2022-08-17T09:15:24.684Z,6
2022-08-17T09:30:34.585Z,6.1
2022-08-17T09:45:44.437Z,5.1
2022-08-17T10:00:58.102Z,4.6
2022-08-17T10:16:10.009Z,4.6
2022-08-17T10:31:36.569Z,4.2
2022-08-17T10:46:46.760Z,4.9
2022-08-17T11:01:56.777Z,4.5
2022-08-17T11:17:10.099Z,5.1
2022-08-17T11:32:21.489Z,4.2
2022-08-17T11:47:32.770Z,4.3
2022-08-17T12:02:48.589Z,4.3
2022-08-17T12:17:59.096Z,4.2
2022-08-17T12:33:09.802Z,4
2022-08-17T12:48:19.233Z,5.1
2022-08-17T13:03:36.440Z,4.5
2022-08-17T13:18:46.784Z,4.5
2022-08-17T13:33:55.778Z,4
2022-08-17T13:49:05.260Z,3.9
2022-08-17T14:04:15.076Z,4.5
2022-08-17T14:19:24.759Z,4.2
2022-08-17T14:34:33.042Z,4.3
2022-08-17T14:49:42.402Z,4.6
2022-08-17T15:04:51.607Z,4.9
2022-08-17T15:20:00.079Z,5.2
2022-08-17T15:35:09.982Z,3.9
2022-08-17T15:50:18.322Z,5.4
2022-08-17T16:05:28.011Z,5.6
2022-08-17T16:20:41.990Z,5.2
2022-08-17T16:35:51.781Z,5
2022-08-17T16:51:04.700Z,5.7
2022-08-17T17:06:14.585Z,4.7
2022-08-17T17:21:24.298Z,5
2022-08-17T17:36:33.338Z,5.1
2022-08-17T17:52:12.212Z,4.9
2022-08-17T18:07:28.991Z,5.3
2022-08-17T18:22:38.287Z,6
2022-08-17T18:37:47.846Z,9.6
2022-08-17T18:52:56.955Z,8.4
2022-08-17T19:08:08.106Z,7.1
2022-08-17T19:23:20.871Z,6.6
2022-08-17T19:38:30.225Z,7.9
2022-08-17T19:54:06.555Z,6.8
2022-08-17T20:09:17.184Z,7.4
2022-08-17T20:24:26.161Z,7.3
2022-08-17T20:39:35.692Z,8
2022-08-17T20:54:45.264Z,7.2
2022-08-17T21:09:54.176Z,8.6
2022-08-17T21:25:03.463Z,8
2022-08-17T21:40:13.216Z,8.5
2022-08-17T21:55:22.760Z,8.1
2022-08-17T22:10:32.074Z,8
2022-08-17T22:25:41.359Z,8.6
2022-08-17T22:40:50.594Z,9.1
2022-08-17T22:56:00.318Z,8.6
2022-08-17T23:11:10.603Z,9.2
2022-08-17T23:26:19.853Z,8.8
2022-08-17T23:41:29.256Z,7.7
2022-08-17T23:56:38.879Z,7.8
