createdAt,value
2018-11-27T00:00:37.488Z,0.00
2018-11-27T00:02:09.059Z,0.00
2018-11-27T00:03:40.716Z,0.00
2018-11-27T00:06:43.758Z,0.00
2018-11-27T00:08:15.343Z,0.00
2018-11-27T00:09:46.913Z,0.00
2018-11-27T00:11:18.484Z,0.00
2018-11-27T00:12:50.055Z,0.00
2018-11-27T00:14:21.627Z,0.00
2018-11-27T00:15:53.196Z,0.00
2018-11-27T00:17:24.767Z,0.00
2018-11-27T00:18:56.370Z,0.00
2018-11-27T00:20:27.909Z,0.00
2018-11-27T00:21:59.580Z,0.00
2018-11-27T00:23:31.050Z,0.00
2018-11-27T00:25:02.623Z,0.00
2018-11-27T00:26:34.192Z,0.00
2018-11-27T00:28:05.763Z,0.00
2018-11-27T00:29:37.333Z,0.00
2018-11-27T00:31:08.904Z,0.00
2018-11-27T00:32:40.476Z,0.00
2018-11-27T00:34:12.114Z,0.00
2018-11-27T00:35:43.617Z,0.00
2018-11-27T00:37:15.186Z,0.00
2018-11-27T00:38:46.757Z,0.00
2018-11-27T00:40:18.427Z,0.00
2018-11-27T00:41:49.899Z,0.00
2018-11-27T00:43:21.469Z,0.00
2018-11-27T00:44:53.039Z,0.00
2018-11-27T00:46:24.610Z,0.00
2018-11-27T00:47:56.180Z,0.00
2018-11-27T00:49:27.753Z,0.00
2018-11-27T00:50:59.322Z,0.00
2018-11-27T00:52:30.906Z,0.00
2018-11-27T00:54:02.462Z,0.00
2018-11-27T00:55:34.032Z,0.00
2018-11-27T00:57:05.605Z,0.00
2018-11-27T00:58:37.274Z,0.00
2018-11-27T01:00:08.745Z,0.00
2018-11-27T01:01:40.315Z,0.00
2018-11-27T01:03:11.885Z,0.00
2018-11-27T01:04:43.456Z,0.00
2018-11-27T01:06:15.027Z,0.00
2018-11-27T01:07:46.600Z,0.00
2018-11-27T01:09:18.167Z,0.00
2018-11-27T01:10:49.737Z,0.00
2018-11-27T01:12:21.308Z,0.00
2018-11-27T01:13:52.879Z,0.00
2018-11-27T01:15:24.456Z,0.00
2018-11-27T01:16:56.120Z,0.00
2018-11-27T01:18:27.594Z,0.00
2018-11-27T01:21:30.734Z,0.00
2018-11-27T01:23:02.303Z,0.00
2018-11-27T01:24:33.874Z,0.00
2018-11-27T01:26:05.446Z,0.00
2018-11-27T01:27:37.016Z,0.00
2018-11-27T01:29:08.586Z,0.00
2018-11-27T01:30:40.176Z,0.00
2018-11-27T01:32:11.727Z,0.00
2018-11-27T01:33:43.301Z,0.00
2018-11-27T01:35:14.978Z,0.00
2018-11-27T01:36:46.445Z,0.00
2018-11-27T01:38:18.010Z,0.00
2018-11-27T01:39:49.581Z,0.00
2018-11-27T01:41:21.151Z,0.00
2018-11-27T01:42:52.723Z,0.00
2018-11-27T01:44:24.294Z,0.00
2018-11-27T01:45:55.865Z,0.00
2018-11-27T01:47:27.435Z,0.00
2018-11-27T01:48:59.311Z,0.00
2018-11-27T01:50:30.577Z,0.00
2018-11-27T01:52:02.148Z,0.00
2018-11-27T01:53:33.822Z,0.00
2018-11-27T01:55:05.289Z,0.00
2018-11-27T01:56:36.860Z,0.00
2018-11-27T01:58:08.431Z,0.00
2018-11-27T01:59:40.005Z,0.00
2018-11-27T02:01:11.573Z,0.00
2018-11-27T02:02:43.144Z,0.00
2018-11-27T02:04:15.019Z,0.00
2018-11-27T02:05:46.285Z,0.00
2018-11-27T02:07:17.856Z,0.00
2018-11-27T02:08:49.427Z,0.00
2018-11-27T02:10:20.998Z,0.00
2018-11-27T02:11:52.668Z,0.00
2018-11-27T02:13:24.139Z,0.00
2018-11-27T02:14:55.710Z,0.00
2018-11-27T02:16:27.281Z,0.00
2018-11-27T02:17:58.852Z,0.00
2018-11-27T02:19:30.423Z,0.00
2018-11-27T02:21:01.994Z,0.00
2018-11-27T02:22:33.565Z,0.00
2018-11-27T02:24:05.141Z,0.00
2018-11-27T02:25:36.706Z,0.00
2018-11-27T02:27:08.278Z,0.00
2018-11-27T02:28:39.848Z,0.00
2018-11-27T02:30:11.519Z,0.00
2018-11-27T02:31:43.004Z,0.00
2018-11-27T02:33:14.562Z,0.00
2018-11-27T02:34:46.132Z,0.00
2018-11-27T02:36:17.703Z,0.00
2018-11-27T02:37:49.275Z,0.00
2018-11-27T02:39:20.851Z,0.00
2018-11-27T02:40:52.418Z,0.00
2018-11-27T02:42:23.987Z,0.00
2018-11-27T02:43:55.559Z,0.00
2018-11-27T02:45:27.131Z,0.00
2018-11-27T02:46:58.700Z,0.00
2018-11-27T02:48:30.572Z,0.00
2018-11-27T02:50:01.842Z,0.00
2018-11-27T02:51:33.414Z,0.00
2018-11-27T02:53:04.984Z,0.00
2018-11-27T02:54:36.556Z,0.00
2018-11-27T02:56:08.127Z,0.00
2018-11-27T02:57:39.697Z,0.00
2018-11-27T02:59:11.269Z,0.00
2018-11-27T03:00:43.044Z,0.00
2018-11-27T03:02:14.453Z,0.00
2018-11-27T03:03:45.982Z,0.00
2018-11-27T03:05:17.552Z,0.00
2018-11-27T03:06:49.225Z,0.00
2018-11-27T03:08:20.696Z,0.00
2018-11-27T03:09:52.266Z,0.00
2018-11-27T03:11:23.847Z,0.00
2018-11-27T03:12:55.441Z,0.00
2018-11-27T03:14:26.980Z,0.00
2018-11-27T03:15:58.551Z,0.00
2018-11-27T03:17:30.123Z,0.00
2018-11-27T03:19:01.698Z,0.00
2018-11-27T03:20:33.265Z,0.00
2018-11-27T03:22:04.835Z,0.00
2018-11-27T03:23:36.406Z,0.00
2018-11-27T03:25:08.078Z,0.00
2018-11-27T03:26:39.548Z,0.00
2018-11-27T03:28:11.121Z,0.00
2018-11-27T03:29:42.691Z,0.00
2018-11-27T03:31:14.263Z,0.00
2018-11-27T03:32:45.834Z,0.00
2018-11-27T03:34:17.404Z,0.00
2018-11-27T03:35:48.977Z,0.00
2018-11-27T03:37:20.547Z,0.00
2018-11-27T03:38:52.119Z,0.00
2018-11-27T03:40:23.694Z,0.00
2018-11-27T03:41:55.259Z,0.00
2018-11-27T03:43:26.932Z,0.00
2018-11-27T03:44:58.604Z,0.00
2018-11-27T03:46:29.973Z,0.00
2018-11-27T03:48:01.544Z,0.00
2018-11-27T03:49:33.115Z,0.00
2018-11-27T03:51:04.686Z,0.00
2018-11-27T03:52:36.256Z,0.00
2018-11-27T03:54:07.827Z,0.00
2018-11-27T03:55:39.399Z,0.00
2018-11-27T03:57:10.968Z,0.00
2018-11-27T03:58:42.541Z,0.00
2018-11-27T04:00:14.618Z,0.00
2018-11-27T04:01:45.781Z,0.00
2018-11-27T04:03:17.254Z,0.00
2018-11-27T04:04:48.823Z,0.00
2018-11-27T04:06:20.395Z,0.00
2018-11-27T04:07:51.965Z,0.00
2018-11-27T04:09:23.537Z,0.00
2018-11-27T04:10:55.106Z,0.00
2018-11-27T04:12:26.676Z,0.00
2018-11-27T04:13:58.247Z,0.00
2018-11-27T04:15:29.817Z,0.00
2018-11-27T04:17:01.388Z,0.00
2018-11-27T04:18:32.960Z,0.00
2018-11-27T04:20:04.629Z,0.00
2018-11-27T04:21:36.100Z,0.00
2018-11-27T04:23:07.671Z,0.00
2018-11-27T04:24:39.242Z,0.00
2018-11-27T04:26:10.812Z,0.00
2018-11-27T04:27:42.385Z,0.00
2018-11-27T04:29:13.953Z,0.00
2018-11-27T04:30:45.522Z,0.00
2018-11-27T04:32:17.095Z,0.00
2018-11-27T04:33:48.665Z,0.00
2018-11-27T04:35:20.234Z,0.00
2018-11-27T04:36:51.803Z,0.00
2018-11-27T04:38:23.474Z,0.00
2018-11-27T04:39:54.946Z,0.00
2018-11-27T04:41:26.515Z,0.00
2018-11-27T04:42:58.389Z,0.00
2018-11-27T04:44:29.656Z,0.00
2018-11-27T04:46:01.225Z,0.00
2018-11-27T04:47:32.796Z,0.00
2018-11-27T04:49:04.366Z,0.00
2018-11-27T04:50:35.937Z,0.00
2018-11-27T04:52:07.507Z,0.00
2018-11-27T04:53:39.078Z,0.00
2018-11-27T04:55:10.648Z,0.00
2018-11-27T04:56:42.319Z,0.00
2018-11-27T04:58:13.787Z,0.00
2018-11-27T04:59:45.359Z,0.00
2018-11-27T05:01:16.929Z,0.00
2018-11-27T05:02:48.498Z,0.00
2018-11-27T05:04:20.068Z,0.00
2018-11-27T05:05:51.638Z,0.00
2018-11-27T05:07:23.210Z,0.00
2018-11-27T05:08:54.780Z,0.00
2018-11-27T05:10:26.349Z,0.00
2018-11-27T05:11:57.919Z,0.00
2018-11-27T05:13:29.494Z,0.00
2018-11-27T05:15:01.160Z,0.00
2018-11-27T05:16:32.630Z,0.00
2018-11-27T05:18:04.209Z,0.00
2018-11-27T05:19:35.770Z,0.00
2018-11-27T05:21:07.340Z,0.00
2018-11-27T05:22:38.912Z,0.00
2018-11-27T05:24:10.482Z,0.00
2018-11-27T05:25:42.051Z,0.00
2018-11-27T05:27:13.622Z,0.00
2018-11-27T05:28:45.192Z,0.00
2018-11-27T05:30:16.765Z,0.00
2018-11-27T05:31:48.332Z,0.00
2018-11-27T05:33:20.003Z,0.00
2018-11-27T05:34:51.474Z,0.00
2018-11-27T05:36:23.043Z,0.00
2018-11-27T05:37:54.613Z,0.00
2018-11-27T05:39:26.187Z,0.00
2018-11-27T05:40:57.753Z,0.00
2018-11-27T05:42:29.323Z,0.00
2018-11-27T05:44:01.400Z,0.00
2018-11-27T05:45:32.464Z,0.00
2018-11-27T05:47:04.034Z,0.00
2018-11-27T05:48:35.604Z,0.00
2018-11-27T05:50:07.174Z,0.00
2018-11-27T05:51:38.847Z,0.00
2018-11-27T05:53:10.315Z,0.00
2018-11-27T05:54:41.885Z,0.00
2018-11-27T05:56:13.455Z,0.00
2018-11-27T05:57:45.025Z,0.00
2018-11-27T05:59:16.595Z,0.00
2018-11-27T06:00:48.165Z,0.00
2018-11-27T06:02:19.735Z,0.00
2018-11-27T06:03:51.306Z,0.00
2018-11-27T06:05:22.876Z,0.00
2018-11-27T06:06:54.446Z,0.00
2018-11-27T06:08:26.016Z,0.00
2018-11-27T06:09:57.686Z,0.00
2018-11-27T06:11:29.157Z,0.00
2018-11-27T06:14:32.296Z,0.00
2018-11-27T06:16:03.868Z,0.00
2018-11-27T06:17:35.438Z,0.00
2018-11-27T06:19:07.010Z,0.00
2018-11-27T06:20:38.578Z,0.00
2018-11-27T06:22:10.162Z,0.00
2018-11-27T06:23:41.717Z,0.00
2018-11-27T06:25:13.287Z,0.00
2018-11-27T06:26:44.858Z,0.00
2018-11-27T06:28:16.528Z,0.00
2018-11-27T06:29:48.028Z,0.00
2018-11-27T06:31:19.569Z,0.00
2018-11-27T06:32:51.143Z,0.00
2018-11-27T06:34:22.708Z,0.00
2018-11-27T06:35:54.278Z,0.00
2018-11-27T06:37:25.848Z,0.00
2018-11-27T06:38:57.723Z,0.00
2018-11-27T06:40:28.989Z,0.00
2018-11-27T06:42:00.560Z,0.00
2018-11-27T06:43:32.130Z,0.00
2018-11-27T06:45:03.699Z,0.00
2018-11-27T06:46:35.369Z,0.00
2018-11-27T06:48:06.840Z,0.00
2018-11-27T06:49:38.410Z,0.00
2018-11-27T06:51:09.979Z,0.00
2018-11-27T06:52:41.550Z,0.00
2018-11-27T06:54:13.120Z,0.00
2018-11-27T06:55:44.692Z,0.00
2018-11-27T06:57:16.261Z,0.00
2018-11-27T06:58:47.830Z,0.00
2018-11-27T07:00:19.400Z,0.00
2018-11-27T07:01:50.970Z,0.00
2018-11-27T07:03:22.541Z,0.00
2018-11-27T07:04:54.211Z,0.00
2018-11-27T07:06:25.681Z,0.00
2018-11-27T07:07:57.251Z,0.00
2018-11-27T07:09:28.821Z,0.00
2018-11-27T07:11:00.593Z,0.00
2018-11-27T07:12:31.962Z,0.00
2018-11-27T07:14:03.532Z,0.00
2018-11-27T07:15:35.102Z,0.00
2018-11-27T07:17:06.672Z,0.00
2018-11-27T07:18:38.243Z,0.00
2018-11-27T07:20:09.813Z,0.00
2018-11-27T07:21:41.383Z,0.00
2018-11-27T07:23:13.053Z,0.00
2018-11-27T07:24:44.524Z,0.00
2018-11-27T07:26:16.095Z,0.00
2018-11-27T07:27:47.665Z,0.00
2018-11-27T07:29:19.235Z,0.00
2018-11-27T07:30:50.806Z,0.00
2018-11-27T07:32:22.376Z,0.00
2018-11-27T07:33:53.947Z,0.00
2018-11-27T07:35:25.518Z,0.00
2018-11-27T07:36:57.091Z,0.00
2018-11-27T07:38:28.658Z,0.00
2018-11-27T07:40:03.256Z,0.00
2018-11-27T07:41:31.900Z,0.00
2018-11-27T07:43:03.370Z,0.00
2018-11-27T07:44:34.940Z,0.00
2018-11-27T07:46:06.514Z,4.00
2018-11-27T07:47:38.082Z,4.00
2018-11-27T07:49:09.652Z,4.00
2018-11-27T07:50:41.224Z,8.00
2018-11-27T07:52:12.825Z,8.00
2018-11-27T07:53:44.364Z,12.00
2018-11-27T07:55:15.942Z,20.00
2018-11-27T07:56:47.505Z,28.00
2018-11-27T07:58:19.126Z,40.00
2018-11-27T07:59:50.747Z,52.00
2018-11-27T08:01:22.217Z,72.00
2018-11-27T08:02:53.790Z,96.00
2018-11-27T08:04:25.359Z,116.00
2018-11-27T08:05:56.937Z,148.00
2018-11-27T08:07:28.506Z,180.00
2018-11-27T08:09:00.107Z,224.00
2018-11-27T08:10:31.645Z,272.00
2018-11-27T08:12:03.213Z,320.00
2018-11-27T08:13:34.831Z,380.00
2018-11-27T08:15:06.437Z,444.00
2018-11-27T08:16:37.955Z,516.00
2018-11-27T08:18:09.595Z,596.00
2018-11-27T08:19:41.182Z,684.00
2018-11-27T08:21:12.729Z,784.00
2018-11-27T08:22:44.208Z,892.00
2018-11-27T08:24:15.779Z,980.00
2018-11-27T08:25:47.407Z,1016.00
2018-11-27T08:27:18.960Z,1120.00
2018-11-27T08:28:50.532Z,1232.00
2018-11-27T08:30:22.096Z,1364.00
2018-11-27T08:31:53.636Z,1516.00
2018-11-27T08:33:25.238Z,1692.00
2018-11-27T08:34:56.812Z,1896.00
2018-11-27T08:36:28.483Z,2004.00
2018-11-27T08:37:59.965Z,2188.00
2018-11-27T08:39:31.497Z,2436.00
2018-11-27T08:42:34.751Z,3080.00
2018-11-27T08:44:06.223Z,3364.00
2018-11-27T08:45:37.785Z,3356.00
2018-11-27T08:47:09.382Z,3140.00
2018-11-27T08:48:40.934Z,3288.00
2018-11-27T08:50:12.695Z,3640.00
2018-11-27T08:51:44.064Z,4188.00
2018-11-27T08:53:15.717Z,4376.00
2018-11-27T08:54:47.308Z,4828.00
2018-11-27T08:56:18.780Z,5132.00
2018-11-27T08:57:50.382Z,5480.00
2018-11-27T08:59:21.956Z,5972.00
2018-11-27T09:00:53.529Z,6464.00
2018-11-27T09:02:25.071Z,6840.00
2018-11-27T09:03:56.646Z,7440.00
2018-11-27T09:05:28.249Z,7944.00
2018-11-27T09:08:31.366Z,7856.00
2018-11-27T09:10:02.940Z,8384.00
2018-11-27T09:14:37.762Z,9608.00
2018-11-27T09:16:09.237Z,9924.00
2018-11-27T09:17:41.241Z,10200.00
2018-11-27T09:19:12.601Z,10572.00
2018-11-27T09:20:44.897Z,10916.00
2018-11-27T09:22:16.061Z,11260.00
2018-11-27T09:25:19.211Z,12020.00
2018-11-27T09:26:50.368Z,12464.00
2018-11-27T09:28:22.158Z,12852.00
2018-11-27T09:29:53.705Z,13144.00
2018-11-27T09:31:25.334Z,13468.00
2018-11-27T09:32:57.224Z,13804.00
2018-11-27T09:34:28.996Z,14084.00
2018-11-27T09:36:00.087Z,14504.00
2018-11-27T09:37:31.273Z,15012.00
2018-11-27T09:39:03.039Z,15164.00
2018-11-27T09:40:34.534Z,15236.00
2018-11-27T09:42:05.989Z,15652.00
2018-11-27T09:45:09.378Z,14576.00
2018-11-27T09:46:41.038Z,14512.00
2018-11-27T09:48:12.815Z,14412.00
2018-11-27T09:49:45.060Z,14400.00
2018-11-27T09:51:15.534Z,14456.00
2018-11-27T09:52:47.313Z,14548.00
2018-11-27T09:54:18.624Z,14708.00
2018-11-27T09:55:50.295Z,15100.00
2018-11-27T09:57:24.974Z,15344.00
2018-11-27T09:58:53.315Z,15660.00
2018-11-27T10:00:25.190Z,16004.00
2018-11-27T10:03:28.705Z,16552.00
2018-11-27T10:05:00.341Z,16916.00
2018-11-27T10:06:31.315Z,17148.00
2018-11-27T10:08:02.873Z,17284.00
2018-11-27T10:09:34.854Z,17392.00
2018-11-27T10:11:05.899Z,17428.00
2018-11-27T10:12:37.588Z,17256.00
2018-11-27T10:14:09.247Z,17168.00
2018-11-27T10:15:41.217Z,16828.00
2018-11-27T10:17:13.518Z,16452.00
2018-11-27T10:18:44.103Z,17108.00
2018-11-27T10:21:47.428Z,32160.00
2018-11-27T10:23:18.591Z,34560.00
2018-11-27T10:24:50.079Z,30624.00
2018-11-27T10:27:53.357Z,32512.00
2018-11-27T10:29:24.831Z,28192.00
2018-11-27T10:30:56.924Z,21344.00
2018-11-27T10:32:28.256Z,29600.00
2018-11-27T10:33:59.672Z,27968.00
2018-11-27T10:35:31.385Z,26592.00
2018-11-27T10:38:34.668Z,30144.00
2018-11-27T10:40:06.177Z,32800.00
2018-11-27T10:41:37.426Z,37856.00
2018-11-27T10:43:09.360Z,30432.00
2018-11-27T10:44:40.786Z,18848.00
2018-11-27T10:46:12.568Z,17960.00
2018-11-27T10:47:44.350Z,26688.00
2018-11-27T10:50:46.901Z,31040.00
2018-11-27T10:52:18.480Z,43488.00
2018-11-27T10:55:21.842Z,38272.00
2018-11-27T10:56:53.217Z,40768.00
2018-11-27T10:58:25.340Z,38976.00
2018-11-27T10:59:56.883Z,37376.00
2018-11-27T11:01:27.952Z,39264.00
2018-11-27T11:02:59.546Z,37920.00
2018-11-27T11:04:31.212Z,40416.00
2018-11-27T11:07:34.329Z,39680.00
2018-11-27T11:09:06.052Z,39552.00
2018-11-27T11:10:37.433Z,39936.00
2018-11-27T11:12:09.013Z,44512.00
2018-11-27T11:13:40.811Z,44256.00
2018-11-27T11:15:12.476Z,45088.00
2018-11-27T11:16:43.752Z,48384.00
2018-11-27T11:19:46.912Z,50368.00
2018-11-27T11:21:18.492Z,51936.00
2018-11-27T11:22:50.481Z,52096.00
2018-11-27T11:24:21.654Z,56224.00
2018-11-27T11:25:53.243Z,57280.00
2018-11-27T11:27:24.815Z,56064.00
2018-11-27T11:28:56.701Z,50688.00
2018-11-27T11:30:28.000Z,54752.00
2018-11-27T11:31:59.559Z,33248.00
2018-11-27T11:33:31.343Z,64032.00
2018-11-27T11:35:02.929Z,62400.00
2018-11-27T11:38:05.884Z,61344.00
2018-11-27T11:39:37.772Z,60832.00
2018-11-27T11:41:09.675Z,60384.00
2018-11-27T11:42:40.832Z,61888.00
2018-11-27T11:44:12.211Z,59616.00
2018-11-27T11:45:43.995Z,55808.00
2018-11-27T11:47:15.475Z,62752.00
2018-11-27T11:48:47.161Z,60384.00
2018-11-27T11:50:18.540Z,61120.00
2018-11-27T11:51:50.123Z,62752.00
2018-11-27T11:53:21.702Z,61760.00
2018-11-27T11:54:53.285Z,63904.00
2018-11-27T11:56:24.870Z,66496.00
2018-11-27T11:57:56.449Z,65056.00
2018-11-27T12:02:34.014Z,71200.00
2018-11-27T12:04:02.779Z,73248.00
2018-11-27T12:05:34.599Z,72384.00
2018-11-27T12:08:37.550Z,75968.00
2018-11-27T12:11:40.694Z,75456.00
2018-11-27T12:13:12.729Z,71648.00
2018-11-27T12:14:46.472Z,77952.00
2018-11-27T12:16:15.757Z,79872.00
2018-11-27T12:17:47.028Z,84256.00
2018-11-27T12:19:18.613Z,83776.00
2018-11-27T12:20:50.829Z,79968.00
2018-11-27T12:22:21.779Z,78336.00
2018-11-27T12:26:56.532Z,82112.00
2018-11-27T12:28:28.162Z,84320.00
2018-11-27T12:29:59.698Z,84320.00
2018-11-27T12:31:31.283Z,84512.00
2018-11-27T12:33:02.867Z,86656.00
2018-11-27T12:34:34.450Z,87424.00
2018-11-27T12:36:06.034Z,78432.00
2018-11-27T12:37:37.619Z,84320.00
2018-11-27T12:39:09.657Z,89856.00
2018-11-27T12:42:12.898Z,87520.00
2018-11-27T12:46:47.124Z,88832.00
2018-11-27T12:49:50.290Z,90144.00
2018-11-27T12:51:21.876Z,90336.00
2018-11-27T12:52:53.460Z,87168.00
2018-11-27T12:54:25.045Z,89568.00
2018-11-27T12:59:18.001Z,95136.00
2018-11-27T13:02:14.896Z,92352.00
2018-11-27T13:03:47.224Z,89632.00
2018-11-27T13:05:18.027Z,89984.00
2018-11-27T13:06:49.625Z,92064.00
2018-11-27T13:09:53.174Z,95904.00
2018-11-27T13:12:56.019Z,98752.00
2018-11-27T13:14:27.625Z,95136.00
2018-11-27T13:15:59.771Z,97920.00
2018-11-27T13:17:30.924Z,101696.00
2018-11-27T13:19:02.534Z,96512.00
2018-11-27T13:20:34.170Z,99904.00
2018-11-27T13:22:05.469Z,94016.00
2018-11-27T13:23:37.288Z,104864.00
2018-11-27T13:25:08.902Z,105376.00
2018-11-27T13:26:40.522Z,109120.00
2018-11-27T13:28:12.004Z,108064.00
2018-11-27T13:29:43.954Z,107648.00
2018-11-27T13:31:15.245Z,107200.00
2018-11-27T13:32:47.135Z,112800.00
2018-11-27T13:34:18.322Z,82496.00
2018-11-27T13:35:49.804Z,103904.00
2018-11-27T13:37:21.306Z,103936.00
2018-11-27T13:40:24.577Z,107616.00
2018-11-27T13:41:56.075Z,71680.00
2018-11-27T13:43:28.061Z,116256.00
2018-11-27T13:44:59.260Z,113472.00
2018-11-27T13:46:30.850Z,113664.00
2018-11-27T13:48:02.401Z,113184.00
2018-11-27T13:51:06.872Z,116288.00
2018-11-27T13:54:08.838Z,110016.00
2018-11-27T13:55:40.651Z,121152.00
2018-11-27T13:57:11.914Z,39616.00
2018-11-27T14:00:15.286Z,120128.00
2018-11-27T14:03:18.453Z,59104.00
2018-11-27T14:04:49.836Z,123168.00
2018-11-27T14:06:21.431Z,93440.00
2018-11-27T14:07:53.005Z,130272.00
2018-11-27T14:09:24.797Z,52384.00
2018-11-27T14:10:56.175Z,45632.00
2018-11-27T14:13:59.458Z,140384.00
2018-11-27T14:15:30.933Z,143648.00
2018-11-27T14:17:02.513Z,142080.00
2018-11-27T14:18:34.098Z,141024.00
2018-11-27T14:21:38.201Z,139936.00
2018-11-27T14:23:08.854Z,143840.00
2018-11-27T14:24:43.017Z,142816.00
2018-11-27T14:26:12.229Z,98912.00
2018-11-27T14:27:43.641Z,62432.00
2018-11-27T14:29:15.201Z,61824.00
2018-11-27T14:30:46.786Z,70208.00
2018-11-27T14:32:18.374Z,74208.00
2018-11-27T14:33:50.470Z,71904.00
2018-11-27T14:35:21.547Z,150656.00
2018-11-27T14:36:54.279Z,146336.00
2018-11-27T14:39:56.303Z,87904.00
2018-11-27T14:41:27.891Z,137088.00
2018-11-27T14:43:00.080Z,96672.00
2018-11-27T14:44:31.487Z,71264.00
2018-11-27T14:46:02.925Z,63616.00
2018-11-27T14:47:35.090Z,61184.00
2018-11-27T14:49:06.390Z,63072.00
2018-11-27T14:50:37.407Z,73504.00
2018-11-27T14:52:08.989Z,103904.00
2018-11-27T14:55:12.187Z,94400.00
2018-11-27T14:58:15.376Z,51008.00
2018-11-27T14:59:46.912Z,44320.00
2018-11-27T15:07:17.126Z,151488.00
2018-11-27T15:09:21.222Z,100672.00
2018-11-27T15:10:53.239Z,113120.00
2018-11-27T15:13:56.124Z,144928.00
2018-11-27T15:18:30.774Z,127264.00
2018-11-27T15:20:02.638Z,132896.00
2018-11-27T15:21:33.899Z,131648.00
2018-11-27T15:23:05.484Z,87456.00
2018-11-27T15:24:37.379Z,131584.00
2018-11-27T15:26:08.871Z,127808.00
2018-11-27T15:29:12.356Z,127872.00
2018-11-27T15:30:43.718Z,126400.00
2018-11-27T15:33:47.312Z,114688.00
2018-11-27T15:35:18.379Z,116864.00
2018-11-27T15:36:49.957Z,133248.00
2018-11-27T15:38:21.338Z,141504.00
2018-11-27T15:39:53.074Z,77088.00
2018-11-27T15:41:24.813Z,143968.00
2018-11-27T15:42:56.098Z,141600.00
2018-11-27T15:44:27.679Z,87968.00
2018-11-27T15:45:59.500Z,143328.00
2018-11-27T15:47:32.286Z,134592.00
2018-11-27T15:49:02.599Z,145984.00
2018-11-27T15:50:34.123Z,127616.00
2018-11-27T15:52:05.886Z,66880.00
2018-11-27T15:53:37.239Z,62624.00
2018-11-27T15:55:09.008Z,50976.00
2018-11-27T15:56:40.593Z,74976.00
2018-11-27T15:59:43.637Z,142112.00
2018-11-27T16:02:46.739Z,145408.00
2018-11-27T16:04:18.284Z,153024.00
2018-11-27T16:05:49.988Z,60864.00
2018-11-27T16:07:21.457Z,139136.00
2018-11-27T16:08:53.041Z,151840.00
2018-11-27T16:10:24.829Z,74080.00
2018-11-27T16:11:56.212Z,100128.00
2018-11-27T16:14:59.383Z,134112.00
2018-11-27T16:19:34.549Z,124320.00
2018-11-27T16:22:37.311Z,127584.00
2018-11-27T16:24:08.898Z,132512.00
2018-11-27T16:27:12.707Z,124192.00
2018-11-27T16:28:43.656Z,122080.00
2018-11-27T16:30:15.243Z,127424.00
2018-11-27T16:31:46.832Z,120384.00
2018-11-27T16:33:19.050Z,118400.00
2018-11-27T16:34:50.218Z,120576.00
2018-11-27T16:36:21.719Z,119232.00
2018-11-27T16:37:53.480Z,121216.00
2018-11-27T16:39:24.921Z,122144.00
2018-11-27T16:40:56.346Z,112704.00
2018-11-27T16:42:30.531Z,98592.00
2018-11-27T16:44:00.060Z,81120.00
2018-11-27T16:45:31.103Z,115264.00
2018-11-27T16:47:03.398Z,113504.00
2018-11-27T16:48:35.019Z,123072.00
2018-11-27T16:51:37.446Z,124064.00
2018-11-27T16:53:09.036Z,123232.00
2018-11-27T16:54:40.716Z,119520.00
2018-11-27T16:56:12.200Z,118912.00
2018-11-27T16:59:15.839Z,42432.00
2018-11-27T17:00:46.961Z,126432.00
2018-11-27T17:02:18.752Z,126944.00
2018-11-27T17:03:50.154Z,123808.00
2018-11-27T17:05:22.644Z,73344.00
2018-11-27T17:06:53.600Z,113824.00
2018-11-27T17:08:25.295Z,111680.00
2018-11-27T17:09:56.843Z,112352.00
2018-11-27T17:11:28.055Z,111232.00
2018-11-27T17:12:59.641Z,108544.00
2018-11-27T17:14:31.220Z,90336.00
2018-11-27T17:16:02.887Z,50432.00
2018-11-27T17:17:34.692Z,126400.00
2018-11-27T17:19:05.973Z,76576.00
2018-11-27T17:20:37.558Z,51040.00
2018-11-27T17:22:09.149Z,135232.00
2018-11-27T17:23:41.446Z,120064.00
2018-11-27T17:26:43.893Z,126880.00
2018-11-27T17:28:15.477Z,121440.00
2018-11-27T17:31:19.229Z,76544.00
2018-11-27T17:32:50.231Z,92544.00
2018-11-27T17:34:21.814Z,95424.00
2018-11-27T17:37:25.287Z,55936.00
2018-11-27T17:40:28.151Z,46400.00
2018-11-27T17:42:00.264Z,121600.00
2018-11-27T17:43:31.319Z,56480.00
2018-11-27T17:45:02.901Z,66848.00
2018-11-27T17:46:34.687Z,41888.00
2018-11-27T17:48:06.068Z,45248.00
2018-11-27T17:49:37.654Z,42624.00
2018-11-27T17:51:09.441Z,122592.00
2018-11-27T17:52:41.580Z,130688.00
2018-11-27T17:54:12.399Z,59904.00
2018-11-27T17:55:44.285Z,89184.00
2018-11-27T17:57:15.870Z,70240.00
2018-11-27T17:58:47.203Z,52960.00
2018-11-27T18:00:18.733Z,93632.00
2018-11-27T18:01:50.523Z,72992.00
2018-11-27T18:03:22.106Z,116960.00
2018-11-27T18:04:53.575Z,48480.00
2018-11-27T18:06:25.063Z,39104.00
2018-11-27T18:07:56.646Z,37824.00
2018-11-27T18:09:28.231Z,47136.00
2018-11-27T18:10:59.811Z,44096.00
2018-11-27T18:12:33.721Z,33792.00
2018-11-27T18:15:34.863Z,29216.00
2018-11-27T18:17:06.145Z,41568.00
2018-11-27T18:18:37.719Z,43232.00
2018-11-27T18:21:41.248Z,51808.00
2018-11-27T18:23:12.463Z,55328.00
2018-11-27T18:24:44.043Z,41760.00
2018-11-27T18:26:15.930Z,36544.00
2018-11-27T18:27:47.210Z,36288.00
2018-11-27T18:29:18.839Z,43136.00
2018-11-27T18:30:50.675Z,38144.00
2018-11-27T18:32:21.946Z,26752.00
2018-11-27T18:33:53.627Z,21984.00
2018-11-27T18:35:25.113Z,29120.00
2018-11-27T18:36:56.710Z,37440.00
2018-11-27T18:38:28.571Z,28896.00
2018-11-27T18:41:31.683Z,24640.00
2018-11-27T18:43:03.007Z,31456.00
2018-11-27T18:46:06.168Z,17664.00
2018-11-27T18:47:37.952Z,15280.00
2018-11-27T18:49:09.322Z,14608.00
2018-11-27T18:53:44.159Z,13940.00
2018-11-27T18:55:15.637Z,18560.00
2018-11-27T18:56:47.742Z,19936.00
2018-11-27T18:58:19.928Z,18464.00
2018-11-27T18:59:50.877Z,20288.00
2018-11-27T19:01:21.945Z,16440.00
2018-11-27T19:02:53.829Z,14456.00
2018-11-27T19:04:25.099Z,14536.00
2018-11-27T19:05:56.678Z,11948.00
2018-11-27T19:07:28.253Z,10272.00
2018-11-27T19:08:59.830Z,11720.00
2018-11-27T19:10:31.935Z,12880.00
2018-11-27T19:12:03.284Z,14408.00
2018-11-27T19:13:34.561Z,16028.00
2018-11-27T19:15:06.350Z,14316.00
2018-11-27T19:16:37.711Z,14476.00
2018-11-27T19:19:41.168Z,19680.00
2018-11-27T19:21:12.643Z,17600.00
2018-11-27T19:22:44.016Z,20000.00
2018-11-27T19:24:15.594Z,24448.00
2018-11-27T19:25:47.171Z,24704.00
2018-11-27T19:28:50.626Z,24544.00
2018-11-27T19:30:21.904Z,20672.00
2018-11-27T19:31:54.104Z,15524.00
2018-11-27T19:34:56.628Z,12752.00
2018-11-27T19:36:28.222Z,17452.00
2018-11-27T19:37:59.781Z,18592.00
2018-11-27T19:39:31.359Z,18624.00
2018-11-27T19:41:02.934Z,19200.00
2018-11-27T19:44:06.087Z,11636.00
2018-11-27T19:45:37.665Z,9812.00
2018-11-27T19:47:09.240Z,9216.00
2018-11-27T19:50:13.021Z,10984.00
2018-11-27T19:51:43.981Z,12008.00
2018-11-27T19:53:15.545Z,11492.00
2018-11-27T19:54:47.121Z,10396.00
2018-11-27T19:56:18.898Z,9216.00
2018-11-27T19:57:50.272Z,9248.00
2018-11-27T19:59:21.848Z,8212.00
2018-11-27T20:00:53.527Z,7232.00
2018-11-27T20:02:24.999Z,7344.00
2018-11-27T20:03:56.577Z,8784.00
2018-11-27T20:05:28.150Z,7852.00
2018-11-27T20:06:59.876Z,7040.00
2018-11-27T20:08:31.402Z,7528.00
2018-11-27T20:10:03.078Z,7668.00
2018-11-27T20:13:06.025Z,7124.00
2018-11-27T20:14:37.907Z,9420.00
2018-11-27T20:16:09.190Z,7380.00
2018-11-27T20:17:40.755Z,8784.00
2018-11-27T20:19:12.325Z,8376.00
2018-11-27T20:20:43.904Z,6444.00
2018-11-27T20:22:15.475Z,5872.00
2018-11-27T20:23:47.052Z,5212.00
2018-11-27T20:25:18.625Z,6508.00
2018-11-27T20:26:50.299Z,6072.00
2018-11-27T20:28:21.774Z,6052.00
2018-11-27T20:29:53.357Z,6224.00
2018-11-27T20:31:24.924Z,6620.00
2018-11-27T20:34:28.072Z,5684.00
2018-11-27T20:35:59.647Z,5708.00
2018-11-27T20:37:31.221Z,6324.00
2018-11-27T20:39:02.796Z,4812.00
2018-11-27T20:40:34.371Z,5368.00
2018-11-27T20:42:05.949Z,4740.00
2018-11-27T20:43:37.518Z,4912.00
2018-11-27T20:45:09.092Z,5560.00
2018-11-27T20:46:40.766Z,3892.00
2018-11-27T20:48:12.240Z,3920.00
2018-11-27T20:49:43.813Z,3228.00
2018-11-27T20:51:15.388Z,3096.00