createdAt,value
2018-11-14T00:00:12.195Z,6.63
2018-11-14T00:02:40.830Z,8.70
2018-11-14T00:05:09.352Z,7.40
2018-11-14T00:07:37.974Z,9.40
2018-11-14T00:10:08.172Z,5.30
2018-11-14T00:12:36.720Z,8.20
2018-11-14T00:15:06.190Z,6.40
2018-11-14T00:17:34.728Z,8.63
2018-11-14T00:20:03.392Z,6.97
2018-11-14T00:22:32.033Z,5.80
2018-11-14T00:25:00.574Z,6.80
2018-11-14T00:27:29.110Z,7.67
2018-11-14T00:29:57.693Z,5.23
2018-11-14T00:32:26.237Z,6.73
2018-11-14T00:34:54.855Z,8.10
2018-11-14T00:37:23.378Z,6.70
2018-11-14T00:39:51.998Z,5.60
2018-11-14T00:42:20.542Z,8.80
2018-11-14T00:44:49.085Z,6.00
2018-11-14T00:47:17.627Z,8.50
2018-11-14T00:49:46.170Z,9.40
2018-11-14T00:52:14.721Z,7.43
2018-11-14T00:54:43.295Z,7.07
2018-11-14T00:57:11.902Z,6.47
2018-11-14T00:59:40.462Z,8.33
2018-11-14T01:02:09.006Z,6.70
2018-11-14T01:04:37.561Z,5.03
2018-11-14T01:07:06.327Z,6.00
2018-11-14T01:09:34.937Z,5.40
2018-11-14T01:12:03.477Z,5.57
2018-11-14T01:14:32.025Z,5.23
2018-11-14T01:17:00.515Z,5.23
2018-11-14T01:19:29.050Z,5.70
2018-11-14T01:21:57.614Z,6.93
2018-11-14T01:24:26.470Z,5.67
2018-11-14T01:26:55.033Z,7.80
2018-11-14T01:29:23.711Z,8.00
2018-11-14T01:31:52.276Z,6.43
2018-11-14T01:34:20.815Z,8.27
2018-11-14T01:36:50.043Z,5.57
2018-11-14T01:39:18.570Z,7.13
2018-11-14T01:41:47.097Z,5.60
2018-11-14T01:44:15.577Z,4.90
2018-11-14T01:46:44.087Z,5.60
2018-11-14T01:49:12.606Z,6.83
2018-11-14T01:51:41.127Z,7.33
2018-11-14T01:54:09.612Z,5.20
2018-11-14T01:56:38.143Z,7.10
2018-11-14T01:59:06.638Z,8.00
2018-11-14T02:01:35.290Z,7.10
2018-11-14T02:04:03.815Z,5.10
2018-11-14T02:06:32.341Z,7.50
2018-11-14T02:09:00.959Z,7.00
2018-11-14T02:11:29.474Z,6.07
2018-11-14T02:13:57.986Z,6.43
2018-11-14T02:16:26.534Z,4.00
2018-11-14T02:18:55.021Z,7.87
2018-11-14T02:21:23.536Z,7.43
2018-11-14T02:23:52.023Z,5.30
2018-11-14T02:26:20.542Z,5.67
2018-11-14T02:28:51.117Z,6.70
2018-11-14T02:31:20.051Z,9.00
2018-11-14T02:33:48.804Z,5.80
2018-11-14T02:36:17.392Z,5.67
2018-11-14T02:38:46.172Z,5.00
2018-11-14T02:41:14.715Z,5.67
2018-11-14T02:43:43.228Z,5.43
2018-11-14T02:46:11.765Z,4.73
2018-11-14T02:48:40.302Z,7.77
2018-11-14T02:51:22.934Z,6.17
2018-11-14T02:53:51.436Z,4.83
2018-11-14T02:56:19.955Z,6.03
2018-11-14T02:58:48.440Z,11.87
2018-11-14T03:01:16.963Z,5.70
2018-11-14T03:03:45.471Z,5.30
2018-11-14T03:06:14.230Z,6.20
2018-11-14T03:08:42.754Z,5.00
2018-11-14T03:11:11.606Z,5.93
2018-11-14T03:13:40.121Z,7.87
2018-11-14T03:16:08.790Z,7.50
2018-11-14T03:18:37.290Z,6.37
2018-11-14T03:21:05.835Z,5.43
2018-11-14T03:23:34.343Z,5.93
2018-11-14T03:26:02.872Z,4.90
2018-11-14T03:28:31.376Z,4.70
2018-11-14T03:30:59.986Z,4.97
2018-11-14T03:33:29.126Z,6.07
2018-11-14T03:36:03.072Z,6.20
2018-11-14T03:38:31.607Z,4.80
2018-11-14T03:41:00.150Z,3.53
2018-11-14T03:43:28.665Z,6.10
2018-11-14T03:45:57.755Z,7.00
2018-11-14T03:48:26.290Z,7.80
2018-11-14T03:50:54.795Z,8.40
2018-11-14T03:53:23.338Z,11.57
2018-11-14T03:55:51.858Z,14.67
2018-11-14T03:58:20.491Z,15.80
2018-11-14T04:00:48.930Z,18.33
2018-11-14T04:03:17.485Z,14.90
2018-11-14T04:05:46.065Z,6.63
2018-11-14T04:08:14.573Z,8.47
2018-11-14T04:10:43.073Z,5.73
2018-11-14T04:13:11.612Z,9.30
2018-11-14T04:15:40.105Z,9.53
2018-11-14T04:18:08.708Z,12.33
2018-11-14T04:20:37.225Z,11.90
2018-11-14T04:23:06.261Z,11.57
2018-11-14T04:25:34.754Z,19.17
2018-11-14T04:28:03.346Z,25.33
2018-11-14T04:30:31.849Z,28.43
2018-11-14T04:33:00.399Z,22.50
2018-11-14T04:35:28.942Z,34.87
2018-11-14T04:37:57.461Z,23.13
2018-11-14T04:40:26.047Z,18.53
2018-11-14T04:42:54.573Z,22.77
2018-11-14T04:45:25.447Z,23.93
2018-11-14T04:47:54.203Z,20.03
2018-11-14T04:50:24.683Z,21.93
2018-11-14T04:52:53.682Z,19.13
2018-11-14T04:55:23.267Z,23.93
2018-11-14T04:57:51.987Z,12.73
2018-11-14T05:00:21.761Z,11.70
2018-11-14T05:02:50.891Z,11.83
2018-11-14T05:05:21.395Z,18.87
2018-11-14T05:07:49.927Z,15.83
2018-11-14T05:10:20.718Z,14.53
2018-11-14T05:12:49.974Z,10.53
2018-11-14T05:15:20.542Z,15.23
2018-11-14T05:17:49.762Z,8.07
2018-11-14T05:20:19.341Z,12.10
2018-11-14T05:22:48.403Z,16.97
2018-11-14T05:25:17.266Z,15.30
2018-11-14T05:27:46.039Z,7.50
2018-11-14T05:30:15.789Z,7.97
2018-11-14T05:32:45.463Z,7.60
2018-11-14T05:35:14.538Z,10.50
2018-11-14T05:37:43.137Z,14.53
2018-11-14T05:40:14.025Z,5.10
2018-11-14T05:42:43.186Z,10.97
2018-11-14T05:45:17.180Z,7.13
2018-11-14T05:47:45.974Z,7.93
2018-11-14T05:50:16.106Z,8.63
2018-11-14T05:52:44.716Z,7.40
2018-11-14T05:55:13.979Z,18.60
2018-11-14T05:57:42.485Z,42.30
2018-11-14T06:00:17.842Z,42.30
2018-11-14T06:02:46.886Z,100.47
2018-11-14T06:05:15.509Z,81.20
2018-11-14T06:07:44.003Z,96.60
2018-11-14T06:10:13.381Z,90.20
2018-11-14T06:12:42.659Z,141.50
2018-11-14T06:15:14.194Z,109.33
2018-11-14T06:17:43.852Z,172.03
2018-11-14T06:20:17.085Z,168.47
2018-11-14T06:22:46.542Z,45.70
2018-11-14T06:25:32.098Z,104.67
2018-11-14T06:28:01.804Z,45.00
2018-11-14T06:30:31.731Z,55.50
2018-11-14T06:33:01.283Z,77.37
2018-11-14T06:35:31.166Z,11.70
2018-11-14T06:37:59.821Z,20.93
2018-11-14T06:40:28.407Z,12.03
2018-11-14T06:42:56.921Z,16.37
2018-11-14T06:45:26.837Z,11.70
2018-11-14T06:47:56.729Z,7.30
2018-11-14T06:50:25.283Z,17.77
2018-11-14T06:52:55.316Z,18.33
2018-11-14T06:55:23.836Z,7.67
2018-11-14T06:57:52.388Z,14.47
2018-11-14T07:00:25.817Z,12.67
2018-11-14T07:02:55.225Z,14.23
2018-11-14T07:05:23.828Z,10.87
2018-11-14T07:07:52.358Z,21.63
2018-11-14T07:10:22.518Z,21.10
2018-11-14T07:12:51.053Z,20.80
2018-11-14T07:15:20.892Z,13.20
2018-11-14T07:17:50.288Z,24.33
2018-11-14T07:20:21.983Z,12.73
2018-11-14T07:22:50.608Z,26.00
2018-11-14T07:25:19.172Z,22.10
2018-11-14T07:27:47.762Z,28.93
2018-11-14T07:30:19.065Z,15.80
2018-11-14T07:32:48.932Z,15.90
2018-11-14T07:35:18.107Z,39.50
2018-11-14T07:38:53.092Z,17.77
2018-11-14T07:41:25.085Z,17.63
2018-11-14T07:43:53.858Z,30.50
2018-11-14T07:46:23.158Z,29.77
2018-11-14T07:48:52.084Z,39.33
2018-11-14T07:51:20.892Z,33.83
2018-11-14T07:53:49.769Z,33.93
2018-11-14T07:56:18.327Z,24.23
2018-11-14T07:58:46.865Z,46.77
2018-11-14T08:01:15.589Z,36.97
2018-11-14T08:03:44.470Z,46.57
2018-11-14T08:06:13.046Z,53.83
2018-11-14T08:08:41.840Z,36.07
2018-11-14T08:11:10.638Z,37.20
2018-11-14T08:13:40.933Z,26.63
2018-11-14T08:16:09.478Z,27.63
2018-11-14T08:18:38.040Z,24.07
2018-11-14T08:21:07.147Z,27.13
2018-11-14T08:23:35.647Z,23.13
2018-11-14T08:26:04.219Z,31.10
2018-11-14T08:28:32.725Z,31.70
2018-11-14T08:31:01.257Z,20.03
2018-11-14T08:33:29.780Z,21.80
2018-11-14T08:35:58.342Z,33.23
2018-11-14T08:38:27.186Z,29.27
2018-11-14T08:40:55.941Z,38.17
2018-11-14T08:43:24.558Z,32.07
2018-11-14T08:45:53.082Z,28.53
2018-11-14T08:48:21.588Z,31.90
2018-11-14T08:50:50.148Z,27.80
2018-11-14T08:53:18.706Z,48.10
2018-11-14T08:55:47.233Z,22.73
2018-11-14T08:58:15.819Z,45.90
2018-11-14T09:00:44.472Z,42.97
2018-11-14T09:03:14.075Z,72.07
2018-11-14T09:05:42.595Z,34.97
2018-11-14T09:08:11.246Z,32.13
2018-11-14T09:10:39.745Z,25.47
2018-11-14T09:13:13.317Z,29.53
2018-11-14T09:15:41.996Z,81.57
2018-11-14T09:18:10.841Z,93.83
2018-11-14T09:20:39.389Z,47.57
2018-11-14T09:23:08.274Z,30.40
2018-11-14T09:25:37.050Z,25.23
2018-11-14T09:28:05.950Z,25.20
2018-11-14T09:30:34.628Z,19.17
2018-11-14T09:33:03.184Z,24.50
2018-11-14T09:35:31.778Z,15.27
2018-11-14T09:38:01.008Z,26.90
2018-11-14T09:40:30.181Z,24.13
2018-11-14T09:42:59.392Z,31.07
2018-11-14T09:45:31.151Z,24.40
2018-11-14T09:48:01.974Z,30.40
2018-11-14T09:50:31.525Z,24.23
2018-11-14T09:53:01.540Z,14.77
2018-11-14T09:55:30.180Z,20.90
2018-11-14T09:57:58.886Z,15.67
2018-11-14T10:00:29.633Z,16.77
2018-11-14T10:03:17.359Z,15.67
2018-11-14T10:05:46.048Z,20.90
2018-11-14T10:08:14.638Z,14.73
2018-11-14T10:10:43.158Z,26.40
2018-11-14T10:13:11.730Z,20.70
2018-11-14T10:15:40.261Z,21.63
2018-11-14T10:18:08.801Z,23.23
2018-11-14T10:20:37.294Z,21.97
2018-11-14T10:23:06.049Z,17.50
2018-11-14T10:25:34.570Z,26.20
2018-11-14T10:28:03.113Z,28.43
2018-11-14T10:30:31.652Z,35.27
2018-11-14T10:33:00.176Z,44.40
2018-11-14T10:35:28.686Z,45.17
2018-11-14T10:37:57.317Z,27.67
2018-11-14T10:40:27.926Z,16.60
2018-11-14T10:42:56.894Z,58.63
2018-11-14T10:45:26.353Z,45.83
2018-11-14T10:47:54.885Z,49.33
2018-11-14T10:50:24.747Z,41.30
2018-11-14T10:52:53.372Z,26.80
2018-11-14T10:55:22.304Z,27.67
2018-11-14T10:57:51.421Z,24.37
2018-11-14T11:00:27.414Z,30.87
2018-11-14T11:03:01.797Z,16.50
2018-11-14T11:05:35.617Z,42.93
2018-11-14T11:08:10.102Z,26.67
2018-11-14T11:10:43.927Z,22.37
2018-11-14T11:13:17.865Z,30.60
2018-11-14T11:15:51.858Z,20.03
2018-11-14T11:18:24.449Z,22.80
2018-11-14T11:20:53.498Z,31.33
2018-11-14T11:23:22.112Z,23.50
2018-11-14T11:25:50.716Z,24.97
2018-11-14T11:28:19.338Z,18.67
2018-11-14T11:30:48.251Z,26.20
2018-11-14T11:33:16.763Z,17.80
2018-11-14T11:35:45.317Z,18.07
2018-11-14T11:38:13.965Z,32.00
2018-11-14T11:40:42.398Z,20.50
2018-11-14T11:43:10.907Z,24.67
2018-11-14T11:45:39.429Z,29.80
2018-11-14T11:48:07.927Z,26.53
2018-11-14T11:50:36.448Z,32.10
2018-11-14T11:53:05.217Z,18.97
2018-11-14T11:55:33.750Z,19.90
2018-11-14T11:58:02.285Z,22.43
2018-11-14T12:00:31.031Z,23.83
2018-11-14T12:02:59.505Z,25.57
2018-11-14T12:05:28.048Z,18.70
2018-11-14T12:07:56.615Z,16.13
2018-11-14T12:10:25.169Z,33.77
2018-11-14T12:12:53.689Z,19.43
2018-11-14T12:15:22.241Z,25.53
2018-11-14T12:17:50.851Z,23.90
2018-11-14T12:20:19.348Z,20.77
2018-11-14T12:22:47.849Z,25.33
2018-11-14T12:25:16.431Z,36.30
2018-11-14T12:27:44.973Z,21.07
2018-11-14T12:30:16.004Z,32.83
2018-11-14T12:32:44.530Z,23.87
2018-11-14T12:35:15.348Z,30.03
2018-11-14T12:37:44.110Z,36.07
2018-11-14T12:40:13.947Z,39.53
2018-11-14T12:42:42.611Z,36.55
2018-11-14T12:45:12.904Z,36.97
2018-11-14T12:47:41.527Z,41.10
2018-11-14T12:50:11.457Z,33.10
2018-11-14T12:52:40.262Z,43.83
2018-11-14T12:55:11.643Z,54.00
2018-11-14T12:57:40.274Z,32.47
2018-11-14T13:00:10.964Z,69.90
2018-11-14T13:02:39.695Z,45.50
2018-11-14T13:05:09.212Z,47.80
2018-11-14T13:07:38.077Z,36.75
2018-11-14T13:10:07.858Z,36.73
2018-11-14T13:12:36.371Z,28.43
2018-11-14T13:15:05.026Z,29.93
2018-11-14T13:17:33.522Z,21.60
2018-11-14T13:20:02.102Z,22.00
2018-11-14T13:22:30.618Z,20.27
2018-11-14T13:24:59.325Z,24.33
2018-11-14T13:27:27.990Z,31.93
2018-11-14T13:29:56.576Z,21.87
2018-11-14T13:32:25.076Z,21.83
2018-11-14T13:34:53.614Z,20.37
2018-11-14T13:37:22.115Z,21.47
2018-11-14T13:39:50.704Z,22.30
2018-11-14T13:42:19.388Z,30.33
2018-11-14T13:44:48.014Z,24.13
2018-11-14T13:47:16.753Z,24.83
2018-11-14T13:49:45.529Z,31.67
2018-11-14T13:52:13.830Z,20.77
2018-11-14T13:54:42.338Z,24.67
2018-11-14T13:57:10.971Z,22.67
2018-11-14T13:59:39.595Z,27.40
2018-11-14T14:02:08.270Z,25.20
2018-11-14T14:04:36.781Z,22.13
2018-11-14T14:07:05.380Z,23.83
2018-11-14T14:09:33.918Z,20.73
2018-11-14T14:12:02.464Z,25.70
2018-11-14T14:14:31.618Z,22.73
2018-11-14T14:17:00.180Z,28.23
2018-11-14T14:19:28.679Z,29.17
2018-11-14T14:21:57.249Z,24.23
2018-11-14T14:24:25.707Z,26.37
2018-11-14T14:26:55.314Z,25.60
2018-11-14T14:29:26.146Z,39.33
2018-11-14T14:31:54.742Z,26.30
2018-11-14T14:34:23.343Z,22.83
2018-11-14T14:36:51.904Z,22.83
2018-11-14T14:39:20.398Z,25.63
2018-11-14T14:41:49.003Z,24.10
2018-11-14T14:44:17.525Z,26.30
2018-11-14T14:46:46.201Z,26.70
2018-11-14T14:49:14.719Z,23.30
2018-11-14T14:51:43.234Z,31.33
2018-11-14T14:54:11.734Z,23.10
2018-11-14T14:56:40.258Z,23.50
2018-11-14T14:59:09.115Z,22.20
2018-11-14T15:01:37.667Z,26.07
2018-11-14T15:04:06.646Z,22.83
2018-11-14T15:06:35.240Z,18.77
2018-11-14T15:09:04.059Z,21.70
2018-11-14T15:11:32.625Z,21.50
2018-11-14T15:14:01.147Z,19.50
2018-11-14T15:16:29.679Z,17.73
2018-11-14T15:18:58.201Z,30.00
2018-11-14T15:21:26.718Z,19.77
2018-11-14T15:23:55.235Z,17.90
2018-11-14T15:26:23.780Z,18.47
2018-11-14T15:28:52.336Z,19.90
2018-11-14T15:31:21.602Z,22.53
2018-11-14T15:33:50.121Z,22.67
2018-11-14T15:36:18.669Z,19.80
2018-11-14T15:38:47.178Z,22.80
2018-11-14T15:41:15.700Z,22.90
2018-11-14T15:43:44.226Z,23.40
2018-11-14T15:46:12.769Z,23.03
2018-11-14T15:48:41.299Z,24.30
2018-11-14T15:51:10.481Z,25.40
2018-11-14T15:53:38.998Z,21.30
2018-11-14T15:56:07.543Z,21.40
2018-11-14T15:58:36.044Z,24.83
2018-11-14T16:01:04.955Z,24.70
2018-11-14T16:03:33.514Z,22.87
2018-11-14T16:06:02.072Z,27.20
2018-11-14T16:08:30.582Z,23.27
2018-11-14T16:10:59.111Z,26.80
2018-11-14T16:13:27.643Z,22.93
2018-11-14T16:15:56.160Z,26.07
2018-11-14T16:18:24.671Z,30.60
2018-11-14T16:20:53.194Z,28.97
2018-11-14T16:23:21.693Z,30.87
2018-11-14T16:25:50.228Z,28.07
2018-11-14T16:28:18.745Z,37.70
2018-11-14T16:30:47.304Z,26.90
2018-11-14T16:33:15.806Z,35.70
2018-11-14T16:35:44.399Z,28.93
2018-11-14T16:38:12.985Z,29.40
2018-11-14T16:40:41.487Z,50.27
2018-11-14T16:43:09.994Z,34.33
2018-11-14T16:45:38.534Z,39.63
2018-11-14T16:48:07.678Z,27.60
2018-11-14T16:50:36.185Z,31.63
2018-11-14T16:53:04.853Z,30.07
2018-11-14T16:55:33.400Z,38.97
2018-11-14T16:58:01.920Z,31.20
2018-11-14T17:00:31.632Z,30.13
2018-11-14T17:03:00.467Z,27.70
2018-11-14T17:05:30.133Z,28.73
2018-11-14T17:07:58.690Z,26.17
2018-11-14T17:10:27.211Z,28.83
2018-11-14T17:12:57.521Z,30.40
2018-11-14T17:15:26.911Z,31.83
2018-11-14T17:17:55.496Z,30.90
2018-11-14T17:20:24.879Z,31.07
2018-11-14T17:22:54.422Z,30.30
2018-11-14T17:25:22.911Z,28.63
2018-11-14T17:27:51.704Z,32.00
2018-11-14T17:30:21.588Z,33.00
2018-11-14T17:32:50.431Z,36.23
2018-11-14T17:35:19.262Z,32.53
2018-11-14T17:37:47.929Z,30.40
2018-11-14T17:40:19.005Z,31.63
2018-11-14T17:42:48.621Z,40.83
2018-11-14T17:45:18.662Z,30.83
2018-11-14T17:47:47.882Z,34.27
2018-11-14T17:50:19.283Z,33.20
2018-11-14T17:52:48.726Z,36.87
2018-11-14T17:55:18.055Z,35.33
2018-11-14T17:57:46.546Z,27.47
2018-11-14T18:00:17.600Z,35.33
2018-11-14T18:02:46.573Z,33.67
2018-11-14T18:05:17.336Z,29.07
2018-11-14T18:07:46.570Z,30.63
2018-11-14T18:10:16.570Z,38.10
2018-11-14T18:12:46.179Z,42.20
2018-11-14T18:15:14.750Z,37.20
2018-11-14T18:17:43.651Z,35.60
2018-11-14T18:20:13.577Z,41.87
2018-11-14T18:22:42.735Z,35.90
2018-11-14T18:25:11.553Z,32.03
2018-11-14T18:27:40.127Z,29.83
2018-11-14T18:30:10.784Z,29.77
2018-11-14T18:32:39.557Z,30.83
2018-11-14T18:35:10.581Z,29.93
2018-11-14T18:37:40.324Z,31.97
2018-11-14T18:40:11.344Z,35.70
2018-11-14T18:42:40.340Z,34.43
2018-11-14T18:45:14.079Z,45.77
2018-11-14T18:47:42.931Z,46.63
2018-11-14T18:50:12.856Z,45.03
2018-11-14T18:52:41.561Z,32.90
2018-11-14T18:55:11.999Z,37.90
2018-11-14T18:57:41.127Z,45.90
2018-11-14T19:00:13.259Z,41.93
2018-11-14T19:02:42.324Z,41.33
2018-11-14T19:05:11.650Z,44.77
2018-11-14T19:07:40.409Z,44.83
2018-11-14T19:10:10.671Z,45.87
2018-11-14T19:12:39.776Z,43.83
2018-11-14T19:15:13.785Z,44.97
2018-11-14T19:17:42.347Z,48.70
2018-11-14T19:20:13.986Z,55.77
2018-11-14T19:22:42.970Z,43.07
2018-11-14T19:25:15.776Z,41.93
2018-11-14T19:27:45.078Z,32.27
2018-11-14T19:30:15.400Z,33.70
2018-11-14T19:32:45.110Z,36.30
2018-11-14T19:35:14.304Z,31.00
2018-11-14T19:37:44.923Z,28.90
2018-11-14T19:40:16.454Z,35.33
2018-11-14T19:42:45.898Z,34.23
2018-11-14T19:45:17.307Z,38.23
2018-11-14T19:47:45.835Z,34.13
2018-11-14T19:50:15.617Z,30.83
2018-11-14T19:52:44.693Z,33.77
2018-11-14T19:55:14.703Z,41.63
2018-11-14T19:57:44.240Z,36.17
2018-11-14T20:00:23.695Z,36.80
2018-11-14T20:02:52.214Z,35.80
2018-11-14T20:05:21.390Z,36.57
2018-11-14T20:07:49.927Z,39.67
2018-11-14T20:10:19.768Z,36.47
2018-11-14T20:12:48.882Z,37.77
2018-11-14T20:15:23.166Z,46.17
2018-11-14T20:17:52.097Z,47.17
2018-11-14T20:20:21.972Z,37.90
2018-11-14T20:22:50.800Z,45.30
2018-11-14T20:25:19.669Z,47.83
2018-11-14T20:27:48.550Z,43.40
2018-11-14T20:30:23.159Z,43.93
2018-11-14T20:32:52.372Z,41.80
2018-11-14T20:35:21.754Z,40.73
2018-11-14T20:37:50.287Z,49.03
2018-11-14T20:40:20.077Z,48.53
2018-11-14T20:42:49.714Z,47.63
2018-11-14T20:45:19.807Z,49.03
2018-11-14T20:47:48.378Z,45.10
2018-11-14T20:50:19.319Z,45.47
2018-11-14T20:52:49.233Z,46.70
2018-11-14T20:55:17.750Z,55.30
2018-11-14T20:57:46.312Z,49.13
2018-11-14T21:00:22.291Z,41.77
2018-11-14T21:02:51.295Z,40.90
2018-11-14T21:05:20.018Z,50.90
2018-11-14T21:07:48.739Z,57.63
2018-11-14T21:10:18.529Z,51.50
2018-11-14T21:12:47.737Z,52.67
2018-11-14T21:15:18.231Z,47.90
2018-11-14T21:17:47.236Z,47.90
2018-11-14T21:20:15.783Z,53.33
2018-11-14T21:22:44.338Z,54.40
2018-11-14T21:25:14.235Z,48.43
2018-11-14T21:27:43.770Z,37.00
2018-11-14T21:30:14.081Z,35.50
2018-11-14T21:32:42.850Z,32.33
2018-11-14T21:35:14.018Z,32.90
2018-11-14T21:37:43.215Z,32.30
2018-11-14T21:40:12.240Z,41.17
2018-11-14T21:42:40.872Z,43.77
2018-11-14T21:45:11.880Z,42.73
2018-11-14T21:47:45.772Z,40.03
2018-11-14T21:50:14.690Z,49.23
2018-11-14T21:52:43.244Z,37.50
2018-11-14T21:55:12.401Z,38.17
2018-11-14T21:57:41.200Z,28.80
2018-11-14T22:00:18.759Z,33.80
2018-11-14T22:02:48.720Z,29.60
2018-11-14T22:05:17.251Z,28.77
2018-11-14T22:07:45.787Z,31.33
2018-11-14T22:10:22.466Z,32.27
2018-11-14T22:12:51.496Z,28.00
2018-11-14T22:15:21.327Z,29.17
2018-11-14T22:17:50.010Z,34.33
2018-11-14T22:20:19.970Z,32.43
2018-11-14T22:22:48.952Z,32.50
2018-11-14T22:25:18.733Z,31.70
2018-11-14T22:27:47.324Z,30.67
2018-11-14T22:30:20.246Z,28.43
2018-11-14T22:32:48.773Z,30.77
2018-11-14T22:35:18.660Z,32.57
2018-11-14T22:37:47.180Z,30.37
2018-11-14T22:40:16.989Z,30.53
2018-11-14T22:42:45.911Z,28.50
2018-11-14T22:45:16.647Z,30.73
2018-11-14T22:47:45.545Z,27.57
2018-11-14T22:50:15.526Z,31.97
2018-11-14T22:52:44.863Z,33.53
2018-11-14T22:55:14.545Z,32.30
2018-11-14T22:57:43.767Z,31.93
2018-11-14T23:00:20.701Z,37.10
2018-11-14T23:02:51.178Z,34.10
2018-11-14T23:05:19.724Z,34.47
2018-11-14T23:07:49.662Z,32.90
2018-11-14T23:10:20.069Z,34.53
2018-11-14T23:12:49.100Z,32.63
2018-11-14T23:15:18.123Z,33.70
2018-11-14T23:17:46.670Z,29.90
2018-11-14T23:20:16.078Z,32.77
2018-11-14T23:22:45.352Z,36.33
2018-11-14T23:25:14.562Z,36.53
2018-11-14T23:27:44.357Z,32.00
2018-11-14T23:30:14.090Z,40.50
2018-11-14T23:32:43.825Z,35.47
2018-11-14T23:35:16.045Z,34.00
2018-11-14T23:37:46.089Z,41.10
2018-11-14T23:40:14.632Z,36.53
2018-11-14T23:42:43.201Z,40.53
2018-11-14T23:45:13.786Z,40.20
2018-11-14T23:47:43.266Z,34.63
2018-11-14T23:50:14.043Z,36.53
2018-11-14T23:52:43.937Z,41.33
2018-11-14T23:55:12.726Z,35.83
2018-11-14T23:57:41.286Z,41.40
