createdAt,value
2024-02-02T00:00:25.747Z,4.00
2024-02-02T00:02:53.871Z,10.60
2024-02-02T00:05:21.973Z,11.60
2024-02-02T00:07:50.356Z,11.20
2024-02-02T00:10:18.633Z,6.20
2024-02-02T00:12:48.645Z,9.00
2024-02-02T00:15:19.007Z,11.60
2024-02-02T00:17:47.752Z,11.20
2024-02-02T00:20:16.877Z,9.80
2024-02-02T00:22:45.030Z,10.40
2024-02-02T00:25:13.179Z,12.20
2024-02-02T00:27:41.241Z,9.00
2024-02-02T00:30:12.578Z,13.00
2024-02-02T00:32:45.928Z,4.80
2024-02-02T00:35:14.782Z,8.40
2024-02-02T00:37:43.319Z,5.60
2024-02-02T00:40:11.804Z,6.00
2024-02-02T00:42:40.284Z,9.20
2024-02-02T00:45:11.040Z,2.60
2024-02-02T00:47:39.140Z,7.40
2024-02-02T00:50:08.498Z,10.00
2024-02-02T00:52:36.721Z,10.40
2024-02-02T00:55:05.063Z,6.20
2024-02-02T00:57:33.469Z,7.20
2024-02-02T01:00:01.597Z,7.00
2024-02-02T01:02:32.534Z,7.00
2024-02-02T01:05:00.600Z,6.40
2024-02-02T01:07:29.006Z,7.20
2024-02-02T01:09:57.423Z,9.40
2024-02-02T01:12:25.852Z,9.00
2024-02-02T01:14:54.235Z,8.20
2024-02-02T01:17:22.536Z,9.20
2024-02-02T01:19:52.161Z,11.60
2024-02-02T01:22:20.568Z,7.40
2024-02-02T01:24:48.696Z,9.60
2024-02-02T01:27:16.823Z,9.80
2024-02-02T01:29:44.936Z,12.20
2024-02-02T01:32:13.064Z,2.60
2024-02-02T01:34:41.596Z,9.40
2024-02-02T01:37:11.256Z,7.40
2024-02-02T01:39:39.356Z,14.20
2024-02-02T01:42:07.831Z,11.60
2024-02-02T01:44:35.960Z,6.80
2024-02-02T01:47:05.336Z,16.00
2024-02-02T01:49:35.555Z,9.80
2024-02-02T01:52:04.067Z,10.80
2024-02-02T01:54:33.563Z,12.20
2024-02-02T01:57:01.713Z,10.40
2024-02-02T01:59:29.848Z,7.80
2024-02-02T02:01:59.070Z,9.40
2024-02-02T02:04:27.310Z,12.40
2024-02-02T02:06:55.808Z,6.00
2024-02-02T02:09:23.962Z,9.00
2024-02-02T02:11:53.927Z,12.00
2024-02-02T02:14:22.216Z,3.00
2024-02-02T02:16:51.615Z,12.40
2024-02-02T02:19:20.210Z,7.80
2024-02-02T02:21:49.794Z,12.80
2024-02-02T02:24:17.923Z,9.00
2024-02-02T02:26:46.157Z,10.80
2024-02-02T02:29:14.279Z,11.80
2024-02-02T02:31:42.645Z,6.20
2024-02-02T02:34:11.023Z,10.60
2024-02-02T02:36:39.220Z,9.40
2024-02-02T02:39:09.295Z,9.60
2024-02-02T02:41:37.411Z,10.00
2024-02-02T02:44:06.021Z,8.20
2024-02-02T02:46:34.078Z,10.00
2024-02-02T02:49:02.225Z,10.40
2024-02-02T02:51:30.389Z,10.40
2024-02-02T02:53:58.483Z,9.60
2024-02-02T02:56:28.357Z,10.40
2024-02-02T02:58:56.428Z,6.80
2024-02-02T03:01:24.557Z,10.40
2024-02-02T03:03:52.669Z,11.20
2024-02-02T03:06:20.862Z,12.80
2024-02-02T03:08:49.054Z,11.60
2024-02-02T03:11:17.572Z,13.00
2024-02-02T03:13:47.239Z,9.40
2024-02-02T03:16:15.351Z,8.20
2024-02-02T03:18:45.538Z,11.60
2024-02-02T03:21:13.852Z,8.20
2024-02-02T03:23:42.232Z,9.20
2024-02-02T03:26:10.839Z,7.00
2024-02-02T03:28:38.878Z,9.80
2024-02-02T03:31:08.460Z,10.40
2024-02-02T03:33:36.793Z,9.00
2024-02-02T03:36:05.459Z,7.00
2024-02-02T03:38:33.629Z,10.00
2024-02-02T03:41:01.674Z,9.40
2024-02-02T03:43:29.715Z,9.40
2024-02-02T03:45:57.817Z,6.60
2024-02-02T03:48:27.425Z,10.00
2024-02-02T03:50:55.716Z,6.40
2024-02-02T03:53:23.915Z,8.20
2024-02-02T03:55:52.041Z,9.80
2024-02-02T03:58:20.097Z,8.60
2024-02-02T04:00:48.811Z,7.00
2024-02-02T04:03:17.124Z,9.00
2024-02-02T04:05:46.692Z,12.40
2024-02-02T04:08:14.823Z,9.60
2024-02-02T04:10:43.042Z,9.60
2024-02-02T04:13:11.478Z,6.60
2024-02-02T04:15:41.057Z,10.00
2024-02-02T04:18:09.416Z,7.00
2024-02-02T04:20:37.534Z,7.80
2024-02-02T04:23:07.298Z,5.20
2024-02-02T04:25:35.624Z,8.60
2024-02-02T04:28:03.714Z,6.80
2024-02-02T04:30:32.364Z,8.60
2024-02-02T04:33:00.693Z,6.60
2024-02-02T04:35:31.071Z,9.00
2024-02-02T04:38:00.239Z,12.00
2024-02-02T04:40:29.761Z,3.80
2024-02-02T04:42:57.867Z,9.00
2024-02-02T04:45:26.040Z,7.00
2024-02-02T04:47:54.263Z,9.00
2024-02-02T04:50:23.292Z,6.40
2024-02-02T04:52:51.459Z,7.80
2024-02-02T04:55:19.549Z,6.00
2024-02-02T04:57:49.049Z,9.80
2024-02-02T05:00:17.981Z,9.40
2024-02-02T05:02:46.427Z,9.00
2024-02-02T05:05:15.468Z,6.40
2024-02-02T05:07:43.582Z,7.80
2024-02-02T05:10:11.921Z,7.40
2024-02-02T05:12:40.051Z,8.00
2024-02-02T05:15:10.487Z,6.60
2024-02-02T05:17:38.693Z,7.00
2024-02-02T05:20:08.908Z,7.40
2024-02-02T05:22:37.011Z,7.00
2024-02-02T05:25:06.253Z,6.60
2024-02-02T05:27:34.389Z,6.60
2024-02-02T05:30:02.568Z,5.80
2024-02-02T05:32:32.036Z,7.00
2024-02-02T05:35:00.247Z,6.00
2024-02-02T05:37:28.488Z,7.40
2024-02-02T05:39:56.612Z,6.60
2024-02-02T05:42:25.032Z,5.80
2024-02-02T05:44:53.307Z,8.40
2024-02-02T05:47:22.227Z,6.00
2024-02-02T05:49:51.911Z,5.80
2024-02-02T05:52:20.061Z,5.80
2024-02-02T05:54:48.135Z,8.60
2024-02-02T05:57:16.261Z,6.20
2024-02-02T05:59:44.656Z,2.60
2024-02-02T06:02:12.725Z,7.40
2024-02-02T06:04:40.930Z,8.40
2024-02-02T06:07:10.530Z,6.00
2024-02-02T06:09:38.775Z,6.00
2024-02-02T06:12:07.691Z,3.00
2024-02-02T06:14:35.786Z,5.20
2024-02-02T06:17:04.085Z,6.40
2024-02-02T06:19:32.376Z,7.40
2024-02-02T06:22:00.605Z,7.00
2024-02-02T06:24:30.224Z,7.80
2024-02-02T06:26:58.336Z,5.20
2024-02-02T06:29:29.507Z,6.00
2024-02-02T06:31:58.705Z,6.00
2024-02-02T06:34:26.931Z,4.40
2024-02-02T06:36:55.507Z,4.80
2024-02-02T06:39:25.243Z,4.40
2024-02-02T06:41:54.902Z,5.20
2024-02-02T06:44:23.434Z,6.20
2024-02-02T06:46:51.543Z,6.00
2024-02-02T06:49:19.851Z,4.80
2024-02-02T06:51:49.029Z,3.40
2024-02-02T06:54:17.287Z,5.40
2024-02-02T06:56:46.075Z,4.80
2024-02-02T06:59:17.603Z,6.80
2024-02-02T07:01:47.392Z,6.00
2024-02-02T07:04:16.260Z,6.00
2024-02-02T07:06:45.374Z,3.80
2024-02-02T07:09:28.012Z,6.80
2024-02-02T07:11:59.025Z,6.00
2024-02-02T07:14:56.360Z,3.20
2024-02-02T07:17:33.968Z,6.20
2024-02-02T07:20:02.147Z,1.00
2024-02-02T07:22:34.778Z,4.00
2024-02-02T07:25:02.986Z,4.00
2024-02-02T07:27:51.032Z,4.00
2024-02-02T07:30:55.756Z,3.00
2024-02-02T07:33:24.906Z,4.40
2024-02-02T07:35:53.098Z,5.60
2024-02-02T07:38:45.694Z,4.00
2024-02-02T07:41:14.382Z,6.00
2024-02-02T07:43:42.509Z,3.80
2024-02-02T07:46:16.082Z,3.60
2024-02-02T07:48:45.015Z,6.00
2024-02-02T07:51:13.537Z,2.20
2024-02-02T07:53:41.700Z,3.80
2024-02-02T07:56:10.595Z,5.60
2024-02-02T07:58:38.712Z,1.00
2024-02-02T08:01:08.251Z,3.00
2024-02-02T08:03:44.926Z,4.60
2024-02-02T08:08:59.573Z,4.40
2024-02-02T08:11:31.090Z,6.00
2024-02-02T08:13:59.231Z,4.40
2024-02-02T08:16:27.374Z,3.40
2024-02-02T08:18:57.095Z,3.80
2024-02-02T08:21:27.246Z,3.20
2024-02-02T08:23:55.771Z,3.00
2024-02-02T08:26:23.924Z,3.60
2024-02-02T08:28:55.125Z,2.60
2024-02-02T08:31:23.664Z,3.00
2024-02-02T08:33:51.804Z,0.60
2024-02-02T08:36:21.725Z,3.60
2024-02-02T08:38:49.834Z,3.00
2024-02-02T08:41:18.214Z,3.00
2024-02-02T08:43:48.480Z,3.00
2024-02-02T08:46:20.741Z,3.00
2024-02-02T08:48:50.121Z,4.00
2024-02-02T08:51:51.211Z,4.00
2024-02-02T08:54:49.274Z,2.60
2024-02-02T08:57:31.030Z,1.80
2024-02-02T09:00:06.056Z,2.20
2024-02-02T09:03:06.058Z,3.00
2024-02-02T09:05:52.632Z,5.40
2024-02-02T09:08:34.342Z,4.00
2024-02-02T09:11:21.905Z,0.80
2024-02-02T09:13:50.279Z,3.00
2024-02-02T09:16:19.021Z,0.60
2024-02-02T09:18:46.853Z,3.40
2024-02-02T09:21:16.927Z,4.00
2024-02-02T09:23:51.431Z,3.60
2024-02-02T09:26:27.493Z,4.80
2024-02-02T09:29:03.250Z,6.00
2024-02-02T09:31:33.579Z,2.20
2024-02-02T09:34:01.896Z,2.20
2024-02-02T09:36:30.118Z,3.40
2024-02-02T09:39:01.936Z,3.60
2024-02-02T09:41:47.751Z,3.60
2024-02-02T09:44:26.446Z,1.80
2024-02-02T09:46:58.851Z,2.60
2024-02-02T09:49:31.804Z,3.60
2024-02-02T09:52:03.839Z,3.00
2024-02-02T09:54:36.760Z,4.00
2024-02-02T09:57:10.012Z,5.20
2024-02-02T09:59:52.065Z,3.80
2024-02-02T10:02:41.418Z,4.00
2024-02-02T10:05:13.916Z,2.20
2024-02-02T10:07:46.394Z,1.00
2024-02-02T10:13:10.951Z,6.00
2024-02-02T10:15:52.192Z,4.00
2024-02-02T10:18:42.540Z,4.00
2024-02-02T10:25:04.412Z,2.60
2024-02-02T10:27:41.231Z,3.00
2024-02-02T10:30:18.698Z,3.60
2024-02-02T10:33:02.389Z,1.00
2024-02-02T10:35:34.161Z,3.00
2024-02-02T10:38:13.846Z,0.60
2024-02-02T10:40:42.751Z,3.00
2024-02-02T10:43:26.119Z,2.20
2024-02-02T10:46:07.487Z,1.00
2024-02-02T10:48:54.467Z,3.00
2024-02-02T10:51:27.596Z,3.00
2024-02-02T10:54:02.694Z,4.00
2024-02-02T10:56:34.281Z,0.00
2024-02-02T10:59:14.109Z,3.80
2024-02-02T11:01:47.628Z,1.40
2024-02-02T11:04:21.312Z,1.40
2024-02-02T11:06:51.862Z,2.60
2024-02-02T11:09:23.337Z,3.80
2024-02-02T11:11:58.204Z,7.00
2024-02-02T11:14:31.025Z,2.20
2024-02-02T11:17:03.062Z,0.80
2024-02-02T11:19:50.230Z,3.80
2024-02-02T11:22:24.377Z,2.20
2024-02-02T11:24:59.902Z,4.00
2024-02-02T11:27:29.838Z,4.80
2024-02-02T11:30:03.784Z,1.00
2024-02-02T11:32:58.640Z,1.40
2024-02-02T11:35:30.536Z,5.20
2024-02-02T11:38:08.186Z,3.00
2024-02-02T11:40:36.336Z,4.00
2024-02-02T11:43:04.870Z,5.60
2024-02-02T11:45:38.074Z,8.20
2024-02-02T11:48:09.295Z,5.60
2024-02-02T11:50:40.028Z,2.60
2024-02-02T11:53:13.929Z,3.20
2024-02-02T11:55:42.858Z,3.00
2024-02-02T11:58:12.182Z,4.20
2024-02-02T12:00:49.305Z,7.40
2024-02-02T12:03:25.817Z,6.80
2024-02-02T12:05:59.564Z,8.20
2024-02-02T12:08:31.890Z,13.80
2024-02-02T12:11:00.102Z,14.00
2024-02-02T12:13:32.457Z,13.00
2024-02-02T12:16:00.908Z,25.80
2024-02-02T12:18:30.451Z,14.40
2024-02-02T12:20:58.637Z,8.60
2024-02-02T12:23:26.720Z,20.00
2024-02-02T12:25:54.989Z,29.20
2024-02-02T12:28:23.230Z,13.60
2024-02-02T12:30:51.332Z,11.40
2024-02-02T12:33:22.269Z,21.60
2024-02-02T12:35:53.340Z,22.60
2024-02-02T12:38:23.652Z,19.40
2024-02-02T12:40:52.267Z,8.60
2024-02-02T12:43:24.818Z,10.00
2024-02-02T12:45:55.653Z,10.00
2024-02-02T12:48:28.388Z,26.80
2024-02-02T12:50:58.367Z,32.80
2024-02-02T12:53:26.617Z,51.60
2024-02-02T12:55:54.883Z,53.80
2024-02-02T12:58:23.490Z,52.00
2024-02-02T13:00:51.807Z,58.75
2024-02-02T13:03:20.540Z,61.50
2024-02-02T13:05:48.698Z,52.40
2024-02-02T13:08:28.458Z,60.75
2024-02-02T13:13:26.670Z,57.40
2024-02-02T13:15:55.149Z,52.60
2024-02-02T13:18:25.009Z,55.20
2024-02-02T13:20:55.477Z,54.00
2024-02-02T13:23:26.636Z,58.25
2024-02-02T13:25:55.664Z,56.00
2024-02-02T13:28:24.804Z,52.20
2024-02-02T13:30:58.994Z,64.50
2024-02-02T13:33:31.414Z,70.00
2024-02-02T13:36:00.363Z,67.50
2024-02-02T13:38:32.635Z,65.75
2024-02-02T13:41:01.845Z,41.80
2024-02-02T13:43:30.046Z,49.60
2024-02-02T13:46:04.880Z,22.80
2024-02-02T13:48:41.322Z,11.60
2024-02-02T13:51:12.288Z,15.40
2024-02-02T13:53:41.869Z,15.80
2024-02-02T13:56:11.793Z,11.40
2024-02-02T13:58:40.777Z,13.00
2024-02-02T14:01:19.643Z,4.80
2024-02-02T14:03:48.618Z,15.40
2024-02-02T14:06:17.279Z,6.60
2024-02-02T14:08:48.064Z,8.00
2024-02-02T14:11:23.869Z,15.20
2024-02-02T14:14:00.552Z,36.60
2024-02-02T14:16:36.949Z,32.60
2024-02-02T14:19:07.399Z,31.20
2024-02-02T14:21:38.232Z,30.20
2024-02-02T14:24:09.314Z,55.80
2024-02-02T14:26:47.780Z,38.60
2024-02-02T14:29:15.875Z,68.50
2024-02-02T14:31:44.873Z,64.75
2024-02-02T14:34:13.892Z,62.25
2024-02-02T14:36:42.199Z,67.75
2024-02-02T14:39:15.641Z,50.40
2024-02-02T14:41:45.051Z,62.00
2024-02-02T14:44:13.095Z,43.20
2024-02-02T14:46:41.494Z,54.80
2024-02-02T14:49:10.355Z,42.40
2024-02-02T14:51:39.139Z,47.20
2024-02-02T14:54:08.052Z,55.60
2024-02-02T14:56:38.735Z,53.20
2024-02-02T14:59:10.029Z,53.80
2024-02-02T15:01:38.521Z,28.40
2024-02-02T15:04:07.264Z,20.60
2024-02-02T15:06:38.783Z,17.80
2024-02-02T15:09:15.214Z,16.80
2024-02-02T15:11:45.621Z,10.20
2024-02-02T15:14:15.784Z,10.80
2024-02-02T15:16:43.899Z,9.60
2024-02-02T15:19:12.210Z,9.20
2024-02-02T15:21:40.580Z,10.40
2024-02-02T15:24:09.070Z,16.00
2024-02-02T15:26:39.169Z,8.40
2024-02-02T15:29:12.240Z,12.40
2024-02-02T15:31:40.429Z,13.80
2024-02-02T15:34:09.511Z,7.20
2024-02-02T15:36:38.284Z,9.00
2024-02-02T15:39:19.111Z,9.00
2024-02-02T15:41:55.001Z,6.20
2024-02-02T15:44:25.479Z,10.00
2024-02-02T15:46:53.742Z,11.20
2024-02-02T15:49:22.224Z,10.40
2024-02-02T15:51:50.446Z,10.80
2024-02-02T15:54:18.847Z,10.00
2024-02-02T15:56:47.329Z,10.00
2024-02-02T15:59:16.509Z,14.20
2024-02-02T16:01:48.400Z,11.00
2024-02-02T16:04:16.780Z,11.20
2024-02-02T16:06:45.929Z,14.60
2024-02-02T16:09:14.442Z,11.60
2024-02-02T16:11:45.852Z,11.20
2024-02-02T16:14:18.025Z,13.80
2024-02-02T16:16:48.598Z,16.80
2024-02-02T16:19:17.250Z,14.60
2024-02-02T16:21:45.988Z,15.20
2024-02-02T16:24:13.284Z,15.20
2024-02-02T16:26:48.421Z,16.80
2024-02-02T16:29:20.035Z,16.80
2024-02-02T16:31:50.141Z,15.00
2024-02-02T16:34:18.470Z,16.00
2024-02-02T16:36:47.557Z,15.40
2024-02-02T16:39:18.656Z,17.00
2024-02-02T16:41:49.191Z,11.60
2024-02-02T16:44:19.872Z,15.60
2024-02-02T16:46:50.213Z,15.60
2024-02-02T16:49:18.922Z,12.60
2024-02-02T16:51:47.313Z,18.80
2024-02-02T16:54:15.404Z,16.40
2024-02-02T16:56:43.506Z,14.60
2024-02-02T16:59:11.732Z,13.40
2024-02-02T17:01:39.968Z,12.60
2024-02-02T17:04:09.642Z,18.40
2024-02-02T17:06:41.503Z,16.00
2024-02-02T17:09:09.932Z,17.00
2024-02-02T17:11:38.137Z,21.00
2024-02-02T17:14:06.247Z,12.00
2024-02-02T17:16:34.306Z,15.60
2024-02-02T17:19:02.438Z,22.80
2024-02-02T17:21:32.041Z,15.40
2024-02-02T17:24:00.224Z,17.60
2024-02-02T17:26:28.561Z,10.40
2024-02-02T17:29:00.537Z,19.20
2024-02-02T17:31:35.700Z,17.80
2024-02-02T17:34:04.038Z,18.20
2024-02-02T17:36:33.670Z,19.40
2024-02-02T17:39:01.776Z,18.80
2024-02-02T17:41:30.007Z,19.80
2024-02-02T17:43:58.262Z,19.00
2024-02-02T17:46:26.328Z,17.20
2024-02-02T17:48:54.849Z,15.00
2024-02-02T17:51:23.972Z,15.20
2024-02-02T17:53:53.666Z,12.00
2024-02-02T17:56:22.555Z,15.40
2024-02-02T17:58:56.217Z,15.00
2024-02-02T18:01:25.544Z,17.20
2024-02-02T18:03:54.152Z,15.80
2024-02-02T18:06:23.572Z,17.00
2024-02-02T18:08:53.992Z,17.60
2024-02-02T18:11:22.444Z,11.60
2024-02-02T18:13:50.598Z,15.60
2024-02-02T18:16:18.904Z,14.60
2024-02-02T18:18:47.660Z,16.00
2024-02-02T18:21:15.824Z,15.40
2024-02-02T18:23:43.975Z,17.20
2024-02-02T18:26:13.451Z,20.20
2024-02-02T18:28:41.537Z,15.60
2024-02-02T18:31:09.612Z,15.20
2024-02-02T18:33:38.586Z,16.00
2024-02-02T18:36:07.777Z,15.00
2024-02-02T18:38:38.278Z,14.80
2024-02-02T18:41:07.669Z,18.00
2024-02-02T18:43:37.240Z,18.40
2024-02-02T18:46:05.677Z,12.60
2024-02-02T18:48:37.458Z,13.00
2024-02-02T18:51:07.927Z,16.80
2024-02-02T18:53:36.095Z,20.20
2024-02-02T18:56:08.408Z,18.00
2024-02-02T18:58:42.554Z,13.60
2024-02-02T19:01:18.632Z,15.80
2024-02-02T19:03:46.915Z,14.80
2024-02-02T19:06:15.161Z,16.00
2024-02-02T19:08:43.292Z,16.00
2024-02-02T19:11:13.945Z,13.80
2024-02-02T19:13:43.794Z,16.80
2024-02-02T19:16:21.496Z,13.80
2024-02-02T19:18:49.806Z,15.60
2024-02-02T19:21:21.287Z,10.40
2024-02-02T19:23:49.431Z,17.20
2024-02-02T19:26:17.512Z,15.60
2024-02-02T19:28:47.263Z,18.80
2024-02-02T19:31:21.763Z,12.80
2024-02-02T19:33:50.215Z,16.60
2024-02-02T19:36:22.465Z,12.20
2024-02-02T19:38:50.679Z,17.20
2024-02-02T19:41:20.056Z,16.80
2024-02-02T19:43:49.693Z,12.00
2024-02-02T19:46:23.852Z,15.40
2024-02-02T19:48:52.482Z,17.60
2024-02-02T19:51:21.169Z,13.80
2024-02-02T19:53:49.627Z,15.00
2024-02-02T19:56:19.437Z,18.20
2024-02-02T19:58:48.054Z,14.20
2024-02-02T20:01:17.887Z,16.00
2024-02-02T20:03:46.589Z,12.00
2024-02-02T20:06:15.539Z,12.20
2024-02-02T20:08:44.012Z,16.40
2024-02-02T20:11:14.046Z,13.40
2024-02-02T20:13:42.118Z,12.00
2024-02-02T20:16:10.625Z,13.80
2024-02-02T20:18:40.261Z,10.00
2024-02-02T20:21:08.606Z,12.80
2024-02-02T20:23:40.961Z,13.80
2024-02-02T20:26:09.513Z,12.00
2024-02-02T20:28:37.591Z,9.20
2024-02-02T20:31:06.833Z,13.00
2024-02-02T20:33:35.402Z,15.20
2024-02-02T20:36:05.460Z,10.80
2024-02-02T20:38:33.527Z,13.60
2024-02-02T20:41:04.766Z,12.40
2024-02-02T20:43:33.178Z,9.00
2024-02-02T20:46:01.257Z,11.20
2024-02-02T20:48:29.409Z,9.00
2024-02-02T20:50:57.652Z,12.60
2024-02-02T20:53:27.169Z,9.80
2024-02-02T20:55:55.601Z,8.40
2024-02-02T20:58:23.806Z,9.40
2024-02-02T21:00:52.274Z,9.20
2024-02-02T21:03:20.928Z,8.40
2024-02-02T21:05:49.116Z,7.00
2024-02-02T21:08:17.343Z,12.60
2024-02-02T21:10:46.868Z,6.20
2024-02-02T21:13:18.379Z,7.40
2024-02-02T21:15:47.312Z,7.80
2024-02-02T21:18:16.587Z,9.80
2024-02-02T21:20:46.855Z,7.00
2024-02-02T21:23:16.358Z,7.00
2024-02-02T21:25:45.207Z,9.20
2024-02-02T21:28:15.046Z,6.00
2024-02-02T21:30:44.762Z,10.00
2024-02-02T21:33:13.609Z,8.60
2024-02-02T21:35:42.445Z,8.60
2024-02-02T21:38:10.815Z,8.60
2024-02-02T21:40:38.939Z,7.80
2024-02-02T21:43:07.014Z,6.00
2024-02-02T21:45:37.916Z,15.40
2024-02-02T21:48:07.256Z,6.00
2024-02-02T21:50:35.472Z,3.40
2024-02-02T21:53:03.627Z,9.40
2024-02-02T21:55:31.847Z,6.00
2024-02-02T21:58:00.483Z,6.60
2024-02-02T22:00:28.850Z,6.60
2024-02-02T22:02:58.401Z,8.20
2024-02-02T22:05:26.616Z,7.00
2024-02-02T22:07:54.941Z,9.60
2024-02-02T22:10:23.360Z,3.80
2024-02-02T22:12:51.552Z,7.40
2024-02-02T22:15:20.247Z,4.00
2024-02-02T22:17:48.465Z,6.40
2024-02-02T22:20:18.618Z,7.40
2024-02-02T22:22:47.065Z,7.80
2024-02-02T22:25:15.307Z,6.20
2024-02-02T22:27:45.832Z,9.00
2024-02-02T22:30:14.957Z,9.20
2024-02-02T22:32:43.100Z,8.20
2024-02-02T22:35:12.380Z,7.00
2024-02-02T22:37:45.293Z,10.00
2024-02-02T22:40:14.234Z,9.00
2024-02-02T22:42:42.426Z,7.00
2024-02-02T22:45:12.200Z,9.20
2024-02-02T22:47:40.455Z,12.40
2024-02-02T22:50:11.449Z,9.60
2024-02-02T22:52:41.379Z,9.20
2024-02-02T22:55:10.434Z,7.00
2024-02-02T22:57:38.813Z,3.60
2024-02-02T23:00:11.120Z,9.40
2024-02-02T23:02:39.315Z,7.20
2024-02-02T23:05:07.677Z,8.20
2024-02-02T23:07:35.758Z,7.40
2024-02-02T23:10:05.979Z,7.20
2024-02-02T23:12:34.196Z,4.00
2024-02-02T23:15:02.356Z,6.80
2024-02-02T23:17:30.499Z,9.60
2024-02-02T23:19:58.747Z,6.20
2024-02-02T23:22:27.314Z,9.00
2024-02-02T23:24:55.846Z,5.60
2024-02-02T23:27:25.512Z,6.40
2024-02-02T23:29:53.601Z,6.60
2024-02-02T23:32:21.778Z,1.00
2024-02-02T23:34:50.790Z,9.00
2024-02-02T23:37:19.007Z,7.00
2024-02-02T23:39:48.440Z,6.60
2024-02-02T23:42:17.253Z,4.00
2024-02-02T23:44:46.778Z,6.00
2024-02-02T23:47:15.168Z,4.80
2024-02-02T23:49:43.374Z,8.20
2024-02-02T23:52:11.673Z,7.00
2024-02-02T23:54:39.938Z,4.80
2024-02-02T23:57:08.133Z,4.40
2024-02-02T23:59:36.532Z,6.80
