createdAt,value
2023-02-05T00:07:55.501Z,1040.6052531275095
2023-02-05T00:19:51.223Z,1040.3802592841696
2023-02-05T00:26:15.043Z,1040.3720004496085
2023-02-05T00:32:37.533Z,1040.367724864401
2023-02-05T00:38:58.578Z,1040.289192380341
2023-02-05T00:45:21.599Z,1040.0654133933583
2023-02-05T00:57:07.309Z,1039.7610845075737
2023-02-05T01:03:30.072Z,1039.4979695018471
2023-02-05T01:13:11.281Z,1039.221943505071
2023-02-05T01:19:33.937Z,1039.24734639202
2023-02-05T01:30:36.750Z,1039.2221076394287
2023-02-05T01:36:59.697Z,1039.292370401115
2023-02-05T01:46:45.382Z,1039.3404139010158
2023-02-05T01:53:08.185Z,1039.3428190655864
2023-02-05T02:01:32.955Z,1039.153940517524
2023-02-05T02:07:53.671Z,1039.0999931798365
2023-02-05T02:14:15.634Z,1039.0786724968552
2023-02-05T02:20:38.162Z,1039.1013428225328
2023-02-05T02:27:01.398Z,1039.2061466654934
2023-02-05T02:33:23.543Z,1039.1184284956687
2023-02-05T02:39:44.794Z,1039.007915025177
2023-02-05T02:46:06.930Z,1039.0961142079027
2023-02-05T02:57:48.039Z,1038.8959002817664
2023-02-05T03:04:10.115Z,1038.7921977783926
2023-02-05T03:10:32.951Z,1038.5471362659155
2023-02-05T03:16:54.049Z,1038.5070762364876
2023-02-05T03:26:43.798Z,1038.3989717719558
2023-02-05T03:33:06.555Z,1038.3656380117193
2023-02-05T03:39:27.760Z,1038.2252737885556
2023-02-05T03:50:14.111Z,1038.0712022282273
2023-02-05T03:56:36.320Z,1038.066612200036
2023-02-05T04:04:32.532Z,1038.2085971594756
2023-02-05T04:10:56.365Z,1038.3028021469709
2023-02-05T04:17:19.614Z,1038.3461615497113
2023-02-05T04:23:40.646Z,1038.2859610105618
2023-02-05T04:30:02.857Z,1038.1959726373068
2023-02-05T04:38:44.098Z,1037.8946306222185
2023-02-05T04:49:43.752Z,1037.5987700588023
2023-02-05T04:56:05.760Z,1037.688478320902
2023-02-05T05:07:18.769Z,1037.776000745042
2023-02-05T05:13:40.547Z,1037.7735211009222
2023-02-05T05:20:02.668Z,1037.7370936986229
2023-02-05T05:26:25.478Z,1037.6731865437137
2023-02-05T05:32:53.853Z,1037.6276859419852
2023-02-05T05:39:16.989Z,1037.6499584079265
2023-02-05T05:45:38.475Z,1037.6421902964476
2023-02-05T06:00:10.658Z,1037.468021803117
2023-02-05T06:06:32.946Z,1037.4422632400065
2023-02-05T06:14:58.746Z,1037.3247802175497
2023-02-05T06:21:20.782Z,1037.2157529999793
2023-02-05T06:27:44.045Z,1037.020146666118
2023-02-05T06:34:06.806Z,1036.9524986414644
2023-02-05T06:40:29.888Z,1036.9465124841954
2023-02-05T06:46:50.604Z,1036.9123408268308
2023-02-05T06:53:13.455Z,1036.8963507342896
2023-02-05T06:59:36.511Z,1036.7965527704907
2023-02-05T07:15:09.433Z,1036.7639552957467
2023-02-05T07:22:30.660Z,1036.7767065534272
2023-02-05T07:28:52.054Z,1036.8036281259544
2023-02-05T07:43:52.063Z,1036.874077975132
2023-02-05T07:50:30.310Z,1036.9131497452452
2023-02-05T07:58:14.874Z,1036.943201186987
2023-02-05T08:04:38.700Z,1037.0537959870837
2023-02-05T08:13:16.429Z,1037.1043940980276
2023-02-05T08:19:41.439Z,1037.096224165762
2023-02-05T08:26:07.106Z,1037.0697341122957
2023-02-05T08:32:31.277Z,1037.0566402178297
2023-02-05T08:39:05.503Z,1037.0507116857161
2023-02-05T08:45:30.931Z,1037.08085834746
2023-02-05T08:51:55.330Z,1037.2030884398634
2023-02-05T08:58:19.517Z,1037.2237738385152
2023-02-05T09:11:47.101Z,1037.4627205311908
2023-02-05T09:18:10.865Z,1037.5739439717288
2023-02-05T09:28:05.988Z,1037.6337584170876
2023-02-05T09:40:21.186Z,1037.5550387477265
2023-02-05T09:46:46.491Z,1037.5092102891242
2023-02-05T09:53:10.153Z,1037.5524371197482
2023-02-05T10:03:43.797Z,1037.688038163899
2023-02-05T10:15:00.855Z,1037.8809503755504
2023-02-05T10:21:29.828Z,1037.9968460384175
2023-02-05T10:27:53.889Z,1038.0528153421403
2023-02-05T10:34:18.248Z,1038.0703482954552
2023-02-05T10:40:42.943Z,1038.065937170211
2023-02-05T10:51:10.412Z,1038.1516248325693
2023-02-05T10:57:34.612Z,1038.2859391295397
2023-02-05T11:20:11.743Z,1038.47181426477
2023-02-05T11:26:36.735Z,1038.472688185741
2023-02-05T11:33:01.404Z,1038.5510986598722
2023-02-05T11:40:43.780Z,1038.62929021095
2023-02-05T11:50:30.840Z,1038.6940459087507
2023-02-05T11:56:54.809Z,1038.6798902496566
2023-02-05T12:03:19.134Z,1038.699892368314
2023-02-05T12:09:42.862Z,1038.60554863526
2023-02-05T12:16:06.085Z,1038.5442665249996
2023-02-05T12:22:30.056Z,1038.3584299177483
2023-02-05T12:32:20.724Z,1038.3332071330508
2023-02-05T12:38:48.225Z,1038.4048780158746
2023-02-05T12:45:29.068Z,1038.3769208059455
2023-02-05T12:51:52.848Z,1038.4160600159676
2023-02-05T13:00:25.657Z,1038.4107639633526
2023-02-05T13:06:49.961Z,1038.4516141535003
2023-02-05T13:15:52.196Z,1038.4994209504719
2023-02-05T13:22:15.634Z,1038.5379349236596
2023-02-05T13:28:39.910Z,1038.7729412433018
2023-02-05T13:35:03.448Z,1038.9232487939435
2023-02-05T13:41:26.738Z,1038.9645540391366
2023-02-05T13:51:07.495Z,1039.0641542256099
2023-02-05T13:57:32.742Z,1039.180440456779
2023-02-05T14:04:40.238Z,1039.323064816634
2023-02-05T14:11:04.003Z,1039.3617478981762
2023-02-05T14:18:50.130Z,1039.573648937401
2023-02-05T14:26:17.184Z,1039.616984292472
2023-02-05T14:36:44.387Z,1039.71366131145
2023-02-05T14:43:10.682Z,1039.6759840828577
2023-02-05T14:51:58.958Z,1039.6941151735891
2023-02-05T14:59:59.725Z,1039.7154109056069
2023-02-05T15:15:49.556Z,1039.9716956331708
2023-02-05T15:22:13.428Z,1040.0785745648363
2023-02-05T15:28:37.308Z,1040.1882442481656
2023-02-05T15:35:00.606Z,1040.4135499272663
2023-02-05T15:41:24.222Z,1040.5555218392735
2023-02-05T15:52:18.374Z,1040.4856105199524
2023-02-05T15:58:41.630Z,1040.5291091760407
2023-02-05T16:10:10.404Z,1040.599932987484
2023-02-05T16:16:33.126Z,1040.8417464356576
2023-02-05T16:22:55.244Z,1040.926000579074
2023-02-05T16:29:25.670Z,1040.8464770499659
2023-02-05T16:35:48.346Z,1040.978295144074
2023-02-05T16:47:51.507Z,1041.2914549019554
2023-02-05T16:54:11.810Z,1041.2565102899891
2023-02-05T17:00:32.487Z,1041.3010849150976
2023-02-05T17:06:54.449Z,1041.3326539324576
2023-02-05T17:19:30.519Z,1041.3173754530317
2023-02-05T17:28:11.777Z,1041.5065894798838
2023-02-05T17:37:59.086Z,1041.5862616683464
2023-02-05T17:47:37.508Z,1041.7330423604174
2023-02-05T17:54:04.899Z,1041.818331731101
2023-02-05T18:00:25.957Z,1041.857966076049
2023-02-05T18:06:46.723Z,1041.8654114600015
2023-02-05T18:13:55.425Z,1041.829865846002
2023-02-05T18:20:16.088Z,1041.917976822889
2023-02-05T18:29:06.924Z,1042.1290850929422
2023-02-05T18:46:06.227Z,1042.2616801165884
2023-02-05T18:52:27.263Z,1042.3629929684387
2023-02-05T18:58:47.740Z,1042.6212173724023
2023-02-05T19:05:08.568Z,1042.759232935599
2023-02-05T19:11:31.096Z,1042.7736991679749
2023-02-05T19:17:52.373Z,1042.8132887453357
2023-02-05T19:24:12.838Z,1042.852407293444
2023-02-05T19:50:00.596Z,1042.9065476927683
2023-02-05T20:01:38.916Z,1043.0669749594954
2023-02-05T20:08:04.927Z,1043.062032086754
2023-02-05T20:14:26.907Z,1043.0982855367506
2023-02-05T20:20:48.506Z,1043.0820439442132
2023-02-05T20:27:09.310Z,1043.050366376274
2023-02-05T20:33:30.667Z,1043.1685093512351
2023-02-05T20:49:09.403Z,1043.3100819797614
2023-02-05T21:02:40.625Z,1043.343673002406
2023-02-05T21:09:02.492Z,1043.4016626250798
2023-02-05T21:20:40.424Z,1043.464085007188
2023-02-05T21:27:01.282Z,1043.4581692265876
2023-02-05T21:33:22.474Z,1043.4880108340174
2023-02-05T21:40:47.090Z,1043.6118702271008
2023-02-05T21:47:08.082Z,1043.6064233118973
2023-02-05T21:58:32.478Z,1043.7633444835049
2023-02-05T22:04:53.775Z,1043.8132841624024
2023-02-05T22:11:17.788Z,1043.89905016436
2023-02-05T22:21:17.652Z,1043.905652154352
2023-02-05T22:27:38.964Z,1043.9160715323062
2023-02-05T22:36:27.823Z,1043.9913584266212
2023-02-05T22:44:20.473Z,1044.07734776911
2023-02-05T22:50:42.093Z,1044.0914481784062
2023-02-05T22:57:03.034Z,1044.0966795247396
2023-02-05T23:04:38.509Z,1044.028268279653
2023-02-05T23:11:02.033Z,1044.0214590325695
2023-02-05T23:17:24.725Z,1044.1423590285854
2023-02-05T23:23:45.933Z,1044.1231369454274
2023-02-05T23:30:06.775Z,1044.146171251465
2023-02-05T23:51:15.679Z,1044.163277412011
2023-02-05T23:57:37.410Z,1044.0989565147213
