createdAt,value
2022-12-20T00:01:09.771Z,4.10
2022-12-20T00:06:14.511Z,4.00
2022-12-20T00:11:17.728Z,4.00
2022-12-20T00:16:24.655Z,4.10
2022-12-20T00:21:29.434Z,4.20
2022-12-20T00:26:34.491Z,4.20
2022-12-20T00:31:39.084Z,4.20
2022-12-20T00:36:42.294Z,4.20
2022-12-20T00:41:45.476Z,4.20
2022-12-20T00:46:51.757Z,4.20
2022-12-20T00:51:55.364Z,4.20
2022-12-20T00:56:58.562Z,4.20
2022-12-20T01:02:03.342Z,4.20
2022-12-20T01:07:06.732Z,4.10
2022-12-20T01:12:09.979Z,4.20
2022-12-20T01:17:15.407Z,4.30
2022-12-20T01:22:18.675Z,4.30
2022-12-20T01:27:22.055Z,4.20
2022-12-20T01:32:26.577Z,4.30
2022-12-20T01:37:29.801Z,4.30
2022-12-20T01:42:33.283Z,4.40
2022-12-20T01:47:38.492Z,4.50
2022-12-20T01:52:45.017Z,4.40
2022-12-20T01:57:52.457Z,4.40
2022-12-20T02:03:01.477Z,4.20
2022-12-20T02:08:06.152Z,4.20
2022-12-20T02:13:18.868Z,4.20
2022-12-20T02:18:29.454Z,4.00
2022-12-20T02:23:57.222Z,4.20
2022-12-20T02:29:20.131Z,4.30
2022-12-20T02:34:26.323Z,4.20
2022-12-20T02:39:31.587Z,4.30
2022-12-20T02:44:58.207Z,4.40
2022-12-20T02:50:04.163Z,4.50
2022-12-20T02:55:08.354Z,4.60
2022-12-20T03:00:16.490Z,4.50
2022-12-20T03:05:24.311Z,4.50
2022-12-20T03:10:28.422Z,4.50
2022-12-20T03:15:31.886Z,4.70
2022-12-20T03:20:39.372Z,4.70
2022-12-20T03:25:42.600Z,4.70
2022-12-20T03:30:50.244Z,4.80
2022-12-20T03:35:54.886Z,4.70
2022-12-20T03:40:58.598Z,4.80
2022-12-20T03:46:01.846Z,4.70
2022-12-20T03:51:11.997Z,4.50
2022-12-20T03:56:15.769Z,4.10
2022-12-20T04:01:22.543Z,3.90
2022-12-20T04:06:27.995Z,3.70
2022-12-20T04:11:31.708Z,3.60
2022-12-20T04:16:45.093Z,3.60
2022-12-20T04:21:50.875Z,3.60
2022-12-20T04:26:56.025Z,3.60
2022-12-20T04:31:59.893Z,3.50
2022-12-20T04:37:05.120Z,3.40
2022-12-20T04:42:20.327Z,3.60
2022-12-20T04:47:24.278Z,3.50
2022-12-20T04:52:48.853Z,3.50
2022-12-20T04:57:53.094Z,3.40
2022-12-20T05:02:56.585Z,3.30
2022-12-20T05:08:02.894Z,3.30
2022-12-20T05:13:09.353Z,3.20
2022-12-20T05:18:17.359Z,3.50
2022-12-20T05:23:47.413Z,3.90
2022-12-20T05:28:55.118Z,3.90
2022-12-20T05:33:58.575Z,4.00
2022-12-20T05:39:07.598Z,4.30
2022-12-20T05:44:15.276Z,4.50
2022-12-20T05:49:21.789Z,4.40
2022-12-20T05:54:26.750Z,4.70
2022-12-20T05:59:41.536Z,4.80
2022-12-20T06:04:53.493Z,4.80
2022-12-20T06:10:00.352Z,4.90
2022-12-20T06:15:16.651Z,4.90
2022-12-20T06:20:20.021Z,4.80
2022-12-20T06:25:27.238Z,4.90
2022-12-20T06:30:34.042Z,4.80
2022-12-20T06:35:43.371Z,5.00
2022-12-20T06:40:48.392Z,5.10
2022-12-20T06:45:51.688Z,5.10
2022-12-20T06:50:56.229Z,5.00
2022-12-20T06:56:02.400Z,4.90
2022-12-20T07:01:08.236Z,4.90
2022-12-20T07:06:13.348Z,4.90
2022-12-20T07:11:22.343Z,4.90
2022-12-20T07:16:32.207Z,5.00
2022-12-20T07:21:36.428Z,5.00
2022-12-20T07:26:43.558Z,5.10
2022-12-20T07:31:47.154Z,5.10
2022-12-20T07:36:50.514Z,5.00
2022-12-20T07:41:56.065Z,5.00
2022-12-20T07:46:59.659Z,5.00
2022-12-20T07:52:05.803Z,5.00
2022-12-20T07:57:17.524Z,5.10
2022-12-20T08:02:27.243Z,5.10
2022-12-20T08:07:31.369Z,5.10
2022-12-20T08:12:36.806Z,5.10
2022-12-20T08:17:40.015Z,5.10
2022-12-20T08:22:43.374Z,5.10
2022-12-20T08:27:48.429Z,5.20
2022-12-20T08:32:51.852Z,5.20
2022-12-20T08:37:55.542Z,5.30
2022-12-20T08:43:04.974Z,5.30
2022-12-20T08:48:11.474Z,5.40
2022-12-20T08:53:14.836Z,5.50
2022-12-20T08:58:19.694Z,5.50
2022-12-20T09:03:22.930Z,5.70
2022-12-20T09:08:27.540Z,5.50
2022-12-20T09:13:33.669Z,5.70
2022-12-20T09:18:38.624Z,5.80
2022-12-20T09:23:42.107Z,6.00
2022-12-20T09:28:47.192Z,6.20
2022-12-20T09:33:53.331Z,6.30
2022-12-20T09:38:56.963Z,6.50
2022-12-20T09:44:12.502Z,6.60
2022-12-20T09:49:18.729Z,6.60
2022-12-20T09:54:32.596Z,6.60
2022-12-20T09:59:45.934Z,6.70
2022-12-20T10:04:53.747Z,6.80
2022-12-20T10:10:38.536Z,7.00
2022-12-20T10:15:50.864Z,7.20
2022-12-20T10:21:00.932Z,7.20
2022-12-20T10:26:10.703Z,7.20
2022-12-20T10:31:16.640Z,7.30
2022-12-20T10:36:23.310Z,7.50
2022-12-20T10:41:29.555Z,7.40
2022-12-20T10:46:40.656Z,7.50
2022-12-20T10:51:52.433Z,7.40
2022-12-20T10:56:57.308Z,7.40
2022-12-20T11:02:21.424Z,7.40
2022-12-20T11:07:28.117Z,7.50
2022-12-20T11:12:31.791Z,7.50
2022-12-20T11:17:41.417Z,7.40
2022-12-20T11:22:51.944Z,7.40
2022-12-20T11:28:10.623Z,7.60
2022-12-20T11:33:40.928Z,7.60
2022-12-20T11:38:48.691Z,7.60
2022-12-20T11:49:52.960Z,7.90
2022-12-20T11:55:04.543Z,8.10
2022-12-20T12:00:14.471Z,8.00
2022-12-20T12:05:24.398Z,8.00
2022-12-20T12:10:34.537Z,8.10
2022-12-20T12:15:48.150Z,8.30
2022-12-20T12:21:03.518Z,8.30
2022-12-20T12:26:13.314Z,8.30
2022-12-20T12:31:21.418Z,8.30
2022-12-20T12:36:40.273Z,8.20
2022-12-20T12:42:37.817Z,8.10
2022-12-20T12:47:47.760Z,8.30
2022-12-20T12:52:54.923Z,8.20
2022-12-20T12:57:58.731Z,8.20
2022-12-20T13:03:14.337Z,8.20
2022-12-20T13:08:19.873Z,8.20
2022-12-20T13:13:24.263Z,8.30
2022-12-20T13:18:28.441Z,8.10
2022-12-20T13:23:33.271Z,8.10
2022-12-20T13:28:44.419Z,8.00
2022-12-20T13:33:48.911Z,7.80
2022-12-20T13:38:56.510Z,8.00
2022-12-20T13:44:08.171Z,8.00
2022-12-20T13:49:17.478Z,8.10
2022-12-20T13:54:27.123Z,8.00
2022-12-20T13:59:32.605Z,7.90
2022-12-20T14:04:42.816Z,7.80
2022-12-20T14:09:56.607Z,7.70
2022-12-20T14:14:59.987Z,7.70
2022-12-20T14:20:17.959Z,7.60
2022-12-20T14:25:32.122Z,7.70
2022-12-20T14:30:42.896Z,7.60
2022-12-20T14:35:48.215Z,7.70
2022-12-20T14:40:54.494Z,7.50
2022-12-20T14:46:19.621Z,7.50
2022-12-20T14:51:23.075Z,7.50
2022-12-20T14:56:31.882Z,7.30
2022-12-20T15:01:43.435Z,7.40
2022-12-20T15:07:28.008Z,7.20
2022-12-20T15:12:36.284Z,7.20
2022-12-20T15:17:43.755Z,7.30
2022-12-20T15:22:47.491Z,7.30
2022-12-20T15:27:52.167Z,7.20
2022-12-20T15:32:56.212Z,7.30
2022-12-20T15:37:59.646Z,7.20
2022-12-20T15:43:04.437Z,7.20
2022-12-20T15:48:14.174Z,7.10
2022-12-20T15:53:22.596Z,7.10
2022-12-20T15:58:27.526Z,7.10
2022-12-20T16:03:32.455Z,6.90
2022-12-20T16:08:35.870Z,6.80
2022-12-20T16:13:40.503Z,6.90
2022-12-20T16:18:45.169Z,6.80
2022-12-20T16:23:50.784Z,6.70
2022-12-20T16:28:56.634Z,6.70
2022-12-20T16:34:03.048Z,6.80
2022-12-20T16:39:06.816Z,6.60
2022-12-20T16:44:15.218Z,6.50
2022-12-20T16:49:20.708Z,6.50
2022-12-20T16:54:24.792Z,6.50
2022-12-20T16:59:29.281Z,6.60
2022-12-20T17:04:32.596Z,6.50
2022-12-20T17:09:35.855Z,6.40
2022-12-20T17:14:40.431Z,6.30
2022-12-20T17:19:43.992Z,6.70
2022-12-20T17:24:47.359Z,6.50
2022-12-20T17:29:52.300Z,6.50
2022-12-20T17:34:55.704Z,6.70
2022-12-20T17:39:59.261Z,6.90
2022-12-20T17:45:04.436Z,6.80
2022-12-20T17:50:08.472Z,6.70
2022-12-20T17:55:42.923Z,6.90
2022-12-20T18:00:52.494Z,6.80
2022-12-20T18:05:55.704Z,6.90
2022-12-20T18:10:59.216Z,7.00
2022-12-20T18:16:07.169Z,7.10
2022-12-20T18:21:12.422Z,7.00
2022-12-20T18:26:18.697Z,7.00
2022-12-20T18:31:25.696Z,6.80
2022-12-20T18:36:31.599Z,6.60
2022-12-20T18:41:35.341Z,6.40
2022-12-20T18:46:41.105Z,6.40
2022-12-20T19:12:08.112Z,6.50
2022-12-20T19:17:37.228Z,6.50
2022-12-20T19:23:09.782Z,6.50
2022-12-20T19:28:14.781Z,6.60
2022-12-20T19:33:18.768Z,6.60
2022-12-20T19:38:22.299Z,6.70
2022-12-20T19:43:27.456Z,6.50
2022-12-20T19:48:33.304Z,6.40
2022-12-20T19:53:37.089Z,6.20
2022-12-20T19:58:42.483Z,6.20
2022-12-20T20:03:46.469Z,6.10
2022-12-20T20:08:51.774Z,6.00
2022-12-20T20:14:00.534Z,6.00
2022-12-20T20:19:05.833Z,6.10
2022-12-20T20:24:09.866Z,6.00
2022-12-20T20:29:14.801Z,6.10
2022-12-20T20:34:18.336Z,6.00
2022-12-20T20:39:21.700Z,5.90
2022-12-20T20:44:27.519Z,5.90
2022-12-20T20:49:30.912Z,5.70
2022-12-20T20:54:34.465Z,5.70
2022-12-20T20:59:39.589Z,6.00
2022-12-20T21:04:46.548Z,6.10
2022-12-20T21:10:14.186Z,6.00
2022-12-20T21:15:31.034Z,6.00
2022-12-20T21:20:43.583Z,6.10
2022-12-20T21:25:58.591Z,6.10
2022-12-20T21:31:25.763Z,6.20
2022-12-20T21:36:32.489Z,6.30
2022-12-20T21:41:37.754Z,6.30
2022-12-20T21:46:45.236Z,6.20
2022-12-20T21:51:59.970Z,6.20
2022-12-20T21:57:14.304Z,6.20
2022-12-20T22:02:25.581Z,6.10
2022-12-20T22:07:29.741Z,6.00
2022-12-20T22:12:36.058Z,5.70
2022-12-20T22:17:45.007Z,6.00
2022-12-20T22:22:51.967Z,5.90
2022-12-20T22:28:01.620Z,5.90
2022-12-20T22:33:16.895Z,5.90
2022-12-20T22:38:27.427Z,6.00
2022-12-20T22:43:36.406Z,6.10
2022-12-20T22:48:57.885Z,5.80
2022-12-20T22:54:05.537Z,5.70
2022-12-20T22:59:12.254Z,6.00
2022-12-20T23:04:18.569Z,5.90
2022-12-20T23:09:24.192Z,5.80
2022-12-20T23:14:57.435Z,5.60
2022-12-20T23:20:30.663Z,5.50
2022-12-20T23:25:34.634Z,5.70
2022-12-20T23:30:40.638Z,5.80
2022-12-20T23:35:58.477Z,5.80
2022-12-20T23:41:08.374Z,5.90
2022-12-20T23:46:19.560Z,5.80
2022-12-20T23:51:31.543Z,5.80
2022-12-20T23:56:44.082Z,5.60
