createdAt,value
2022-10-05T00:00:32.114Z,18.68
2022-10-05T00:03:00.672Z,18.68
2022-10-05T00:05:32.871Z,18.69
2022-10-05T00:08:13.158Z,18.69
2022-10-05T00:10:42.566Z,18.67
2022-10-05T00:13:15.323Z,18.69
2022-10-05T00:15:45.215Z,18.67
2022-10-05T00:18:17.845Z,18.70
2022-10-05T00:20:47.137Z,18.68
2022-10-05T00:23:20.971Z,18.69
2022-10-05T00:25:49.302Z,18.68
2022-10-05T00:28:21.673Z,18.69
2022-10-05T00:30:51.106Z,18.69
2022-10-05T00:33:19.062Z,18.68
2022-10-05T00:35:47.621Z,18.68
2022-10-05T00:38:15.825Z,18.69
2022-10-05T00:40:59.874Z,18.71
2022-10-05T00:43:52.317Z,18.70
2022-10-05T00:46:27.591Z,18.72
2022-10-05T00:49:06.112Z,18.71
2022-10-05T00:51:37.675Z,18.70
2022-10-05T00:54:24.126Z,18.70
2022-10-05T00:57:12.600Z,18.71
2022-10-05T00:59:50.891Z,18.72
2022-10-05T01:02:27.152Z,18.72
2022-10-05T01:05:00.609Z,18.71
2022-10-05T01:07:40.214Z,18.70
2022-10-05T01:10:16.694Z,18.70
2022-10-05T01:12:50.892Z,18.71
2022-10-05T01:15:27.028Z,18.70
2022-10-05T01:18:04.823Z,18.69
2022-10-05T01:20:44.543Z,18.69
2022-10-05T01:23:36.262Z,18.68
2022-10-05T01:26:17.904Z,18.67
2022-10-05T01:28:53.906Z,18.64
2022-10-05T01:31:29.244Z,18.64
2022-10-05T01:34:00.155Z,18.63
2022-10-05T01:36:35.801Z,18.62
2022-10-05T01:39:14.195Z,18.60
2022-10-05T01:41:48.758Z,18.56
2022-10-05T01:44:23.440Z,18.55
2022-10-05T01:46:58.603Z,18.53
2022-10-05T01:49:38.444Z,18.50
2022-10-05T01:52:22.246Z,18.50
2022-10-05T01:54:59.568Z,18.48
2022-10-05T01:57:40.624Z,18.46
2022-10-05T02:00:12.534Z,18.43
2022-10-05T02:02:45.655Z,18.41
2022-10-05T02:05:18.296Z,18.40
2022-10-05T02:07:52.741Z,18.37
2022-10-05T02:10:27.782Z,18.36
2022-10-05T02:13:12.185Z,18.34
2022-10-05T02:15:46.201Z,18.33
2022-10-05T02:18:21.069Z,18.30
2022-10-05T02:20:51.675Z,18.29
2022-10-05T02:23:25.033Z,18.26
2022-10-05T02:25:56.955Z,18.24
2022-10-05T02:28:31.097Z,18.22
2022-10-05T02:31:07.415Z,18.19
2022-10-05T02:33:36.923Z,18.16
2022-10-05T02:36:15.564Z,18.15
2022-10-05T02:38:57.569Z,18.11
2022-10-05T02:41:40.170Z,18.09
2022-10-05T02:44:18.940Z,18.07
2022-10-05T02:46:58.199Z,18.05
2022-10-05T02:49:38.018Z,18.04
2022-10-05T02:52:12.939Z,18.04
2022-10-05T02:55:06.221Z,18.03
2022-10-05T02:57:40.542Z,18.03
2022-10-05T03:00:14.387Z,18.03
2022-10-05T03:02:50.628Z,18.01
2022-10-05T03:05:25.189Z,18.01
2022-10-05T03:07:59.752Z,18.01
2022-10-05T03:10:35.272Z,18.01
2022-10-05T03:13:08.515Z,18.01
2022-10-05T03:16:04.605Z,18.00
2022-10-05T03:18:50.287Z,18.03
2022-10-05T03:21:32.162Z,18.02
2022-10-05T03:24:15.006Z,18.02
2022-10-05T03:26:54.369Z,18.02
2022-10-05T03:29:48.371Z,18.02
2022-10-05T03:32:29.173Z,18.02
2022-10-05T03:35:05.657Z,18.01
2022-10-05T03:37:47.297Z,18.02
2022-10-05T03:40:27.860Z,18.03
2022-10-05T03:43:06.021Z,18.03
2022-10-05T03:45:43.344Z,18.02
2022-10-05T03:48:16.829Z,18.01
2022-10-05T03:51:06.508Z,18.01
2022-10-05T03:53:43.596Z,18.01
2022-10-05T03:56:17.072Z,18.01
2022-10-05T03:58:53.315Z,18.03
2022-10-05T04:01:27.352Z,18.02
2022-10-05T04:04:01.479Z,18.03
2022-10-05T04:06:36.763Z,18.04
2022-10-05T04:09:11.805Z,18.03
2022-10-05T04:11:46.130Z,18.03
2022-10-05T04:14:20.328Z,18.05
2022-10-05T04:16:53.811Z,18.05
2022-10-05T04:19:26.218Z,18.07
2022-10-05T04:22:03.057Z,18.09
2022-10-05T04:24:37.259Z,18.09
2022-10-05T04:27:12.899Z,18.11
2022-10-05T04:29:46.504Z,18.10
2022-10-05T04:32:37.626Z,18.11
2022-10-05T04:35:26.592Z,18.14
2022-10-05T04:38:05.110Z,18.14
2022-10-05T04:40:49.754Z,18.15
2022-10-05T04:43:27.193Z,18.14
2022-10-05T04:46:18.981Z,18.17
2022-10-05T04:49:04.041Z,18.18
2022-10-05T04:51:38.720Z,18.18
2022-10-05T04:54:19.523Z,18.18
2022-10-05T04:56:53.365Z,18.17
2022-10-05T04:59:56.007Z,18.19
2022-10-05T05:02:34.892Z,18.19
2022-10-05T05:05:23.613Z,18.18
2022-10-05T05:08:00.822Z,18.18
2022-10-05T05:11:11.331Z,18.17
2022-10-05T05:14:08.860Z,18.18
2022-10-05T05:16:40.548Z,18.18
2022-10-05T05:19:19.545Z,18.19
2022-10-05T05:21:57.467Z,18.20
2022-10-05T05:24:38.516Z,18.20
2022-10-05T05:27:30.966Z,18.20
2022-10-05T05:30:04.313Z,18.20
2022-10-05T05:32:42.476Z,18.21
2022-10-05T05:35:40.202Z,18.21
2022-10-05T05:38:23.760Z,18.23
2022-10-05T05:41:02.043Z,18.23
2022-10-05T05:43:42.486Z,18.25
2022-10-05T05:46:18.231Z,18.26
2022-10-05T05:48:48.490Z,18.26
2022-10-05T05:51:22.583Z,18.29
2022-10-05T05:53:54.375Z,18.29
2022-10-05T05:56:28.938Z,18.30
2022-10-05T05:59:07.101Z,18.29
2022-10-05T06:01:44.190Z,18.31
2022-10-05T06:04:17.184Z,18.34
2022-10-05T06:06:49.518Z,18.34
2022-10-05T06:09:24.147Z,18.35
2022-10-05T06:11:55.116Z,18.38
2022-10-05T06:14:30.873Z,18.38
2022-10-05T06:17:03.038Z,18.42
2022-10-05T06:19:35.683Z,18.44
2022-10-05T06:22:08.086Z,18.38
2022-10-05T06:24:40.491Z,18.44
2022-10-05T06:27:19.123Z,18.48
2022-10-05T06:30:04.968Z,18.49
2022-10-05T06:32:35.209Z,18.54
2022-10-05T06:35:14.094Z,18.57
2022-10-05T06:37:58.982Z,18.58
2022-10-05T06:40:40.135Z,18.58
2022-10-05T06:43:20.826Z,18.60
2022-10-05T06:46:02.015Z,18.59
2022-10-05T06:48:45.910Z,18.63
2022-10-05T06:51:23.593Z,18.64
2022-10-05T06:54:04.268Z,18.66
2022-10-05T06:56:39.679Z,18.68
2022-10-05T06:59:15.789Z,18.70
2022-10-05T07:01:57.843Z,18.71
2022-10-05T07:04:43.639Z,18.74
2022-10-05T07:07:16.158Z,18.77
2022-10-05T07:09:59.007Z,18.79
2022-10-05T07:12:46.643Z,18.81
2022-10-05T07:15:26.855Z,18.85
2022-10-05T07:18:06.809Z,18.86
2022-10-05T07:20:48.926Z,18.89
2022-10-05T07:23:30.931Z,18.92
2022-10-05T07:26:07.055Z,18.94
2022-10-05T07:28:46.418Z,18.96
2022-10-05T07:31:24.154Z,18.96
2022-10-05T07:34:02.860Z,19.00
2022-10-05T07:36:55.210Z,19.00
2022-10-05T07:39:58.674Z,19.04
2022-10-05T07:42:31.308Z,19.08
2022-10-05T07:45:08.872Z,19.06
2022-10-05T07:47:41.154Z,19.09
2022-10-05T07:50:21.357Z,19.09
2022-10-05T07:52:57.119Z,19.12
2022-10-05T07:55:27.723Z,19.13
2022-10-05T07:58:06.372Z,19.14
2022-10-05T08:00:52.085Z,19.15
2022-10-05T08:03:30.730Z,19.17
2022-10-05T08:06:02.890Z,19.21
2022-10-05T08:08:41.533Z,19.24
2022-10-05T08:11:18.493Z,19.26
2022-10-05T08:13:52.815Z,19.27
2022-10-05T08:16:21.519Z,19.28
2022-10-05T08:18:58.100Z,19.33
2022-10-05T08:21:36.023Z,19.33
2022-10-05T08:24:14.426Z,19.35
2022-10-05T08:26:52.466Z,19.40
2022-10-05T08:29:26.189Z,19.39
2022-10-05T08:31:58.471Z,19.40
2022-10-05T08:34:34.113Z,19.44
2022-10-05T08:37:08.437Z,19.46
2022-10-05T08:39:40.722Z,19.50
2022-10-05T08:42:46.244Z,19.53
2022-10-05T08:45:51.824Z,19.55
2022-10-05T08:49:10.485Z,19.58
2022-10-05T08:51:58.372Z,19.61
2022-10-05T08:54:55.853Z,19.63
2022-10-05T08:57:55.999Z,19.63
2022-10-05T09:00:28.626Z,19.64
2022-10-05T09:03:18.072Z,19.66
2022-10-05T09:06:27.447Z,19.67
2022-10-05T09:09:26.359Z,19.70
2022-10-05T09:12:17.483Z,19.73
2022-10-05T09:15:13.703Z,19.76
2022-10-05T09:18:23.713Z,19.69
2022-10-05T09:20:54.690Z,19.78
2022-10-05T09:23:40.662Z,19.80
2022-10-05T09:26:14.013Z,19.81
2022-10-05T09:29:02.868Z,19.83
2022-10-05T09:32:06.214Z,19.84
2022-10-05T09:35:08.127Z,19.88
2022-10-05T09:38:10.421Z,19.91
2022-10-05T09:41:14.130Z,19.97
2022-10-05T09:44:15.332Z,20.01
2022-10-05T09:47:12.149Z,20.08
2022-10-05T09:50:13.685Z,20.15
2022-10-05T09:53:19.199Z,20.22
2022-10-05T09:59:38.757Z,20.37
2022-10-05T10:02:54.137Z,20.47
2022-10-05T10:05:52.793Z,20.58
2022-10-05T10:08:38.767Z,20.69
2022-10-05T10:11:38.887Z,20.82
2022-10-05T10:14:39.486Z,20.93
2022-10-05T10:17:21.244Z,21.07
2022-10-05T10:20:23.311Z,21.16
2022-10-05T10:23:14.775Z,21.30
2022-10-05T10:26:39.612Z,21.40
2022-10-05T10:29:48.383Z,21.50
2022-10-05T10:32:37.938Z,21.61
2022-10-05T10:35:34.757Z,21.67
2022-10-05T10:38:28.705Z,21.76
2022-10-05T10:41:23.925Z,21.80
2022-10-05T10:44:25.124Z,21.88
2022-10-05T10:47:28.262Z,21.91
2022-10-05T10:50:19.949Z,21.92
2022-10-05T10:53:06.399Z,21.95
2022-10-05T10:55:49.843Z,21.93
2022-10-05T10:59:00.290Z,21.93
2022-10-05T11:01:36.201Z,21.94
2022-10-05T11:04:31.538Z,21.93
2022-10-05T11:07:27.055Z,21.92
2022-10-05T11:10:22.639Z,21.91
2022-10-05T11:13:38.233Z,21.92
2022-10-05T11:16:38.340Z,21.94
2022-10-05T11:19:39.997Z,21.96
2022-10-05T11:22:47.958Z,21.99
2022-10-05T11:25:46.998Z,21.96
2022-10-05T11:29:00.426Z,21.92
2022-10-05T11:32:05.480Z,21.97
2022-10-05T11:34:57.547Z,22.03
2022-10-05T11:37:50.008Z,22.08
2022-10-05T11:40:54.325Z,22.14
2022-10-05T11:43:51.554Z,22.23
2022-10-05T11:46:28.378Z,22.26
2022-10-05T11:49:17.121Z,22.33
2022-10-05T11:51:57.088Z,22.43
2022-10-05T11:55:09.201Z,22.46
2022-10-05T11:57:39.565Z,22.54
2022-10-05T12:00:15.575Z,22.62
2022-10-05T12:03:01.948Z,22.65
2022-10-05T12:05:37.531Z,22.69
2022-10-05T12:08:23.521Z,22.71
2022-10-05T12:11:05.033Z,22.73
2022-10-05T12:13:43.196Z,22.76
2022-10-05T12:16:19.028Z,22.79
2022-10-05T12:18:57.506Z,22.81
2022-10-05T12:21:33.961Z,22.82
2022-10-05T12:24:10.801Z,22.79
2022-10-05T12:26:45.485Z,22.77
2022-10-05T12:29:23.392Z,22.78
2022-10-05T12:32:00.620Z,22.78
2022-10-05T12:34:43.435Z,22.81
2022-10-05T12:37:33.481Z,22.80
2022-10-05T12:40:08.055Z,22.79
2022-10-05T12:42:42.502Z,22.82
2022-10-05T12:45:25.313Z,22.87
2022-10-05T12:48:12.506Z,22.86
2022-10-05T12:50:44.542Z,22.81
2022-10-05T12:53:40.707Z,22.75
2022-10-05T12:56:11.246Z,22.70
2022-10-05T12:58:51.857Z,22.73
2022-10-05T13:01:34.517Z,22.69
2022-10-05T13:04:18.746Z,22.65
2022-10-05T13:06:55.593Z,22.59
2022-10-05T13:09:30.274Z,22.57
2022-10-05T13:12:05.347Z,22.55
2022-10-05T13:14:48.180Z,22.53
2022-10-05T13:17:24.035Z,22.51
2022-10-05T13:20:00.769Z,22.46
2022-10-05T13:22:37.002Z,22.42
2022-10-05T13:25:26.081Z,22.31
2022-10-05T13:28:11.005Z,22.25
2022-10-05T13:30:44.810Z,22.21
2022-10-05T13:33:24.434Z,22.17
2022-10-05T13:36:03.169Z,22.11
2022-10-05T13:38:45.185Z,22.01
2022-10-05T13:41:27.556Z,21.96
2022-10-05T13:44:10.513Z,21.93
2022-10-05T13:46:47.857Z,21.83
2022-10-05T13:49:30.920Z,21.78
2022-10-05T13:52:08.945Z,21.69
2022-10-05T13:54:47.973Z,21.61
2022-10-05T13:57:27.081Z,21.56
2022-10-05T14:00:01.149Z,21.51
2022-10-05T14:02:33.202Z,21.46
2022-10-05T14:05:16.426Z,21.42
2022-10-05T14:07:53.596Z,21.36
2022-10-05T14:10:36.695Z,21.33
2022-10-05T14:13:24.132Z,21.28
2022-10-05T14:16:05.460Z,21.25
2022-10-05T14:18:35.501Z,21.23
2022-10-05T14:21:19.046Z,21.21
2022-10-05T14:23:48.963Z,21.20
2022-10-05T14:26:33.457Z,21.19
2022-10-05T14:29:04.569Z,21.20
2022-10-05T14:31:36.617Z,21.15
2022-10-05T14:34:32.631Z,21.18
2022-10-05T14:37:11.169Z,21.16
2022-10-05T14:39:44.279Z,21.18
2022-10-05T14:42:19.898Z,21.18
2022-10-05T14:45:00.720Z,21.18
2022-10-05T14:47:32.872Z,21.22
2022-10-05T14:50:18.234Z,21.25
2022-10-05T14:53:06.112Z,21.27
2022-10-05T14:56:02.768Z,21.30
2022-10-05T14:59:05.179Z,21.33
2022-10-05T15:01:36.695Z,21.32
2022-10-05T15:04:26.196Z,21.32
2022-10-05T15:07:07.820Z,21.33
2022-10-05T15:09:50.560Z,21.34
2022-10-05T15:12:28.112Z,21.36
2022-10-05T15:15:05.058Z,21.34
2022-10-05T15:17:41.054Z,21.34
2022-10-05T15:20:25.230Z,21.32
2022-10-05T15:23:03.378Z,21.33
2022-10-05T15:25:37.946Z,21.33
2022-10-05T15:28:18.189Z,21.32
2022-10-05T15:30:55.680Z,21.35
2022-10-05T15:33:33.032Z,21.35
2022-10-05T15:36:10.244Z,21.37
2022-10-05T15:38:50.561Z,21.36
2022-10-05T15:41:25.736Z,21.35
2022-10-05T15:44:06.550Z,21.36
2022-10-05T15:46:42.326Z,21.35
2022-10-05T15:49:25.377Z,21.34
2022-10-05T15:52:03.778Z,21.34
2022-10-05T15:54:55.852Z,21.36
2022-10-05T15:57:35.455Z,21.36
2022-10-05T16:00:12.178Z,21.34
2022-10-05T16:02:47.388Z,21.34
2022-10-05T16:05:52.260Z,21.32
2022-10-05T16:08:55.634Z,21.32
2022-10-05T16:11:38.601Z,21.32
2022-10-05T16:14:21.303Z,21.33
2022-10-05T16:17:00.005Z,21.33
2022-10-05T16:19:33.932Z,21.32
2022-10-05T16:22:08.369Z,21.29
2022-10-05T16:24:59.144Z,21.32
2022-10-05T16:27:37.176Z,21.33
2022-10-05T16:30:11.595Z,21.33
2022-10-05T16:32:44.885Z,21.31
2022-10-05T16:35:26.038Z,21.30
2022-10-05T16:38:16.288Z,21.30
2022-10-05T16:41:01.030Z,21.33
2022-10-05T16:43:42.251Z,21.34
2022-10-05T16:46:22.341Z,21.32
2022-10-05T16:48:58.052Z,21.31
2022-10-05T16:51:33.691Z,21.31
2022-10-05T16:54:14.017Z,21.29
2022-10-05T16:56:46.300Z,21.27
2022-10-05T16:59:57.993Z,21.28
2022-10-05T17:02:46.115Z,21.27
2022-10-05T17:05:32.745Z,21.28
2022-10-05T17:08:17.550Z,21.29
2022-10-05T17:11:03.874Z,21.30
2022-10-05T17:14:16.212Z,21.26
2022-10-05T17:16:57.118Z,21.31
2022-10-05T17:19:47.885Z,21.31
2022-10-05T17:22:26.520Z,21.30
2022-10-05T17:25:03.838Z,21.32
2022-10-05T17:27:36.648Z,21.30
2022-10-05T17:30:36.650Z,21.31
2022-10-05T17:33:22.091Z,21.32
2022-10-05T17:36:13.351Z,21.33
2022-10-05T17:38:53.180Z,21.34
2022-10-05T17:41:24.498Z,21.34
2022-10-05T17:44:27.019Z,21.32
2022-10-05T17:46:58.586Z,21.30
2022-10-05T17:50:15.268Z,21.31
2022-10-05T17:53:03.797Z,21.30
2022-10-05T17:55:44.934Z,21.32
2022-10-05T17:59:01.361Z,21.32
2022-10-05T18:01:36.111Z,21.32
2022-10-05T18:04:34.733Z,21.35
2022-10-05T18:07:07.845Z,21.36
2022-10-05T18:09:56.318Z,21.34
2022-10-05T18:12:45.209Z,21.38
2022-10-05T18:15:48.921Z,21.38
2022-10-05T18:18:39.677Z,21.41
2022-10-05T18:21:25.388Z,21.42
2022-10-05T18:24:30.456Z,21.44
2022-10-05T18:27:13.495Z,21.39
2022-10-05T18:30:06.221Z,21.43
2022-10-05T18:32:49.179Z,21.43
2022-10-05T18:35:25.997Z,21.43
2022-10-05T18:38:05.359Z,21.43
2022-10-05T18:40:44.505Z,21.42
2022-10-05T18:43:29.853Z,21.40
2022-10-05T18:46:22.808Z,21.41
2022-10-05T18:49:03.728Z,21.38
2022-10-05T18:51:42.571Z,21.38
2022-10-05T18:54:26.483Z,21.37
2022-10-05T18:56:56.021Z,21.36
2022-10-05T18:59:40.578Z,21.29
2022-10-05T19:02:21.558Z,21.31
2022-10-05T19:05:03.850Z,21.30
2022-10-05T19:07:45.620Z,21.29
2022-10-05T19:10:25.666Z,21.28
2022-10-05T19:13:05.493Z,21.28
2022-10-05T19:15:46.725Z,21.29
2022-10-05T19:18:43.429Z,21.24
2022-10-05T19:21:25.425Z,21.26
2022-10-05T19:24:35.982Z,21.25
2022-10-05T19:27:09.350Z,21.24
2022-10-05T19:29:58.073Z,21.19
2022-10-05T19:32:35.037Z,21.11
2022-10-05T19:35:20.870Z,21.12
2022-10-05T19:37:53.918Z,21.08
2022-10-05T19:40:29.998Z,21.08
2022-10-05T19:43:18.960Z,21.07
2022-10-05T19:45:59.819Z,21.03
2022-10-05T19:48:36.609Z,21.01
2022-10-05T19:51:13.448Z,20.98
2022-10-05T19:53:47.407Z,20.93
2022-10-05T19:56:20.938Z,20.93
2022-10-05T19:58:50.435Z,20.86
2022-10-05T20:01:27.755Z,20.89
2022-10-05T20:03:58.097Z,20.87
2022-10-05T20:06:27.138Z,20.84
2022-10-05T20:09:00.784Z,20.83
2022-10-05T20:11:29.915Z,20.80
2022-10-05T20:14:23.310Z,20.80
2022-10-05T20:17:44.447Z,20.79
2022-10-05T20:20:31.714Z,20.77
2022-10-05T20:23:21.753Z,20.76
2022-10-05T20:26:11.567Z,20.70
2022-10-05T20:28:40.077Z,20.68
2022-10-05T20:31:10.297Z,20.68
2022-10-05T20:33:40.600Z,20.67
2022-10-05T20:36:11.329Z,20.67
2022-10-05T20:38:41.146Z,20.65
2022-10-05T20:41:10.007Z,20.66
2022-10-05T20:43:40.131Z,20.62
2022-10-05T20:46:10.252Z,20.63
2022-10-05T20:48:38.693Z,20.58
2022-10-05T20:51:07.856Z,20.58
2022-10-05T20:53:37.741Z,20.56
2022-10-05T20:56:06.419Z,20.56
2022-10-05T20:58:35.830Z,20.56
2022-10-05T21:01:20.115Z,20.53
2022-10-05T21:03:49.148Z,20.49
2022-10-05T21:06:18.067Z,20.48
2022-10-05T21:08:47.721Z,20.49
2022-10-05T21:11:16.756Z,20.46
2022-10-05T21:13:46.274Z,20.41
2022-10-05T21:16:17.458Z,20.36
2022-10-05T21:18:47.971Z,20.37
2022-10-05T21:21:17.844Z,20.37
2022-10-05T21:23:47.723Z,20.31
2022-10-05T21:26:16.653Z,20.29
2022-10-05T21:28:45.410Z,20.30
2022-10-05T21:31:13.691Z,20.25
2022-10-05T21:33:41.868Z,20.21
2022-10-05T21:36:11.017Z,20.17
2022-10-05T21:38:39.254Z,20.14
2022-10-05T21:41:09.338Z,20.10
2022-10-05T21:43:38.146Z,20.05
2022-10-05T21:46:07.374Z,20.03
2022-10-05T21:48:39.347Z,19.99
2022-10-05T21:51:10.545Z,19.94
2022-10-05T21:53:42.591Z,19.90
2022-10-05T21:56:15.711Z,19.91
2022-10-05T21:58:47.395Z,19.89
2022-10-05T22:01:22.260Z,19.87
2022-10-05T22:03:52.683Z,19.85
2022-10-05T22:06:21.619Z,19.81
2022-10-05T22:08:51.132Z,19.78
2022-10-05T22:11:23.174Z,19.78
2022-10-05T22:13:54.012Z,19.75
2022-10-05T22:16:26.100Z,19.74
2022-10-05T22:18:55.605Z,19.73
2022-10-05T22:21:25.094Z,19.73
2022-10-05T22:23:54.767Z,19.72
2022-10-05T22:26:25.710Z,19.69
2022-10-05T22:28:57.402Z,19.66
2022-10-05T22:31:26.633Z,19.59
2022-10-05T22:33:55.225Z,19.57
2022-10-05T22:36:25.351Z,19.54
2022-10-05T22:38:54.685Z,19.54
2022-10-05T22:41:25.621Z,19.52
2022-10-05T22:43:55.722Z,19.48
2022-10-05T22:46:24.243Z,19.48
2022-10-05T22:48:52.994Z,19.47
2022-10-05T22:51:22.133Z,19.47
2022-10-05T22:53:50.699Z,19.44
2022-10-05T22:56:20.010Z,19.38
2022-10-05T22:58:51.928Z,19.37
2022-10-05T23:01:21.617Z,19.35
2022-10-05T23:03:50.604Z,19.32
2022-10-05T23:06:22.279Z,19.30
2022-10-05T23:08:51.076Z,19.26
2022-10-05T23:11:24.439Z,19.22
2022-10-05T23:13:56.014Z,19.20
2022-10-05T23:16:27.339Z,19.14
2022-10-05T23:18:56.238Z,19.11
2022-10-05T23:21:26.735Z,19.08
2022-10-05T23:23:56.598Z,19.06
2022-10-05T23:26:27.477Z,19.06
2022-10-05T23:28:58.999Z,19.02
2022-10-05T23:31:32.357Z,19.00
2022-10-05T23:34:02.596Z,18.98
2022-10-05T23:36:33.115Z,18.94
2022-10-05T23:39:03.582Z,18.91
2022-10-05T23:41:33.015Z,18.90
2022-10-05T23:44:03.599Z,18.86
2022-10-05T23:46:33.821Z,18.83
2022-10-05T23:49:03.466Z,18.80
2022-10-05T23:51:34.443Z,18.74
2022-10-05T23:54:03.701Z,18.74
2022-10-05T23:56:32.643Z,18.72
2022-10-05T23:59:04.692Z,18.68
