createdAt,value
2018-07-28T00:00:17.937Z,9.30
2018-07-28T00:01:22.006Z,10.60
2018-07-28T00:02:26.037Z,11.03
2018-07-28T00:03:30.092Z,10.55
2018-07-28T00:04:34.218Z,10.35
2018-07-28T00:05:38.266Z,10.75
2018-07-28T00:06:42.505Z,10.18
2018-07-28T00:07:46.525Z,9.98
2018-07-28T00:08:50.558Z,11.03
2018-07-28T00:09:54.804Z,11.73
2018-07-28T00:10:58.867Z,11.48
2018-07-28T00:12:03.235Z,10.90
2018-07-28T00:13:07.054Z,11.88
2018-07-28T00:14:11.157Z,10.95
2018-07-28T00:15:15.338Z,11.08
2018-07-28T00:16:19.389Z,11.78
2018-07-28T00:17:24.489Z,11.12
2018-07-28T00:18:28.518Z,11.73
2018-07-28T00:19:32.540Z,11.85
2018-07-28T00:20:36.591Z,10.95
2018-07-28T00:21:40.435Z,11.48
2018-07-28T00:22:44.326Z,11.28
2018-07-28T00:23:48.397Z,10.20
2018-07-28T00:24:52.990Z,11.00
2018-07-28T00:26:02.425Z,11.63
2018-07-28T00:27:06.594Z,10.72
2018-07-28T00:28:10.670Z,10.20
2018-07-28T00:29:14.751Z,10.08
2018-07-28T00:30:18.772Z,10.90
2018-07-28T00:31:22.798Z,11.80
2018-07-28T00:32:26.958Z,10.63
2018-07-28T00:33:31.144Z,10.25
2018-07-28T00:34:35.213Z,11.83
2018-07-28T00:35:39.273Z,10.63
2018-07-28T00:36:43.522Z,11.20
2018-07-28T00:37:47.688Z,11.55
2018-07-28T00:38:51.771Z,11.55
2018-07-28T00:39:55.942Z,10.88
2018-07-28T00:41:00.008Z,11.85
2018-07-28T00:42:04.226Z,11.18
2018-07-28T00:43:08.292Z,10.90
2018-07-28T00:44:12.535Z,12.30
2018-07-28T00:45:16.595Z,11.38
2018-07-28T00:46:20.638Z,10.70
2018-07-28T00:47:24.910Z,11.45
2018-07-28T00:48:29.014Z,10.25
2018-07-28T00:49:32.998Z,11.18
2018-07-28T00:50:37.159Z,11.33
2018-07-28T00:51:41.274Z,11.38
2018-07-28T00:52:45.302Z,11.12
2018-07-28T00:53:49.392Z,11.70
2018-07-28T00:54:53.493Z,12.33
2018-07-28T00:55:57.537Z,12.30
2018-07-28T00:57:01.627Z,12.03
2018-07-28T00:58:05.830Z,10.82
2018-07-28T00:59:09.954Z,11.10
2018-07-28T01:00:14.134Z,11.38
2018-07-28T01:01:18.937Z,10.95
2018-07-28T01:02:23.021Z,10.95
2018-07-28T01:03:27.498Z,11.45
2018-07-28T01:04:31.662Z,11.10
2018-07-28T01:05:35.735Z,12.23
2018-07-28T01:06:39.874Z,11.80
2018-07-28T01:07:43.895Z,11.50
2018-07-28T01:08:47.901Z,10.78
2018-07-28T01:09:52.210Z,11.35
2018-07-28T01:10:57.396Z,11.90
2018-07-28T01:12:01.844Z,11.12
2018-07-28T01:13:08.068Z,11.73
2018-07-28T01:14:12.457Z,12.28
2018-07-28T01:15:16.784Z,12.40
2018-07-28T01:16:20.872Z,12.93
2018-07-28T01:17:24.938Z,12.90
2018-07-28T01:18:28.974Z,10.23
2018-07-28T01:19:33.022Z,13.15
2018-07-28T01:20:37.207Z,12.75
2018-07-28T01:21:41.418Z,12.28
2018-07-28T01:22:45.510Z,12.40
2018-07-28T01:23:49.637Z,12.35
2018-07-28T01:24:53.758Z,11.88
2018-07-28T01:25:57.819Z,12.93
2018-07-28T01:27:02.186Z,12.78
2018-07-28T01:28:06.283Z,12.68
2018-07-28T01:29:15.650Z,13.05
2018-07-28T01:30:24.742Z,13.03
2018-07-28T01:31:28.947Z,12.70
2018-07-28T01:32:33.331Z,12.65
2018-07-28T01:33:37.426Z,12.43
2018-07-28T01:34:41.505Z,12.20
2018-07-28T01:35:45.586Z,12.90
2018-07-28T01:36:49.662Z,11.70
2018-07-28T01:37:53.997Z,12.43
2018-07-28T01:38:59.527Z,12.50
2018-07-28T01:40:04.788Z,11.73
2018-07-28T01:41:08.952Z,11.45
2018-07-28T01:42:13.007Z,13.15
2018-07-28T01:43:17.168Z,13.50
2018-07-28T01:44:21.230Z,11.95
2018-07-28T01:45:25.273Z,10.88
2018-07-28T01:46:29.383Z,11.68
2018-07-28T01:47:33.452Z,11.93
2018-07-28T01:48:37.484Z,11.57
2018-07-28T01:49:41.486Z,11.85
2018-07-28T01:50:45.559Z,11.83
2018-07-28T01:51:49.643Z,11.75
2018-07-28T01:52:53.654Z,11.28
2018-07-28T01:53:57.738Z,11.18
2018-07-28T01:55:01.956Z,11.22
2018-07-28T01:56:06.625Z,10.95
2018-07-28T01:57:10.815Z,10.85
2018-07-28T01:58:15.112Z,11.83
2018-07-28T01:59:19.231Z,11.60
2018-07-28T02:00:23.306Z,11.33
2018-07-28T02:01:27.503Z,11.50
2018-07-28T02:02:31.543Z,10.90
2018-07-28T02:03:35.623Z,11.20
2018-07-28T02:04:39.952Z,9.50
2018-07-28T02:05:44.110Z,11.65
2018-07-28T02:06:48.125Z,11.68
2018-07-28T02:07:52.418Z,11.18
2018-07-28T02:08:56.439Z,11.18
2018-07-28T02:10:00.514Z,10.95
2018-07-28T02:11:04.670Z,11.45
2018-07-28T02:12:08.691Z,12.25
2018-07-28T02:13:12.765Z,10.80
2018-07-28T02:14:16.823Z,11.53
2018-07-28T02:15:20.846Z,10.90
2018-07-28T02:16:24.893Z,10.80
2018-07-28T02:17:28.979Z,11.57
2018-07-28T02:18:33.081Z,11.50
2018-07-28T02:19:37.197Z,11.25
2018-07-28T02:20:41.258Z,11.70
2018-07-28T02:21:45.475Z,11.97
2018-07-28T02:22:49.637Z,10.85
2018-07-28T02:23:53.731Z,11.22
2018-07-28T02:24:57.820Z,12.18
2018-07-28T02:26:01.810Z,12.00
2018-07-28T02:27:06.058Z,11.40
2018-07-28T02:28:10.171Z,10.30
2018-07-28T02:29:14.204Z,11.05
2018-07-28T02:30:18.290Z,11.28
2018-07-28T02:31:22.326Z,12.43
2018-07-28T02:32:26.902Z,10.72
2018-07-28T02:33:30.933Z,11.60
2018-07-28T02:34:35.022Z,11.88
2018-07-28T02:35:39.147Z,11.50
2018-07-28T02:36:43.756Z,11.12
2018-07-28T02:37:47.973Z,11.10
2018-07-28T02:38:52.394Z,10.43
2018-07-28T02:39:56.539Z,11.75
2018-07-28T02:41:00.599Z,10.15
2018-07-28T02:42:04.742Z,10.28
2018-07-28T02:43:08.786Z,10.35
2018-07-28T02:44:13.017Z,10.90
2018-07-28T02:45:17.133Z,10.50
2018-07-28T02:46:21.289Z,11.12
2018-07-28T02:47:25.320Z,9.50
2018-07-28T02:48:29.354Z,10.65
2018-07-28T02:49:33.519Z,9.98
2018-07-28T02:50:37.807Z,10.32
2018-07-28T02:51:41.816Z,9.68
2018-07-28T02:52:46.016Z,9.88
2018-07-28T02:53:50.075Z,9.35
2018-07-28T02:54:54.202Z,10.03
2018-07-28T02:55:58.310Z,8.70
2018-07-28T02:57:02.434Z,9.35
2018-07-28T02:58:06.846Z,9.58
2018-07-28T02:59:10.908Z,8.80
2018-07-28T03:00:16.275Z,9.35
2018-07-28T03:01:20.423Z,9.50
2018-07-28T03:02:24.591Z,8.90
2018-07-28T03:03:28.743Z,9.83
2018-07-28T03:04:32.963Z,8.95
2018-07-28T03:05:37.280Z,8.83
2018-07-28T03:06:41.290Z,9.68
2018-07-28T03:07:45.431Z,10.63
2018-07-28T03:08:49.528Z,8.58
2018-07-28T03:09:53.574Z,9.28
2018-07-28T03:10:57.688Z,8.50
2018-07-28T03:12:01.781Z,8.50
2018-07-28T03:13:06.137Z,10.43
2018-07-28T03:14:10.208Z,9.15
2018-07-28T03:15:32.067Z,8.90
2018-07-28T03:16:36.286Z,9.43
2018-07-28T03:17:40.352Z,8.58
2018-07-28T03:18:44.667Z,9.90
2018-07-28T03:19:48.828Z,9.58
2018-07-28T03:20:53.081Z,8.23
2018-07-28T03:21:57.122Z,9.65
2018-07-28T03:23:01.986Z,9.48
2018-07-28T03:24:06.194Z,9.33
2018-07-28T03:25:10.247Z,10.05
2018-07-28T03:26:14.353Z,9.00
2018-07-28T03:27:18.390Z,9.55
2018-07-28T03:28:22.424Z,9.35
2018-07-28T03:29:26.432Z,9.63
2018-07-28T03:30:30.476Z,9.35
2018-07-28T03:31:34.527Z,9.58
2018-07-28T03:32:38.607Z,9.78
2018-07-28T03:33:42.707Z,9.63
2018-07-28T03:34:46.787Z,9.23
2018-07-28T03:35:50.839Z,9.40
2018-07-28T03:36:54.957Z,9.88
2018-07-28T03:37:59.026Z,10.25
2018-07-28T03:39:03.094Z,10.20
2018-07-28T03:40:07.243Z,9.83
2018-07-28T03:41:11.655Z,9.73
2018-07-28T03:42:15.722Z,9.23
2018-07-28T03:43:20.048Z,9.83
2018-07-28T03:44:24.133Z,10.93
2018-07-28T03:45:28.231Z,10.38
2018-07-28T03:46:32.310Z,10.05
2018-07-28T03:47:36.631Z,9.85
2018-07-28T03:48:40.710Z,10.50
2018-07-28T03:49:44.841Z,10.68
2018-07-28T03:50:48.883Z,9.50
2018-07-28T03:51:52.940Z,9.85
2018-07-28T03:52:56.968Z,9.80
2018-07-28T03:54:01.174Z,10.25
2018-07-28T03:55:06.226Z,10.63
2018-07-28T03:56:10.365Z,10.88
2018-07-28T03:57:14.399Z,10.00
2018-07-28T03:58:18.586Z,10.60
2018-07-28T03:59:22.794Z,11.12
2018-07-28T04:00:27.035Z,10.23
2018-07-28T04:01:31.418Z,10.45
2018-07-28T04:02:35.614Z,10.00
2018-07-28T04:03:39.618Z,10.70
2018-07-28T04:04:43.874Z,10.72
2018-07-28T04:05:47.971Z,10.60
2018-07-28T04:06:52.197Z,8.90
2018-07-28T04:07:56.332Z,10.88
2018-07-28T04:09:00.366Z,10.80
2018-07-28T04:10:04.896Z,9.43
2018-07-28T04:11:08.981Z,10.00
2018-07-28T04:12:13.305Z,10.20
2018-07-28T04:13:17.376Z,9.78
2018-07-28T04:14:21.418Z,9.08
2018-07-28T04:15:25.461Z,8.53
2018-07-28T04:16:29.497Z,9.30
2018-07-28T04:17:38.029Z,10.28
2018-07-28T04:18:42.139Z,9.33
2018-07-28T04:19:46.208Z,9.90
2018-07-28T04:20:50.270Z,9.58
2018-07-28T04:21:54.353Z,9.73
2018-07-28T04:22:58.489Z,9.85
2018-07-28T04:24:02.671Z,8.68
2018-07-28T04:25:06.838Z,9.33
2018-07-28T04:26:10.888Z,9.18
2018-07-28T04:27:14.970Z,8.88
2018-07-28T04:28:19.000Z,9.13
2018-07-28T04:29:23.217Z,10.13
2018-07-28T04:30:27.273Z,9.08
2018-07-28T04:31:31.459Z,9.43
2018-07-28T04:32:35.967Z,9.60
2018-07-28T04:33:40.016Z,9.83
2018-07-28T04:34:44.073Z,9.38
2018-07-28T04:35:48.102Z,9.58
2018-07-28T04:36:52.265Z,9.00
2018-07-28T04:37:56.282Z,9.75
2018-07-28T04:39:00.349Z,8.70
2018-07-28T04:40:04.919Z,9.43
2018-07-28T04:41:09.284Z,9.33
2018-07-28T04:42:13.358Z,10.10
2018-07-28T04:43:17.587Z,9.55
2018-07-28T04:44:21.625Z,9.58
2018-07-28T04:45:25.808Z,10.10
2018-07-28T04:46:29.868Z,9.30
2018-07-28T04:47:34.143Z,9.30
2018-07-28T04:48:38.198Z,9.23
2018-07-28T04:49:42.279Z,10.10
2018-07-28T04:50:46.419Z,9.53
2018-07-28T04:51:50.540Z,8.88
2018-07-28T04:52:54.649Z,9.23
2018-07-28T04:53:58.706Z,10.15
2018-07-28T04:55:02.833Z,9.25
2018-07-28T04:56:07.546Z,9.58
2018-07-28T04:57:12.092Z,9.20
2018-07-28T04:58:16.197Z,9.18
2018-07-28T04:59:20.237Z,9.20
2018-07-28T05:00:24.309Z,10.30
2018-07-28T05:01:28.502Z,9.58
2018-07-28T05:02:32.520Z,9.40
2018-07-28T05:03:36.649Z,8.73
2018-07-28T05:04:40.725Z,9.38
2018-07-28T05:05:44.863Z,9.95
2018-07-28T05:06:48.984Z,10.23
2018-07-28T05:07:53.087Z,9.45
2018-07-28T05:08:57.154Z,9.20
2018-07-28T05:10:01.190Z,9.35
2018-07-28T05:11:05.377Z,9.30
2018-07-28T05:12:09.422Z,9.00
2018-07-28T05:13:13.520Z,10.32
2018-07-28T05:14:17.534Z,10.05
2018-07-28T05:15:21.669Z,9.83
2018-07-28T05:16:25.482Z,9.80
2018-07-28T05:17:29.434Z,10.43
2018-07-28T05:18:33.622Z,9.38
2018-07-28T05:19:37.787Z,8.93
2018-07-28T05:20:41.860Z,10.18
2018-07-28T05:21:46.065Z,10.50
2018-07-28T05:22:50.190Z,9.15
2018-07-28T05:23:54.467Z,9.83
2018-07-28T05:24:58.623Z,10.15
2018-07-28T05:26:02.709Z,8.30
2018-07-28T05:27:07.136Z,10.60
2018-07-28T05:28:11.814Z,9.90
2018-07-28T05:29:16.076Z,10.48
2018-07-28T05:30:20.250Z,9.10
2018-07-28T05:31:24.339Z,9.63
2018-07-28T05:32:28.443Z,9.40
2018-07-28T05:33:32.249Z,9.43
2018-07-28T05:34:36.158Z,8.98
2018-07-28T05:35:40.180Z,9.23
2018-07-28T05:36:44.251Z,9.30
2018-07-28T05:37:48.489Z,9.50
2018-07-28T05:38:52.530Z,9.90
2018-07-28T05:39:56.529Z,9.40
2018-07-28T05:41:00.574Z,10.23
2018-07-28T05:42:04.681Z,8.63
2018-07-28T05:43:08.787Z,9.23
2018-07-28T05:44:12.779Z,9.10
2018-07-28T05:45:16.934Z,10.00
2018-07-28T05:46:20.984Z,8.40
2018-07-28T05:47:25.118Z,8.65
2018-07-28T05:48:29.297Z,8.53
2018-07-28T05:49:33.528Z,9.03
2018-07-28T05:50:37.983Z,9.15
2018-07-28T05:51:42.129Z,8.90
2018-07-28T05:52:46.203Z,9.13
2018-07-28T05:53:50.326Z,8.65
2018-07-28T05:54:54.352Z,9.05
2018-07-28T05:55:58.430Z,8.40
2018-07-28T05:57:02.541Z,9.43
2018-07-28T05:58:06.603Z,9.10
2018-07-28T05:59:10.941Z,9.33
2018-07-28T06:00:15.145Z,9.30
2018-07-28T06:01:19.176Z,8.83
2018-07-28T06:02:23.349Z,8.75
2018-07-28T06:03:28.179Z,9.05
2018-07-28T06:04:32.225Z,8.73
2018-07-28T06:05:37.579Z,8.55
2018-07-28T06:06:41.862Z,8.85
2018-07-28T06:07:45.972Z,9.58
2018-07-28T06:08:50.020Z,8.78
2018-07-28T06:09:55.709Z,7.90
2018-07-28T06:10:59.762Z,8.35
2018-07-28T06:12:04.279Z,8.70
2018-07-28T06:13:08.526Z,8.50
2018-07-28T06:14:12.699Z,9.03
2018-07-28T06:15:16.765Z,8.33
2018-07-28T06:16:21.273Z,8.25
2018-07-28T06:17:25.450Z,9.03
2018-07-28T06:18:29.508Z,9.15
2018-07-28T06:19:33.574Z,8.73
2018-07-28T06:20:37.655Z,8.70
2018-07-28T06:21:41.747Z,8.45
2018-07-28T06:22:45.848Z,8.20
2018-07-28T06:23:49.972Z,9.28
2018-07-28T06:24:54.078Z,8.80
2018-07-28T06:25:58.164Z,8.58
2018-07-28T06:27:02.275Z,9.13
2018-07-28T06:28:06.658Z,9.00
2018-07-28T06:29:10.719Z,8.43
2018-07-28T06:30:14.809Z,9.00
2018-07-28T06:31:18.975Z,8.88
2018-07-28T06:32:23.146Z,9.10
2018-07-28T06:33:27.382Z,8.78
2018-07-28T06:34:31.629Z,8.40
2018-07-28T06:35:35.629Z,8.83
2018-07-28T06:36:40.020Z,8.45
2018-07-28T06:37:44.149Z,9.50
2018-07-28T06:38:48.382Z,8.95
2018-07-28T06:39:52.605Z,7.75
2018-07-28T06:40:56.657Z,7.80
2018-07-28T06:42:00.723Z,8.38
2018-07-28T06:43:05.169Z,8.55
2018-07-28T06:44:09.264Z,8.33
2018-07-28T06:45:13.310Z,8.88
2018-07-28T06:46:17.363Z,8.18
2018-07-28T06:47:21.857Z,7.50
2018-07-28T06:48:25.934Z,8.83
2018-07-28T06:49:29.982Z,8.50
2018-07-28T06:50:34.034Z,8.20
2018-07-28T06:51:38.128Z,7.65
2018-07-28T06:52:41.895Z,8.55
2018-07-28T06:53:45.931Z,9.10
2018-07-28T06:54:50.008Z,7.92
2018-07-28T06:55:54.010Z,7.78
2018-07-28T06:56:58.554Z,8.58
2018-07-28T06:58:02.641Z,7.17
2018-07-28T06:59:06.695Z,7.58
2018-07-28T07:00:11.010Z,7.28
2018-07-28T07:01:14.995Z,7.80
2018-07-28T07:02:19.113Z,8.23
2018-07-28T07:03:23.186Z,8.45
2018-07-28T07:04:27.229Z,10.50
2018-07-28T07:05:31.468Z,8.35
2018-07-28T07:06:35.625Z,8.55
2018-07-28T07:07:40.795Z,9.38
2018-07-28T07:08:44.841Z,7.80
2018-07-28T07:09:48.993Z,7.53
2018-07-28T07:10:53.230Z,7.70
2018-07-28T07:11:57.253Z,7.83
2018-07-28T07:13:01.497Z,7.70
2018-07-28T07:14:05.611Z,7.90
2018-07-28T07:15:09.711Z,7.95
2018-07-28T07:16:13.968Z,8.10
2018-07-28T07:17:18.201Z,9.20
2018-07-28T07:18:22.231Z,8.03
2018-07-28T07:19:26.309Z,7.53
2018-07-28T07:20:30.466Z,7.08
2018-07-28T07:21:34.616Z,7.97
2018-07-28T07:22:38.645Z,8.30
2018-07-28T07:23:42.418Z,8.15
2018-07-28T07:24:46.549Z,8.35
2018-07-28T07:25:50.560Z,7.30
2018-07-28T07:26:54.650Z,8.13
2018-07-28T07:27:58.669Z,7.58
2018-07-28T07:29:02.724Z,8.60
2018-07-28T07:30:07.204Z,7.80
2018-07-28T07:31:11.314Z,7.83
2018-07-28T07:32:15.770Z,7.83
2018-07-28T07:33:20.026Z,8.20
2018-07-28T07:34:24.147Z,7.15
2018-07-28T07:35:28.369Z,7.83
2018-07-28T07:36:32.438Z,7.72
2018-07-28T07:37:36.706Z,8.15
2018-07-28T07:38:40.739Z,7.85
2018-07-28T07:39:45.907Z,8.10
2018-07-28T07:40:50.023Z,8.58
2018-07-28T07:41:54.482Z,7.70
2018-07-28T07:42:58.626Z,7.83
2018-07-28T07:44:02.801Z,7.35
2018-07-28T07:45:06.953Z,10.68
2018-07-28T07:46:11.229Z,16.97
2018-07-28T07:47:15.310Z,9.83
2018-07-28T07:48:19.388Z,8.70
2018-07-28T07:49:23.493Z,7.30
2018-07-28T07:50:27.563Z,13.83
2018-07-28T07:51:31.600Z,8.18
2018-07-28T07:52:35.630Z,8.73
2018-07-28T07:53:39.806Z,7.65
2018-07-28T07:54:43.882Z,7.58
2018-07-28T07:55:48.035Z,8.15
2018-07-28T07:56:52.127Z,7.40
2018-07-28T07:57:56.298Z,7.33
2018-07-28T07:59:00.095Z,7.42
2018-07-28T08:00:05.460Z,7.28
2018-07-28T08:01:10.480Z,6.87
2018-07-28T08:02:14.792Z,7.53
2018-07-28T08:03:19.032Z,7.17
2018-07-28T08:04:23.223Z,8.78
2018-07-28T08:05:27.308Z,6.42
2018-07-28T08:06:32.016Z,7.10
2018-07-28T08:07:36.199Z,7.17
2018-07-28T08:08:40.325Z,7.47
2018-07-28T08:09:44.456Z,6.83
2018-07-28T08:10:51.210Z,6.87
2018-07-28T08:11:57.724Z,7.40
2018-07-28T08:13:01.926Z,7.17
2018-07-28T08:14:06.164Z,7.10
2018-07-28T08:15:10.253Z,8.48
2018-07-28T08:16:14.362Z,9.43
2018-07-28T08:17:18.352Z,7.00
2018-07-28T08:18:22.446Z,8.98
2018-07-28T08:19:26.731Z,7.80
2018-07-28T08:20:30.786Z,8.15
2018-07-28T08:21:34.842Z,7.58
2018-07-28T08:22:38.990Z,7.33
2018-07-28T08:23:43.830Z,7.78
2018-07-28T08:24:47.940Z,6.85
2018-07-28T08:25:51.970Z,7.62
2018-07-28T08:26:56.197Z,6.95
2018-07-28T08:28:00.266Z,7.00
2018-07-28T08:29:04.394Z,6.83
2018-07-28T08:30:08.671Z,7.08
2018-07-28T08:31:12.707Z,6.65
2018-07-28T08:32:17.067Z,7.80
2018-07-28T08:33:21.189Z,7.60
2018-07-28T08:34:25.292Z,7.53
2018-07-28T08:35:29.324Z,7.25
2018-07-28T08:36:33.466Z,7.20
2018-07-28T08:37:37.549Z,7.20
2018-07-28T08:38:41.569Z,7.75
2018-07-28T08:39:45.642Z,7.45
2018-07-28T08:40:49.782Z,7.10
2018-07-28T08:41:53.840Z,7.12
2018-07-28T08:42:57.842Z,8.30
2018-07-28T08:44:02.019Z,7.58
2018-07-28T08:45:06.734Z,6.37
2018-07-28T08:46:10.834Z,7.87
2018-07-28T08:47:14.925Z,7.65
2018-07-28T08:48:19.023Z,8.18
2018-07-28T08:49:23.253Z,7.20
2018-07-28T08:50:27.155Z,8.23
2018-07-28T08:51:31.211Z,6.92
2018-07-28T08:52:35.565Z,7.60
2018-07-28T08:53:39.693Z,8.08
2018-07-28T08:54:43.898Z,8.13
2018-07-28T08:55:47.926Z,8.45
2018-07-28T08:56:51.994Z,8.00
2018-07-28T08:57:56.058Z,7.87
2018-07-28T08:59:00.207Z,7.40
2018-07-28T09:00:04.881Z,7.70
2018-07-28T09:01:08.905Z,8.58
2018-07-28T09:02:13.130Z,8.25
2018-07-28T09:03:17.344Z,8.08
2018-07-28T09:04:21.388Z,7.75
2018-07-28T09:05:25.412Z,7.70
2018-07-28T09:06:29.578Z,7.95
2018-07-28T09:07:33.605Z,8.10
2018-07-28T09:08:37.788Z,7.30
2018-07-28T09:09:41.859Z,7.20
2018-07-28T09:10:45.619Z,6.65
2018-07-28T09:11:49.621Z,7.25
2018-07-28T09:12:53.699Z,7.83
2018-07-28T09:13:57.807Z,7.28
2018-07-28T09:15:01.863Z,6.87
2018-07-28T09:16:05.946Z,8.05
2018-07-28T09:17:10.089Z,6.95
2018-07-28T09:18:14.280Z,6.87
2018-07-28T09:19:18.371Z,6.55
2018-07-28T09:20:22.607Z,7.28
2018-07-28T09:21:27.150Z,7.15
2018-07-28T09:22:31.395Z,7.20
2018-07-28T09:23:35.668Z,6.90
2018-07-28T09:24:39.755Z,6.78
2018-07-28T09:25:43.995Z,7.17
2018-07-28T09:26:48.092Z,6.12
2018-07-28T09:27:52.191Z,7.08
2018-07-28T09:28:56.290Z,6.25
2018-07-28T09:30:00.451Z,6.83
2018-07-28T09:31:04.853Z,7.28
2018-07-28T09:32:09.331Z,6.65
2018-07-28T09:33:13.682Z,7.35
2018-07-28T09:34:18.358Z,7.00
2018-07-28T09:35:22.634Z,5.65
2018-07-28T09:36:27.178Z,7.15
2018-07-28T09:37:31.664Z,6.35
2018-07-28T09:38:35.982Z,6.75
2018-07-28T09:39:41.283Z,6.35
2018-07-28T09:40:49.346Z,6.42
2018-07-28T09:41:53.491Z,7.17
2018-07-28T09:42:57.687Z,6.60
2018-07-28T09:44:01.935Z,6.65
2018-07-28T09:45:06.674Z,7.20
2018-07-28T09:46:10.894Z,6.00
2018-07-28T09:47:15.091Z,6.78
2018-07-28T09:48:19.157Z,6.53
2018-07-28T09:49:23.369Z,8.18
2018-07-28T09:50:27.529Z,7.35
2018-07-28T09:51:32.286Z,6.80
2018-07-28T09:52:36.369Z,6.53
2018-07-28T09:53:40.449Z,6.58
2018-07-28T09:54:44.576Z,6.67
2018-07-28T09:55:48.650Z,6.10
2018-07-28T09:56:52.746Z,6.65
2018-07-28T09:57:56.885Z,6.67
2018-07-28T09:59:00.939Z,6.17
2018-07-28T10:00:05.637Z,6.83
2018-07-28T10:01:15.113Z,14.20
2018-07-28T10:02:19.139Z,6.12
2018-07-28T10:03:24.102Z,6.58
2018-07-28T10:04:28.158Z,11.25
2018-07-28T10:05:32.516Z,6.28
2018-07-28T10:06:36.903Z,6.35
2018-07-28T10:07:41.129Z,5.78
2018-07-28T10:08:45.264Z,5.72
2018-07-28T10:09:49.526Z,6.40
2018-07-28T10:10:54.160Z,6.45
2018-07-28T10:11:58.473Z,5.67
2018-07-28T10:13:02.706Z,5.65
2018-07-28T10:14:06.958Z,5.70
2018-07-28T10:15:11.110Z,6.03
2018-07-28T10:16:15.352Z,6.30
2018-07-28T10:17:19.489Z,6.08
2018-07-28T10:18:23.616Z,6.10
2018-07-28T10:19:27.382Z,5.62
2018-07-28T10:20:31.346Z,5.53
2018-07-28T10:21:35.423Z,5.87
2018-07-28T10:22:39.369Z,6.22
2018-07-28T10:23:43.291Z,5.65
2018-07-28T10:24:47.478Z,6.53
2018-07-28T10:25:51.394Z,7.22
2018-07-28T10:26:55.457Z,6.75
2018-07-28T10:27:59.579Z,6.40
2018-07-28T10:29:03.787Z,6.35
2018-07-28T10:30:08.473Z,5.95
2018-07-28T10:31:12.654Z,6.37
2018-07-28T10:32:16.714Z,6.37
2018-07-28T10:33:20.813Z,5.55
2018-07-28T10:34:24.867Z,6.20
2018-07-28T10:35:29.081Z,6.95
2018-07-28T10:36:33.203Z,6.30
2018-07-28T10:37:37.919Z,5.83
2018-07-28T10:38:41.950Z,5.70
2018-07-28T10:39:46.053Z,6.12
2018-07-28T10:40:50.063Z,5.85
2018-07-28T10:41:54.052Z,5.55
2018-07-28T10:42:58.215Z,6.00
2018-07-28T10:44:02.341Z,5.90
2018-07-28T10:45:06.772Z,5.33
2018-07-28T10:46:10.825Z,5.33
2018-07-28T10:47:14.822Z,6.00
2018-07-28T10:48:18.976Z,5.33
2018-07-28T10:49:23.045Z,6.00
2018-07-28T10:50:27.184Z,5.65
2018-07-28T10:51:31.286Z,6.03
2018-07-28T10:52:35.290Z,5.95
2018-07-28T10:53:39.327Z,5.90
2018-07-28T10:54:43.451Z,5.47
2018-07-28T10:55:47.459Z,5.15
2018-07-28T10:56:52.311Z,6.15
2018-07-28T10:57:56.408Z,5.42
2018-07-28T10:59:00.502Z,5.53
2018-07-28T11:00:06.276Z,5.15
2018-07-28T11:01:10.312Z,6.20
2018-07-28T11:02:14.438Z,5.80
2018-07-28T11:03:18.718Z,5.15
2018-07-28T11:04:22.909Z,5.37
2018-07-28T11:05:26.941Z,5.70
2018-07-28T11:06:31.021Z,5.37
2018-07-28T11:07:35.105Z,5.40
2018-07-28T11:08:39.200Z,5.00
2018-07-28T11:09:43.247Z,6.22
2018-07-28T11:10:47.270Z,6.00
2018-07-28T11:11:51.348Z,6.15
2018-07-28T11:12:55.351Z,6.28
2018-07-28T11:13:59.408Z,6.10
2018-07-28T11:15:03.494Z,5.83
2018-07-28T11:16:07.636Z,5.80
2018-07-28T11:17:11.769Z,6.35
2018-07-28T11:18:15.796Z,6.50
2018-07-28T11:19:19.862Z,6.08
2018-07-28T11:20:23.955Z,6.58
2018-07-28T11:21:28.029Z,6.70
2018-07-28T11:22:32.135Z,6.35
2018-07-28T11:23:47.610Z,5.28
2018-07-28T11:24:51.668Z,6.70
2018-07-28T11:25:55.960Z,5.62
2018-07-28T11:27:00.107Z,6.33
2018-07-28T11:28:04.327Z,7.37
2018-07-28T11:29:08.406Z,6.37
2018-07-28T11:30:12.484Z,6.05
2018-07-28T11:31:27.902Z,5.83
2018-07-28T11:32:43.351Z,5.72
2018-07-28T11:33:58.817Z,5.75
2018-07-28T11:35:08.095Z,4.95
2018-07-28T11:36:23.439Z,5.90
2018-07-28T11:37:50.720Z,5.90
2018-07-28T11:39:06.316Z,5.87
2018-07-28T11:40:21.809Z,6.05
2018-07-28T11:41:37.180Z,6.08
2018-07-28T11:42:52.558Z,6.85
2018-07-28T11:44:08.057Z,6.22
2018-07-28T11:45:15.647Z,5.80
2018-07-28T11:46:19.847Z,6.70
2018-07-28T11:47:23.894Z,6.25
2018-07-28T11:48:28.061Z,6.25
2018-07-28T11:49:32.167Z,7.03
2018-07-28T11:50:36.786Z,6.65
2018-07-28T11:51:40.778Z,6.30
2018-07-28T11:52:44.818Z,6.05
2018-07-28T11:53:48.859Z,6.55
2018-07-28T11:54:53.027Z,6.12
2018-07-28T11:55:57.069Z,6.83
2018-07-28T11:57:01.150Z,6.47
2018-07-28T11:58:05.302Z,6.33
2018-07-28T11:59:09.321Z,6.45
2018-07-28T12:00:13.303Z,6.37
2018-07-28T12:01:17.329Z,6.85
2018-07-28T12:02:21.392Z,6.42
2018-07-28T12:03:25.461Z,6.80
2018-07-28T12:04:29.497Z,6.40
2018-07-28T12:05:33.657Z,7.62
2018-07-28T12:06:37.772Z,6.47
2018-07-28T12:07:41.996Z,7.28
2018-07-28T12:08:46.007Z,6.33
2018-07-28T12:09:50.083Z,7.25
2018-07-28T12:10:54.111Z,6.83
2018-07-28T12:11:58.164Z,8.23
2018-07-28T12:13:02.319Z,7.00
2018-07-28T12:14:06.385Z,7.42
2018-07-28T12:15:10.729Z,6.62
2018-07-28T12:16:14.900Z,7.87
2018-07-28T12:17:18.988Z,7.22
2018-07-28T12:18:23.192Z,7.30
2018-07-28T12:19:27.265Z,7.22
2018-07-28T12:20:31.419Z,7.37
2018-07-28T12:21:35.437Z,7.42
2018-07-28T12:22:39.816Z,8.43
2018-07-28T12:23:43.881Z,7.40
2018-07-28T12:24:47.665Z,7.15
2018-07-28T12:25:51.583Z,6.58
2018-07-28T12:26:55.679Z,6.35
2018-07-28T12:27:59.797Z,6.75
2018-07-28T12:29:03.901Z,7.10
2018-07-28T12:30:10.121Z,7.30
2018-07-28T12:31:14.221Z,6.62
2018-07-28T12:32:18.368Z,7.22
2018-07-28T12:33:25.108Z,6.53
2018-07-28T12:34:29.186Z,6.85
2018-07-28T12:35:33.199Z,6.45
2018-07-28T12:36:37.239Z,7.40
2018-07-28T12:37:41.322Z,6.05
2018-07-28T12:38:45.083Z,7.65
2018-07-28T12:39:48.930Z,6.92
2018-07-28T12:40:52.668Z,6.92
2018-07-28T12:41:56.547Z,7.05
2018-07-28T12:43:00.691Z,6.95
2018-07-28T12:44:04.838Z,7.22
2018-07-28T12:45:08.966Z,7.30
2018-07-28T12:46:13.045Z,6.28
2018-07-28T12:47:17.067Z,7.03
2018-07-28T12:48:21.118Z,7.00
2018-07-28T12:49:25.368Z,7.05
2018-07-28T12:50:29.877Z,7.90
2018-07-28T12:51:34.017Z,7.47
2018-07-28T12:52:38.107Z,7.25
2018-07-28T12:53:42.183Z,6.95
2018-07-28T12:54:46.233Z,7.58
2018-07-28T12:55:50.286Z,7.87
2018-07-28T12:56:54.295Z,7.00
2018-07-28T12:57:58.371Z,7.33
2018-07-28T12:59:02.463Z,6.42
2018-07-28T13:00:06.825Z,7.83
2018-07-28T13:01:10.816Z,7.40
2018-07-28T13:02:14.939Z,7.83
2018-07-28T13:03:19.035Z,7.47
2018-07-28T13:04:23.339Z,7.90
2018-07-28T13:05:27.412Z,7.50
2018-07-28T13:06:31.444Z,7.10
2018-07-28T13:07:35.479Z,7.15
2018-07-28T13:08:39.483Z,8.28
2018-07-28T13:09:43.543Z,7.50
2018-07-28T13:10:47.556Z,6.92
2018-07-28T13:11:51.596Z,6.75
2018-07-28T13:12:55.652Z,6.97
2018-07-28T13:13:59.694Z,7.75
2018-07-28T13:15:03.826Z,7.70
2018-07-28T13:16:07.976Z,7.15
2018-07-28T13:17:12.079Z,6.60
2018-07-28T13:18:16.176Z,6.95
2018-07-28T13:19:20.222Z,7.20
2018-07-28T13:20:24.376Z,7.33
2018-07-28T13:21:28.410Z,7.62
2018-07-28T13:22:32.495Z,7.05
2018-07-28T13:23:36.595Z,7.45
2018-07-28T13:24:40.618Z,7.50
2018-07-28T13:25:44.806Z,7.60
2018-07-28T13:26:48.907Z,7.12
2018-07-28T13:27:52.929Z,7.10
2018-07-28T13:28:57.071Z,7.35
2018-07-28T13:30:01.121Z,7.10
2018-07-28T13:31:05.172Z,7.33
2018-07-28T13:32:09.209Z,6.92
2018-07-28T13:33:13.253Z,6.95
2018-07-28T13:34:17.306Z,7.80
2018-07-28T13:35:21.350Z,7.90
2018-07-28T13:36:25.358Z,7.35
2018-07-28T13:37:29.362Z,7.55
2018-07-28T13:38:33.419Z,6.72
2018-07-28T13:39:37.484Z,6.33
2018-07-28T13:40:41.646Z,6.75
2018-07-28T13:41:45.734Z,6.35
2018-07-28T13:42:49.781Z,6.28
2018-07-28T13:43:53.827Z,6.12
2018-07-28T13:44:57.833Z,6.70
2018-07-28T13:46:01.967Z,6.00
2018-07-28T13:47:06.354Z,6.28
2018-07-28T13:48:10.366Z,6.47
2018-07-28T13:49:14.403Z,5.87
2018-07-28T13:50:18.460Z,6.10
2018-07-28T13:51:22.666Z,6.55
2018-07-28T13:52:26.747Z,6.05
2018-07-28T13:53:30.835Z,6.25
2018-07-28T13:54:34.868Z,5.78
2018-07-28T13:55:38.975Z,6.53
2018-07-28T13:56:43.282Z,7.05
2018-07-28T13:57:47.336Z,6.75
2018-07-28T13:58:51.615Z,6.30
2018-07-28T13:59:55.735Z,6.35
2018-07-28T14:00:59.715Z,5.95
2018-07-28T14:02:03.804Z,5.65
2018-07-28T14:03:07.810Z,6.25
2018-07-28T14:04:11.880Z,5.97
2018-07-28T14:05:16.230Z,5.80
2018-07-28T14:06:20.267Z,5.87
2018-07-28T14:07:24.410Z,5.65
2018-07-28T14:08:28.471Z,5.60
2018-07-28T14:09:32.677Z,6.72