createdAt,value
2023-05-17T00:00:43.777Z,99365.75
2023-05-17T00:02:46.805Z,99376.63
2023-05-17T00:04:49.730Z,99403.88
2023-05-17T00:06:52.607Z,99382.22
2023-05-17T00:08:55.096Z,99404.84
2023-05-17T00:10:57.619Z,99362.22
2023-05-17T00:13:00.124Z,99370.31
2023-05-17T00:15:02.916Z,99393.03
2023-05-17T00:17:05.561Z,99398.72
2023-05-17T00:19:10.613Z,99396.03
2023-05-17T00:21:13.751Z,99364.88
2023-05-17T00:23:16.109Z,99386.91
2023-05-17T00:25:19.008Z,99374.53
2023-05-17T00:27:22.309Z,99361.47
2023-05-17T00:29:25.610Z,99422.22
2023-05-17T00:31:28.412Z,99407.81
2023-05-17T00:33:32.390Z,99414.34
2023-05-17T00:35:35.319Z,99416.78
2023-05-17T00:37:38.376Z,99393.38
2023-05-17T00:39:41.427Z,99393.38
2023-05-17T00:41:44.309Z,99405.13
2023-05-17T00:43:47.229Z,99421.88
2023-05-17T00:45:50.988Z,99436.88
2023-05-17T00:47:53.794Z,99413.72
2023-05-17T00:49:56.809Z,99402.81
2023-05-17T00:52:00.807Z,99441.38
2023-05-17T00:54:05.069Z,99410.16
2023-05-17T00:56:07.937Z,99420.25
2023-05-17T00:58:13.176Z,99408.16
2023-05-17T01:00:16.273Z,99374.69
2023-05-17T01:02:20.413Z,99450.66
2023-05-17T01:04:24.317Z,99412.25
2023-05-17T01:06:27.161Z,99406.53
2023-05-17T01:08:31.135Z,99425.22
2023-05-17T01:11:02.074Z,99451.53
2023-05-17T01:13:18.870Z,99406.84
2023-05-17T01:15:32.261Z,99417.34
2023-05-17T01:17:42.911Z,99447.50
2023-05-17T01:19:51.500Z,99456.47
2023-05-17T01:22:18.226Z,99457.19
2023-05-17T01:24:40.745Z,99435.78
2023-05-17T01:26:47.716Z,99433.06
2023-05-17T01:28:55.678Z,99442.63
2023-05-17T01:31:01.790Z,99370.81
2023-05-17T01:33:08.000Z,99443.75
2023-05-17T01:35:15.863Z,99431.72
2023-05-17T01:37:18.466Z,99414.66
2023-05-17T01:39:22.534Z,99440.31
2023-05-17T01:41:47.409Z,99430.34
2023-05-17T01:44:10.594Z,99449.31
2023-05-17T01:46:34.765Z,99464.19
2023-05-17T01:48:46.086Z,99435.25
2023-05-17T01:50:53.028Z,99456.78
2023-05-17T01:53:03.921Z,99457.06
2023-05-17T01:55:46.097Z,99482.69
2023-05-17T01:57:54.358Z,99464.56
2023-05-17T02:00:00.876Z,99443.53
2023-05-17T02:02:09.862Z,99488.41
2023-05-17T02:04:12.842Z,99379.63
2023-05-17T02:06:15.552Z,99419.69
2023-05-17T02:08:18.782Z,99414.91
2023-05-17T02:10:21.675Z,99454.19
2023-05-17T02:12:26.185Z,99440.94
2023-05-17T02:14:29.206Z,99415.97
2023-05-17T02:16:33.335Z,99457.53
2023-05-17T02:18:38.017Z,99448.16
2023-05-17T02:20:41.806Z,99479.22
2023-05-17T02:22:44.534Z,99447.84
2023-05-17T02:24:47.835Z,99465.16
2023-05-17T02:26:50.312Z,99456.00
2023-05-17T02:28:53.069Z,99459.94
2023-05-17T02:30:56.869Z,99404.03
2023-05-17T02:32:59.960Z,99446.84
2023-05-17T02:35:02.627Z,99398.84
2023-05-17T02:37:05.236Z,99455.38
2023-05-17T02:39:07.760Z,99488.09
2023-05-17T02:41:10.382Z,99467.78
2023-05-17T02:43:12.939Z,99481.53
2023-05-17T02:45:15.750Z,99430.91
2023-05-17T02:47:18.537Z,99431.69
2023-05-17T02:49:21.620Z,99501.66
2023-05-17T02:51:24.668Z,99477.84
2023-05-17T02:53:27.585Z,99454.50
2023-05-17T02:55:30.449Z,99468.94
2023-05-17T02:57:33.062Z,99478.91
2023-05-17T02:59:35.956Z,99484.06
2023-05-17T03:01:38.945Z,99519.16
2023-05-17T03:03:41.762Z,99518.59
2023-05-17T03:05:45.129Z,99485.16
2023-05-17T03:07:48.651Z,99501.63
2023-05-17T03:09:51.093Z,99473.09
2023-05-17T03:11:54.254Z,99411.78
2023-05-17T03:14:01.527Z,99480.72
2023-05-17T03:16:06.525Z,99484.59
2023-05-17T03:18:10.053Z,99443.28
2023-05-17T03:20:15.244Z,99502.41
2023-05-17T03:22:18.420Z,99468.91
2023-05-17T03:24:20.993Z,99470.66
2023-05-17T03:26:25.206Z,99436.91
2023-05-17T03:28:28.207Z,99469.47
2023-05-17T03:30:31.833Z,99477.66
2023-05-17T03:32:35.064Z,99523.59
2023-05-17T03:34:38.014Z,99408.88
2023-05-17T03:36:40.900Z,99449.41
2023-05-17T03:38:43.943Z,99460.16
2023-05-17T03:40:46.297Z,99495.50
2023-05-17T03:42:49.103Z,99512.00
2023-05-17T03:44:52.676Z,99489.31
2023-05-17T03:46:56.276Z,99508.56
2023-05-17T03:49:00.019Z,99527.03
2023-05-17T03:51:03.107Z,99464.06
2023-05-17T03:53:06.669Z,99523.66
2023-05-17T03:55:11.105Z,99514.41
2023-05-17T03:57:14.351Z,99507.16
2023-05-17T03:59:17.505Z,99479.41
2023-05-17T04:01:21.272Z,99525.53
2023-05-17T04:03:24.371Z,99566.56
2023-05-17T04:05:27.934Z,99537.72
2023-05-17T04:07:31.465Z,99536.56
2023-05-17T04:09:35.637Z,99544.09
2023-05-17T04:11:38.792Z,99495.88
2023-05-17T04:13:43.073Z,99507.31
2023-05-17T04:15:46.057Z,99554.66
2023-05-17T04:17:49.038Z,99550.38
2023-05-17T04:19:52.040Z,99545.03
2023-05-17T04:21:55.606Z,99542.44
2023-05-17T04:24:01.272Z,99561.31
2023-05-17T04:26:06.557Z,99594.69
2023-05-17T04:28:13.751Z,99600.09
2023-05-17T04:30:16.686Z,99597.38
2023-05-17T04:32:20.118Z,99516.47
2023-05-17T04:34:25.598Z,99563.66
2023-05-17T04:36:30.661Z,99493.50
2023-05-17T04:38:33.596Z,99542.69
2023-05-17T04:40:38.273Z,99578.53
2023-05-17T04:42:41.588Z,99500.41
2023-05-17T04:44:44.853Z,99552.63
2023-05-17T04:46:47.483Z,99503.13
2023-05-17T04:48:51.936Z,99597.38
2023-05-17T04:50:54.955Z,99579.03
2023-05-17T04:52:57.674Z,99540.81
2023-05-17T04:55:00.421Z,99558.03
2023-05-17T04:57:04.412Z,99560.72
2023-05-17T04:59:30.502Z,99591.94
2023-05-17T05:01:35.912Z,99545.97
2023-05-17T05:03:39.154Z,99521.63
2023-05-17T05:05:44.468Z,99609.38
2023-05-17T05:07:47.906Z,99586.66
2023-05-17T05:09:50.971Z,99600.03
2023-05-17T05:11:54.448Z,99564.34
2023-05-17T05:13:57.303Z,99551.13
2023-05-17T05:15:59.952Z,99549.75
2023-05-17T05:18:03.373Z,99615.88
2023-05-17T05:20:07.286Z,99538.03
2023-05-17T05:22:09.825Z,99613.41
2023-05-17T05:24:13.127Z,99591.38
2023-05-17T05:26:16.172Z,99654.09
2023-05-17T05:28:18.885Z,99644.59
2023-05-17T05:30:24.678Z,99594.44
2023-05-17T05:32:30.372Z,99643.34
2023-05-17T05:34:32.906Z,99586.13
2023-05-17T05:36:35.515Z,99621.56
2023-05-17T05:38:38.187Z,99607.47
2023-05-17T05:40:43.446Z,99613.56
2023-05-17T05:42:46.052Z,99664.03
2023-05-17T05:44:49.041Z,99628.72
2023-05-17T05:46:52.832Z,99625.78
2023-05-17T05:48:55.539Z,99691.34
2023-05-17T05:50:58.072Z,99651.03
2023-05-17T05:53:14.324Z,99662.41
2023-05-17T05:55:23.420Z,99636.38
2023-05-17T05:57:26.341Z,99651.38
2023-05-17T05:59:29.179Z,99644.22
2023-05-17T06:01:34.476Z,99674.63
2023-05-17T06:03:38.411Z,99632.16
2023-05-17T06:05:41.207Z,99683.06
2023-05-17T06:07:44.102Z,99685.66
2023-05-17T06:09:46.635Z,99612.13
2023-05-17T06:11:51.587Z,99622.56
2023-05-17T06:13:54.438Z,99643.19
2023-05-17T06:15:57.372Z,99658.44
2023-05-17T06:18:00.290Z,99695.28
2023-05-17T06:20:03.709Z,99678.63
2023-05-17T06:22:06.496Z,99701.81
2023-05-17T06:24:09.660Z,99682.16
2023-05-17T06:26:12.279Z,99699.50
2023-05-17T06:28:15.603Z,99685.31
2023-05-17T06:30:21.044Z,99653.28
2023-05-17T06:32:23.757Z,99682.72
2023-05-17T06:34:26.683Z,99678.19
2023-05-17T06:36:30.670Z,99676.38
2023-05-17T06:38:35.852Z,99687.31
2023-05-17T06:40:38.715Z,99709.00
2023-05-17T06:42:41.765Z,99683.81
2023-05-17T06:44:44.583Z,99711.28
2023-05-17T06:46:47.701Z,99704.94
2023-05-17T06:48:51.395Z,99728.41
2023-05-17T06:50:54.247Z,99733.09
2023-05-17T06:52:57.110Z,99721.16
2023-05-17T06:54:59.882Z,99727.84
2023-05-17T06:57:03.967Z,99742.50
2023-05-17T06:59:06.876Z,99689.94
2023-05-17T07:01:09.716Z,99725.63
2023-05-17T07:03:12.867Z,99747.06
2023-05-17T07:05:16.066Z,99751.53
2023-05-17T07:07:18.715Z,99721.84
2023-05-17T07:09:22.686Z,99740.88
2023-05-17T07:11:25.274Z,99736.31
2023-05-17T07:13:27.865Z,99707.91
2023-05-17T07:15:31.155Z,99744.63
2023-05-17T07:17:34.788Z,99758.81
2023-05-17T07:19:38.022Z,99772.13
2023-05-17T07:21:40.736Z,99763.66
2023-05-17T07:23:43.352Z,99750.03
2023-05-17T07:25:46.738Z,99725.97
2023-05-17T07:27:49.634Z,99745.13
2023-05-17T07:29:52.859Z,99740.53
2023-05-17T07:31:56.630Z,99733.03
2023-05-17T07:33:59.273Z,99751.34
2023-05-17T07:36:01.965Z,99745.56
2023-05-17T07:38:05.508Z,99777.03
2023-05-17T07:40:09.169Z,99735.03
2023-05-17T07:42:12.402Z,99784.31
2023-05-17T07:44:14.967Z,99744.41
2023-05-17T07:46:18.611Z,99784.78
2023-05-17T07:48:21.640Z,99788.44
2023-05-17T07:50:24.785Z,99730.34
2023-05-17T07:52:27.796Z,99761.81
2023-05-17T07:54:31.460Z,99715.06
2023-05-17T07:56:34.839Z,99748.28
2023-05-17T07:58:37.673Z,99782.44
2023-05-17T08:00:43.243Z,99768.47
2023-05-17T08:02:46.803Z,99743.34
2023-05-17T08:04:50.481Z,99733.47
2023-05-17T08:06:55.808Z,99783.25
2023-05-17T08:08:59.508Z,99808.28
2023-05-17T08:11:02.762Z,99782.66
2023-05-17T08:13:06.542Z,99778.69
2023-05-17T08:15:10.024Z,99768.81
2023-05-17T08:17:12.982Z,99793.47
2023-05-17T08:19:17.014Z,99829.84
2023-05-17T08:21:20.688Z,99781.47
2023-05-17T08:23:23.403Z,99823.28
2023-05-17T08:25:26.723Z,99834.31
2023-05-17T08:27:31.875Z,99762.44
2023-05-17T08:29:36.099Z,99830.34
2023-05-17T08:31:39.594Z,99765.03
2023-05-17T08:33:43.386Z,99818.13
2023-05-17T08:35:48.360Z,99791.34
2023-05-17T08:37:52.213Z,99823.06
2023-05-17T08:39:55.723Z,99817.06
2023-05-17T08:42:00.068Z,99798.28
2023-05-17T08:44:04.637Z,99852.41
2023-05-17T08:46:09.812Z,99821.88
2023-05-17T08:48:12.916Z,99882.53
2023-05-17T08:50:15.792Z,99848.78
2023-05-17T08:52:19.010Z,99848.78
2023-05-17T08:54:23.105Z,99832.22
2023-05-17T08:56:29.636Z,99782.56
2023-05-17T08:58:52.233Z,99828.94
2023-05-17T09:01:00.396Z,99852.19
2023-05-17T09:03:03.296Z,99824.59
2023-05-17T09:05:07.341Z,99815.78
2023-05-17T09:07:10.281Z,99808.25
2023-05-17T09:09:14.204Z,99784.78
2023-05-17T09:11:27.283Z,99806.41
2023-05-17T09:13:29.902Z,99781.03
2023-05-17T09:15:34.648Z,99826.59
2023-05-17T09:17:38.471Z,99775.03
2023-05-17T09:19:46.217Z,99856.22
2023-05-17T09:21:49.551Z,99883.00
2023-05-17T09:24:05.575Z,99846.34
2023-05-17T09:26:10.159Z,99858.78
2023-05-17T09:28:13.140Z,99812.97
2023-05-17T09:30:16.316Z,99865.38
2023-05-17T09:32:22.940Z,99767.06
2023-05-17T09:34:25.669Z,99878.41
2023-05-17T09:36:28.806Z,99820.50
2023-05-17T09:38:31.622Z,99866.56
2023-05-17T09:40:35.143Z,99794.66
2023-05-17T09:42:39.613Z,99876.41
2023-05-17T09:44:50.570Z,99798.75
2023-05-17T09:46:53.521Z,99848.09
2023-05-17T09:48:57.150Z,99837.03
2023-05-17T09:51:01.104Z,99818.81
2023-05-17T09:53:03.560Z,99871.69
2023-05-17T09:55:07.995Z,99839.75
2023-05-17T09:57:11.068Z,99807.56
2023-05-17T09:59:16.496Z,99861.88
2023-05-17T10:01:20.602Z,99845.16
2023-05-17T10:03:24.706Z,99848.91
2023-05-17T10:05:28.462Z,99857.94
2023-05-17T10:07:32.389Z,99813.56
2023-05-17T10:09:37.519Z,99825.06
2023-05-17T10:11:41.889Z,99906.25
2023-05-17T10:13:53.754Z,99908.97
2023-05-17T10:15:57.456Z,99851.63
2023-05-17T10:18:01.157Z,99874.56
2023-05-17T10:20:07.806Z,99877.13
2023-05-17T10:24:23.549Z,99859.91
2023-05-17T10:26:26.850Z,99841.13
2023-05-17T10:28:30.643Z,99865.81
2023-05-17T10:30:35.048Z,99802.41
2023-05-17T10:32:38.858Z,99859.00
2023-05-17T10:34:42.061Z,99858.28
2023-05-17T10:36:45.987Z,99879.22
2023-05-17T10:38:49.052Z,99895.69
2023-05-17T10:40:54.646Z,99845.03
2023-05-17T10:42:59.319Z,99884.75
2023-05-17T10:45:04.776Z,99865.81
2023-05-17T10:47:09.705Z,99911.19
2023-05-17T10:49:12.656Z,99837.38
2023-05-17T10:51:19.118Z,99910.63
2023-05-17T10:53:21.825Z,99926.25
2023-05-17T10:55:26.226Z,99867.25
2023-05-17T10:57:50.778Z,99901.09
2023-05-17T11:00:06.742Z,99829.16
2023-05-17T11:02:11.005Z,99874.78
2023-05-17T11:04:41.924Z,99917.06
2023-05-17T11:06:46.535Z,99857.50
2023-05-17T11:09:14.351Z,99921.38
2023-05-17T11:11:21.748Z,99860.81
2023-05-17T11:13:29.716Z,99874.88
2023-05-17T11:15:34.073Z,99891.56
2023-05-17T11:17:51.977Z,99866.66
2023-05-17T11:19:54.793Z,99930.91
2023-05-17T11:21:58.095Z,99918.56
2023-05-17T11:24:04.359Z,99936.06
2023-05-17T11:26:23.709Z,99923.28
2023-05-17T11:28:27.254Z,99840.47
2023-05-17T11:30:32.532Z,99906.94
2023-05-17T11:32:35.564Z,99902.25
2023-05-17T11:34:39.234Z,99889.31
2023-05-17T11:36:55.957Z,99902.34
2023-05-17T11:39:15.832Z,99851.63
2023-05-17T11:43:31.385Z,99861.50
2023-05-17T11:45:44.883Z,99894.16
2023-05-17T11:47:49.148Z,99928.22
2023-05-17T11:49:56.392Z,99851.72
2023-05-17T11:52:00.739Z,99921.28
2023-05-17T11:54:04.758Z,99885.09
2023-05-17T11:56:09.238Z,99942.44
2023-05-17T11:58:14.845Z,99959.25
2023-05-17T12:00:29.229Z,99922.13
2023-05-17T12:02:33.435Z,99926.72
2023-05-17T12:04:38.192Z,99957.50
2023-05-17T12:06:42.978Z,99899.78
2023-05-17T12:08:47.679Z,99898.03
2023-05-17T12:10:52.770Z,99985.97
2023-05-17T12:12:57.713Z,99924.97
2023-05-17T12:15:00.750Z,99907.66
2023-05-17T12:17:06.568Z,99928.13
2023-05-17T12:19:22.811Z,99905.53
2023-05-17T12:21:26.367Z,99914.13
2023-05-17T12:23:37.454Z,99960.19
2023-05-17T12:25:40.152Z,99948.44
2023-05-17T12:27:43.123Z,99965.72
2023-05-17T12:29:46.186Z,99929.28
2023-05-17T12:31:51.313Z,99997.00
2023-05-17T12:33:54.657Z,99946.22
2023-05-17T12:35:58.727Z,99956.91
2023-05-17T12:38:02.126Z,99949.50
2023-05-17T12:40:06.221Z,99936.81
2023-05-17T12:42:10.010Z,99967.84
2023-05-17T12:44:16.401Z,99947.63
2023-05-17T12:46:23.803Z,99939.03
2023-05-17T12:48:27.636Z,99987.72
2023-05-17T12:50:32.456Z,99961.97
2023-05-17T12:52:37.217Z,99929.66
2023-05-17T12:54:40.249Z,99997.22
2023-05-17T12:56:46.933Z,99961.63
2023-05-17T12:59:07.759Z,100002.75
2023-05-17T13:01:15.352Z,99943.38
2023-05-17T13:03:18.177Z,99952.69
2023-05-17T13:05:22.359Z,99959.13
2023-05-17T13:07:26.056Z,99958.69
2023-05-17T13:09:33.265Z,99980.88
2023-05-17T13:11:41.048Z,99995.56
2023-05-17T13:13:43.998Z,99984.97
2023-05-17T13:15:50.630Z,99999.31
2023-05-17T13:17:53.885Z,99977.81
2023-05-17T13:19:58.365Z,99969.94
2023-05-17T13:22:01.528Z,99959.94
2023-05-17T13:24:04.159Z,99982.88
2023-05-17T13:26:06.867Z,100005.47
2023-05-17T13:28:09.736Z,100033.69
2023-05-17T13:30:13.581Z,100004.50
2023-05-17T13:32:16.389Z,99956.56
2023-05-17T13:34:21.611Z,99995.00
2023-05-17T13:36:24.644Z,99989.47
2023-05-17T13:38:27.549Z,100010.16
2023-05-17T13:40:30.423Z,99968.31
2023-05-17T13:42:34.038Z,99948.44
2023-05-17T13:44:36.661Z,100006.66
2023-05-17T13:46:39.289Z,99961.13
2023-05-17T13:48:42.987Z,99992.53
2023-05-17T13:50:46.351Z,99941.63
2023-05-17T13:52:49.013Z,99988.53
2023-05-17T13:54:51.842Z,100027.06
2023-05-17T13:56:56.149Z,99976.53
2023-05-17T13:58:59.220Z,99983.13
2023-05-17T14:01:02.449Z,99972.31
2023-05-17T14:03:05.463Z,99985.56
2023-05-17T14:05:10.340Z,99980.41
2023-05-17T14:07:13.925Z,100008.53
2023-05-17T14:09:17.335Z,100003.56
2023-05-17T14:11:20.412Z,100045.34
2023-05-17T14:13:23.666Z,100038.84
2023-05-17T14:15:27.921Z,100001.00
2023-05-17T14:17:31.181Z,100019.78
2023-05-17T14:19:34.472Z,100024.50
2023-05-17T14:21:37.631Z,100047.06
2023-05-17T14:23:40.642Z,100026.50
2023-05-17T14:25:44.366Z,99997.69
2023-05-17T14:27:47.529Z,100014.97
2023-05-17T14:29:50.893Z,99975.47
2023-05-17T14:31:53.959Z,100032.97
2023-05-17T14:33:57.782Z,99970.19
2023-05-17T14:36:01.123Z,99994.75
2023-05-17T14:38:03.724Z,100032.59
2023-05-17T14:40:07.390Z,100025.88
2023-05-17T14:42:10.010Z,100029.06
2023-05-17T14:44:12.775Z,100029.28
2023-05-17T14:46:15.663Z,100048.81
2023-05-17T14:48:18.663Z,100050.09
2023-05-17T14:50:22.030Z,100041.84
2023-05-17T14:52:25.182Z,100026.78
2023-05-17T14:54:30.322Z,100011.06
2023-05-17T14:56:33.350Z,100025.38
2023-05-17T14:58:36.169Z,100000.69
2023-05-17T15:00:39.031Z,99996.91
2023-05-17T15:02:41.625Z,100030.28
2023-05-17T15:04:45.329Z,100038.16
2023-05-17T15:06:48.603Z,99998.50
2023-05-17T15:08:52.469Z,100019.06
2023-05-17T15:10:55.009Z,100009.09
2023-05-17T15:12:58.142Z,100048.69
2023-05-17T15:15:01.083Z,100023.94
2023-05-17T15:17:04.739Z,100024.75
2023-05-17T15:19:08.701Z,100024.13
2023-05-17T15:21:11.768Z,100055.19
2023-05-17T15:23:14.669Z,99955.38
2023-05-17T15:25:17.608Z,100071.06
2023-05-17T15:27:20.367Z,100047.22
2023-05-17T15:29:23.047Z,100022.59
2023-05-17T15:31:26.094Z,100063.31
2023-05-17T15:33:29.475Z,100051.00
2023-05-17T15:35:32.424Z,100030.38
2023-05-17T15:37:35.387Z,99972.00
2023-05-17T15:39:38.128Z,100039.94
2023-05-17T15:41:41.385Z,100071.22
2023-05-17T15:43:44.736Z,99986.00
2023-05-17T15:45:47.455Z,100021.72
2023-05-17T15:47:50.606Z,100052.06
2023-05-17T15:49:53.386Z,100043.03
2023-05-17T15:51:56.800Z,100049.16
2023-05-17T15:53:59.834Z,100033.66
2023-05-17T15:56:03.197Z,100034.47
2023-05-17T15:58:08.207Z,100068.44
2023-05-17T16:00:12.469Z,100058.47
2023-05-17T16:02:15.043Z,100052.84
2023-05-17T16:04:18.028Z,100072.34
2023-05-17T16:06:22.824Z,100079.28
2023-05-17T16:08:26.260Z,100040.50
2023-05-17T16:10:29.375Z,100067.06
2023-05-17T16:12:32.336Z,100113.97
2023-05-17T16:14:35.107Z,100057.88
2023-05-17T16:16:37.734Z,100036.25
2023-05-17T16:18:41.033Z,100084.94
2023-05-17T16:20:44.915Z,100026.38
2023-05-17T16:22:48.850Z,100115.06
2023-05-17T16:24:55.694Z,100028.59
2023-05-17T16:26:59.369Z,100070.56
2023-05-17T16:29:02.085Z,100097.16
2023-05-17T16:31:06.289Z,100103.72
2023-05-17T16:33:09.723Z,100087.88
2023-05-17T16:35:14.492Z,100091.97
2023-05-17T16:37:17.551Z,100037.19
2023-05-17T16:39:20.690Z,100078.31
2023-05-17T16:41:23.505Z,100112.09
2023-05-17T16:43:26.977Z,100085.47
2023-05-17T16:45:30.428Z,100100.22
2023-05-17T16:47:33.896Z,100069.13
2023-05-17T16:49:41.446Z,100071.84
2023-05-17T16:51:46.126Z,100020.22
2023-05-17T16:53:49.193Z,100070.81
2023-05-17T16:55:51.877Z,100095.38
2023-05-17T16:57:54.846Z,100088.19
2023-05-17T16:59:57.929Z,100098.19
2023-05-17T17:02:00.888Z,100074.44
2023-05-17T17:04:04.350Z,100064.00
2023-05-17T17:06:07.308Z,100105.97
2023-05-17T17:08:09.783Z,100083.50
2023-05-17T17:10:12.654Z,100086.34
2023-05-17T17:12:23.973Z,100033.19
2023-05-17T17:14:27.740Z,100106.09
2023-05-17T17:16:32.308Z,100077.66
2023-05-17T17:18:35.086Z,100108.47
2023-05-17T17:20:37.705Z,100145.06
2023-05-17T17:22:42.150Z,100113.63
2023-05-17T17:24:45.050Z,100121.31
2023-05-17T17:26:50.503Z,100060.50
2023-05-17T17:28:53.317Z,100094.38
2023-05-17T17:30:55.966Z,100091.31
2023-05-17T17:32:59.079Z,100133.91
2023-05-17T17:35:02.301Z,100070.94
2023-05-17T17:37:04.917Z,100162.59
2023-05-17T17:39:08.350Z,100138.38
2023-05-17T17:41:11.347Z,100151.88
2023-05-17T17:43:14.336Z,100139.06
2023-05-17T17:45:16.893Z,100173.31
2023-05-17T17:47:19.558Z,100186.28
2023-05-17T17:49:22.903Z,100146.72
2023-05-17T17:51:25.533Z,100176.03
2023-05-17T17:53:29.080Z,100161.28
2023-05-17T17:55:32.508Z,100157.41
2023-05-17T17:57:35.178Z,100199.69
2023-05-17T17:59:38.165Z,100148.47
2023-05-17T18:01:41.252Z,100143.97
2023-05-17T18:03:44.403Z,100166.00
2023-05-17T18:05:47.063Z,100148.69
2023-05-17T18:07:49.801Z,100137.16
2023-05-17T18:09:53.015Z,100068.78
2023-05-17T18:11:57.826Z,100114.09
2023-05-17T18:14:02.795Z,100155.16
2023-05-17T18:16:05.962Z,100146.56
2023-05-17T18:18:09.483Z,100138.41
2023-05-17T18:20:12.528Z,100127.72
2023-05-17T18:22:17.415Z,100151.25
2023-05-17T18:24:20.477Z,100093.19
2023-05-17T18:26:23.629Z,100164.78
2023-05-17T18:28:40.883Z,100117.41
2023-05-17T18:30:44.695Z,100191.09
2023-05-17T18:32:47.284Z,100144.97
2023-05-17T18:34:50.026Z,100136.81
2023-05-17T18:36:53.048Z,100106.56
2023-05-17T18:38:59.134Z,100170.25
2023-05-17T18:41:02.284Z,100164.69
2023-05-17T18:43:05.566Z,100198.97
2023-05-17T18:45:08.735Z,100152.78
2023-05-17T18:47:12.501Z,100168.28
2023-05-17T18:49:15.698Z,100185.00
2023-05-17T18:51:18.507Z,100192.44
2023-05-17T18:53:21.893Z,100197.00
2023-05-17T18:55:25.029Z,100174.63
2023-05-17T18:57:29.412Z,100184.50
2023-05-17T18:59:32.255Z,100225.47
2023-05-17T19:01:35.285Z,100199.06
2023-05-17T19:03:38.079Z,100165.72
2023-05-17T19:05:41.294Z,100199.31
2023-05-17T19:07:44.636Z,100180.66
2023-05-17T19:09:47.389Z,100192.56
2023-05-17T19:11:50.527Z,100157.78
2023-05-17T19:13:53.363Z,100133.97
2023-05-17T19:15:55.978Z,100182.53
2023-05-17T19:17:58.987Z,100237.34
2023-05-17T19:20:02.879Z,100183.38
2023-05-17T19:22:06.163Z,100163.66
2023-05-17T19:24:09.127Z,100208.44
2023-05-17T19:26:11.989Z,100222.47
2023-05-17T19:28:15.495Z,100215.50
2023-05-17T19:30:18.317Z,100191.25
2023-05-17T19:32:23.052Z,100259.22
2023-05-17T19:34:27.115Z,100189.56
2023-05-17T19:36:29.970Z,100212.44
2023-05-17T19:38:35.571Z,100185.25
2023-05-17T19:40:41.263Z,100217.72
2023-05-17T19:42:44.585Z,100211.13
2023-05-17T19:44:47.464Z,100184.94
2023-05-17T19:46:51.383Z,100204.53
2023-05-17T19:48:54.394Z,100217.25
2023-05-17T19:50:57.770Z,100185.78
2023-05-17T19:53:00.895Z,100175.34
2023-05-17T19:55:04.686Z,100217.56
2023-05-17T19:57:08.786Z,100213.81
2023-05-17T19:59:12.502Z,100240.25
2023-05-17T20:01:15.615Z,100194.84
2023-05-17T20:03:19.922Z,100244.56
2023-05-17T20:05:25.989Z,100190.72
2023-05-17T20:07:30.864Z,100251.78
2023-05-17T20:09:33.692Z,100243.25
2023-05-17T20:11:36.615Z,100218.28
2023-05-17T20:13:40.694Z,100235.94
2023-05-17T20:15:43.539Z,100225.00
2023-05-17T20:17:46.172Z,100257.81
2023-05-17T20:19:49.166Z,100215.66
2023-05-17T20:21:51.716Z,100227.31
2023-05-17T20:24:01.760Z,100208.63
2023-05-17T20:26:04.662Z,100223.59
2023-05-17T20:28:07.990Z,100262.38
2023-05-17T20:30:12.197Z,100254.16
2023-05-17T20:32:15.112Z,100238.47
2023-05-17T20:34:17.984Z,100240.81
2023-05-17T20:36:21.394Z,100229.16
2023-05-17T20:38:24.070Z,100250.25
2023-05-17T20:40:26.721Z,100263.22
2023-05-17T20:42:31.419Z,100216.97
2023-05-17T20:44:34.685Z,100241.06
2023-05-17T20:46:38.065Z,100286.34
2023-05-17T20:48:43.379Z,100253.75
2023-05-17T20:50:47.934Z,100265.28
2023-05-17T20:52:51.071Z,100244.78
2023-05-17T20:54:53.663Z,100270.47
2023-05-17T20:56:56.261Z,100275.63
2023-05-17T20:58:59.023Z,100215.59
2023-05-17T21:01:01.754Z,100237.34
2023-05-17T21:03:05.100Z,100261.09
2023-05-17T21:05:10.702Z,100218.97
2023-05-17T21:07:13.640Z,100275.88
2023-05-17T21:09:19.700Z,100258.75
2023-05-17T21:11:22.490Z,100288.13
2023-05-17T21:13:28.340Z,100246.75
2023-05-17T21:15:31.197Z,100263.06
2023-05-17T21:17:34.296Z,100252.75
2023-05-17T21:19:37.508Z,100281.97
2023-05-17T21:21:40.182Z,100263.59
2023-05-17T21:23:42.974Z,100246.84
2023-05-17T21:25:45.919Z,100218.16
2023-05-17T21:27:48.384Z,100218.38
2023-05-17T21:29:50.889Z,100275.47
2023-05-17T21:31:53.542Z,100272.88
2023-05-17T21:33:57.129Z,100246.41
2023-05-17T21:35:59.714Z,100279.59
2023-05-17T21:38:02.867Z,100282.06
2023-05-17T21:40:07.273Z,100240.28
2023-05-17T21:42:09.700Z,100313.97
2023-05-17T21:44:12.336Z,100279.41
2023-05-17T21:46:15.224Z,100274.84
2023-05-17T21:48:18.117Z,100319.88
2023-05-17T21:50:21.123Z,100300.88
2023-05-17T21:52:23.913Z,100260.41
2023-05-17T21:54:27.159Z,100318.34
2023-05-17T21:56:30.287Z,100284.34
2023-05-17T21:58:33.257Z,100285.19
2023-05-17T22:00:35.944Z,100258.00
2023-05-17T22:02:42.820Z,100254.81
2023-05-17T22:04:45.469Z,100254.22
2023-05-17T22:06:48.287Z,100246.78
2023-05-17T22:08:50.702Z,100281.56
2023-05-17T22:10:56.008Z,100248.75
2023-05-17T22:12:58.658Z,100238.22
2023-05-17T22:15:02.552Z,100283.78
2023-05-17T22:17:08.801Z,100274.88
2023-05-17T22:19:11.688Z,100284.78
2023-05-17T22:21:15.208Z,100282.75
2023-05-17T22:23:17.751Z,100292.66
2023-05-17T22:25:21.355Z,100223.16
2023-05-17T22:27:24.550Z,100296.75
2023-05-17T22:29:27.018Z,100305.25
2023-05-17T22:31:29.421Z,100300.91
2023-05-17T22:33:32.106Z,100259.63
2023-05-17T22:35:34.988Z,100287.28
2023-05-17T22:37:38.031Z,100329.97
2023-05-17T22:39:41.986Z,100333.03
2023-05-17T22:41:44.908Z,100266.84
2023-05-17T22:43:47.681Z,100331.41
2023-05-17T22:45:50.851Z,100289.44
2023-05-17T22:47:54.655Z,100285.22
2023-05-17T22:49:58.079Z,100322.63
2023-05-17T22:52:06.347Z,100253.31
2023-05-17T22:54:08.905Z,100265.31
2023-05-17T22:56:12.536Z,100304.44
2023-05-17T22:58:16.308Z,100275.72
2023-05-17T23:00:19.609Z,100306.28
2023-05-17T23:02:22.527Z,100250.44
2023-05-17T23:04:27.298Z,100278.19
2023-05-17T23:06:32.492Z,100242.91
2023-05-17T23:08:35.822Z,100304.03
2023-05-17T23:10:38.573Z,100253.00
2023-05-17T23:12:41.293Z,100284.06
2023-05-17T23:14:44.537Z,100299.69
2023-05-17T23:16:47.319Z,100274.91
2023-05-17T23:18:50.358Z,100328.28
2023-05-17T23:20:53.109Z,100290.28
2023-05-17T23:22:56.610Z,100228.44
2023-05-17T23:24:59.490Z,100222.66
2023-05-17T23:27:01.974Z,100223.50
2023-05-17T23:29:05.692Z,100214.41
2023-05-17T23:31:09.027Z,100271.63
2023-05-17T23:33:13.144Z,100260.88
2023-05-17T23:35:15.997Z,100294.94
2023-05-17T23:37:18.440Z,100307.75
2023-05-17T23:39:20.986Z,100285.56
2023-05-17T23:41:25.603Z,100282.75
2023-05-17T23:43:27.965Z,100272.41
2023-05-17T23:45:31.077Z,100294.09
2023-05-17T23:47:34.426Z,100320.25
2023-05-17T23:49:37.597Z,100252.59
2023-05-17T23:51:40.466Z,100306.50
2023-05-17T23:53:43.784Z,100259.19
2023-05-17T23:55:46.876Z,100296.56
2023-05-17T23:57:50.087Z,100290.72
2023-05-17T23:59:53.124Z,100256.22
