createdAt,value
2023-01-17T00:02:20.023Z,3.10
2023-01-17T00:05:06.046Z,3.20
2023-01-17T00:07:51.378Z,3.20
2023-01-17T00:10:20.451Z,3.20
2023-01-17T00:12:52.561Z,3.20
2023-01-17T00:15:20.247Z,3.30
2023-01-17T00:17:47.647Z,3.30
2023-01-17T00:20:37.657Z,3.30
2023-01-17T00:23:32.960Z,3.40
2023-01-17T00:26:05.664Z,3.40
2023-01-17T00:28:38.499Z,3.50
2023-01-17T00:31:07.837Z,3.50
2023-01-17T00:33:35.143Z,3.50
2023-01-17T00:36:03.064Z,3.50
2023-01-17T00:38:32.264Z,3.50
2023-01-17T00:41:08.120Z,3.50
2023-01-17T00:43:53.862Z,3.60
2023-01-17T00:46:39.830Z,3.50
2023-01-17T00:49:25.928Z,3.50
2023-01-17T00:52:12.039Z,3.50
2023-01-17T00:54:57.533Z,3.50
2023-01-17T00:57:42.921Z,3.50
2023-01-17T01:00:28.967Z,3.50
2023-01-17T01:03:14.109Z,3.50
2023-01-17T01:05:59.153Z,3.50
2023-01-17T01:08:47.546Z,3.50
2023-01-17T01:11:36.787Z,3.50
2023-01-17T01:14:23.845Z,3.50
2023-01-17T01:17:09.208Z,3.50
2023-01-17T01:19:54.599Z,3.50
2023-01-17T01:22:39.949Z,3.50
2023-01-17T01:25:25.713Z,3.40
2023-01-17T01:28:11.073Z,3.40
2023-01-17T01:30:56.279Z,3.40
2023-01-17T01:33:23.020Z,3.30
2023-01-17T01:35:51.662Z,3.30
2023-01-17T01:38:20.055Z,3.20
2023-01-17T01:40:49.541Z,3.10
2023-01-17T01:43:19.800Z,3.10
2023-01-17T01:45:54.940Z,3.00
2023-01-17T01:48:33.948Z,3.00
2023-01-17T01:51:07.426Z,2.90
2023-01-17T01:53:38.701Z,2.90
2023-01-17T01:56:10.846Z,2.90
2023-01-17T01:58:39.926Z,2.80
2023-01-17T02:01:11.054Z,2.80
2023-01-17T02:03:41.075Z,2.80
2023-01-17T02:06:20.763Z,2.70
2023-01-17T02:08:48.521Z,2.70
2023-01-17T02:11:15.558Z,2.70
2023-01-17T02:13:43.487Z,2.70
2023-01-17T02:16:36.996Z,2.60
2023-01-17T02:19:34.281Z,2.60
2023-01-17T02:22:36.987Z,2.60
2023-01-17T02:25:30.646Z,2.70
2023-01-17T02:28:18.867Z,2.60
2023-01-17T02:30:51.253Z,2.60
2023-01-17T02:33:29.798Z,2.60
2023-01-17T02:36:11.150Z,2.60
2023-01-17T02:38:51.989Z,2.60
2023-01-17T02:41:24.916Z,2.60
2023-01-17T02:43:52.505Z,2.60
2023-01-17T02:46:19.389Z,2.60
2023-01-17T02:48:47.664Z,2.50
2023-01-17T02:51:26.472Z,2.50
2023-01-17T02:54:02.131Z,2.40
2023-01-17T02:56:40.899Z,2.40
2023-01-17T02:59:28.370Z,2.30
2023-01-17T03:02:10.835Z,2.30
2023-01-17T03:04:41.994Z,2.30
2023-01-17T03:07:17.808Z,2.30
2023-01-17T03:09:46.692Z,2.30
2023-01-17T03:12:13.673Z,2.20
2023-01-17T03:14:40.616Z,2.20
2023-01-17T03:17:07.738Z,2.20
2023-01-17T03:19:34.543Z,2.20
2023-01-17T03:22:01.405Z,2.20
2023-01-17T03:24:28.271Z,2.20
2023-01-17T03:26:55.156Z,2.20
2023-01-17T03:29:21.971Z,2.20
2023-01-17T03:31:48.857Z,2.20
2023-01-17T03:34:15.979Z,2.20
2023-01-17T03:36:42.806Z,2.20
2023-01-17T03:39:09.738Z,2.20
2023-01-17T03:41:36.524Z,2.20
2023-01-17T03:44:03.450Z,2.20
2023-01-17T03:46:30.478Z,2.20
2023-01-17T03:48:57.372Z,2.30
2023-01-17T03:51:24.254Z,2.30
2023-01-17T03:53:51.992Z,2.30
2023-01-17T03:56:18.996Z,2.30
2023-01-17T03:58:45.878Z,2.30
2023-01-17T04:01:13.120Z,2.30
2023-01-17T04:03:40.168Z,2.30
2023-01-17T04:06:07.674Z,2.20
2023-01-17T04:08:34.463Z,2.20
2023-01-17T04:11:01.436Z,2.20
2023-01-17T04:13:28.334Z,2.20
2023-01-17T04:15:55.981Z,2.20
2023-01-17T04:18:24.185Z,2.10
2023-01-17T04:20:51.656Z,2.20
2023-01-17T04:23:19.048Z,2.10
2023-01-17T04:25:46.146Z,2.10
2023-01-17T04:28:13.054Z,2.10
2023-01-17T04:30:39.953Z,2.10
2023-01-17T04:33:06.760Z,2.00
2023-01-17T04:35:34.096Z,1.90
2023-01-17T04:38:01.001Z,1.90
2023-01-17T04:40:29.569Z,1.90
2023-01-17T04:42:58.197Z,1.80
2023-01-17T04:45:25.247Z,1.80
2023-01-17T04:47:52.336Z,1.80
2023-01-17T04:50:19.340Z,1.80
2023-01-17T04:52:46.172Z,1.70
2023-01-17T04:55:12.991Z,1.60
2023-01-17T04:57:39.885Z,1.60
2023-01-17T05:00:07.544Z,1.50
2023-01-17T05:02:34.385Z,1.40
2023-01-17T05:05:01.402Z,1.40
2023-01-17T05:07:28.312Z,1.40
2023-01-17T05:09:55.119Z,1.40
2023-01-17T05:12:22.098Z,1.40
2023-01-17T05:14:48.911Z,1.30
2023-01-17T05:17:15.789Z,1.30
2023-01-17T05:19:42.632Z,1.30
2023-01-17T05:22:15.172Z,1.30
2023-01-17T05:24:44.120Z,1.20
2023-01-17T05:27:12.161Z,1.20
2023-01-17T05:29:39.358Z,1.10
2023-01-17T05:32:06.600Z,1.10
2023-01-17T05:34:33.536Z,1.10
2023-01-17T05:37:00.609Z,1.00
2023-01-17T05:39:27.468Z,1.00
2023-01-17T05:41:54.335Z,1.00
2023-01-17T05:44:21.342Z,0.90
2023-01-17T05:46:48.147Z,0.90
2023-01-17T05:49:15.111Z,0.80
2023-01-17T05:51:41.955Z,0.80
2023-01-17T05:54:08.750Z,0.80
2023-01-17T05:56:35.590Z,0.70
2023-01-17T05:59:02.485Z,0.70
2023-01-17T06:01:29.450Z,0.70
2023-01-17T06:03:56.420Z,0.60
2023-01-17T06:06:23.303Z,0.60
2023-01-17T06:08:50.125Z,0.60
2023-01-17T06:11:18.526Z,0.60
2023-01-17T06:13:45.722Z,0.60
2023-01-17T06:16:12.638Z,0.60
2023-01-17T06:18:39.647Z,0.50
2023-01-17T06:21:06.703Z,0.50
2023-01-17T06:23:33.555Z,0.50
2023-01-17T06:26:04.178Z,0.50
2023-01-17T06:28:31.347Z,0.40
2023-01-17T06:30:59.864Z,0.40
2023-01-17T06:33:27.056Z,0.40
2023-01-17T06:35:54.771Z,0.40
2023-01-17T06:38:21.830Z,0.30
2023-01-17T06:40:48.967Z,0.30
2023-01-17T06:43:16.232Z,0.30
2023-01-17T06:45:43.062Z,0.30
2023-01-17T06:48:09.872Z,0.30
2023-01-17T06:50:37.308Z,0.30
2023-01-17T06:53:06.232Z,0.30
2023-01-17T06:55:34.429Z,0.30
2023-01-17T06:58:03.106Z,0.30
2023-01-17T07:00:31.781Z,0.30
2023-01-17T07:02:58.965Z,0.20
2023-01-17T07:05:26.060Z,0.20
2023-01-17T07:07:53.592Z,0.20
2023-01-17T07:10:21.125Z,0.20
2023-01-17T07:12:48.074Z,0.20
2023-01-17T07:15:15.208Z,0.20
2023-01-17T07:17:42.089Z,0.30
2023-01-17T07:20:09.635Z,0.30
2023-01-17T07:22:37.736Z,0.40
2023-01-17T07:25:05.160Z,0.40
2023-01-17T07:27:33.634Z,0.40
2023-01-17T07:30:00.671Z,0.40
2023-01-17T07:32:27.920Z,0.40
2023-01-17T07:34:57.386Z,0.40
2023-01-17T07:37:25.944Z,0.30
2023-01-17T07:39:53.956Z,0.40
2023-01-17T07:42:23.212Z,0.40
2023-01-17T07:44:50.931Z,0.40
2023-01-17T07:47:18.019Z,0.40
2023-01-17T07:49:44.807Z,0.40
2023-01-17T07:52:11.732Z,0.40
2023-01-17T07:54:38.635Z,0.40
2023-01-17T07:57:05.498Z,0.40
2023-01-17T07:59:34.452Z,0.40
2023-01-17T08:02:02.755Z,0.40
2023-01-17T08:04:34.678Z,0.40
2023-01-17T08:07:02.113Z,0.40
2023-01-17T08:09:29.005Z,0.40
2023-01-17T08:11:55.922Z,0.50
2023-01-17T08:14:22.833Z,0.50
2023-01-17T08:16:49.628Z,0.50
2023-01-17T08:19:17.125Z,0.50
2023-01-17T08:21:43.952Z,0.50
2023-01-17T08:24:14.671Z,0.50
2023-01-17T08:26:41.699Z,0.60
2023-01-17T08:29:09.606Z,0.60
2023-01-17T08:31:36.890Z,0.60
2023-01-17T08:34:04.689Z,0.60
2023-01-17T08:36:31.780Z,0.70
2023-01-17T08:38:59.207Z,0.70
2023-01-17T08:41:29.329Z,0.70
2023-01-17T08:43:56.190Z,0.70
2023-01-17T08:46:23.102Z,0.60
2023-01-17T08:48:55.826Z,0.70
2023-01-17T08:51:26.502Z,0.70
2023-01-17T08:53:54.864Z,0.70
2023-01-17T08:56:22.584Z,0.80
2023-01-17T08:58:50.210Z,0.80
2023-01-17T09:01:17.230Z,0.90
2023-01-17T09:03:45.716Z,1.00
2023-01-17T09:06:15.124Z,1.00
2023-01-17T09:08:47.079Z,1.00
2023-01-17T09:11:17.870Z,1.00
2023-01-17T09:13:44.774Z,1.00
2023-01-17T09:16:11.793Z,1.00
2023-01-17T09:18:38.860Z,1.00
2023-01-17T09:21:18.518Z,1.00
2023-01-17T09:23:45.847Z,1.00
2023-01-17T09:26:24.678Z,1.00
2023-01-17T09:28:52.491Z,1.00
2023-01-17T09:31:21.396Z,1.10
2023-01-17T09:33:48.970Z,1.10
2023-01-17T09:36:15.950Z,1.10
2023-01-17T09:38:43.233Z,1.20
2023-01-17T09:41:29.302Z,1.20
2023-01-17T09:44:37.390Z,1.40
2023-01-17T09:47:27.292Z,1.50
2023-01-17T09:49:59.741Z,1.50
2023-01-17T09:52:30.827Z,1.50
2023-01-17T09:54:57.711Z,1.50
2023-01-17T09:57:52.911Z,1.50
2023-01-17T10:00:37.923Z,1.50
2023-01-17T10:03:26.806Z,1.50
2023-01-17T10:06:41.813Z,1.50
2023-01-17T10:09:35.107Z,1.60
2023-01-17T10:12:20.341Z,1.60
2023-01-17T10:15:08.932Z,1.60
2023-01-17T10:17:57.306Z,1.60
2023-01-17T10:20:43.898Z,1.60
2023-01-17T10:23:29.239Z,1.60
2023-01-17T10:26:01.778Z,1.70
2023-01-17T10:28:41.941Z,1.70
2023-01-17T10:31:18.207Z,1.80
2023-01-17T10:33:56.695Z,1.80
2023-01-17T10:36:25.956Z,1.80
2023-01-17T10:39:00.674Z,1.90
2023-01-17T10:41:35.548Z,1.90
2023-01-17T10:44:17.553Z,2.00
2023-01-17T10:47:10.816Z,1.90
2023-01-17T10:49:46.396Z,1.90
2023-01-17T10:52:28.616Z,1.90
2023-01-17T10:55:17.129Z,2.00
2023-01-17T10:57:47.216Z,2.00
2023-01-17T11:00:32.807Z,1.90
2023-01-17T11:03:01.056Z,2.00
2023-01-17T11:05:30.819Z,2.10
2023-01-17T11:07:59.603Z,2.20
2023-01-17T11:10:45.056Z,2.20
2023-01-17T11:13:26.508Z,2.30
2023-01-17T11:16:00.786Z,2.30
2023-01-17T11:18:31.687Z,2.40
2023-01-17T11:21:23.243Z,2.50
2023-01-17T11:23:56.901Z,2.50
2023-01-17T11:26:30.461Z,2.60
2023-01-17T11:29:29.706Z,2.60
2023-01-17T11:31:56.959Z,2.60
2023-01-17T11:34:32.002Z,2.60
2023-01-17T11:37:20.894Z,2.60
2023-01-17T11:39:48.218Z,2.60
2023-01-17T11:42:35.408Z,2.70
2023-01-17T11:45:21.120Z,2.70
2023-01-17T11:47:47.982Z,2.70
2023-01-17T11:50:26.599Z,2.70
2023-01-17T11:52:54.770Z,2.80
2023-01-17T11:55:23.013Z,2.80
2023-01-17T11:57:50.963Z,2.80
2023-01-17T12:00:29.959Z,2.80
2023-01-17T12:03:34.496Z,2.90
2023-01-17T12:06:04.106Z,3.10
2023-01-17T12:09:11.398Z,3.30
2023-01-17T12:12:16.455Z,3.60
2023-01-17T12:15:18.533Z,3.70
2023-01-17T12:17:49.368Z,3.60
2023-01-17T12:20:27.760Z,3.50
2023-01-17T12:23:35.764Z,3.50
2023-01-17T12:26:21.856Z,3.40
2023-01-17T12:28:54.674Z,3.30
2023-01-17T12:31:35.118Z,3.20
2023-01-17T12:34:07.150Z,3.20
2023-01-17T12:36:44.925Z,3.10
2023-01-17T12:39:14.401Z,3.20
2023-01-17T12:42:13.627Z,3.10
2023-01-17T12:44:55.011Z,3.20
2023-01-17T12:47:22.222Z,3.20
2023-01-17T12:50:03.195Z,3.10
2023-01-17T12:52:51.977Z,3.10
2023-01-17T12:55:33.451Z,3.10
2023-01-17T12:58:02.387Z,3.10
2023-01-17T13:00:32.134Z,3.00
2023-01-17T13:03:38.568Z,3.10
2023-01-17T13:06:07.319Z,3.00
2023-01-17T13:08:41.259Z,3.00
2023-01-17T13:11:30.192Z,3.10
2023-01-17T13:13:59.987Z,3.00
2023-01-17T13:16:33.233Z,3.10
2023-01-17T13:19:27.251Z,3.10
2023-01-17T13:21:55.888Z,3.10
2023-01-17T13:24:36.291Z,3.10
2023-01-17T13:27:30.690Z,3.10
2023-01-17T13:30:22.148Z,3.10
2023-01-17T13:33:22.988Z,3.20
2023-01-17T13:36:20.409Z,3.20
2023-01-17T13:39:13.923Z,3.20
2023-01-17T13:41:56.697Z,3.20
2023-01-17T13:44:27.746Z,3.20
2023-01-17T13:47:08.054Z,3.10
2023-01-17T13:49:41.141Z,3.10
2023-01-17T13:52:11.055Z,3.10
2023-01-17T13:55:07.376Z,3.10
2023-01-17T13:57:42.140Z,3.10
2023-01-17T14:00:24.442Z,3.10
2023-01-17T14:02:52.616Z,3.10
2023-01-17T14:05:38.336Z,3.00
2023-01-17T14:08:20.569Z,3.00
2023-01-17T14:10:48.650Z,2.90
2023-01-17T14:13:38.383Z,3.00
2023-01-17T14:16:27.115Z,3.00
2023-01-17T14:18:55.489Z,2.90
2023-01-17T14:21:33.748Z,2.90
2023-01-17T14:24:18.318Z,2.90
2023-01-17T14:27:14.612Z,2.90
2023-01-17T14:29:48.775Z,2.80
2023-01-17T14:32:24.583Z,2.80
2023-01-17T14:34:53.396Z,2.80
2023-01-17T14:37:42.516Z,2.80
2023-01-17T14:40:18.613Z,2.80
2023-01-17T14:42:47.259Z,2.70
2023-01-17T14:45:26.145Z,2.70
2023-01-17T14:47:53.498Z,2.60
2023-01-17T14:50:29.912Z,2.60
2023-01-17T14:53:30.081Z,2.50
2023-01-17T14:56:02.321Z,2.50
2023-01-17T14:58:32.595Z,2.40
2023-01-17T15:01:06.738Z,2.30
2023-01-17T15:03:43.511Z,2.30
2023-01-17T15:06:22.784Z,2.30
2023-01-17T15:08:52.041Z,2.20
2023-01-17T15:11:22.343Z,2.20
2023-01-17T15:13:53.403Z,2.10
2023-01-17T15:16:23.502Z,2.10
2023-01-17T15:18:51.447Z,2.00
2023-01-17T15:21:21.720Z,2.00
2023-01-17T15:24:01.605Z,2.00
2023-01-17T15:26:34.082Z,1.90
2023-01-17T15:29:30.691Z,1.90
2023-01-17T15:31:59.817Z,1.90
2023-01-17T15:34:43.060Z,1.80
2023-01-17T15:37:33.336Z,1.80
2023-01-17T15:40:20.762Z,1.80
2023-01-17T15:42:56.664Z,1.80
2023-01-17T15:45:28.748Z,1.70
2023-01-17T15:47:55.910Z,1.80
2023-01-17T15:50:24.633Z,1.80
2023-01-17T15:52:53.741Z,1.80
2023-01-17T15:55:34.566Z,1.90
2023-01-17T15:58:02.069Z,1.90
2023-01-17T16:00:39.120Z,1.80
2023-01-17T16:03:26.777Z,1.80
2023-01-17T16:05:56.901Z,1.80
2023-01-17T16:08:25.745Z,1.80
2023-01-17T16:11:02.335Z,1.70
2023-01-17T16:13:31.869Z,1.70
2023-01-17T16:16:22.699Z,1.60
2023-01-17T16:18:57.623Z,1.60
2023-01-17T16:21:27.000Z,1.60
2023-01-17T16:23:54.460Z,1.50
2023-01-17T16:26:21.978Z,1.50
2023-01-17T16:28:49.592Z,1.50
2023-01-17T16:31:17.844Z,1.50
2023-01-17T16:33:46.020Z,1.40
2023-01-17T16:36:16.613Z,1.40
2023-01-17T16:38:45.435Z,1.40
2023-01-17T16:44:11.423Z,1.30
2023-01-17T16:46:39.102Z,1.20
2023-01-17T16:49:06.303Z,1.20
2023-01-17T16:51:34.462Z,1.20
2023-01-17T16:54:01.990Z,1.20
2023-01-17T16:56:28.874Z,1.10
2023-01-17T16:58:58.268Z,1.10
2023-01-17T17:01:25.551Z,1.10
2023-01-17T17:03:52.483Z,1.10
2023-01-17T17:06:19.603Z,1.10
2023-01-17T17:08:47.521Z,1.10
2023-01-17T17:11:19.960Z,1.10
2023-01-17T17:13:49.185Z,1.10
2023-01-17T17:16:19.690Z,1.10
2023-01-17T17:18:55.246Z,1.00
2023-01-17T17:21:22.304Z,1.00
2023-01-17T17:23:56.716Z,1.00
2023-01-17T17:26:30.919Z,1.00
2023-01-17T17:28:58.151Z,1.00
2023-01-17T17:31:25.265Z,1.00
2023-01-17T17:33:52.233Z,0.90
2023-01-17T17:36:19.392Z,0.90
2023-01-17T17:38:52.090Z,0.90
2023-01-17T17:41:22.343Z,0.80
2023-01-17T17:43:49.391Z,0.80
2023-01-17T17:46:16.241Z,0.80
2023-01-17T17:48:43.084Z,0.70
2023-01-17T17:51:31.932Z,0.70
2023-01-17T17:54:01.264Z,0.70
2023-01-17T17:56:29.973Z,0.70
2023-01-17T17:58:58.334Z,0.70
2023-01-17T18:01:25.335Z,0.70
2023-01-17T18:03:54.507Z,0.70
2023-01-17T18:06:21.821Z,0.60
2023-01-17T18:08:52.399Z,0.70
2023-01-17T18:11:22.640Z,0.70
2023-01-17T18:13:51.160Z,0.70
2023-01-17T18:16:21.165Z,0.70
2023-01-17T18:18:50.945Z,0.70
2023-01-17T18:21:25.147Z,0.70
2023-01-17T18:24:04.341Z,0.70
2023-01-17T18:26:38.109Z,0.70
2023-01-17T18:29:10.922Z,0.60
2023-01-17T18:31:37.969Z,0.70
2023-01-17T18:34:08.782Z,0.60
2023-01-17T18:36:36.519Z,0.60
2023-01-17T18:39:18.786Z,0.60
2023-01-17T18:41:45.930Z,0.60
2023-01-17T18:44:12.965Z,0.60
2023-01-17T18:46:41.911Z,0.60
2023-01-17T18:49:11.853Z,0.60
2023-01-17T18:51:38.893Z,0.60
2023-01-17T18:54:07.348Z,0.50
2023-01-17T18:56:35.451Z,0.50
2023-01-17T18:59:05.889Z,0.60
2023-01-17T19:01:36.024Z,0.60
2023-01-17T19:04:06.944Z,0.60
2023-01-17T19:06:36.204Z,0.60
2023-01-17T19:09:04.053Z,0.60
2023-01-17T19:11:31.014Z,0.60
2023-01-17T19:13:58.012Z,0.50
2023-01-17T19:16:29.952Z,0.50
2023-01-17T19:19:08.158Z,0.50
2023-01-17T19:21:35.124Z,0.50
2023-01-17T19:24:02.414Z,0.50
2023-01-17T19:26:30.042Z,0.50
2023-01-17T19:28:58.919Z,0.50
2023-01-17T19:31:30.709Z,0.50
2023-01-17T19:33:59.183Z,0.40
2023-01-17T19:36:34.006Z,0.40
2023-01-17T19:39:06.189Z,0.40
2023-01-17T19:41:35.193Z,0.30
2023-01-17T19:44:09.787Z,0.30
2023-01-17T19:46:37.761Z,0.30
2023-01-17T19:49:07.082Z,0.30
2023-01-17T19:51:34.385Z,0.20
2023-01-17T19:54:01.847Z,0.20
2023-01-17T19:56:29.951Z,0.20
2023-01-17T19:59:01.362Z,0.10
2023-01-17T20:01:31.352Z,0.10
2023-01-17T20:03:59.763Z,0.10
2023-01-17T20:06:29.488Z,0.10
2023-01-17T20:08:57.210Z,0.10
2023-01-17T20:11:25.736Z,0.10
2023-01-17T20:13:55.284Z,0.10
2023-01-17T20:16:28.976Z,0.00
2023-01-17T20:18:57.186Z,0.00
2023-01-17T20:21:28.974Z,0.00
2023-01-17T20:23:57.414Z,0.00
2023-01-17T20:26:31.030Z,0.00
2023-01-17T20:28:58.128Z,0.00
2023-01-17T20:31:26.094Z,0.00
2023-01-17T20:33:55.527Z,0.00
2023-01-17T20:36:25.023Z,0.00
2023-01-17T20:38:53.349Z,0.00
2023-01-17T20:41:29.877Z,-0.10
2023-01-17T20:43:59.098Z,-0.10
2023-01-17T20:46:28.004Z,-0.20
2023-01-17T20:48:58.329Z,-0.20
2023-01-17T20:51:26.834Z,-0.20
2023-01-17T20:53:59.688Z,-0.20
2023-01-17T20:56:27.029Z,-0.20
2023-01-17T20:58:55.003Z,-0.20
2023-01-17T21:01:22.752Z,-0.20
2023-01-17T21:03:53.136Z,-0.20
2023-01-17T21:06:21.739Z,-0.20
2023-01-17T21:08:49.178Z,-0.20
2023-01-17T21:11:19.425Z,-0.20
2023-01-17T21:13:48.709Z,-0.20
2023-01-17T21:16:20.456Z,-0.30
2023-01-17T21:18:48.063Z,-0.30
2023-01-17T21:21:23.293Z,-0.30
2023-01-17T21:23:51.829Z,-0.30
2023-01-17T21:26:20.209Z,-0.30
2023-01-17T21:28:49.096Z,-0.40
2023-01-17T21:31:35.635Z,-0.40
2023-01-17T21:34:08.151Z,-0.40
2023-01-17T21:36:37.897Z,-0.40
2023-01-17T21:39:12.439Z,-0.40
2023-01-17T21:41:41.127Z,-0.40
2023-01-17T21:44:36.239Z,-0.50
2023-01-17T21:47:03.668Z,-0.40
2023-01-17T21:49:30.531Z,-0.50
2023-01-17T21:51:57.371Z,-0.50
2023-01-17T21:54:47.564Z,-0.50
2023-01-17T21:57:35.385Z,-0.50
2023-01-17T22:00:03.376Z,-0.50
2023-01-17T22:02:30.308Z,-0.50
2023-01-17T22:04:57.259Z,-0.50
2023-01-17T22:07:26.971Z,-0.50
2023-01-17T22:09:54.602Z,-0.50
2023-01-17T22:12:21.391Z,-0.50
2023-01-17T22:14:48.231Z,-0.50
2023-01-17T22:17:15.153Z,-0.50
2023-01-17T22:19:41.995Z,-0.50
2023-01-17T22:22:08.926Z,-0.50
2023-01-17T22:24:35.806Z,-0.60
2023-01-17T22:27:02.903Z,-0.60
2023-01-17T22:29:33.999Z,-0.60
2023-01-17T22:32:00.820Z,-0.60
2023-01-17T22:34:27.729Z,-0.60
2023-01-17T22:36:54.616Z,-0.60
2023-01-17T22:39:21.496Z,-0.60
2023-01-17T22:41:48.398Z,-0.70
2023-01-17T22:44:15.278Z,-0.70
2023-01-17T22:46:42.621Z,-0.60
2023-01-17T22:49:13.287Z,-0.60
2023-01-17T22:51:40.161Z,-0.70
2023-01-17T22:54:06.998Z,-0.70
2023-01-17T22:56:36.841Z,-0.70
2023-01-17T22:59:03.932Z,-0.70
2023-01-17T23:01:32.794Z,-0.70
2023-01-17T23:04:03.812Z,-0.70
2023-01-17T23:06:39.013Z,-0.80
2023-01-17T23:09:13.305Z,-0.80
2023-01-17T23:11:50.860Z,-0.80
2023-01-17T23:14:26.989Z,-0.70
2023-01-17T23:17:13.365Z,-0.70
2023-01-17T23:19:41.270Z,-0.80
2023-01-17T23:22:20.578Z,-0.80
2023-01-17T23:24:51.515Z,-0.70
2023-01-17T23:27:45.043Z,-0.70
2023-01-17T23:30:16.203Z,-0.70
2023-01-17T23:32:51.579Z,-0.70
2023-01-17T23:35:20.467Z,-0.70
2023-01-17T23:38:05.964Z,-0.70
2023-01-17T23:40:34.449Z,-0.70
2023-01-17T23:43:20.714Z,-0.70
2023-01-17T23:45:47.829Z,-0.70
2023-01-17T23:48:15.593Z,-0.70
2023-01-17T23:50:44.838Z,-0.70
2023-01-17T23:53:17.556Z,-0.70
2023-01-17T23:55:53.645Z,-0.70
