createdAt,value
2023-02-18T00:01:19.811Z,100175.88
2023-02-18T00:04:15.845Z,100181.50
2023-02-18T00:06:51.080Z,100150.59
2023-02-18T00:09:21.381Z,100123.09
2023-02-18T00:12:30.597Z,100148.56
2023-02-18T00:15:12.363Z,100167.34
2023-02-18T00:21:32.152Z,100255.47
2023-02-18T00:24:00.487Z,100279.78
2023-02-18T00:29:56.904Z,100288.94
2023-02-18T00:31:58.502Z,100291.88
2023-02-18T00:52:04.800Z,100295.50
2023-02-18T00:57:52.236Z,100287.94
2023-02-18T01:00:21.916Z,100324.78
2023-02-18T01:03:09.239Z,100349.28
2023-02-18T01:08:34.607Z,100343.44
2023-02-18T01:11:01.014Z,100359.34
2023-02-18T01:13:48.769Z,100363.94
2023-02-18T01:16:18.105Z,100405.59
2023-02-18T01:22:10.066Z,100420.88
2023-02-18T01:24:54.398Z,100423.84
2023-02-18T01:27:23.019Z,100421.09
2023-02-18T01:35:25.787Z,100431.03
2023-02-18T01:40:59.525Z,100387.91
2023-02-18T01:43:46.491Z,100406.09
2023-02-18T01:46:23.626Z,100415.66
2023-02-18T01:48:56.040Z,100420.47
2023-02-18T01:51:25.064Z,100405.38
2023-02-18T01:53:53.981Z,100419.94
2023-02-18T01:56:23.036Z,100434.66
2023-02-18T01:58:52.365Z,100432.59
2023-02-18T02:01:19.156Z,100406.25
2023-02-18T02:03:45.800Z,100407.09
2023-02-18T02:06:19.153Z,100393.16
2023-02-18T02:08:46.439Z,100398.22
2023-02-18T02:11:32.099Z,100420.75
2023-02-18T02:13:58.446Z,100438.25
2023-02-18T02:16:30.264Z,100429.13
2023-02-18T02:19:05.796Z,100452.88
2023-02-18T02:21:50.860Z,100463.28
2023-02-18T02:24:21.239Z,100478.94
2023-02-18T02:26:48.159Z,100469.84
2023-02-18T02:29:29.671Z,100480.19
2023-02-18T02:32:05.287Z,100480.78
2023-02-18T02:34:47.913Z,100491.13
2023-02-18T02:37:32.636Z,100475.22
2023-02-18T02:40:04.910Z,100467.09
2023-02-18T02:42:50.144Z,100463.88
2023-02-18T02:45:46.617Z,100459.00
2023-02-18T02:48:40.129Z,100433.97
2023-02-18T02:51:16.487Z,100426.19
2023-02-18T02:53:42.822Z,100417.16
2023-02-18T02:56:26.760Z,100395.69
2023-02-18T02:59:16.841Z,100374.56
2023-02-18T03:01:53.402Z,100352.97
2023-02-18T03:04:25.575Z,100321.97
2023-02-18T03:07:06.400Z,100343.16
2023-02-18T03:09:38.635Z,100353.94
2023-02-18T03:12:23.994Z,100368.28
2023-02-18T03:14:56.696Z,100373.47
2023-02-18T03:17:24.399Z,100374.34
2023-02-18T03:20:20.198Z,100399.56
2023-02-18T03:22:47.601Z,100387.88
2023-02-18T03:25:15.039Z,100403.41
2023-02-18T03:27:43.343Z,100400.81
2023-02-18T03:31:05.664Z,100387.56
2023-02-18T03:33:06.796Z,100353.34
2023-02-18T03:35:43.096Z,100349.97
2023-02-18T03:38:14.120Z,100354.22
2023-02-18T03:40:43.007Z,100361.25
2023-02-18T03:43:18.195Z,100378.72
2023-02-18T03:45:47.211Z,100376.16
2023-02-18T03:48:28.767Z,100395.88
2023-02-18T03:50:57.078Z,100376.44
2023-02-18T03:53:37.185Z,100414.66
2023-02-18T03:56:03.534Z,100404.06
2023-02-18T03:58:56.374Z,100390.31
2023-02-18T04:04:22.744Z,100394.19
2023-02-18T04:06:51.987Z,100399.53
2023-02-18T04:09:24.599Z,100402.41
2023-02-18T04:11:58.749Z,100419.94
2023-02-18T04:14:29.600Z,100446.53
2023-02-18T04:17:11.647Z,100452.53
2023-02-18T04:19:38.286Z,100453.72
2023-02-18T04:22:04.764Z,100444.81
2023-02-18T04:24:33.575Z,100475.06
2023-02-18T04:26:59.826Z,100478.25
2023-02-18T04:29:26.153Z,100486.22
2023-02-18T04:31:52.495Z,100490.59
2023-02-18T04:34:26.387Z,100498.38
2023-02-18T04:36:52.698Z,100499.56
2023-02-18T04:39:18.966Z,100505.94
2023-02-18T04:41:52.782Z,100489.81
2023-02-18T04:44:19.019Z,100496.13
2023-02-18T04:46:58.743Z,100493.53
2023-02-18T04:49:38.296Z,100482.19
2023-02-18T04:54:45.319Z,100442.16
2023-02-18T04:57:14.669Z,100433.59
2023-02-18T04:59:51.481Z,100418.88
2023-02-18T05:02:45.971Z,100398.16
2023-02-18T05:05:12.760Z,100379.03
2023-02-18T05:07:57.319Z,100353.38
2023-02-18T05:10:38.163Z,100345.53
2023-02-18T05:13:04.861Z,100318.13
2023-02-18T05:15:34.255Z,100308.53
2023-02-18T05:18:18.721Z,100288.03
2023-02-18T05:20:44.981Z,100265.53
2023-02-18T05:23:20.376Z,100268.66
2023-02-18T05:25:46.893Z,100251.91
2023-02-18T05:28:16.877Z,100239.97
2023-02-18T05:30:55.701Z,100213.88
2023-02-18T05:36:15.535Z,100180.97
2023-02-18T05:38:41.820Z,100162.97
2023-02-18T05:41:15.531Z,100148.47
2023-02-18T05:43:50.915Z,100139.13
2023-02-18T05:46:21.577Z,100135.66
2023-02-18T05:48:51.821Z,100129.88
2023-02-18T05:51:20.753Z,100119.34
2023-02-18T05:53:47.149Z,100107.50
2023-02-18T05:56:24.203Z,100101.16
2023-02-18T06:01:33.622Z,100077.94
2023-02-18T06:04:03.354Z,100073.88
2023-02-18T06:06:29.777Z,100084.78
2023-02-18T06:08:57.016Z,100085.94
2023-02-18T06:16:55.866Z,100053.44
2023-02-18T06:19:29.946Z,100052.66
2023-02-18T06:21:56.283Z,100051.81
2023-02-18T06:24:31.145Z,100047.56
2023-02-18T06:26:57.492Z,100041.81
2023-02-18T06:29:37.316Z,100034.47
2023-02-18T06:32:06.071Z,100031.25
2023-02-18T06:40:14.766Z,100034.63
2023-02-18T06:42:41.084Z,100041.06
2023-02-18T06:45:07.485Z,100045.59
2023-02-18T06:47:42.091Z,100037.03
2023-02-18T06:50:13.873Z,100038.16
2023-02-18T06:52:40.095Z,100017.69
2023-02-18T06:55:12.662Z,100020.16
2023-02-18T07:00:27.917Z,99999.44
2023-02-18T07:03:40.876Z,100002.63
2023-02-18T07:05:44.524Z,99997.78
2023-02-18T07:08:19.403Z,99992.63
2023-02-18T07:10:56.293Z,99994.41
2023-02-18T07:13:25.544Z,99999.50
2023-02-18T07:15:54.919Z,99997.44
2023-02-18T07:18:21.747Z,100003.22
2023-02-18T07:20:48.048Z,99999.84
2023-02-18T07:23:19.787Z,100000.19
2023-02-18T07:25:49.247Z,100035.78
2023-02-18T07:28:15.843Z,100029.59
2023-02-18T07:30:42.048Z,100035.69
2023-02-18T07:33:09.733Z,100034.28
2023-02-18T07:36:32.524Z,100038.06
2023-02-18T07:38:43.215Z,100055.75
2023-02-18T07:41:55.365Z,100055.28
2023-02-18T07:44:26.832Z,100049.66
2023-02-18T07:47:00.016Z,100051.03
2023-02-18T07:49:26.585Z,100052.38
2023-02-18T07:52:04.452Z,100039.56
2023-02-18T07:54:31.195Z,100044.81
2023-02-18T07:57:06.048Z,100037.03
2023-02-18T07:59:41.200Z,100029.28
2023-02-18T08:05:09.816Z,100023.00
2023-02-18T08:07:36.376Z,100012.63
2023-02-18T08:10:12.857Z,100003.63
2023-02-18T08:12:47.222Z,99997.66
2023-02-18T08:15:23.346Z,99995.84
2023-02-18T08:17:51.074Z,99995.84
2023-02-18T08:20:17.417Z,99984.25
2023-02-18T08:22:56.198Z,99978.59
2023-02-18T08:25:31.665Z,99975.44
2023-02-18T08:27:58.419Z,99969.69
2023-02-18T08:30:27.894Z,99959.56
2023-02-18T08:32:54.255Z,99950.09
2023-02-18T08:35:23.586Z,99934.78
2023-02-18T08:37:54.031Z,99916.09
2023-02-18T08:40:26.018Z,99903.25
2023-02-18T08:42:54.502Z,99883.97
2023-02-18T08:45:23.020Z,99873.84
2023-02-18T08:48:17.727Z,99867.44
2023-02-18T08:50:50.086Z,99833.53
2023-02-18T08:53:30.546Z,99804.78
2023-02-18T08:55:57.123Z,99799.06
2023-02-18T08:58:26.549Z,99791.28
2023-02-18T09:01:01.058Z,99765.38
2023-02-18T09:03:27.860Z,99761.59
2023-02-18T09:05:54.171Z,99751.25
2023-02-18T09:08:20.497Z,99728.84
2023-02-18T09:10:59.969Z,99716.44
2023-02-18T09:13:26.709Z,99709.72
2023-02-18T09:16:13.246Z,99685.38
2023-02-18T09:18:47.701Z,99661.19
2023-02-18T09:21:16.380Z,99620.69
2023-02-18T09:23:42.758Z,99601.13
2023-02-18T09:32:05.952Z,99466.28
2023-02-18T10:18:55.572Z,98803.09
2023-02-18T10:21:31.412Z,98766.28
2023-02-18T10:24:01.698Z,98724.84
2023-02-18T10:26:29.323Z,98695.84
2023-02-18T10:28:55.736Z,98668.66
2023-02-18T10:31:35.719Z,98623.88
2023-02-18T10:34:24.037Z,98590.72
2023-02-18T10:37:11.398Z,98531.22
2023-02-18T10:40:00.787Z,98473.22
2023-02-18T10:45:48.224Z,98422.75
2023-02-18T10:48:29.698Z,98377.94
2023-02-18T10:50:58.277Z,98370.47
2023-02-18T10:53:34.441Z,98344.38
2023-02-18T10:56:00.746Z,98327.28
2023-02-18T10:58:37.017Z,98293.38
2023-02-18T11:01:04.387Z,98256.09
2023-02-18T11:03:49.928Z,98242.16
2023-02-18T11:06:16.952Z,98227.41
2023-02-18T11:08:43.683Z,98196.34
2023-02-18T11:11:13.494Z,98173.59
2023-02-18T11:13:39.717Z,98164.81
2023-02-18T11:16:06.193Z,98146.16
2023-02-18T11:18:42.458Z,98135.53
2023-02-18T11:21:26.228Z,98113.53
2023-02-18T11:23:53.037Z,98094.91
2023-02-18T11:26:32.603Z,98084.84
2023-02-18T11:29:00.384Z,98075.28
2023-02-18T11:31:27.228Z,98084.88
2023-02-18T11:33:57.304Z,98068.66
2023-02-18T11:36:23.529Z,98055.22
2023-02-18T11:38:51.009Z,98027.75
2023-02-18T11:41:18.549Z,98015.88
2023-02-18T11:43:46.409Z,98021.06
2023-02-18T11:46:14.111Z,98010.47
2023-02-18T11:48:40.347Z,97994.44
2023-02-18T11:51:07.551Z,97972.31
2023-02-18T11:53:34.883Z,97980.34
2023-02-18T11:56:01.990Z,97966.66
2023-02-18T11:58:28.339Z,97943.38
2023-02-18T12:00:55.929Z,97912.53
2023-02-18T12:03:27.312Z,97924.34
2023-02-18T12:05:53.546Z,97921.25
2023-02-18T12:08:20.840Z,97971.03
2023-02-18T12:10:47.840Z,98028.81
2023-02-18T12:13:22.503Z,98031.16
2023-02-18T12:16:01.875Z,98007.53
2023-02-18T12:18:42.659Z,97997.91
2023-02-18T12:21:18.679Z,98022.53
2023-02-18T12:23:52.667Z,98058.03
2023-02-18T12:26:28.933Z,98087.53
2023-02-18T12:29:02.102Z,98102.22
2023-02-18T12:31:40.870Z,98161.25
2023-02-18T12:34:12.487Z,98208.38
2023-02-18T12:36:41.562Z,98220.59
2023-02-18T12:39:07.738Z,98205.84
2023-02-18T12:41:33.885Z,98203.78
2023-02-18T12:44:15.195Z,98208.19
2023-02-18T12:46:53.605Z,98203.81
2023-02-18T12:49:41.881Z,98222.19
2023-02-18T12:52:20.372Z,98213.41
2023-02-18T12:55:01.811Z,98229.44
2023-02-18T12:57:34.107Z,98229.19
2023-02-18T13:00:09.122Z,98213.94
2023-02-18T13:02:38.063Z,98234.59
2023-02-18T13:05:11.457Z,98266.84
2023-02-18T13:07:46.484Z,98287.44
2023-02-18T13:10:20.339Z,98302.09
2023-02-18T13:13:05.464Z,98335.56
2023-02-18T13:15:39.280Z,98319.88
2023-02-18T13:18:08.581Z,98344.88
2023-02-18T13:20:44.067Z,98370.06
2023-02-18T13:23:20.040Z,98395.78
2023-02-18T13:25:46.344Z,98388.34
2023-02-18T13:28:18.054Z,98384.38
2023-02-18T13:30:47.224Z,98359.56
2023-02-18T13:33:22.333Z,98332.38
2023-02-18T13:35:50.484Z,98304.00
2023-02-18T13:38:20.794Z,98328.78
2023-02-18T13:40:47.020Z,98361.53
2023-02-18T13:43:17.468Z,98392.41
2023-02-18T13:45:43.714Z,98411.72
2023-02-18T13:48:26.606Z,98377.88
2023-02-18T13:50:52.859Z,98397.94
2023-02-18T13:53:22.731Z,98405.91
2023-02-18T13:56:02.629Z,98422.59
2023-02-18T13:58:36.098Z,98420.09
2023-02-18T14:01:07.239Z,98409.78
2023-02-18T14:03:35.179Z,98404.13
2023-02-18T14:06:02.762Z,98380.22
2023-02-18T14:08:33.593Z,98358.09
2023-02-18T14:11:11.998Z,98358.34
2023-02-18T14:13:39.484Z,98378.97
2023-02-18T14:16:05.984Z,98370.97
2023-02-18T14:18:34.796Z,98361.69
2023-02-18T14:21:11.394Z,98385.16
2023-02-18T14:23:37.688Z,98381.91
2023-02-18T14:26:15.969Z,98415.88
2023-02-18T14:28:48.463Z,98437.56
2023-02-18T14:31:14.928Z,98447.66
2023-02-18T14:33:59.360Z,98441.53
2023-02-18T14:36:25.565Z,98446.16
2023-02-18T14:39:09.990Z,98440.25
2023-02-18T14:41:43.029Z,98462.69
2023-02-18T14:44:22.095Z,98482.31
2023-02-18T14:46:48.298Z,98487.00
2023-02-18T14:49:21.386Z,98501.41
2023-02-18T14:51:47.695Z,98485.75
2023-02-18T14:54:15.108Z,98462.03
2023-02-18T14:56:56.661Z,98486.97
2023-02-18T14:59:23.809Z,98513.53
2023-02-18T15:01:50.076Z,98517.41
2023-02-18T15:04:16.312Z,98539.78
2023-02-18T15:06:42.531Z,98538.97
2023-02-18T15:09:15.912Z,98538.44
2023-02-18T15:11:43.286Z,98552.31
2023-02-18T15:14:20.189Z,98536.31
2023-02-18T15:16:46.495Z,98518.56
2023-02-18T15:19:13.663Z,98518.56
2023-02-18T15:21:40.778Z,98516.81
2023-02-18T15:24:08.302Z,98523.88
2023-02-18T15:26:35.695Z,98531.38
2023-02-18T15:29:02.728Z,98530.34
2023-02-18T15:31:29.593Z,98538.72
2023-02-18T15:33:55.849Z,98529.47
2023-02-18T15:36:22.061Z,98528.25
2023-02-18T15:38:48.281Z,98537.97
2023-02-18T15:41:15.577Z,98542.00
2023-02-18T15:43:54.916Z,98541.38
2023-02-18T15:46:21.203Z,98540.00
2023-02-18T15:48:47.722Z,98545.38
2023-02-18T15:51:17.636Z,98540.81
2023-02-18T15:53:45.495Z,98535.75
2023-02-18T15:56:14.937Z,98544.75
2023-02-18T15:58:41.162Z,98516.13
2023-02-18T16:01:07.731Z,98516.41
2023-02-18T16:03:44.612Z,98503.69
2023-02-18T16:06:24.135Z,98501.59
2023-02-18T16:08:59.726Z,98490.75
2023-02-18T16:11:26.808Z,98452.84
2023-02-18T16:13:53.042Z,98428.00
2023-02-18T16:16:29.573Z,98423.31
2023-02-18T16:18:55.981Z,98415.00
2023-02-18T16:21:23.914Z,98410.59
2023-02-18T16:23:54.261Z,98391.47
2023-02-18T16:26:27.354Z,98399.63
2023-02-18T16:28:53.654Z,98393.41
2023-02-18T16:31:20.122Z,98393.13
2023-02-18T16:33:46.421Z,98401.31
2023-02-18T16:36:13.601Z,98392.03
2023-02-18T16:38:39.803Z,98401.28
2023-02-18T16:41:06.091Z,98406.78
2023-02-18T16:43:32.322Z,98402.66
2023-02-18T16:45:58.986Z,98386.19
2023-02-18T16:48:38.474Z,98378.66
2023-02-18T16:51:13.072Z,98365.00
2023-02-18T16:53:39.294Z,98353.97
2023-02-18T16:56:06.154Z,98326.47
2023-02-18T16:58:32.356Z,98293.63
2023-02-18T17:00:58.679Z,98282.03
2023-02-18T17:03:24.894Z,98316.28
2023-02-18T17:05:51.182Z,98327.53
2023-02-18T17:08:21.452Z,98339.34
2023-02-18T17:10:47.887Z,98354.25
2023-02-18T17:13:14.891Z,98344.22
2023-02-18T17:15:41.102Z,98335.72
2023-02-18T17:18:07.326Z,98333.63
2023-02-18T17:20:33.602Z,98328.25
2023-02-18T17:22:59.828Z,98315.88
2023-02-18T17:25:34.107Z,98310.22
2023-02-18T17:28:00.362Z,98296.31
2023-02-18T17:30:26.794Z,98269.50
2023-02-18T17:32:53.037Z,98250.72
2023-02-18T17:35:20.208Z,98240.94
2023-02-18T17:37:46.432Z,98242.91
2023-02-18T17:40:13.563Z,98224.34
2023-02-18T17:42:39.810Z,98214.78
2023-02-18T17:45:13.070Z,98210.91
2023-02-18T17:47:39.293Z,98200.06
2023-02-18T17:50:05.780Z,98202.06
2023-02-18T17:52:31.997Z,98186.34
2023-02-18T17:54:58.252Z,98180.88
2023-02-18T17:57:24.495Z,98142.56
2023-02-18T17:59:50.908Z,98152.03
2023-02-18T18:02:24.531Z,98143.47
2023-02-18T18:04:50.776Z,98120.53
2023-02-18T18:07:16.990Z,98090.25
2023-02-18T18:09:43.369Z,98079.41
2023-02-18T18:12:10.072Z,98080.13
2023-02-18T18:14:36.341Z,98081.94
2023-02-18T18:17:02.679Z,98073.69
2023-02-18T18:19:28.953Z,98062.88
2023-02-18T18:21:55.205Z,98044.84
2023-02-18T18:24:21.420Z,98026.06
2023-02-18T18:26:47.632Z,98004.94
2023-02-18T18:29:13.862Z,97996.19
2023-02-18T18:31:40.151Z,97983.31
2023-02-18T18:34:06.646Z,97984.53
2023-02-18T18:36:32.954Z,97951.41
2023-02-18T18:38:59.214Z,97926.16
2023-02-18T18:41:25.538Z,97905.63
2023-02-18T18:43:51.750Z,97903.81
2023-02-18T18:46:18.123Z,97895.06
2023-02-18T18:48:44.856Z,97890.91
2023-02-18T18:51:15.305Z,97871.06
2023-02-18T18:53:43.356Z,97846.63
2023-02-18T18:56:10.161Z,97829.16
2023-02-18T18:58:37.570Z,97785.69
2023-02-18T19:01:04.326Z,97772.81
2023-02-18T19:03:31.424Z,97747.34
2023-02-18T19:05:57.906Z,97729.84
2023-02-18T19:08:24.193Z,97691.00
2023-02-18T19:10:53.744Z,97664.75
2023-02-18T19:13:23.955Z,97634.13
2023-02-18T19:15:53.853Z,97597.53
2023-02-18T19:18:20.253Z,97576.94
2023-02-18T19:20:47.863Z,97575.91
2023-02-18T19:23:14.080Z,97553.53
2023-02-18T19:25:40.384Z,97556.41
2023-02-18T19:28:06.628Z,97526.25
2023-02-18T19:30:33.647Z,97515.69
2023-02-18T19:33:00.330Z,97521.13
2023-02-18T19:35:26.967Z,97529.66
2023-02-18T19:37:53.225Z,97517.56
2023-02-18T19:40:20.303Z,97517.03
2023-02-18T19:42:46.515Z,97514.97
2023-02-18T19:45:13.023Z,97501.63
2023-02-18T19:47:39.936Z,97494.94
2023-02-18T19:50:06.304Z,97483.59
2023-02-18T19:52:32.763Z,97484.13
2023-02-18T19:54:59.015Z,97481.09
2023-02-18T19:57:25.371Z,97470.25
2023-02-18T19:59:53.153Z,97453.25
2023-02-18T20:05:07.528Z,97450.22
2023-02-18T20:07:34.459Z,97445.81
2023-02-18T20:10:00.683Z,97437.88
2023-02-18T20:12:26.994Z,97425.25
2023-02-18T20:14:59.625Z,97431.94
2023-02-18T20:17:26.054Z,97414.19
2023-02-18T20:19:52.427Z,97401.59
2023-02-18T20:22:18.687Z,97399.03
2023-02-18T20:24:44.922Z,97414.47
2023-02-18T20:27:11.221Z,97418.34
2023-02-18T20:29:37.532Z,97407.28
2023-02-18T20:32:04.866Z,97419.88
2023-02-18T20:34:31.171Z,97413.72
2023-02-18T20:36:57.707Z,97386.97
2023-02-18T20:39:23.910Z,97366.63
2023-02-18T20:41:50.426Z,97347.53
2023-02-18T20:44:17.049Z,97351.69
2023-02-18T20:46:43.725Z,97346.03
2023-02-18T20:49:13.094Z,97325.72
2023-02-18T20:51:39.356Z,97333.69
2023-02-18T20:54:06.015Z,97314.84
2023-02-18T20:56:32.273Z,97305.84
2023-02-18T20:58:58.663Z,97308.72
2023-02-18T21:01:24.948Z,97315.41
2023-02-18T21:03:51.199Z,97308.94
2023-02-18T21:06:18.304Z,97315.63
2023-02-18T21:08:44.756Z,97295.00
2023-02-18T21:11:12.204Z,97309.69
2023-02-18T21:13:38.522Z,97303.25
2023-02-18T21:16:05.347Z,97300.41
2023-02-18T21:18:31.907Z,97296.59
2023-02-18T21:20:58.202Z,97292.72
2023-02-18T21:23:24.443Z,97294.50
2023-02-18T21:25:50.708Z,97289.34
2023-02-18T21:28:17.192Z,97264.59
2023-02-18T21:30:43.966Z,97270.03
2023-02-18T21:33:13.408Z,97262.81
2023-02-18T21:35:39.949Z,97256.38
2023-02-18T21:38:06.321Z,97253.03
2023-02-18T21:40:32.663Z,97256.13
2023-02-18T21:42:59.163Z,97263.88
2023-02-18T21:45:25.562Z,97250.72
2023-02-18T21:47:51.880Z,97253.06
2023-02-18T21:50:18.126Z,97260.53
2023-02-18T21:52:44.497Z,97253.56
2023-02-18T21:55:11.016Z,97266.47
2023-02-18T21:57:37.351Z,97243.50
2023-02-18T22:00:18.253Z,97254.59
2023-02-18T22:02:46.059Z,97261.56
2023-02-18T22:05:12.512Z,97282.41
2023-02-18T22:07:38.838Z,97272.13
2023-02-18T22:10:05.190Z,97279.56
2023-02-18T22:12:31.439Z,97288.31
2023-02-18T22:14:57.682Z,97288.59
2023-02-18T22:17:23.987Z,97290.47
2023-02-18T22:19:50.302Z,97297.94
2023-02-18T22:22:16.722Z,97296.34
2023-02-18T22:24:42.975Z,97292.75
2023-02-18T22:27:09.285Z,97301.78
2023-02-18T22:29:35.516Z,97297.94
2023-02-18T22:32:01.870Z,97293.78
2023-02-18T22:34:28.215Z,97290.72
2023-02-18T22:36:54.524Z,97272.13
2023-02-18T22:39:20.774Z,97276.50
2023-02-18T22:41:47.457Z,97289.63
2023-02-18T22:44:14.189Z,97297.13
2023-02-18T22:46:40.442Z,97298.72
2023-02-18T22:49:06.693Z,97307.19
2023-02-18T22:51:39.617Z,97290.16
2023-02-18T22:54:06.691Z,97291.69
2023-02-18T22:56:33.015Z,97291.97
2023-02-18T22:58:59.275Z,97293.78
2023-02-18T23:01:26.271Z,97306.16
2023-02-18T23:03:53.141Z,97314.16
2023-02-18T23:06:19.616Z,97316.75
2023-02-18T23:08:46.060Z,97313.16
2023-02-18T23:11:13.171Z,97310.34
2023-02-18T23:13:39.398Z,97316.47
2023-02-18T23:16:06.513Z,97310.03
2023-02-18T23:18:33.891Z,97299.22
2023-02-18T23:21:00.692Z,97295.38
2023-02-18T23:23:29.558Z,97281.22
2023-02-18T23:26:00.071Z,97271.97
2023-02-18T23:28:26.317Z,97280.19
2023-02-18T23:30:52.641Z,97286.88
2023-02-18T23:33:18.899Z,97286.34
2023-02-18T23:35:45.131Z,97275.56
2023-02-18T23:38:12.033Z,97272.22
2023-02-18T23:40:38.381Z,97273.53
2023-02-18T23:43:04.729Z,97283.09
2023-02-18T23:45:30.986Z,97274.84
2023-02-18T23:47:57.261Z,97281.00
2023-02-18T23:50:23.668Z,97269.72
2023-02-18T23:52:49.933Z,97268.69
2023-02-18T23:55:16.257Z,97246.56
2023-02-18T23:57:42.480Z,97237.81
