createdAt,value
2023-05-14T00:00:52.578Z,3.20
2023-05-14T00:03:20.113Z,2.40
2023-05-14T00:05:48.212Z,2.97
2023-05-14T00:08:15.727Z,3.83
2023-05-14T00:10:43.252Z,4.97
2023-05-14T00:13:10.680Z,2.17
2023-05-14T00:15:38.282Z,1.73
2023-05-14T00:18:07.127Z,2.27
2023-05-14T00:20:34.583Z,3.63
2023-05-14T00:23:02.119Z,5.33
2023-05-14T00:25:29.913Z,3.67
2023-05-14T00:27:57.310Z,2.03
2023-05-14T00:30:25.108Z,2.73
2023-05-14T00:32:54.242Z,2.53
2023-05-14T00:35:21.896Z,4.60
2023-05-14T00:37:49.445Z,4.73
2023-05-14T00:40:17.726Z,2.53
2023-05-14T00:42:45.731Z,3.47
2023-05-14T00:45:13.402Z,2.57
2023-05-14T00:47:41.418Z,4.07
2023-05-14T00:50:09.827Z,4.33
2023-05-14T00:52:38.989Z,6.70
2023-05-14T00:55:08.008Z,7.73
2023-05-14T00:57:37.093Z,4.27
2023-05-14T01:00:05.763Z,5.03
2023-05-14T01:02:33.336Z,7.07
2023-05-14T01:05:01.246Z,2.60
2023-05-14T01:07:41.424Z,3.73
2023-05-14T01:10:12.912Z,3.87
2023-05-14T01:13:10.168Z,3.43
2023-05-14T01:15:41.401Z,4.47
2023-05-14T01:18:11.562Z,11.00
2023-05-14T01:20:39.041Z,6.07
2023-05-14T01:23:06.526Z,3.73
2023-05-14T01:25:34.014Z,7.10
2023-05-14T01:28:19.936Z,3.40
2023-05-14T01:31:04.922Z,2.63
2023-05-14T01:33:34.556Z,5.60
2023-05-14T01:36:02.950Z,5.63
2023-05-14T01:38:34.075Z,2.83
2023-05-14T01:41:02.279Z,2.50
2023-05-14T01:43:31.439Z,3.53
2023-05-14T01:45:59.535Z,3.40
2023-05-14T01:48:27.195Z,2.33
2023-05-14T01:50:54.652Z,2.93
2023-05-14T01:53:22.154Z,4.80
2023-05-14T01:55:49.582Z,4.10
2023-05-14T01:58:17.129Z,2.03
2023-05-14T02:00:44.575Z,3.50
2023-05-14T02:03:12.226Z,3.70
2023-05-14T02:05:39.679Z,3.50
2023-05-14T02:08:07.109Z,3.63
2023-05-14T02:10:34.532Z,2.13
2023-05-14T02:13:03.432Z,4.97
2023-05-14T02:15:30.944Z,3.10
2023-05-14T02:17:58.472Z,4.57
2023-05-14T02:20:26.002Z,2.40
2023-05-14T02:22:53.528Z,4.30
2023-05-14T02:25:21.652Z,3.37
2023-05-14T02:27:49.643Z,2.67
2023-05-14T02:30:17.188Z,2.50
2023-05-14T02:32:44.750Z,2.73
2023-05-14T02:35:12.245Z,4.83
2023-05-14T02:37:39.767Z,4.60
2023-05-14T02:40:08.321Z,5.03
2023-05-14T02:42:36.079Z,4.50
2023-05-14T02:45:03.784Z,4.77
2023-05-14T02:47:31.252Z,3.70
2023-05-14T02:49:58.729Z,4.73
2023-05-14T02:52:26.221Z,2.53
2023-05-14T02:54:53.853Z,2.30
2023-05-14T02:57:21.396Z,3.20
2023-05-14T02:59:48.950Z,5.03
2023-05-14T03:02:17.006Z,4.90
2023-05-14T03:04:45.160Z,3.40
2023-05-14T03:07:12.689Z,2.50
2023-05-14T03:09:40.145Z,3.03
2023-05-14T03:12:08.744Z,2.50
2023-05-14T03:14:36.356Z,3.40
2023-05-14T03:17:04.100Z,3.53
2023-05-14T03:19:31.692Z,2.37
2023-05-14T03:21:59.265Z,2.30
2023-05-14T03:24:26.684Z,2.83
2023-05-14T03:26:54.219Z,5.27
2023-05-14T03:29:21.694Z,2.67
2023-05-14T03:31:50.640Z,3.73
2023-05-14T03:34:18.122Z,7.37
2023-05-14T03:36:45.590Z,3.07
2023-05-14T03:39:15.604Z,6.07
2023-05-14T03:41:43.083Z,10.13
2023-05-14T03:44:10.581Z,2.47
2023-05-14T03:46:38.126Z,4.30
2023-05-14T03:49:06.294Z,3.53
2023-05-14T03:51:33.909Z,4.13
2023-05-14T03:54:01.660Z,6.60
2023-05-14T03:56:29.168Z,5.50
2023-05-14T03:58:56.597Z,3.50
2023-05-14T04:01:24.070Z,4.90
2023-05-14T04:03:51.700Z,4.63
2023-05-14T04:06:19.561Z,4.67
2023-05-14T04:08:47.110Z,7.97
2023-05-14T04:11:14.631Z,3.43
2023-05-14T04:13:44.219Z,4.30
2023-05-14T04:16:11.769Z,3.27
2023-05-14T04:18:39.374Z,4.00
2023-05-14T04:21:07.010Z,2.40
2023-05-14T04:23:34.536Z,2.63
2023-05-14T04:26:02.191Z,4.37
2023-05-14T04:28:29.640Z,2.83
2023-05-14T04:30:58.286Z,5.20
2023-05-14T04:33:25.736Z,3.67
2023-05-14T04:35:53.622Z,2.80
2023-05-14T04:38:21.158Z,5.50
2023-05-14T04:40:49.052Z,4.67
2023-05-14T04:43:18.263Z,3.60
2023-05-14T04:45:45.870Z,3.70
2023-05-14T04:48:13.421Z,5.97
2023-05-14T04:50:40.972Z,3.47
2023-05-14T04:53:08.417Z,4.03
2023-05-14T04:55:35.833Z,3.23
2023-05-14T04:58:03.515Z,3.43
2023-05-14T05:00:30.983Z,5.30
2023-05-14T05:02:58.509Z,3.63
2023-05-14T05:05:26.102Z,4.03
2023-05-14T05:07:53.646Z,2.60
2023-05-14T05:10:21.323Z,2.20
2023-05-14T05:12:48.997Z,2.20
2023-05-14T05:15:16.651Z,4.77
2023-05-14T05:17:44.184Z,2.23
2023-05-14T05:20:13.408Z,3.17
2023-05-14T05:22:42.080Z,5.50
2023-05-14T05:25:09.863Z,4.60
2023-05-14T05:27:37.445Z,3.63
2023-05-14T05:30:06.502Z,6.63
2023-05-14T05:32:34.113Z,2.27
2023-05-14T05:35:01.733Z,3.10
2023-05-14T05:37:30.007Z,6.40
2023-05-14T05:39:57.492Z,3.13
2023-05-14T05:42:26.101Z,2.30
2023-05-14T05:44:53.642Z,2.63
2023-05-14T05:47:21.261Z,1.90
2023-05-14T05:49:48.830Z,6.17
2023-05-14T05:52:17.365Z,2.17
2023-05-14T05:54:45.998Z,3.80
2023-05-14T05:57:13.721Z,4.10
2023-05-14T05:59:44.085Z,7.23
2023-05-14T06:02:12.124Z,4.47
2023-05-14T06:04:39.686Z,6.93
2023-05-14T06:07:08.346Z,3.30
2023-05-14T06:09:35.847Z,2.60
2023-05-14T06:12:03.443Z,3.30
2023-05-14T06:14:30.950Z,2.63
2023-05-14T06:16:58.947Z,8.50
2023-05-14T06:19:26.548Z,5.63
2023-05-14T06:21:56.616Z,3.90
2023-05-14T06:24:24.063Z,2.60
2023-05-14T06:26:51.542Z,3.57
2023-05-14T06:29:19.036Z,3.07
2023-05-14T06:31:46.635Z,4.27
2023-05-14T06:34:14.138Z,4.53
2023-05-14T06:36:41.630Z,3.93
2023-05-14T06:39:09.102Z,2.27
2023-05-14T06:41:36.637Z,4.27
2023-05-14T06:44:04.238Z,4.33
2023-05-14T06:46:31.740Z,3.93
2023-05-14T06:48:59.806Z,2.33
2023-05-14T06:51:28.355Z,2.53
2023-05-14T06:53:57.825Z,3.27
2023-05-14T06:56:25.347Z,2.70
2023-05-14T06:58:53.164Z,8.80
2023-05-14T07:01:20.900Z,7.17
2023-05-14T07:03:48.490Z,19.37
2023-05-14T07:06:18.257Z,13.73
2023-05-14T07:08:48.532Z,9.97
2023-05-14T07:11:16.338Z,11.63
2023-05-14T07:13:43.930Z,5.67
2023-05-14T07:16:11.471Z,4.47
2023-05-14T07:18:39.100Z,4.43
2023-05-14T07:21:07.048Z,5.33
2023-05-14T07:23:41.291Z,4.17
2023-05-14T07:26:09.336Z,6.03
2023-05-14T07:28:36.952Z,10.33
2023-05-14T07:31:08.986Z,6.67
2023-05-14T07:33:37.158Z,5.47
2023-05-14T07:36:05.398Z,4.63
2023-05-14T07:38:33.333Z,6.20
2023-05-14T07:41:00.857Z,10.73
2023-05-14T07:43:28.463Z,5.17
2023-05-14T07:45:56.791Z,3.97
2023-05-14T07:48:24.344Z,4.30
2023-05-14T07:50:51.983Z,8.30
2023-05-14T07:53:19.509Z,6.03
2023-05-14T07:55:48.474Z,6.63
2023-05-14T07:58:16.315Z,6.87
2023-05-14T08:00:44.195Z,8.13
2023-05-14T08:03:11.863Z,9.00
2023-05-14T08:05:39.405Z,5.63
2023-05-14T08:08:07.127Z,8.07
2023-05-14T08:10:34.761Z,11.03
2023-05-14T08:13:03.358Z,7.27
2023-05-14T08:15:31.926Z,8.53
2023-05-14T08:18:03.452Z,7.07
2023-05-14T08:20:31.951Z,7.17
2023-05-14T08:23:01.544Z,9.97
2023-05-14T08:25:28.982Z,12.73
2023-05-14T08:27:56.679Z,16.77
2023-05-14T08:30:24.924Z,14.20
2023-05-14T08:32:53.176Z,11.70
2023-05-14T08:35:20.760Z,8.87
2023-05-14T08:37:49.624Z,22.17
2023-05-14T08:40:20.392Z,18.33
2023-05-14T08:42:48.849Z,9.03
2023-05-14T08:45:20.626Z,7.90
2023-05-14T08:47:52.278Z,4.83
2023-05-14T08:50:23.624Z,17.40
2023-05-14T08:52:52.020Z,15.63
2023-05-14T08:55:20.686Z,15.47
2023-05-14T08:57:51.273Z,20.87
2023-05-14T09:00:19.719Z,15.17
2023-05-14T09:02:48.459Z,15.23
2023-05-14T09:05:18.073Z,14.83
2023-05-14T09:07:46.177Z,9.57
2023-05-14T09:10:15.479Z,10.20
2023-05-14T09:12:43.059Z,8.67
2023-05-14T09:15:11.020Z,19.47
2023-05-14T09:17:38.458Z,75.53
2023-05-14T09:20:07.748Z,68.70
2023-05-14T09:22:36.033Z,47.40
2023-05-14T09:25:09.844Z,30.13
2023-05-14T09:27:37.974Z,21.47
2023-05-14T09:30:10.229Z,10.27
2023-05-14T09:32:50.663Z,8.63
2023-05-14T09:35:26.027Z,8.80
2023-05-14T09:37:56.681Z,5.27
2023-05-14T09:40:25.380Z,7.27
2023-05-14T09:42:53.066Z,7.53
2023-05-14T09:45:24.222Z,10.83
2023-05-14T09:47:53.151Z,9.97
2023-05-14T09:50:22.386Z,5.90
2023-05-14T09:52:50.042Z,11.63
2023-05-14T09:55:18.505Z,34.20
2023-05-14T09:57:46.344Z,6.67
2023-05-14T10:00:16.146Z,7.30
2023-05-14T10:02:47.361Z,33.07
2023-05-14T10:05:36.897Z,32.00
2023-05-14T10:08:12.435Z,8.03
2023-05-14T10:10:41.234Z,22.87
2023-05-14T10:13:20.160Z,10.40
2023-05-14T10:16:00.538Z,6.53
2023-05-14T10:18:32.016Z,18.90
2023-05-14T10:21:07.070Z,22.00
2023-05-14T10:23:37.985Z,10.07
2023-05-14T10:26:06.652Z,8.97
2023-05-14T10:28:35.076Z,10.10
2023-05-14T10:31:05.227Z,7.00
2023-05-14T10:33:51.447Z,6.87
2023-05-14T10:36:19.578Z,8.30
2023-05-14T10:38:57.426Z,8.93
2023-05-14T10:41:26.279Z,8.43
2023-05-14T10:43:53.822Z,6.40
2023-05-14T10:46:21.679Z,7.53
2023-05-14T10:48:51.092Z,9.33
2023-05-14T10:51:20.934Z,7.67
2023-05-14T10:53:49.808Z,6.17
2023-05-14T10:56:17.771Z,7.97
2023-05-14T10:58:46.533Z,8.43
2023-05-14T11:01:15.483Z,6.37
2023-05-14T11:03:46.296Z,8.90
2023-05-14T11:06:16.578Z,8.17
2023-05-14T11:08:46.461Z,6.77
2023-05-14T11:11:14.247Z,5.87
2023-05-14T11:13:47.173Z,5.60
2023-05-14T11:16:23.565Z,20.10
2023-05-14T11:19:09.726Z,6.93
2023-05-14T11:21:37.384Z,7.97
2023-05-14T11:24:07.483Z,6.60
2023-05-14T11:26:35.101Z,7.90
2023-05-14T11:29:08.357Z,7.07
2023-05-14T11:31:36.597Z,7.43
2023-05-14T11:34:05.930Z,5.70
2023-05-14T11:36:36.309Z,5.93
2023-05-14T11:39:04.565Z,6.20
2023-05-14T11:41:32.194Z,5.50
2023-05-14T11:44:19.870Z,8.93
2023-05-14T11:47:02.149Z,7.03
2023-05-14T11:49:31.787Z,5.90
2023-05-14T11:52:04.383Z,5.83
2023-05-14T11:54:34.364Z,8.33
2023-05-14T11:57:08.150Z,7.47
2023-05-14T11:59:36.015Z,6.07
2023-05-14T12:02:07.777Z,5.97
2023-05-14T12:04:36.695Z,5.17
2023-05-14T12:07:10.935Z,6.17
2023-05-14T12:09:45.163Z,4.83
2023-05-14T12:12:13.946Z,4.57
2023-05-14T12:14:45.517Z,7.73
2023-05-14T12:17:23.203Z,6.67
2023-05-14T12:19:52.635Z,6.87
2023-05-14T12:22:24.111Z,4.60
2023-05-14T12:24:59.823Z,5.00
2023-05-14T12:27:30.534Z,12.13
2023-05-14T12:32:43.043Z,4.97
2023-05-14T12:35:11.409Z,6.47
2023-05-14T12:37:40.067Z,4.47
2023-05-14T12:40:12.038Z,4.70
2023-05-14T12:42:39.962Z,5.23
2023-05-14T12:45:09.073Z,6.53
2023-05-14T12:47:38.290Z,6.00
2023-05-14T12:50:07.523Z,8.13
2023-05-14T12:52:39.449Z,4.50
2023-05-14T12:55:09.660Z,5.17
2023-05-14T12:57:39.339Z,5.23
2023-05-14T13:00:13.038Z,6.33
2023-05-14T13:02:48.721Z,6.50
2023-05-14T13:05:16.322Z,9.10
2023-05-14T13:07:44.005Z,4.30
2023-05-14T13:10:12.170Z,4.97
2023-05-14T13:12:40.462Z,5.87
2023-05-14T13:15:08.835Z,7.57
2023-05-14T13:17:40.378Z,3.83
2023-05-14T13:20:09.258Z,5.00
2023-05-14T13:22:38.054Z,5.03
2023-05-14T13:25:07.528Z,5.13
2023-05-14T13:27:38.014Z,5.30
2023-05-14T13:30:07.715Z,4.93
2023-05-14T13:32:35.268Z,5.73
2023-05-14T13:35:02.826Z,6.03
2023-05-14T13:37:30.717Z,4.97
2023-05-14T13:39:58.204Z,5.40
2023-05-14T13:42:25.694Z,5.93
2023-05-14T13:44:53.159Z,6.20
2023-05-14T13:47:20.753Z,5.93
2023-05-14T13:49:48.289Z,5.50
2023-05-14T13:52:16.346Z,9.03
2023-05-14T13:54:43.899Z,6.00
2023-05-14T13:57:12.717Z,4.93
2023-05-14T13:59:40.440Z,6.07
2023-05-14T14:02:09.564Z,4.93
2023-05-14T14:04:37.155Z,6.30
2023-05-14T14:07:04.975Z,7.03
2023-05-14T14:09:36.929Z,4.60
2023-05-14T14:12:05.489Z,5.40
2023-05-14T14:14:33.175Z,4.07
2023-05-14T14:17:01.966Z,4.83
2023-05-14T14:19:29.400Z,4.53
2023-05-14T14:21:58.239Z,4.53
2023-05-14T14:24:25.970Z,4.23
2023-05-14T14:26:53.521Z,6.70
2023-05-14T14:29:24.094Z,6.07
2023-05-14T14:31:51.836Z,5.10
2023-05-14T14:34:19.511Z,6.37
2023-05-14T14:36:47.047Z,10.43
2023-05-14T14:39:14.521Z,6.07
2023-05-14T14:41:42.510Z,5.73
2023-05-14T14:44:10.062Z,4.10
2023-05-14T14:46:38.104Z,5.67
2023-05-14T14:49:05.586Z,5.57
2023-05-14T14:51:33.155Z,10.80
2023-05-14T14:54:00.814Z,6.17
2023-05-14T14:56:28.773Z,3.97
2023-05-14T14:58:56.231Z,5.40
2023-05-14T15:01:25.759Z,5.80
2023-05-14T15:03:56.107Z,6.83
2023-05-14T15:06:23.694Z,6.77
2023-05-14T15:08:51.252Z,6.73
2023-05-14T15:11:18.869Z,6.53
2023-05-14T15:13:46.438Z,6.17
2023-05-14T15:16:15.629Z,4.83
2023-05-14T15:18:44.165Z,6.30
2023-05-14T15:21:12.091Z,6.37
2023-05-14T15:23:40.914Z,3.80
2023-05-14T15:26:08.403Z,4.23
2023-05-14T15:28:36.746Z,7.23
2023-05-14T15:31:06.117Z,6.87
2023-05-14T15:33:35.687Z,10.40
2023-05-14T15:36:07.521Z,12.50
2023-05-14T15:38:35.344Z,6.90
2023-05-14T15:41:08.108Z,7.20
2023-05-14T15:43:38.686Z,12.03
2023-05-14T15:46:07.766Z,12.63
2023-05-14T15:48:37.246Z,11.43
2023-05-14T15:51:06.308Z,13.70
2023-05-14T15:53:35.382Z,8.20
2023-05-14T15:56:04.090Z,9.37
2023-05-14T15:58:31.539Z,9.43
2023-05-14T16:01:01.537Z,8.87
2023-05-14T16:03:31.332Z,9.97
2023-05-14T16:05:58.963Z,18.10
2023-05-14T16:08:26.867Z,17.67
2023-05-14T16:10:54.758Z,12.53
2023-05-14T16:13:22.401Z,13.77
2023-05-14T16:15:51.698Z,9.90
2023-05-14T16:18:19.658Z,13.37
2023-05-14T16:20:49.854Z,11.57
2023-05-14T16:23:17.439Z,11.07
2023-05-14T16:25:45.767Z,11.93
2023-05-14T16:28:14.201Z,13.37
2023-05-14T16:30:41.681Z,18.70
2023-05-14T16:33:09.181Z,14.97
2023-05-14T16:35:36.671Z,10.90
2023-05-14T16:38:05.466Z,9.30
2023-05-14T16:40:33.995Z,7.67
2023-05-14T16:43:02.813Z,8.90
2023-05-14T16:45:32.700Z,19.17
2023-05-14T16:48:01.470Z,27.73
2023-05-14T16:50:29.904Z,39.47
2023-05-14T16:52:59.644Z,28.03
2023-05-14T16:55:28.431Z,18.83
2023-05-14T16:57:57.228Z,17.70
2023-05-14T17:00:29.484Z,13.93
2023-05-14T17:02:57.585Z,10.57
2023-05-14T17:05:25.827Z,15.63
2023-05-14T17:07:53.860Z,14.00
2023-05-14T17:10:21.618Z,9.27
2023-05-14T17:12:49.151Z,10.30
2023-05-14T17:15:19.479Z,7.13
2023-05-14T17:17:48.639Z,5.30
2023-05-14T17:20:17.163Z,6.03
2023-05-14T17:22:45.233Z,6.43
2023-05-14T17:25:12.817Z,7.73
2023-05-14T17:27:40.469Z,6.10
2023-05-14T17:30:10.443Z,4.63
2023-05-14T17:32:38.154Z,6.67
2023-05-14T17:35:06.969Z,4.40
2023-05-14T17:37:36.728Z,5.57
2023-05-14T17:40:07.684Z,5.80
2023-05-14T17:42:36.166Z,7.20
2023-05-14T17:45:04.446Z,10.17
2023-05-14T17:47:34.398Z,12.23
2023-05-14T17:50:01.936Z,7.13
2023-05-14T17:52:30.621Z,6.10
2023-05-14T17:54:58.205Z,8.87
2023-05-14T17:57:26.160Z,5.00
2023-05-14T17:59:53.654Z,6.40
2023-05-14T18:02:22.454Z,9.37
2023-05-14T18:04:50.181Z,10.80
2023-05-14T18:07:19.209Z,12.00
2023-05-14T18:09:47.360Z,9.90
2023-05-14T18:12:15.368Z,11.47
2023-05-14T18:14:46.024Z,6.53
2023-05-14T18:17:17.398Z,8.73
2023-05-14T18:19:45.658Z,8.03
2023-05-14T18:22:13.726Z,5.50
2023-05-14T18:24:41.902Z,6.90
2023-05-14T18:27:10.291Z,4.20
2023-05-14T18:29:37.960Z,3.80
2023-05-14T18:32:06.573Z,5.97
2023-05-14T18:34:35.664Z,6.30
2023-05-14T18:37:03.490Z,4.27
2023-05-14T18:39:32.638Z,5.50
2023-05-14T18:42:00.189Z,5.97
2023-05-14T18:44:28.143Z,4.17
2023-05-14T18:46:59.758Z,4.40
2023-05-14T18:49:29.151Z,5.77
2023-05-14T18:51:57.881Z,6.27
2023-05-14T18:54:27.440Z,4.10
2023-05-14T18:56:55.697Z,4.20
2023-05-14T18:59:27.501Z,4.67
2023-05-14T19:01:55.844Z,4.57
2023-05-14T19:04:52.741Z,5.30
2023-05-14T19:07:23.307Z,4.83
2023-05-14T19:09:54.112Z,4.20
2023-05-14T19:12:27.552Z,5.17
2023-05-14T19:14:57.144Z,4.30
2023-05-14T19:17:31.717Z,5.70
2023-05-14T19:20:07.210Z,5.33
2023-05-14T19:22:35.394Z,9.97
2023-05-14T19:25:08.379Z,3.97
2023-05-14T19:27:40.848Z,3.23
2023-05-14T19:30:14.429Z,3.73
2023-05-14T19:32:42.305Z,3.53
2023-05-14T19:35:12.402Z,3.57
2023-05-14T19:37:40.540Z,4.83
2023-05-14T19:40:13.842Z,3.70
2023-05-14T19:42:46.252Z,3.93
2023-05-14T19:45:18.146Z,7.13
2023-05-14T19:47:48.864Z,4.70
2023-05-14T19:50:19.383Z,5.07
2023-05-14T19:52:49.370Z,6.67
2023-05-14T19:55:19.121Z,6.17
2023-05-14T19:57:51.107Z,4.13
2023-05-14T20:00:19.562Z,4.63
2023-05-14T20:02:48.691Z,5.10
2023-05-14T20:05:17.245Z,8.70
2023-05-14T20:10:52.882Z,5.63
2023-05-14T20:13:25.466Z,4.53
2023-05-14T20:15:55.356Z,5.30
2023-05-14T20:18:24.079Z,4.23
2023-05-14T20:20:52.209Z,3.83
2023-05-14T20:23:25.738Z,4.10
2023-05-14T20:25:55.267Z,4.03
2023-05-14T20:28:30.555Z,5.70
2023-05-14T20:31:03.032Z,3.90
2023-05-14T20:33:32.857Z,6.13
2023-05-14T20:36:03.879Z,4.53
2023-05-14T20:38:34.549Z,4.63
2023-05-14T20:41:03.369Z,6.43
2023-05-14T20:43:30.896Z,4.27
2023-05-14T20:45:59.153Z,4.33
2023-05-14T20:48:28.734Z,4.60
2023-05-14T20:50:57.504Z,4.80
2023-05-14T20:53:25.551Z,8.07
2023-05-14T20:55:53.709Z,4.90
2023-05-14T20:58:21.308Z,5.67
2023-05-14T21:00:48.976Z,4.30
2023-05-14T21:03:16.542Z,7.27
2023-05-14T21:06:06.633Z,5.43
2023-05-14T21:08:35.040Z,7.00
2023-05-14T21:11:04.123Z,4.60
2023-05-14T21:13:33.319Z,5.40
2023-05-14T21:16:03.514Z,4.10
2023-05-14T21:18:33.839Z,3.60
2023-05-14T21:21:01.879Z,4.77
2023-05-14T21:23:29.471Z,4.10
2023-05-14T21:25:57.978Z,4.80
2023-05-14T21:28:29.365Z,4.63
2023-05-14T21:30:58.455Z,4.30
2023-05-14T21:33:26.063Z,3.90
2023-05-14T21:35:53.548Z,3.90
2023-05-14T21:38:21.717Z,6.00
2023-05-14T21:40:49.608Z,5.87
2023-05-14T21:43:17.221Z,6.37
2023-05-14T21:45:50.232Z,4.73
2023-05-14T21:48:18.906Z,4.13
2023-05-14T21:50:46.404Z,3.80
2023-05-14T21:53:13.967Z,5.90
2023-05-14T21:55:42.366Z,5.70
2023-05-14T21:58:11.563Z,5.33
2023-05-14T22:00:40.366Z,5.70
2023-05-14T22:03:09.480Z,5.07
2023-05-14T22:05:37.493Z,6.33
2023-05-14T22:08:05.945Z,4.60
2023-05-14T22:10:38.049Z,12.00
2023-05-14T22:13:05.589Z,4.27
2023-05-14T22:15:33.184Z,4.30
2023-05-14T22:18:03.368Z,7.63
2023-05-14T22:20:30.938Z,6.03
2023-05-14T22:22:58.413Z,4.23
2023-05-14T22:25:26.188Z,4.87
2023-05-14T22:27:56.493Z,7.23
2023-05-14T22:30:24.045Z,6.77
2023-05-14T22:32:51.852Z,4.93
2023-05-14T22:35:19.431Z,4.93
2023-05-14T22:37:46.917Z,8.53
2023-05-14T22:40:15.048Z,4.03
2023-05-14T22:42:42.519Z,7.83
2023-05-14T22:45:10.606Z,4.53
2023-05-14T22:47:40.279Z,4.50
2023-05-14T22:50:11.722Z,6.90
2023-05-14T22:52:40.413Z,5.23
2023-05-14T22:55:08.822Z,5.13
2023-05-14T22:57:36.566Z,6.07
2023-05-14T23:00:05.108Z,5.07
2023-05-14T23:02:32.720Z,4.63
2023-05-14T23:05:00.788Z,5.10
2023-05-14T23:07:28.393Z,6.90
2023-05-14T23:09:55.873Z,6.27
2023-05-14T23:12:23.442Z,5.47
2023-05-14T23:14:50.915Z,5.13
2023-05-14T23:17:18.901Z,5.63
2023-05-14T23:19:46.456Z,5.83
2023-05-14T23:22:13.932Z,9.67
2023-05-14T23:24:41.438Z,4.60
2023-05-14T23:27:09.019Z,4.77
2023-05-14T23:29:36.507Z,6.73
2023-05-14T23:32:04.131Z,5.63
2023-05-14T23:34:31.703Z,4.97
2023-05-14T23:36:59.269Z,5.50
2023-05-14T23:39:26.822Z,8.93
2023-05-14T23:41:54.352Z,9.20
2023-05-14T23:44:21.801Z,5.60
2023-05-14T23:46:49.464Z,6.77
2023-05-14T23:49:17.017Z,9.93
2023-05-14T23:51:45.998Z,6.73
2023-05-14T23:54:13.511Z,5.23
2023-05-14T23:56:41.420Z,5.70
2023-05-14T23:59:09.017Z,6.80
