createdAt,value
2024-01-30T07:51:53.340Z,37.86
2024-01-30T07:54:20.127Z,37.25
2024-01-30T07:56:46.760Z,37.34
2024-01-30T07:59:13.773Z,37.35
2024-01-30T08:01:40.477Z,37.98
2024-01-30T08:04:07.208Z,37.92
2024-01-30T08:06:34.318Z,38.34
2024-01-30T08:09:01.163Z,38.38
2024-01-30T08:11:29.946Z,38.59
2024-01-30T08:13:57.078Z,38.63
2024-01-30T08:16:23.772Z,38.68
2024-01-30T08:18:50.445Z,38.85
2024-01-30T08:21:17.026Z,38.76
2024-01-30T08:23:44.048Z,38.63
2024-01-30T08:26:10.737Z,38.92
2024-01-30T08:28:37.775Z,38.76
2024-01-30T08:31:07.280Z,38.63
2024-01-30T08:33:33.923Z,38.90
2024-01-30T08:36:00.615Z,38.08
2024-01-30T08:38:27.164Z,38.42
2024-01-30T08:40:53.822Z,38.29
2024-01-30T08:43:20.490Z,37.99
2024-01-30T08:45:47.224Z,37.08
2024-01-30T08:48:13.920Z,37.09
2024-01-30T08:50:40.716Z,37.22
2024-01-30T08:53:07.490Z,36.43
2024-01-30T08:55:34.177Z,36.22
2024-01-30T08:58:00.924Z,36.56
2024-01-30T09:00:27.546Z,36.99
2024-01-30T09:02:54.108Z,36.84
2024-01-30T09:05:20.833Z,36.78
2024-01-30T09:07:47.631Z,36.06
2024-01-30T09:10:15.498Z,36.85
2024-01-30T09:12:43.180Z,37.12
2024-01-30T09:15:10.445Z,36.68
2024-01-30T09:17:37.059Z,36.49
2024-01-30T09:20:04.024Z,36.78
2024-01-30T09:22:31.017Z,36.54
2024-01-30T09:24:57.724Z,36.77
2024-01-30T09:27:27.385Z,36.62
2024-01-30T09:29:59.651Z,36.37
2024-01-30T09:32:26.274Z,36.32
2024-01-30T09:34:56.083Z,36.02
2024-01-30T09:37:24.075Z,36.01
2024-01-30T09:39:52.267Z,36.30
2024-01-30T09:42:37.093Z,35.92
2024-01-30T09:45:05.522Z,36.14
2024-01-30T09:47:46.327Z,35.75
2024-01-30T09:50:16.112Z,35.96
2024-01-30T09:52:44.238Z,35.87
2024-01-30T09:55:11.150Z,35.97
2024-01-30T09:57:38.461Z,35.80
2024-01-30T10:00:10.946Z,36.17
2024-01-30T10:02:37.578Z,36.15
2024-01-30T10:05:04.579Z,35.86
2024-01-30T10:07:32.019Z,35.58
2024-01-30T10:09:59.002Z,35.52
2024-01-30T10:12:29.434Z,35.38
2024-01-30T10:14:57.643Z,35.65
2024-01-30T10:17:32.739Z,35.71
2024-01-30T10:20:01.373Z,35.76
2024-01-30T10:22:28.780Z,35.16
2024-01-30T10:24:55.601Z,35.40
2024-01-30T10:27:28.080Z,35.02
2024-01-30T10:29:54.540Z,34.82
2024-01-30T10:32:22.078Z,35.16
2024-01-30T10:34:48.749Z,35.03
2024-01-30T10:37:17.839Z,34.42
2024-01-30T10:39:46.111Z,34.09
2024-01-30T10:42:18.982Z,34.49
2024-01-30T10:45:01.125Z,34.01
2024-01-30T10:47:29.855Z,34.14
2024-01-30T10:49:57.685Z,34.15
2024-01-30T10:52:29.032Z,34.60
2024-01-30T10:56:11.555Z,33.95
2024-01-30T10:58:39.353Z,33.82
2024-01-30T11:01:07.575Z,33.81
2024-01-30T11:03:37.344Z,33.97
2024-01-30T11:06:04.874Z,34.71
2024-01-30T11:08:33.578Z,34.70
2024-01-30T11:11:00.372Z,34.82
2024-01-30T11:13:33.772Z,34.67
2024-01-30T11:16:05.202Z,34.66
2024-01-30T11:18:33.715Z,34.79
2024-01-30T11:21:03.172Z,34.39
2024-01-30T11:23:30.209Z,33.70
2024-01-30T11:25:58.779Z,34.35
2024-01-30T11:28:25.780Z,33.95
2024-01-30T11:30:52.757Z,34.10
2024-01-30T11:33:34.985Z,34.09
2024-01-30T11:36:03.393Z,34.20
2024-01-30T11:38:30.328Z,33.99
2024-01-30T11:40:58.493Z,34.06
2024-01-30T11:43:25.364Z,34.06
2024-01-30T11:45:52.923Z,33.92
2024-01-30T11:48:19.814Z,33.69
2024-01-30T11:50:46.577Z,33.48
2024-01-30T11:53:13.508Z,34.20
2024-01-30T11:55:40.479Z,33.15
2024-01-30T11:58:07.440Z,33.71
2024-01-30T12:00:35.141Z,33.60
2024-01-30T12:03:03.336Z,33.78
2024-01-30T12:05:30.726Z,33.81
2024-01-30T12:08:01.330Z,33.06
2024-01-30T12:10:29.094Z,33.12
2024-01-30T12:12:56.540Z,33.02
2024-01-30T12:15:24.171Z,33.11
2024-01-30T12:17:51.140Z,33.18
2024-01-30T12:20:23.207Z,32.48
2024-01-30T12:22:50.835Z,33.30
2024-01-30T12:25:19.625Z,32.87
2024-01-30T12:27:51.735Z,33.39
2024-01-30T12:30:22.403Z,33.44
2024-01-30T12:32:52.486Z,32.87
2024-01-30T12:35:21.578Z,33.63
2024-01-30T12:37:49.883Z,33.79
2024-01-30T12:40:17.006Z,33.94
2024-01-30T12:42:47.484Z,32.97
2024-01-30T12:45:15.673Z,33.33
2024-01-30T12:47:54.515Z,33.54
2024-01-30T12:50:21.764Z,33.47
2024-01-30T12:52:50.005Z,34.16
2024-01-30T12:55:18.136Z,34.34
2024-01-30T12:57:44.960Z,34.07
2024-01-30T13:00:12.027Z,34.22
2024-01-30T13:02:38.950Z,34.44
2024-01-30T13:05:06.428Z,33.65
2024-01-30T13:07:33.156Z,34.15
2024-01-30T13:10:04.280Z,34.21
2024-01-30T13:12:33.748Z,34.83
2024-01-30T13:15:05.947Z,34.63
2024-01-30T13:17:33.444Z,34.70
2024-01-30T13:20:07.509Z,34.48
2024-01-30T13:22:39.788Z,34.45
2024-01-30T13:25:07.171Z,34.55
2024-01-30T13:27:33.801Z,34.60
2024-01-30T13:30:00.390Z,35.19
2024-01-30T13:32:27.366Z,35.02
2024-01-30T13:34:54.101Z,35.51
2024-01-30T13:37:21.616Z,35.33
2024-01-30T13:39:48.369Z,35.33
2024-01-30T13:42:15.172Z,35.55
2024-01-30T13:44:41.920Z,35.38
2024-01-30T13:47:08.539Z,35.66
2024-01-30T13:49:35.427Z,36.14
2024-01-30T13:52:02.171Z,36.11
2024-01-30T13:54:29.196Z,36.05
2024-01-30T13:56:56.111Z,36.03
2024-01-30T13:59:25.544Z,36.85
2024-01-30T14:01:52.609Z,36.53
2024-01-30T14:04:19.388Z,36.47
2024-01-30T14:06:53.945Z,36.49
2024-01-30T14:09:28.152Z,36.82
2024-01-30T14:11:55.765Z,37.04
2024-01-30T14:14:29.917Z,36.62
2024-01-30T14:16:56.621Z,37.27
2024-01-30T14:19:23.296Z,37.37
2024-01-30T14:21:51.165Z,37.54
2024-01-30T14:24:17.871Z,37.50
2024-01-30T14:26:45.486Z,37.26
2024-01-30T14:29:12.199Z,37.24
2024-01-30T14:31:39.246Z,37.39
2024-01-30T14:34:05.883Z,37.27
2024-01-30T14:36:32.577Z,37.36
2024-01-30T14:38:59.399Z,37.97
2024-01-30T14:41:26.146Z,37.75
2024-01-30T14:43:52.781Z,38.18
2024-01-30T14:46:19.450Z,39.22
2024-01-30T14:48:46.337Z,38.48
2024-01-30T14:51:13.113Z,38.60
2024-01-30T14:53:39.902Z,39.11
2024-01-30T14:56:07.453Z,39.40
2024-01-30T14:58:34.656Z,39.38
2024-01-30T15:01:01.574Z,39.69
2024-01-30T15:03:29.832Z,39.46
2024-01-30T15:05:56.771Z,39.87
2024-01-30T15:08:27.072Z,40.32
2024-01-30T15:10:55.019Z,40.39
2024-01-30T15:13:21.674Z,40.80
2024-01-30T15:15:48.408Z,41.28
2024-01-30T15:18:15.449Z,41.59
2024-01-30T15:20:42.244Z,41.19
2024-01-30T15:23:09.035Z,41.51
2024-01-30T15:25:35.856Z,41.99
2024-01-30T15:28:02.693Z,41.63
2024-01-30T15:30:29.291Z,42.07
2024-01-30T15:32:56.038Z,41.62
2024-01-30T15:35:22.861Z,41.78
2024-01-30T15:37:49.534Z,41.72
2024-01-30T15:40:16.809Z,41.85
2024-01-30T15:42:44.484Z,42.43
2024-01-30T15:45:11.392Z,42.59
2024-01-30T15:47:38.155Z,42.50
2024-01-30T15:50:05.880Z,42.51
2024-01-30T15:52:32.632Z,42.65
2024-01-30T15:55:00.032Z,42.83
2024-01-30T15:57:29.134Z,43.05
2024-01-30T15:59:56.665Z,42.76
2024-01-30T16:02:23.516Z,42.96
2024-01-30T16:04:50.734Z,43.13
2024-01-30T16:07:17.684Z,43.43
2024-01-30T16:09:44.885Z,43.34
2024-01-30T16:12:11.452Z,43.47
2024-01-30T16:14:38.631Z,43.61
2024-01-30T16:17:05.281Z,43.40
2024-01-30T16:19:33.847Z,43.31
2024-01-30T16:22:00.561Z,43.43
2024-01-30T16:24:27.280Z,43.61
2024-01-30T16:26:53.829Z,43.36
2024-01-30T16:29:20.432Z,43.36
2024-01-30T16:31:47.097Z,43.84
2024-01-30T16:34:13.978Z,43.79
2024-01-30T16:36:41.287Z,44.26
2024-01-30T16:39:09.013Z,44.89
2024-01-30T16:41:37.034Z,45.16
2024-01-30T16:44:05.313Z,45.13
2024-01-30T16:46:32.034Z,45.53
2024-01-30T16:48:59.167Z,45.94
2024-01-30T16:51:26.188Z,46.17
2024-01-30T16:53:52.748Z,46.36
2024-01-30T16:56:19.256Z,46.22
2024-01-30T16:58:48.585Z,46.49
2024-01-30T17:01:16.424Z,46.67
2024-01-30T17:03:44.516Z,46.80
2024-01-30T17:06:14.713Z,46.77
2024-01-30T17:08:41.510Z,46.95
2024-01-30T17:11:09.057Z,47.61
2024-01-30T17:13:37.261Z,48.02
2024-01-30T17:16:04.197Z,48.54
2024-01-30T17:18:34.104Z,48.53
2024-01-30T17:21:00.722Z,48.59
2024-01-30T17:23:27.397Z,48.60
2024-01-30T17:25:54.145Z,48.96
2024-01-30T17:28:20.979Z,49.08
2024-01-30T17:30:48.624Z,48.67
2024-01-30T17:33:16.697Z,49.02
2024-01-30T17:35:43.672Z,49.16
2024-01-30T17:38:10.409Z,49.04
2024-01-30T17:40:37.003Z,49.03
2024-01-30T17:43:03.767Z,49.28
2024-01-30T17:45:30.470Z,49.14
2024-01-30T17:47:57.182Z,48.84
2024-01-30T17:50:24.014Z,48.64
2024-01-30T17:52:50.816Z,48.42
2024-01-30T17:55:17.480Z,48.25
2024-01-30T17:57:44.101Z,48.02
2024-01-30T18:00:11.264Z,47.93
2024-01-30T18:02:37.872Z,47.95
2024-01-30T18:05:06.774Z,48.15
2024-01-30T18:07:33.536Z,47.94
2024-01-30T18:10:00.575Z,47.90
2024-01-30T18:12:27.232Z,47.67
2024-01-30T18:14:53.767Z,47.90
2024-01-30T18:17:20.711Z,47.94
2024-01-30T18:19:47.353Z,47.98
2024-01-30T18:22:14.115Z,47.97
2024-01-30T18:24:42.762Z,48.23
2024-01-30T18:27:10.374Z,48.25
2024-01-30T18:29:37.364Z,48.46
2024-01-30T18:32:04.230Z,48.21
2024-01-30T18:34:30.981Z,48.53
2024-01-30T18:37:01.787Z,49.18
2024-01-30T18:39:28.742Z,49.37
2024-01-30T18:41:55.359Z,49.67
2024-01-30T18:44:21.969Z,50.03
2024-01-30T18:46:50.107Z,50.05
2024-01-30T18:49:17.166Z,50.25
2024-01-30T18:51:44.252Z,50.16
2024-01-30T18:54:10.991Z,50.23
2024-01-30T18:56:37.526Z,50.45
2024-01-30T18:59:04.162Z,50.30
2024-01-30T19:01:30.831Z,50.15
2024-01-30T19:03:57.539Z,50.36
2024-01-30T19:06:24.343Z,50.88
2024-01-30T19:08:50.935Z,51.07
2024-01-30T19:11:21.171Z,51.02
2024-01-30T19:13:47.777Z,51.03
2024-01-30T19:16:14.371Z,51.21
2024-01-30T19:18:41.036Z,51.56
2024-01-30T19:21:07.675Z,51.52
2024-01-30T19:23:34.284Z,51.47
2024-01-30T19:26:00.958Z,51.76
2024-01-30T19:28:27.584Z,52.22
2024-01-30T19:30:55.216Z,52.06
2024-01-30T19:33:21.911Z,52.57
2024-01-30T19:35:48.528Z,52.27
2024-01-30T19:38:16.669Z,52.29
2024-01-30T19:40:47.249Z,52.70
2024-01-30T19:43:13.835Z,52.69
2024-01-30T19:45:40.447Z,52.75
2024-01-30T19:48:07.593Z,53.14
2024-01-30T19:50:34.269Z,53.25
2024-01-30T19:53:00.949Z,52.77
2024-01-30T19:55:32.078Z,52.64
2024-01-30T19:57:59.103Z,52.88
2024-01-30T20:00:25.642Z,52.87
2024-01-30T20:02:52.863Z,53.28
2024-01-30T20:05:19.834Z,52.94
2024-01-30T20:07:46.665Z,53.10
2024-01-30T20:10:14.271Z,53.36
2024-01-30T20:12:42.631Z,53.47
2024-01-30T20:15:16.044Z,53.21
2024-01-30T20:17:45.352Z,53.71
2024-01-30T20:20:18.232Z,53.23
2024-01-30T20:22:46.138Z,53.09
2024-01-30T20:25:18.688Z,53.07
2024-01-30T20:27:47.364Z,53.66
2024-01-30T20:30:14.126Z,53.76
2024-01-30T20:32:41.120Z,54.08
2024-01-30T20:35:08.543Z,53.68
2024-01-30T20:37:39.487Z,54.19
2024-01-30T20:40:07.074Z,54.37
2024-01-30T20:42:33.933Z,54.31
2024-01-30T20:45:04.450Z,54.58
2024-01-30T20:47:31.733Z,54.69
2024-01-30T20:49:58.642Z,54.72
2024-01-30T20:52:25.372Z,54.51
2024-01-30T20:54:52.898Z,54.32
2024-01-30T20:57:19.558Z,54.50
2024-01-30T20:59:46.220Z,54.27
2024-01-30T21:02:13.048Z,54.32
2024-01-30T21:04:40.013Z,54.16
2024-01-30T21:07:07.674Z,53.59
2024-01-30T21:09:35.023Z,53.59
2024-01-30T21:12:01.672Z,53.16
2024-01-30T21:14:29.305Z,53.05
2024-01-30T21:16:55.991Z,52.64
2024-01-30T21:19:22.643Z,52.52
2024-01-30T21:21:49.656Z,52.17
2024-01-30T21:24:16.287Z,52.57
2024-01-30T21:26:43.011Z,51.87
2024-01-30T21:29:09.625Z,51.98
2024-01-30T21:31:36.251Z,52.00
2024-01-30T21:34:03.267Z,51.90
2024-01-30T21:36:29.889Z,52.26
2024-01-30T21:38:56.538Z,52.12
2024-01-30T21:41:23.589Z,51.85
2024-01-30T21:43:51.162Z,52.15
2024-01-30T21:46:25.846Z,52.30
2024-01-30T21:48:52.899Z,52.44
2024-01-30T21:51:20.955Z,52.74
2024-01-30T21:53:47.844Z,52.57
2024-01-30T21:56:14.645Z,52.41
2024-01-30T21:58:41.390Z,52.31
2024-01-30T22:01:08.315Z,52.37
2024-01-30T22:03:35.032Z,52.48
2024-01-30T22:06:01.698Z,52.43
2024-01-30T22:08:28.229Z,52.60
2024-01-30T22:10:54.955Z,52.60
2024-01-30T22:13:25.769Z,52.39
2024-01-30T22:15:52.458Z,52.76
2024-01-30T22:18:19.204Z,52.83
2024-01-30T22:20:46.052Z,52.71
2024-01-30T22:23:13.212Z,53.02
2024-01-30T22:25:39.942Z,52.85
2024-01-30T22:28:06.886Z,52.78
2024-01-30T22:30:33.472Z,53.08
2024-01-30T22:33:00.108Z,52.61
2024-01-30T22:35:26.929Z,52.83
2024-01-30T22:37:53.860Z,52.78
2024-01-30T22:40:20.415Z,53.12
2024-01-30T22:42:47.180Z,53.42
2024-01-30T22:45:13.703Z,52.92
2024-01-30T22:47:40.345Z,53.04
2024-01-30T22:50:07.215Z,52.77
2024-01-30T22:52:33.818Z,52.59
2024-01-30T22:55:00.547Z,52.97
2024-01-30T22:57:28.926Z,52.83
2024-01-30T22:59:55.871Z,52.56
2024-01-30T23:02:23.068Z,52.67
2024-01-30T23:04:50.510Z,52.90
2024-01-30T23:07:18.110Z,52.72
2024-01-30T23:09:47.697Z,52.79
2024-01-30T23:12:14.311Z,52.85
2024-01-30T23:14:41.113Z,52.93
2024-01-30T23:17:07.777Z,52.83
2024-01-30T23:19:34.436Z,52.77
2024-01-30T23:22:00.949Z,52.67
2024-01-30T23:24:27.563Z,52.26
2024-01-30T23:26:54.134Z,52.71
2024-01-30T23:29:20.684Z,52.75
2024-01-30T23:31:48.383Z,52.72
2024-01-30T23:34:15.226Z,52.71
2024-01-30T23:36:45.167Z,52.77
2024-01-30T23:39:14.073Z,52.55
2024-01-30T23:41:40.963Z,52.72
2024-01-30T23:44:07.566Z,53.01
2024-01-30T23:46:34.408Z,52.90
2024-01-30T23:49:02.318Z,53.02
2024-01-30T23:51:28.997Z,53.20
2024-01-30T23:53:55.693Z,53.26
2024-01-30T23:56:22.373Z,53.26
2024-01-30T23:58:48.999Z,53.74
