createdAt,value
2019-06-15T00:01:41.241Z,2.40
2019-06-15T00:04:09.094Z,3.83
2019-06-15T00:06:36.841Z,2.63
2019-06-15T00:09:06.378Z,4.10
2019-06-15T00:11:34.159Z,3.27
2019-06-15T00:14:01.931Z,5.17
2019-06-15T00:16:29.823Z,4.20
2019-06-15T00:18:57.650Z,6.90
2019-06-15T00:21:25.381Z,2.57
2019-06-15T00:23:53.378Z,3.43
2019-06-15T00:26:21.392Z,2.90
2019-06-15T00:28:49.213Z,3.70
2019-06-15T00:31:19.301Z,3.67
2019-06-15T00:33:47.179Z,4.40
2019-06-15T00:36:15.332Z,5.07
2019-06-15T00:38:43.295Z,3.50
2019-06-15T00:41:11.710Z,5.17
2019-06-15T00:43:39.471Z,4.43
2019-06-15T00:46:07.248Z,3.93
2019-06-15T00:48:35.642Z,2.77
2019-06-15T00:51:04.658Z,3.60
2019-06-15T00:53:34.871Z,3.93
2019-06-15T00:56:03.083Z,3.60
2019-06-15T00:58:30.746Z,3.63
2019-06-15T01:00:58.435Z,3.63
2019-06-15T01:03:26.176Z,4.10
2019-06-15T01:05:54.339Z,2.83
2019-06-15T01:08:22.148Z,3.53
2019-06-15T01:10:50.943Z,3.30
2019-06-15T01:13:18.709Z,5.57
2019-06-15T01:15:46.451Z,3.50
2019-06-15T01:18:14.680Z,5.03
2019-06-15T01:20:42.416Z,4.90
2019-06-15T01:23:10.233Z,2.83
2019-06-15T01:25:38.035Z,4.23
2019-06-15T01:28:05.940Z,2.60
2019-06-15T01:30:33.870Z,3.03
2019-06-15T01:33:01.597Z,3.70
2019-06-15T01:35:29.474Z,4.90
2019-06-15T01:37:57.296Z,2.90
2019-06-15T01:40:25.052Z,4.03
2019-06-15T01:42:54.362Z,2.97
2019-06-15T01:45:26.047Z,3.37
2019-06-15T01:47:54.462Z,3.43
2019-06-15T01:50:22.199Z,4.00
2019-06-15T01:52:49.948Z,2.80
2019-06-15T01:55:21.235Z,2.30
2019-06-15T01:57:47.969Z,4.00
2019-06-15T02:00:20.688Z,2.97
2019-06-15T02:02:48.511Z,3.23
2019-06-15T02:05:16.387Z,3.27
2019-06-15T02:07:44.262Z,3.77
2019-06-15T02:10:15.669Z,3.30
2019-06-15T02:12:43.432Z,3.80
2019-06-15T02:15:11.798Z,3.90
2019-06-15T02:17:39.504Z,4.57
2019-06-15T02:20:07.857Z,3.40
2019-06-15T02:22:39.724Z,2.60
2019-06-15T02:25:08.000Z,3.80
2019-06-15T02:27:35.691Z,4.03
2019-06-15T02:30:04.999Z,4.20
2019-06-15T02:32:32.673Z,3.93
2019-06-15T02:35:00.398Z,3.93
2019-06-15T02:37:28.207Z,5.67
2019-06-15T02:39:55.931Z,4.07
2019-06-15T02:42:23.640Z,4.27
2019-06-15T02:44:51.450Z,3.30
2019-06-15T02:47:19.163Z,3.90
2019-06-15T02:49:46.883Z,3.30
2019-06-15T02:52:14.853Z,4.23
2019-06-15T02:54:45.259Z,3.60
2019-06-15T02:57:13.100Z,4.93
2019-06-15T02:59:46.908Z,3.50
2019-06-15T03:02:14.574Z,3.90
2019-06-15T03:04:42.332Z,5.17
2019-06-15T03:07:10.873Z,3.60
2019-06-15T03:09:39.322Z,3.83
2019-06-15T03:12:07.022Z,3.27
2019-06-15T03:14:34.936Z,4.13
2019-06-15T03:17:02.747Z,3.77
2019-06-15T03:19:30.497Z,3.67
2019-06-15T03:21:58.201Z,4.00
2019-06-15T03:24:25.999Z,4.23
2019-06-15T03:26:53.664Z,4.87
2019-06-15T03:29:21.471Z,4.03
2019-06-15T03:31:49.292Z,4.50
2019-06-15T03:34:17.102Z,4.40
2019-06-15T03:36:44.802Z,5.37
2019-06-15T03:39:12.725Z,4.47
2019-06-15T03:41:40.565Z,4.23
2019-06-15T03:44:08.319Z,5.50
2019-06-15T03:46:36.121Z,4.27
2019-06-15T03:49:03.822Z,4.57
2019-06-15T03:51:31.911Z,5.40
2019-06-15T03:53:59.767Z,5.87
2019-06-15T03:56:27.461Z,4.93
2019-06-15T03:58:55.204Z,5.63
2019-06-15T04:01:34.068Z,4.43
2019-06-15T04:04:01.852Z,5.10
2019-06-15T04:06:29.534Z,5.27
2019-06-15T04:08:57.464Z,3.60
2019-06-15T04:11:25.268Z,6.07
2019-06-15T04:13:53.092Z,4.93
2019-06-15T04:16:20.955Z,5.10
2019-06-15T04:18:48.771Z,7.57
2019-06-15T04:21:16.509Z,5.20
2019-06-15T04:23:44.338Z,3.63
2019-06-15T04:26:12.368Z,5.00
2019-06-15T04:28:40.169Z,4.63
2019-06-15T04:31:07.860Z,4.03
2019-06-15T04:33:35.859Z,6.20
2019-06-15T04:36:03.568Z,3.87
2019-06-15T04:38:31.300Z,6.43
2019-06-15T04:41:01.574Z,4.40
2019-06-15T04:43:28.718Z,3.83
2019-06-15T04:45:57.066Z,4.77
2019-06-15T04:48:24.794Z,4.40
2019-06-15T04:50:52.512Z,5.30
2019-06-15T04:53:20.335Z,7.40
2019-06-15T04:55:48.013Z,6.63
2019-06-15T04:58:15.815Z,5.07
2019-06-15T05:00:43.674Z,6.70
2019-06-15T05:03:11.582Z,6.53
2019-06-15T05:05:39.293Z,5.70
2019-06-15T05:08:07.230Z,5.03
2019-06-15T05:10:34.948Z,5.00
2019-06-15T05:13:02.650Z,5.73
2019-06-15T05:15:30.472Z,5.73
2019-06-15T05:17:58.236Z,6.60
2019-06-15T05:20:25.953Z,4.87
2019-06-15T05:22:53.752Z,3.90
2019-06-15T05:25:21.973Z,5.27
2019-06-15T05:27:49.594Z,4.60
2019-06-15T05:30:17.941Z,4.40
2019-06-15T05:32:45.662Z,2.87
2019-06-15T05:35:13.656Z,3.67
2019-06-15T05:37:41.427Z,3.80
2019-06-15T05:40:09.408Z,2.73
2019-06-15T05:42:37.230Z,2.47
2019-06-15T05:45:06.010Z,2.70
2019-06-15T05:47:33.703Z,2.00
2019-06-15T05:50:01.527Z,2.60
2019-06-15T05:52:29.207Z,3.20
2019-06-15T05:54:57.036Z,1.60
2019-06-15T05:57:24.747Z,2.37
2019-06-15T05:59:52.680Z,1.70
2019-06-15T06:02:23.878Z,1.97
2019-06-15T06:04:49.969Z,1.93
2019-06-15T06:07:17.796Z,2.13
2019-06-15T06:09:45.464Z,2.20
2019-06-15T06:12:13.276Z,1.93
2019-06-15T06:14:41.080Z,3.40
2019-06-15T06:17:08.881Z,3.17
2019-06-15T06:19:36.570Z,1.97
2019-06-15T06:22:04.415Z,4.53
2019-06-15T06:24:32.099Z,2.87
2019-06-15T06:27:00.220Z,2.43
2019-06-15T06:29:27.885Z,1.80
2019-06-15T06:31:55.556Z,2.40
2019-06-15T06:34:23.879Z,2.20
2019-06-15T06:36:51.575Z,1.50
2019-06-15T06:39:19.320Z,2.20
2019-06-15T06:41:47.133Z,1.47
2019-06-15T06:44:14.951Z,1.33
2019-06-15T06:46:42.690Z,1.53
2019-06-15T06:49:10.852Z,1.00
2019-06-15T06:51:38.805Z,1.07
2019-06-15T06:54:06.529Z,1.27
2019-06-15T06:56:34.226Z,2.73
2019-06-15T06:59:02.136Z,1.60
2019-06-15T07:01:29.919Z,1.63
2019-06-15T07:03:57.726Z,2.20
2019-06-15T07:06:25.525Z,0.93
2019-06-15T07:08:53.237Z,1.30
2019-06-15T07:11:20.914Z,2.77
2019-06-15T07:13:48.805Z,1.17
2019-06-15T07:16:16.877Z,1.00
2019-06-15T07:18:44.559Z,1.33
2019-06-15T07:21:16.424Z,1.00
2019-06-15T07:23:44.226Z,0.80
2019-06-15T07:26:11.902Z,1.03
2019-06-15T07:28:39.778Z,1.20
2019-06-15T07:31:07.562Z,1.57
2019-06-15T07:33:35.248Z,1.30
2019-06-15T07:36:02.955Z,1.60
2019-06-15T07:38:30.751Z,1.77
2019-06-15T07:40:58.571Z,1.43
2019-06-15T07:43:26.413Z,1.97
2019-06-15T07:45:54.227Z,2.23
2019-06-15T07:48:22.037Z,2.63
2019-06-15T07:50:49.893Z,1.80
2019-06-15T07:53:17.608Z,2.30
2019-06-15T07:55:45.486Z,1.80
2019-06-15T07:58:24.156Z,2.30
2019-06-15T08:00:42.928Z,1.90
2019-06-15T08:03:10.771Z,1.70
2019-06-15T08:05:38.485Z,2.33
2019-06-15T08:08:06.177Z,2.43
2019-06-15T08:10:34.023Z,1.73
2019-06-15T08:13:01.715Z,3.10
2019-06-15T08:15:29.511Z,2.70
2019-06-15T08:17:57.340Z,2.73
2019-06-15T08:20:31.557Z,3.27
2019-06-15T08:23:00.309Z,2.43
2019-06-15T08:25:28.643Z,2.60
2019-06-15T08:27:56.333Z,2.27
2019-06-15T08:30:36.846Z,3.47
2019-06-15T08:33:04.948Z,1.70
2019-06-15T08:35:32.635Z,1.60
2019-06-15T08:38:00.363Z,1.50
2019-06-15T08:40:28.190Z,2.87
2019-06-15T08:42:55.875Z,2.10
2019-06-15T08:45:23.651Z,2.10
2019-06-15T08:47:51.355Z,2.07
2019-06-15T08:50:19.167Z,1.50
2019-06-15T08:52:46.952Z,2.17
2019-06-15T08:55:14.651Z,1.40
2019-06-15T08:57:42.356Z,2.27
2019-06-15T09:00:10.640Z,2.73
2019-06-15T09:02:38.544Z,2.40
2019-06-15T09:05:06.777Z,2.43
2019-06-15T09:07:34.594Z,4.60
2019-06-15T09:10:02.688Z,3.53
2019-06-15T09:12:30.441Z,4.20
2019-06-15T09:14:58.222Z,4.47
2019-06-15T09:17:25.900Z,4.77
2019-06-15T09:19:53.677Z,4.00
2019-06-15T09:22:21.496Z,5.37
2019-06-15T09:24:49.296Z,6.60
2019-06-15T09:27:17.121Z,5.53
2019-06-15T09:29:44.815Z,8.80
2019-06-15T09:32:12.527Z,5.30
2019-06-15T09:34:40.372Z,8.67
2019-06-15T09:37:08.218Z,6.93
2019-06-15T09:39:37.835Z,6.03
2019-06-15T09:42:05.548Z,7.60
2019-06-15T09:44:33.361Z,6.33
2019-06-15T09:47:01.055Z,9.60
2019-06-15T09:49:28.772Z,6.77
2019-06-15T09:51:56.613Z,8.13
2019-06-15T09:54:27.831Z,7.97
2019-06-15T09:56:54.320Z,12.57
2019-06-15T09:59:25.926Z,9.80
2019-06-15T10:01:52.224Z,8.63
2019-06-15T10:04:20.057Z,9.50
2019-06-15T10:06:47.896Z,8.47
2019-06-15T10:09:19.073Z,7.43
2019-06-15T10:11:48.226Z,7.43
2019-06-15T10:14:15.969Z,7.77
2019-06-15T10:16:43.774Z,6.53
2019-06-15T10:19:11.670Z,7.20
2019-06-15T10:21:39.639Z,6.90
2019-06-15T10:24:07.342Z,7.60
2019-06-15T10:26:35.152Z,6.30
2019-06-15T10:29:02.890Z,6.17
2019-06-15T10:31:30.758Z,5.10
2019-06-15T10:33:58.440Z,4.20
2019-06-15T10:36:26.801Z,3.93
2019-06-15T10:38:54.645Z,4.37
2019-06-15T10:41:22.451Z,5.77
2019-06-15T10:43:50.353Z,5.30
2019-06-15T10:46:18.077Z,4.50
2019-06-15T10:48:45.929Z,5.07
2019-06-15T10:51:13.692Z,5.17
2019-06-15T10:53:41.390Z,5.50
2019-06-15T10:56:09.239Z,4.40
2019-06-15T10:58:37.002Z,4.30
2019-06-15T11:01:04.857Z,5.97
2019-06-15T11:03:32.706Z,3.70
2019-06-15T11:06:00.822Z,4.87
2019-06-15T11:08:28.521Z,8.93
2019-06-15T11:11:17.974Z,2.87
2019-06-15T11:13:45.951Z,3.93
2019-06-15T11:16:13.717Z,3.80
2019-06-15T11:18:42.067Z,4.33
2019-06-15T11:21:10.525Z,4.60
2019-06-15T11:23:38.489Z,3.00
2019-06-15T11:26:06.455Z,3.73
2019-06-15T11:28:34.207Z,4.27
2019-06-15T11:31:01.896Z,4.00
2019-06-15T11:33:29.732Z,3.10
2019-06-15T11:35:57.577Z,3.67
2019-06-15T11:38:25.308Z,4.30
2019-06-15T11:40:53.230Z,4.30
2019-06-15T11:43:24.111Z,3.87
2019-06-15T11:45:51.973Z,3.97
2019-06-15T11:48:19.731Z,7.70
2019-06-15T11:50:47.455Z,6.53
2019-06-15T11:53:15.303Z,4.23
2019-06-15T11:55:43.018Z,3.60
2019-06-15T11:58:10.882Z,6.60
2019-06-15T12:00:40.330Z,3.90
2019-06-15T12:03:08.310Z,4.23
2019-06-15T12:05:36.141Z,4.40
2019-06-15T12:08:04.211Z,4.70
2019-06-15T12:10:31.931Z,4.60
2019-06-15T12:12:59.671Z,3.80
2019-06-15T12:15:27.496Z,3.27
2019-06-15T12:17:55.245Z,3.03
2019-06-15T12:20:23.082Z,3.37
2019-06-15T12:22:50.957Z,3.20
2019-06-15T12:25:18.701Z,2.83
2019-06-15T12:27:46.525Z,4.27
2019-06-15T12:30:22.426Z,3.00
2019-06-15T12:32:54.354Z,3.40
2019-06-15T12:35:22.143Z,3.33
2019-06-15T12:37:49.973Z,2.50
2019-06-15T12:40:17.757Z,2.97
2019-06-15T12:42:45.488Z,4.23
2019-06-15T12:45:13.555Z,3.77
2019-06-15T12:47:41.272Z,4.57
2019-06-15T12:50:09.126Z,3.90
2019-06-15T12:52:36.869Z,3.90
2019-06-15T12:55:05.393Z,3.90
2019-06-15T12:57:33.116Z,4.30
2019-06-15T13:00:00.824Z,4.00
2019-06-15T13:02:28.736Z,4.10
2019-06-15T13:04:56.498Z,5.40
2019-06-15T13:07:24.445Z,4.80
2019-06-15T13:09:52.138Z,5.07
2019-06-15T13:12:20.135Z,3.90
2019-06-15T13:14:47.833Z,4.90
2019-06-15T13:17:15.719Z,4.93
2019-06-15T13:19:43.431Z,6.13
2019-06-15T13:22:11.162Z,5.10
2019-06-15T13:24:39.169Z,5.80
2019-06-15T13:27:06.883Z,4.97
2019-06-15T13:29:34.610Z,3.93
2019-06-15T13:32:02.762Z,5.50
2019-06-15T13:34:30.561Z,5.00
2019-06-15T13:36:58.267Z,5.30
2019-06-15T13:39:26.309Z,4.80
2019-06-15T13:41:54.032Z,4.33
2019-06-15T13:44:21.851Z,4.90
2019-06-15T13:46:49.690Z,4.07
2019-06-15T13:49:17.588Z,3.33
2019-06-15T13:51:45.303Z,3.03
2019-06-15T13:54:13.002Z,2.77
2019-06-15T13:56:41.001Z,2.40
2019-06-15T13:59:08.700Z,2.17
2019-06-15T14:01:36.424Z,1.97
2019-06-15T14:04:04.328Z,3.80
2019-06-15T14:06:32.062Z,2.17
2019-06-15T14:09:00.035Z,2.07
2019-06-15T14:11:27.971Z,1.80
2019-06-15T14:13:55.975Z,2.33
2019-06-15T14:16:23.746Z,1.63
2019-06-15T14:18:53.768Z,1.73
2019-06-15T14:21:21.671Z,1.77
2019-06-15T14:23:49.465Z,2.20
2019-06-15T14:26:17.183Z,1.57
2019-06-15T14:28:45.181Z,2.10
2019-06-15T14:31:12.925Z,2.70
2019-06-15T14:33:40.681Z,3.60
2019-06-15T14:36:08.731Z,2.30
2019-06-15T14:38:36.535Z,3.17
2019-06-15T14:41:04.333Z,2.70
2019-06-15T14:43:33.084Z,2.67
2019-06-15T14:46:00.923Z,2.17
2019-06-15T14:48:28.794Z,2.93
2019-06-15T14:50:56.568Z,2.60
2019-06-15T14:53:24.331Z,2.53
2019-06-15T14:55:52.283Z,2.60
2019-06-15T14:58:20.056Z,3.97
2019-06-15T15:00:47.794Z,2.80
2019-06-15T15:03:17.172Z,2.77
2019-06-15T15:05:45.124Z,2.40
2019-06-15T15:08:12.905Z,2.63
2019-06-15T15:10:40.822Z,2.17
2019-06-15T15:13:08.548Z,2.70
2019-06-15T15:15:36.486Z,2.40
2019-06-15T15:18:06.842Z,2.63
2019-06-15T15:20:34.428Z,2.73
2019-06-15T15:23:02.174Z,1.80
2019-06-15T15:25:31.067Z,2.97
2019-06-15T15:27:59.304Z,2.17
2019-06-15T15:30:39.952Z,2.37
2019-06-15T15:33:10.548Z,2.47
2019-06-15T15:35:38.300Z,2.50
2019-06-15T15:38:06.254Z,2.07
2019-06-15T15:40:36.582Z,2.27
2019-06-15T15:43:06.688Z,2.10
2019-06-15T15:45:33.833Z,2.60
2019-06-15T15:48:01.888Z,2.80
2019-06-15T15:50:29.640Z,1.87
2019-06-15T15:52:57.669Z,2.33
2019-06-15T15:55:26.492Z,2.27
2019-06-15T15:57:56.258Z,1.93
2019-06-15T16:00:31.022Z,2.17
2019-06-15T16:02:58.784Z,1.60
2019-06-15T16:05:26.706Z,1.70
2019-06-15T16:07:56.900Z,1.90
2019-06-15T16:10:26.514Z,1.57
2019-06-15T16:12:54.037Z,1.80
2019-06-15T16:15:23.688Z,1.77
2019-06-15T16:17:51.497Z,1.50
2019-06-15T16:20:19.199Z,1.50
2019-06-15T16:22:47.194Z,1.80
2019-06-15T16:25:16.250Z,1.90
2019-06-15T16:27:46.278Z,1.73
2019-06-15T16:30:46.130Z,1.60
2019-06-15T16:33:03.143Z,1.90
2019-06-15T16:35:27.014Z,1.70
2019-06-15T16:37:55.872Z,2.47
2019-06-15T16:40:46.780Z,2.07
2019-06-15T16:43:13.812Z,1.63
2019-06-15T16:45:41.608Z,1.50
2019-06-15T16:48:09.459Z,2.13
2019-06-15T16:50:39.117Z,1.60
2019-06-15T16:53:06.839Z,2.17
2019-06-15T16:55:36.766Z,1.90
2019-06-15T16:58:07.117Z,1.73
2019-06-15T17:00:36.419Z,1.43
2019-06-15T17:03:19.874Z,1.70
2019-06-15T17:05:36.207Z,1.60
2019-06-15T17:08:06.693Z,2.13
2019-06-15T17:10:38.744Z,1.53
2019-06-15T17:13:06.977Z,1.30
2019-06-15T17:15:36.990Z,1.80
2019-06-15T17:18:05.853Z,1.17
2019-06-15T17:20:46.598Z,1.67
2019-06-15T17:23:16.407Z,1.53
2019-06-15T17:25:50.014Z,0.90
2019-06-15T17:28:17.735Z,3.23
2019-06-15T17:30:45.563Z,1.20
2019-06-15T17:33:16.276Z,0.70
2019-06-15T17:35:56.097Z,0.77
2019-06-15T17:38:12.886Z,0.70
2019-06-15T17:40:40.731Z,0.80
2019-06-15T17:43:08.767Z,1.00
2019-06-15T17:45:37.563Z,0.70
2019-06-15T17:48:06.442Z,0.73
2019-06-15T17:50:37.686Z,0.70
2019-06-15T17:53:07.006Z,1.03
2019-06-15T17:55:36.741Z,1.00
2019-06-15T17:58:06.477Z,0.80
2019-06-15T18:00:41.704Z,0.70
2019-06-15T18:03:09.517Z,0.60
2019-06-15T18:05:37.400Z,1.43
2019-06-15T18:08:06.712Z,0.80
2019-06-15T18:10:36.264Z,0.60
2019-06-15T18:13:06.944Z,1.47
2019-06-15T18:15:36.250Z,2.03
2019-06-15T18:18:06.924Z,0.67
2019-06-15T18:20:36.292Z,0.50
2019-06-15T18:23:06.077Z,0.50
2019-06-15T18:25:33.581Z,0.80
2019-06-15T18:28:01.342Z,0.80
2019-06-15T18:30:29.236Z,0.70
2019-06-15T18:32:57.017Z,0.70
2019-06-15T18:35:26.910Z,0.53
2019-06-15T18:37:55.945Z,0.70
2019-06-15T18:40:26.882Z,0.80
2019-06-15T18:42:55.951Z,0.60
2019-06-15T18:45:23.996Z,0.70
2019-06-15T18:47:51.860Z,0.80
2019-06-15T18:50:37.480Z,0.90
2019-06-15T18:53:07.200Z,0.60
2019-06-15T18:55:36.514Z,0.60
2019-06-15T18:58:05.761Z,0.50
2019-06-15T19:00:37.055Z,0.73
2019-06-15T19:03:06.842Z,1.10
2019-06-15T19:05:37.331Z,0.70
2019-06-15T19:08:07.019Z,0.60
2019-06-15T19:10:35.368Z,1.47
2019-06-15T19:13:04.176Z,0.80
2019-06-15T19:15:32.453Z,1.27
2019-06-15T19:18:00.216Z,0.70
2019-06-15T19:20:28.058Z,1.03
2019-06-15T19:22:56.149Z,1.00
2019-06-15T19:25:24.120Z,0.70
2019-06-15T19:27:51.888Z,2.03
2019-06-15T19:30:19.816Z,0.87
2019-06-15T19:32:47.663Z,0.83
2019-06-15T19:35:15.391Z,0.90
2019-06-15T19:37:43.130Z,0.80
2019-06-15T19:40:11.951Z,1.37
2019-06-15T19:42:39.791Z,0.63
2019-06-15T19:45:10.480Z,0.90
2019-06-15T19:47:38.109Z,2.53
2019-06-15T19:50:09.737Z,0.93
2019-06-15T19:52:36.638Z,1.17
2019-06-15T19:55:06.732Z,1.03
2019-06-15T19:57:36.156Z,1.50
2019-06-15T20:00:06.512Z,1.37
2019-06-15T20:02:36.391Z,1.10
2019-06-15T20:05:05.501Z,0.87
2019-06-15T20:07:33.716Z,1.10
2019-06-15T20:10:01.843Z,1.20
2019-06-15T20:12:29.711Z,1.30
2019-06-15T20:14:57.650Z,1.63
2019-06-15T20:17:25.564Z,1.43
2019-06-15T20:19:55.825Z,1.60
2019-06-15T20:22:23.066Z,1.40
2019-06-15T20:24:50.798Z,3.40
2019-06-15T20:27:18.520Z,1.40
2019-06-15T20:29:47.534Z,1.57
2019-06-15T20:32:17.355Z,1.57
2019-06-15T20:34:46.272Z,2.00
2019-06-15T20:37:16.693Z,1.50
2019-06-15T20:39:46.684Z,2.27
2019-06-15T20:42:16.268Z,1.73
2019-06-15T20:44:46.046Z,2.73
2019-06-15T20:47:13.273Z,2.27
2019-06-15T20:49:41.109Z,2.70
2019-06-15T20:52:08.873Z,1.77
2019-06-15T20:54:36.664Z,2.30
2019-06-15T20:57:06.442Z,2.57
2019-06-15T20:59:36.787Z,2.60
2019-06-15T21:02:06.562Z,4.10
2019-06-15T21:04:36.166Z,3.80
2019-06-15T21:07:06.403Z,3.23
2019-06-15T21:09:36.181Z,4.07
2019-06-15T21:12:03.553Z,3.43
2019-06-15T21:14:31.411Z,3.77
2019-06-15T21:16:59.287Z,2.80
2019-06-15T21:19:27.015Z,5.27
2019-06-15T21:21:56.719Z,3.90
2019-06-15T21:24:26.325Z,2.50
2019-06-15T21:26:56.270Z,2.63
2019-06-15T21:29:26.336Z,3.23
2019-06-15T21:31:53.670Z,4.17
2019-06-15T21:34:26.406Z,2.60
2019-06-15T21:36:53.489Z,2.20
2019-06-15T21:39:21.313Z,2.50
2019-06-15T21:41:49.112Z,4.00
2019-06-15T21:44:17.118Z,4.60
2019-06-15T21:46:46.813Z,3.17
2019-06-15T21:49:15.897Z,2.73
2019-06-15T21:51:43.739Z,2.73
2019-06-15T21:54:11.537Z,2.73
2019-06-15T21:56:39.240Z,2.17
2019-06-15T21:59:07.548Z,2.13
2019-06-15T22:01:38.421Z,3.07
2019-06-15T22:04:06.779Z,2.33
2019-06-15T22:06:38.031Z,2.73
2019-06-15T22:09:11.860Z,3.23
2019-06-15T22:11:41.355Z,2.87
2019-06-15T22:14:09.085Z,3.30
2019-06-15T22:16:36.805Z,3.47
2019-06-15T22:19:06.148Z,2.70
2019-06-15T22:21:36.063Z,2.50
2019-06-15T22:24:06.642Z,2.93
2019-06-15T22:26:33.819Z,3.07
2019-06-15T22:29:01.557Z,3.00
2019-06-15T22:31:29.422Z,2.57
2019-06-15T22:33:57.920Z,3.33
2019-06-15T22:36:28.491Z,4.00
2019-06-15T22:38:56.987Z,3.00
2019-06-15T22:41:24.934Z,3.23
2019-06-15T22:43:52.753Z,3.00
2019-06-15T22:46:20.624Z,2.80
2019-06-15T22:48:48.959Z,2.83
2019-06-15T22:51:17.062Z,3.30
2019-06-15T22:53:47.219Z,3.13
2019-06-15T22:56:16.897Z,2.63
2019-06-15T22:58:46.122Z,3.53
2019-06-15T23:01:16.610Z,4.70
2019-06-15T23:03:46.329Z,3.13
2019-06-15T23:06:15.967Z,3.67
2019-06-15T23:08:43.112Z,2.63
2019-06-15T23:11:10.777Z,3.23
2019-06-15T23:13:38.801Z,4.20
2019-06-15T23:16:06.522Z,3.57
2019-06-15T23:18:34.342Z,3.50
2019-06-15T23:21:02.244Z,4.67
2019-06-15T23:23:29.971Z,2.83
2019-06-15T23:25:57.773Z,3.87
2019-06-15T23:28:27.117Z,3.43
2019-06-15T23:30:56.178Z,4.80
2019-06-15T23:33:26.411Z,3.10
2019-06-15T23:35:59.861Z,4.43
2019-06-15T23:38:27.567Z,4.27
2019-06-15T23:40:56.123Z,4.13
2019-06-15T23:43:26.743Z,4.10
2019-06-15T23:45:55.992Z,3.70
2019-06-15T23:48:23.379Z,3.57
2019-06-15T23:50:51.734Z,6.10
2019-06-15T23:53:19.413Z,3.87
2019-06-15T23:55:47.491Z,4.37
2019-06-15T23:58:17.594Z,2.80
