createdAt,value
2022-09-15T00:00:18.336Z,18.80
2022-09-15T00:03:15.856Z,18.80
2022-09-15T00:06:13.281Z,18.80
2022-09-15T00:09:10.721Z,18.80
2022-09-15T00:12:08.156Z,18.70
2022-09-15T00:15:05.573Z,18.70
2022-09-15T00:18:03.406Z,18.70
2022-09-15T00:21:00.839Z,18.70
2022-09-15T00:23:58.256Z,18.70
2022-09-15T00:26:56.905Z,18.70
2022-09-15T00:29:54.326Z,18.70
2022-09-15T00:32:51.729Z,18.70
2022-09-15T00:35:49.146Z,18.70
2022-09-15T00:38:46.589Z,18.70
2022-09-15T00:41:44.014Z,18.70
2022-09-15T00:44:41.460Z,18.70
2022-09-15T00:47:38.912Z,18.70
2022-09-15T00:50:36.341Z,18.70
2022-09-15T00:53:33.789Z,18.70
2022-09-15T00:56:31.217Z,18.70
2022-09-15T00:59:44.061Z,18.70
2022-09-15T01:02:42.408Z,18.70
2022-09-15T01:05:39.859Z,18.72
2022-09-15T01:08:37.294Z,18.72
2022-09-15T01:11:34.713Z,18.74
2022-09-15T01:14:32.114Z,18.76
2022-09-15T01:17:29.466Z,18.72
2022-09-15T01:20:26.825Z,18.70
2022-09-15T01:23:24.209Z,18.70
2022-09-15T01:26:21.566Z,18.70
2022-09-15T01:29:21.261Z,18.70
2022-09-15T01:32:36.748Z,18.68
2022-09-15T01:35:34.480Z,18.70
2022-09-15T01:38:31.863Z,18.66
2022-09-15T01:41:29.303Z,18.60
2022-09-15T01:44:26.730Z,18.62
2022-09-15T01:47:24.151Z,18.60
2022-09-15T01:50:21.586Z,18.60
2022-09-15T01:53:19.084Z,18.60
2022-09-15T01:56:16.501Z,18.60
2022-09-15T01:59:13.958Z,18.60
2022-09-15T02:02:12.630Z,18.60
2022-09-15T02:05:10.188Z,18.60
2022-09-15T02:08:08.911Z,18.60
2022-09-15T02:11:06.330Z,18.60
2022-09-15T02:14:04.203Z,18.50
2022-09-15T02:17:03.125Z,18.50
2022-09-15T02:20:00.558Z,18.50
2022-09-15T02:22:58.365Z,18.40
2022-09-15T02:25:56.117Z,18.40
2022-09-15T02:28:53.641Z,18.32
2022-09-15T02:31:52.488Z,18.30
2022-09-15T02:34:51.589Z,18.30
2022-09-15T02:37:49.088Z,18.20
2022-09-15T02:40:46.539Z,18.20
2022-09-15T02:43:43.981Z,18.20
2022-09-15T02:46:41.413Z,18.16
2022-09-15T02:49:38.896Z,18.10
2022-09-15T02:52:36.292Z,18.10
2022-09-15T02:55:33.708Z,18.10
2022-09-15T02:58:31.137Z,18.10
2022-09-15T03:01:30.269Z,18.10
2022-09-15T03:04:27.713Z,18.10
2022-09-15T03:07:25.157Z,18.00
2022-09-15T03:10:22.582Z,18.00
2022-09-15T03:13:20.011Z,17.90
2022-09-15T03:16:17.543Z,17.90
2022-09-15T03:19:14.985Z,17.82
2022-09-15T03:22:12.453Z,17.80
2022-09-15T03:25:10.717Z,17.80
2022-09-15T03:28:08.813Z,17.70
2022-09-15T03:31:06.352Z,17.70
2022-09-15T03:34:03.881Z,17.70
2022-09-15T03:37:01.302Z,17.70
2022-09-15T03:39:58.826Z,17.60
2022-09-15T03:42:56.357Z,17.60
2022-09-15T03:45:53.853Z,17.60
2022-09-15T03:48:51.298Z,17.54
2022-09-15T03:51:48.798Z,17.50
2022-09-15T03:54:46.191Z,17.50
2022-09-15T03:57:43.606Z,17.46
2022-09-15T04:00:41.156Z,17.40
2022-09-15T04:03:44.152Z,17.38
2022-09-15T04:06:44.076Z,17.30
2022-09-15T04:09:42.024Z,17.30
2022-09-15T04:12:39.478Z,17.30
2022-09-15T04:15:36.904Z,17.30
2022-09-15T04:18:34.363Z,17.20
2022-09-15T04:21:32.711Z,17.20
2022-09-15T04:24:30.150Z,17.20
2022-09-15T04:27:27.813Z,17.20
2022-09-15T04:30:25.285Z,17.14
2022-09-15T04:33:22.753Z,17.10
2022-09-15T04:36:21.202Z,17.10
2022-09-15T04:39:19.797Z,17.10
2022-09-15T04:42:17.212Z,17.10
2022-09-15T04:45:14.641Z,17.10
2022-09-15T04:48:12.078Z,17.10
2022-09-15T04:51:09.485Z,17.10
2022-09-15T04:54:06.914Z,17.10
2022-09-15T04:57:04.366Z,17.10
2022-09-15T05:00:04.591Z,17.10
2022-09-15T05:03:02.027Z,17.12
2022-09-15T05:05:59.545Z,17.16
2022-09-15T05:08:57.000Z,17.20
2022-09-15T05:11:54.526Z,17.20
2022-09-15T05:14:51.972Z,17.20
2022-09-15T05:17:49.943Z,17.20
2022-09-15T05:20:47.402Z,17.20
2022-09-15T05:23:44.934Z,17.30
2022-09-15T05:26:42.871Z,17.30
2022-09-15T05:29:40.317Z,17.40
2022-09-15T05:32:37.755Z,17.50
2022-09-15T05:35:35.207Z,17.60
2022-09-15T05:38:32.654Z,17.70
2022-09-15T05:41:30.114Z,17.80
2022-09-15T05:44:27.558Z,17.90
2022-09-15T05:47:24.967Z,17.98
2022-09-15T05:50:22.427Z,18.00
2022-09-15T05:53:19.858Z,18.10
2022-09-15T05:56:17.295Z,18.20
2022-09-15T05:59:14.737Z,18.36
2022-09-15T06:02:12.236Z,18.40
2022-09-15T06:05:09.685Z,18.50
2022-09-15T06:08:07.103Z,18.54
2022-09-15T06:11:04.528Z,18.60
2022-09-15T06:14:03.321Z,18.70
2022-09-15T06:17:00.930Z,18.80
2022-09-15T06:19:59.346Z,18.90
2022-09-15T06:22:57.125Z,18.90
2022-09-15T06:25:54.592Z,19.00
2022-09-15T06:28:52.013Z,19.10
2022-09-15T06:31:49.502Z,19.20
2022-09-15T06:34:46.965Z,19.30
2022-09-15T06:37:44.531Z,19.32
2022-09-15T06:40:41.998Z,19.40
2022-09-15T06:43:39.416Z,19.60
2022-09-15T06:46:36.936Z,19.60
2022-09-15T06:49:34.404Z,19.70
2022-09-15T06:52:31.836Z,19.60
2022-09-15T06:55:29.236Z,19.66
2022-09-15T06:58:26.673Z,19.70
2022-09-15T07:01:24.186Z,19.70
2022-09-15T07:04:21.952Z,19.74
2022-09-15T07:07:19.394Z,19.80
2022-09-15T07:10:16.825Z,19.80
2022-09-15T07:13:14.251Z,19.90
2022-09-15T07:16:11.692Z,20.00
2022-09-15T07:19:09.531Z,20.10
2022-09-15T07:22:06.969Z,20.10
2022-09-15T07:25:04.399Z,20.18
2022-09-15T07:28:02.354Z,20.20
2022-09-15T07:30:59.852Z,20.20
2022-09-15T07:33:57.272Z,20.30
2022-09-15T07:36:54.702Z,20.30
2022-09-15T07:39:52.171Z,20.40
2022-09-15T07:42:49.642Z,20.48
2022-09-15T07:45:47.213Z,20.50
2022-09-15T07:48:44.723Z,20.56
2022-09-15T07:51:43.147Z,20.60
2022-09-15T07:54:40.583Z,20.70
2022-09-15T07:57:38.083Z,20.70
2022-09-15T08:00:36.062Z,20.70
2022-09-15T08:03:33.537Z,20.70
2022-09-15T08:06:30.976Z,20.70
2022-09-15T08:09:28.424Z,20.70
2022-09-15T08:12:26.071Z,20.80
2022-09-15T08:15:23.476Z,20.86
2022-09-15T08:18:20.906Z,20.90
2022-09-15T08:21:18.344Z,20.90
2022-09-15T08:24:16.811Z,20.90
2022-09-15T08:27:14.235Z,20.86
2022-09-15T08:30:11.652Z,20.80
2022-09-15T08:33:09.102Z,20.80
2022-09-15T08:36:06.623Z,20.82
2022-09-15T08:39:04.101Z,20.90
2022-09-15T08:42:01.586Z,20.90
2022-09-15T08:44:59.014Z,20.94
2022-09-15T08:47:58.742Z,21.00
2022-09-15T08:50:57.345Z,21.00
2022-09-15T08:53:54.790Z,21.10
2022-09-15T08:56:52.202Z,21.30
2022-09-15T08:59:49.640Z,21.40
2022-09-15T09:02:47.152Z,21.50
2022-09-15T09:05:45.742Z,21.60
2022-09-15T09:08:43.206Z,21.70
2022-09-15T09:11:40.629Z,21.80
2022-09-15T09:14:38.035Z,21.80
2022-09-15T09:17:35.477Z,21.80
2022-09-15T09:20:33.555Z,21.82
2022-09-15T09:23:31.247Z,21.80
2022-09-15T09:26:28.740Z,21.80
2022-09-15T09:29:28.125Z,21.80
2022-09-15T09:32:25.605Z,21.80
2022-09-15T09:35:23.123Z,21.80
2022-09-15T09:38:20.574Z,21.70
2022-09-15T09:41:18.017Z,21.70
2022-09-15T09:44:15.446Z,21.70
2022-09-15T09:47:13.584Z,21.60
2022-09-15T09:50:11.045Z,21.60
2022-09-15T09:53:08.512Z,21.60
2022-09-15T09:56:05.968Z,21.52
2022-09-15T09:59:03.818Z,21.50
2022-09-15T10:02:01.247Z,21.50
2022-09-15T10:04:58.701Z,21.40
2022-09-15T10:07:56.191Z,21.40
2022-09-15T10:10:53.619Z,21.30
2022-09-15T10:13:51.056Z,21.20
2022-09-15T10:16:48.548Z,21.10
2022-09-15T10:19:46.022Z,21.10
2022-09-15T10:22:43.427Z,21.00
2022-09-15T10:25:59.463Z,21.00
2022-09-15T10:28:57.303Z,20.98
2022-09-15T10:31:54.754Z,20.90
2022-09-15T10:34:52.307Z,20.80
2022-09-15T10:37:50.121Z,20.80
2022-09-15T10:40:47.547Z,20.70
2022-09-15T10:43:44.982Z,20.70
2022-09-15T10:46:42.405Z,20.74
2022-09-15T10:49:39.848Z,20.74
2022-09-15T10:52:37.263Z,20.70
2022-09-15T10:55:51.503Z,20.70
2022-09-15T10:58:50.940Z,20.70
2022-09-15T11:01:48.357Z,20.70
2022-09-15T11:04:45.821Z,20.70
2022-09-15T11:07:43.281Z,20.70
2022-09-15T11:10:40.712Z,20.70
2022-09-15T11:13:38.218Z,20.70
2022-09-15T11:16:35.700Z,20.68
2022-09-15T11:19:33.187Z,20.70
2022-09-15T11:22:30.613Z,20.60
2022-09-15T11:25:28.197Z,20.60
2022-09-15T11:28:25.698Z,20.60
2022-09-15T11:31:23.194Z,20.50
2022-09-15T11:34:21.001Z,20.50
2022-09-15T11:37:18.438Z,20.50
2022-09-15T11:40:16.023Z,20.44
2022-09-15T11:43:13.495Z,20.40
2022-09-15T11:46:10.983Z,20.40
2022-09-15T11:49:08.890Z,20.40
2022-09-15T11:52:06.374Z,20.40
2022-09-15T11:55:04.056Z,20.30
2022-09-15T11:58:01.513Z,20.30
2022-09-15T12:00:58.919Z,20.30
2022-09-15T12:03:56.381Z,20.20
2022-09-15T12:06:54.238Z,20.20
2022-09-15T12:09:51.717Z,20.20
2022-09-15T12:12:49.147Z,20.20
2022-09-15T12:15:46.634Z,20.20
2022-09-15T12:18:46.678Z,20.20
2022-09-15T12:21:44.691Z,20.20
2022-09-15T12:24:44.042Z,20.20
2022-09-15T12:27:41.486Z,20.20
2022-09-15T12:30:39.108Z,20.20
2022-09-15T12:33:36.542Z,20.14
2022-09-15T12:36:34.061Z,20.10
2022-09-15T12:39:31.583Z,20.10
2022-09-15T12:42:29.927Z,20.10
2022-09-15T12:45:27.362Z,20.10
2022-09-15T12:48:24.812Z,20.10
2022-09-15T12:51:22.753Z,20.20
2022-09-15T12:54:20.496Z,20.30
2022-09-15T12:57:17.936Z,20.40
2022-09-15T13:00:15.384Z,20.40
2022-09-15T13:03:12.878Z,20.50
2022-09-15T13:06:10.369Z,20.50
2022-09-15T13:09:07.839Z,20.60
2022-09-15T13:12:05.285Z,20.70
2022-09-15T13:15:04.182Z,20.80
2022-09-15T13:18:01.635Z,20.90
2022-09-15T13:20:59.658Z,20.90
2022-09-15T13:23:57.108Z,20.96
2022-09-15T13:26:55.788Z,20.90
2022-09-15T13:29:53.861Z,20.90
2022-09-15T13:32:52.667Z,20.90
2022-09-15T13:35:51.056Z,20.90
2022-09-15T13:38:50.863Z,20.88
2022-09-15T13:41:48.725Z,20.90
2022-09-15T13:44:46.148Z,20.90
2022-09-15T13:47:43.576Z,20.90
2022-09-15T13:50:41.347Z,20.94
2022-09-15T13:53:42.797Z,21.00
2022-09-15T13:56:41.349Z,21.08
2022-09-15T13:59:39.107Z,21.10
2022-09-15T14:02:36.768Z,21.20
2022-09-15T14:05:34.287Z,21.30
2022-09-15T14:08:32.631Z,21.74
2022-09-15T14:11:30.392Z,22.34
2022-09-15T14:14:27.895Z,22.94
2022-09-15T14:17:25.334Z,23.54
2022-09-15T14:20:22.778Z,23.90
2022-09-15T14:23:20.215Z,24.00
2022-09-15T14:26:18.500Z,24.14
2022-09-15T14:29:16.253Z,24.30
2022-09-15T14:32:13.690Z,24.40
2022-09-15T14:35:13.851Z,24.34
2022-09-15T14:38:13.524Z,24.20
2022-09-15T14:41:10.946Z,24.10
2022-09-15T14:44:08.558Z,24.28
2022-09-15T14:47:06.456Z,24.50
2022-09-15T14:50:04.594Z,24.50
2022-09-15T14:53:02.025Z,24.60
2022-09-15T14:56:02.150Z,24.74
2022-09-15T14:59:01.960Z,24.70
2022-09-15T15:01:59.404Z,24.60
2022-09-15T15:04:57.637Z,24.48
2022-09-15T15:07:55.515Z,24.20
2022-09-15T15:10:52.960Z,24.00
2022-09-15T15:13:50.423Z,23.80
2022-09-15T15:16:47.931Z,23.60
2022-09-15T15:19:45.473Z,23.30
2022-09-15T15:22:42.902Z,23.12
2022-09-15T15:25:40.334Z,22.90
2022-09-15T15:28:37.823Z,22.70
2022-09-15T15:31:35.320Z,22.50
2022-09-15T15:34:33.481Z,22.32
2022-09-15T15:37:31.142Z,22.20
2022-09-15T15:40:28.777Z,22.00
2022-09-15T15:43:26.663Z,21.98
2022-09-15T15:46:24.109Z,21.90
2022-09-15T15:49:22.304Z,22.00
2022-09-15T15:52:19.721Z,21.90
2022-09-15T15:55:17.121Z,21.90
2022-09-15T15:58:14.550Z,21.80
2022-09-15T16:01:12.054Z,21.70
2022-09-15T16:04:11.546Z,21.60
2022-09-15T16:07:08.993Z,21.50
2022-09-15T16:10:06.418Z,21.40
2022-09-15T16:13:03.856Z,21.40
2022-09-15T16:16:01.403Z,21.40
2022-09-15T16:18:58.904Z,21.30
2022-09-15T16:21:56.342Z,21.10
2022-09-15T16:24:55.285Z,21.00
2022-09-15T16:27:52.727Z,20.90
2022-09-15T16:30:50.166Z,20.78
2022-09-15T16:33:47.594Z,20.64
2022-09-15T16:36:45.009Z,20.50
2022-09-15T16:39:42.463Z,20.42
2022-09-15T16:42:39.905Z,20.30
2022-09-15T16:45:40.549Z,20.20
2022-09-15T16:48:38.808Z,20.20
2022-09-15T16:51:36.325Z,20.10
2022-09-15T16:54:33.822Z,20.00
2022-09-15T16:57:31.277Z,20.00
2022-09-15T17:00:28.804Z,19.94
2022-09-15T17:03:26.274Z,19.90
2022-09-15T17:06:23.750Z,19.90
2022-09-15T17:09:21.437Z,19.80
2022-09-15T17:12:19.432Z,19.74
2022-09-15T17:15:16.963Z,19.70
2022-09-15T17:18:15.535Z,19.60
2022-09-15T17:21:13.031Z,19.60
2022-09-15T17:24:10.470Z,19.50
2022-09-15T17:27:08.233Z,19.40
2022-09-15T17:30:05.943Z,19.40
2022-09-15T17:33:03.442Z,19.30
2022-09-15T17:36:00.941Z,19.30
2022-09-15T17:38:58.404Z,19.30
2022-09-15T17:41:55.915Z,19.20
2022-09-15T17:44:53.460Z,19.20
2022-09-15T17:47:50.903Z,19.10
2022-09-15T17:50:48.796Z,19.10
2022-09-15T17:53:47.225Z,19.10
2022-09-15T17:56:44.740Z,19.08
2022-09-15T17:59:42.480Z,19.00
2022-09-15T18:02:40.275Z,19.00
2022-09-15T18:05:38.112Z,19.00
2022-09-15T18:08:36.429Z,18.90
2022-09-15T18:11:34.321Z,18.90
2022-09-15T18:14:32.065Z,18.80
2022-09-15T18:17:29.899Z,18.80
2022-09-15T18:20:27.378Z,18.72
2022-09-15T18:23:24.971Z,18.70
2022-09-15T18:26:26.362Z,18.60
2022-09-15T18:29:24.825Z,18.60
2022-09-15T18:32:22.799Z,18.52
2022-09-15T18:35:20.534Z,18.50
2022-09-15T18:38:18.271Z,18.50
2022-09-15T18:41:16.062Z,18.40
2022-09-15T18:44:13.813Z,18.40
2022-09-15T18:47:11.355Z,18.40
2022-09-15T18:50:08.990Z,18.40
2022-09-15T18:53:06.498Z,18.40
2022-09-15T18:56:04.245Z,18.34
2022-09-15T18:59:02.074Z,18.30
2022-09-15T19:02:00.035Z,18.30
2022-09-15T19:04:58.018Z,18.30
2022-09-15T19:07:55.841Z,18.30
2022-09-15T19:10:54.003Z,18.26
2022-09-15T19:13:52.235Z,18.28
2022-09-15T19:16:57.525Z,18.30
2022-09-15T19:19:56.266Z,18.30
2022-09-15T19:22:53.969Z,18.30
2022-09-15T19:25:51.783Z,18.30
2022-09-15T19:28:49.546Z,18.26
2022-09-15T19:31:47.504Z,18.20
2022-09-15T19:34:45.258Z,18.20
2022-09-15T19:37:42.738Z,18.20
2022-09-15T19:40:40.706Z,18.20
2022-09-15T19:43:40.425Z,18.20
2022-09-15T19:46:38.271Z,18.20
2022-09-15T19:49:35.775Z,18.20
2022-09-15T19:52:33.443Z,18.20
2022-09-15T19:55:30.963Z,18.20
2022-09-15T19:58:28.410Z,18.22
2022-09-15T20:01:25.948Z,18.20
2022-09-15T20:07:38.337Z,18.10
2022-09-15T20:10:35.716Z,18.10
2022-09-15T20:13:33.114Z,18.00
2022-09-15T20:16:30.488Z,18.00
2022-09-15T20:19:27.844Z,17.96
2022-09-15T20:22:25.218Z,17.90
2022-09-15T20:25:24.057Z,17.90
2022-09-15T20:28:21.466Z,17.88
2022-09-15T20:31:19.221Z,17.80
2022-09-15T20:34:16.614Z,17.80
2022-09-15T20:37:14.038Z,17.70
2022-09-15T20:40:11.518Z,17.70
2022-09-15T20:43:08.986Z,17.70
2022-09-15T20:46:06.730Z,17.70
2022-09-15T20:49:04.432Z,17.70
2022-09-15T20:52:01.856Z,17.70
2022-09-15T20:54:59.317Z,17.70
2022-09-15T20:57:56.742Z,17.70
2022-09-15T21:00:54.206Z,17.70
2022-09-15T21:03:51.691Z,17.62
2022-09-15T21:06:49.194Z,17.60
2022-09-15T21:09:46.617Z,17.56
2022-09-15T21:12:44.061Z,17.50
2022-09-15T21:15:41.512Z,17.50
2022-09-15T21:18:39.366Z,17.40
2022-09-15T21:21:36.800Z,17.30
2022-09-15T21:24:34.235Z,17.30
2022-09-15T21:27:31.966Z,17.20
2022-09-15T21:30:29.415Z,17.20
2022-09-15T21:33:27.551Z,17.10
2022-09-15T21:36:24.990Z,17.10
2022-09-15T21:39:22.473Z,17.10
2022-09-15T21:42:19.917Z,17.00
2022-09-15T21:45:18.627Z,17.00
2022-09-15T21:48:16.862Z,16.90
2022-09-15T21:51:15.425Z,16.90
2022-09-15T21:54:13.754Z,16.80
2022-09-15T21:57:11.193Z,16.80
2022-09-15T22:00:08.978Z,16.70
2022-09-15T22:03:06.393Z,16.70
2022-09-15T22:06:03.829Z,16.60
2022-09-15T22:09:01.275Z,16.60
2022-09-15T22:11:58.810Z,16.50
2022-09-15T22:14:56.216Z,16.50
2022-09-15T22:17:53.652Z,16.40
2022-09-15T22:20:52.531Z,16.30
2022-09-15T22:23:49.966Z,16.26
2022-09-15T22:26:47.405Z,16.20
2022-09-15T22:29:44.813Z,16.20
2022-09-15T22:32:42.270Z,16.10
2022-09-15T22:35:39.710Z,16.10
2022-09-15T22:38:37.148Z,16.04
2022-09-15T22:41:34.590Z,16.00
2022-09-15T22:44:32.029Z,16.00
2022-09-15T22:47:29.472Z,15.94
2022-09-15T22:50:26.914Z,15.90
2022-09-15T22:53:24.402Z,15.90
2022-09-15T22:56:21.800Z,15.90
2022-09-15T22:59:19.232Z,15.90
2022-09-15T23:02:16.730Z,15.90
2022-09-15T23:05:14.211Z,15.90
2022-09-15T23:08:12.130Z,15.92
2022-09-15T23:11:09.532Z,15.92
2022-09-15T23:14:07.304Z,15.94
2022-09-15T23:17:04.730Z,15.92
2022-09-15T23:20:02.160Z,15.92
2022-09-15T23:23:00.299Z,15.92
2022-09-15T23:25:57.712Z,15.90
2022-09-15T23:28:55.186Z,15.90
2022-09-15T23:31:52.678Z,15.80
2022-09-15T23:34:50.163Z,15.80
2022-09-15T23:37:47.602Z,15.78
2022-09-15T23:40:45.038Z,15.70
2022-09-15T23:43:42.552Z,15.70
2022-09-15T23:46:40.725Z,15.60
2022-09-15T23:49:38.998Z,15.60
2022-09-15T23:52:36.444Z,15.60
2022-09-15T23:55:34.552Z,15.50
2022-09-15T23:58:32.018Z,15.50
