createdAt,value
2019-05-20T00:02:28.376Z,100.00
2019-05-20T00:04:58.542Z,100.00
2019-05-20T00:07:29.616Z,100.00
2019-05-20T00:10:00.634Z,100.00
2019-05-20T00:12:31.650Z,100.00
2019-05-20T00:15:03.856Z,100.00
2019-05-20T00:17:35.217Z,100.00
2019-05-20T00:20:07.673Z,100.00
2019-05-20T00:22:39.087Z,100.00
2019-05-20T00:25:10.093Z,100.00
2019-05-20T00:27:41.115Z,100.00
2019-05-20T00:30:12.451Z,100.00
2019-05-20T00:32:43.463Z,100.00
2019-05-20T00:35:14.645Z,100.00
2019-05-20T00:37:45.781Z,100.00
2019-05-20T00:40:17.095Z,100.00
2019-05-20T00:42:48.118Z,100.00
2019-05-20T00:45:19.142Z,100.00
2019-05-20T00:47:50.231Z,100.00
2019-05-20T00:50:21.242Z,100.00
2019-05-20T00:52:52.257Z,100.00
2019-05-20T00:55:28.332Z,100.00
2019-05-20T00:57:59.331Z,100.00
2019-05-20T01:00:30.823Z,100.00
2019-05-20T01:03:01.845Z,100.00
2019-05-20T01:05:32.928Z,100.00
2019-05-20T01:08:03.937Z,100.00
2019-05-20T01:10:34.950Z,100.00
2019-05-20T01:13:05.987Z,100.00
2019-05-20T01:15:36.999Z,100.00
2019-05-20T01:18:09.428Z,100.00
2019-05-20T01:20:40.455Z,100.00
2019-05-20T01:23:11.463Z,100.00
2019-05-20T01:25:43.811Z,100.00
2019-05-20T01:28:14.889Z,100.00
2019-05-20T01:30:45.903Z,100.00
2019-05-20T01:33:16.942Z,100.00
2019-05-20T01:35:47.945Z,100.00
2019-05-20T01:38:18.955Z,100.00
2019-05-20T01:40:49.959Z,100.00
2019-05-20T01:43:20.982Z,100.00
2019-05-20T01:45:51.912Z,100.00
2019-05-20T01:48:22.939Z,100.00
2019-05-20T01:50:53.940Z,100.00
2019-05-20T01:53:25.205Z,100.00
2019-05-20T01:55:56.223Z,100.00
2019-05-20T01:58:27.245Z,100.00
2019-05-20T02:00:58.350Z,100.00
2019-05-20T02:03:32.125Z,100.00
2019-05-20T02:06:02.264Z,100.00
2019-05-20T02:08:33.286Z,100.00
2019-05-20T02:11:04.515Z,100.00
2019-05-20T02:13:55.311Z,100.00
2019-05-20T02:16:28.044Z,100.00
2019-05-20T02:18:59.064Z,100.00
2019-05-20T02:21:29.997Z,100.00
2019-05-20T02:24:01.006Z,100.00
2019-05-20T02:26:32.014Z,100.00
2019-05-20T02:29:03.032Z,100.00
2019-05-20T02:31:34.112Z,100.00
2019-05-20T02:34:05.045Z,100.00
2019-05-20T02:36:36.131Z,100.00
2019-05-20T02:39:07.559Z,100.00
2019-05-20T02:41:38.578Z,100.00
2019-05-20T02:44:09.590Z,100.00
2019-05-20T02:46:40.541Z,100.00
2019-05-20T02:49:11.491Z,100.00
2019-05-20T02:51:42.545Z,100.00
2019-05-20T02:54:13.567Z,100.00
2019-05-20T02:56:44.579Z,100.00
2019-05-20T02:59:15.587Z,100.00
2019-05-20T03:01:46.603Z,100.00
2019-05-20T03:04:17.616Z,100.00
2019-05-20T03:06:48.635Z,100.00
2019-05-20T03:09:19.717Z,100.00
2019-05-20T03:11:50.745Z,100.00
2019-05-20T03:14:21.744Z,100.00
2019-05-20T03:16:52.690Z,100.00
2019-05-20T03:19:23.718Z,100.00
2019-05-20T03:21:54.818Z,100.00
2019-05-20T03:24:25.937Z,100.00
2019-05-20T03:26:57.032Z,100.00
2019-05-20T03:29:28.062Z,100.00
2019-05-20T03:31:59.090Z,100.00
2019-05-20T03:34:45.560Z,100.00
2019-05-20T03:37:02.978Z,100.00
2019-05-20T03:39:34.012Z,100.00
2019-05-20T03:42:05.032Z,100.00
2019-05-20T03:44:36.060Z,100.00
2019-05-20T03:47:06.976Z,100.00
2019-05-20T03:49:37.987Z,100.00
2019-05-20T03:52:09.080Z,100.00
2019-05-20T03:54:40.224Z,100.00
2019-05-20T03:57:11.382Z,100.00
2019-05-20T03:59:42.601Z,100.00
2019-05-20T04:02:14.794Z,100.00
2019-05-20T04:05:00.637Z,100.00
2019-05-20T04:07:18.822Z,100.00
2019-05-20T04:09:50.325Z,100.00
2019-05-20T04:12:21.504Z,100.00
2019-05-20T04:14:52.663Z,100.00
2019-05-20T04:17:23.823Z,100.00
2019-05-20T04:19:55.002Z,100.00
2019-05-20T04:22:26.198Z,100.00
2019-05-20T04:24:57.326Z,100.00
2019-05-20T04:27:28.924Z,100.00
2019-05-20T04:30:00.256Z,100.00
2019-05-20T04:32:32.248Z,100.00
2019-05-20T04:35:20.537Z,100.00
2019-05-20T04:37:37.290Z,100.00
2019-05-20T04:40:09.180Z,100.00
2019-05-20T04:42:43.213Z,100.00
2019-05-20T04:45:16.567Z,100.00
2019-05-20T04:47:47.736Z,100.00
2019-05-20T04:50:21.378Z,100.00
2019-05-20T04:52:55.323Z,100.00
2019-05-20T04:55:26.877Z,100.00
2019-05-20T04:58:00.471Z,100.00
2019-05-20T05:00:53.204Z,100.00
2019-05-20T05:03:24.552Z,100.00
2019-05-20T05:05:56.183Z,99.33
2019-05-20T05:08:27.328Z,99.61
2019-05-20T05:10:58.480Z,96.26
2019-05-20T05:13:31.404Z,96.56
2019-05-20T05:16:02.742Z,91.28
2019-05-20T05:18:33.837Z,89.52
2019-05-20T05:21:05.086Z,90.17
2019-05-20T05:23:36.203Z,91.30
2019-05-20T05:26:07.348Z,91.45
2019-05-20T05:28:38.542Z,88.39
2019-05-20T05:31:09.696Z,85.07
2019-05-20T05:33:40.853Z,80.89
2019-05-20T05:36:12.054Z,82.46
2019-05-20T05:38:43.701Z,81.66
2019-05-20T05:41:15.329Z,79.37
2019-05-20T05:43:46.477Z,80.71
2019-05-20T05:46:17.670Z,79.91
2019-05-20T05:48:49.967Z,79.91
2019-05-20T05:51:21.137Z,78.15
2019-05-20T05:53:52.605Z,79.21
2019-05-20T05:56:23.713Z,78.26
2019-05-20T05:58:54.879Z,78.26
2019-05-20T06:01:26.093Z,80.61
2019-05-20T06:03:57.256Z,80.78
2019-05-20T06:06:28.517Z,81.01
2019-05-20T06:08:59.665Z,81.13
2019-05-20T06:11:30.996Z,80.88
2019-05-20T06:14:02.095Z,81.74
2019-05-20T06:16:36.827Z,82.17
2019-05-20T06:19:07.129Z,81.00
2019-05-20T06:21:38.214Z,80.98
2019-05-20T06:24:09.497Z,81.39
2019-05-20T06:26:40.710Z,80.06
2019-05-20T06:29:11.881Z,79.19
2019-05-20T06:31:43.173Z,77.90
2019-05-20T06:34:14.665Z,78.27
2019-05-20T06:36:47.657Z,78.70
2019-05-20T06:39:19.046Z,78.05
2019-05-20T06:41:50.241Z,80.81
2019-05-20T06:44:21.370Z,80.91
2019-05-20T06:46:52.480Z,80.11
2019-05-20T06:49:23.574Z,79.55
2019-05-20T06:51:54.671Z,79.89
2019-05-20T06:54:25.795Z,78.90
2019-05-20T06:56:56.979Z,77.38
2019-05-20T06:59:28.118Z,75.00
2019-05-20T07:01:59.299Z,75.69
2019-05-20T07:04:30.655Z,75.47
2019-05-20T07:07:01.806Z,72.73
2019-05-20T07:09:34.317Z,72.28
2019-05-20T07:12:05.700Z,75.57
2019-05-20T07:14:36.926Z,72.33
2019-05-20T07:17:08.054Z,74.19
2019-05-20T07:19:39.199Z,73.94
2019-05-20T07:22:10.303Z,76.70
2019-05-20T07:24:41.625Z,75.76
2019-05-20T07:27:12.817Z,77.33
2019-05-20T07:29:43.940Z,78.10
2019-05-20T07:32:15.057Z,77.98
2019-05-20T07:34:46.171Z,77.21
2019-05-20T07:37:17.377Z,75.13
2019-05-20T07:39:48.490Z,75.40
2019-05-20T07:42:19.628Z,74.77
2019-05-20T07:44:50.753Z,74.15
2019-05-20T07:47:21.920Z,74.13
2019-05-20T07:49:53.561Z,74.71
2019-05-20T07:52:26.594Z,74.30
2019-05-20T07:54:58.618Z,73.89
2019-05-20T08:00:01.689Z,75.57
2019-05-20T08:02:33.809Z,73.31
2019-05-20T08:05:10.101Z,72.77
2019-05-20T08:07:52.066Z,74.53
2019-05-20T08:10:14.911Z,75.66
2019-05-20T08:12:46.249Z,76.33
2019-05-20T08:15:17.484Z,74.79
2019-05-20T08:17:50.036Z,73.68
2019-05-20T08:20:21.220Z,76.38
2019-05-20T08:22:52.990Z,75.85
2019-05-20T08:25:24.213Z,75.43
2019-05-20T08:27:55.348Z,76.25
2019-05-20T08:30:35.481Z,75.09
2019-05-20T08:33:07.016Z,72.50
2019-05-20T08:35:38.407Z,73.63
2019-05-20T08:38:10.950Z,72.45
2019-05-20T08:40:42.781Z,72.41
2019-05-20T08:43:13.939Z,73.78
2019-05-20T08:45:46.115Z,75.79
2019-05-20T08:48:17.256Z,75.84
2019-05-20T08:50:48.414Z,76.95
2019-05-20T08:53:20.854Z,77.25
2019-05-20T08:55:51.978Z,78.99
2019-05-20T08:58:23.049Z,77.15
2019-05-20T09:00:54.179Z,76.19
2019-05-20T09:03:30.335Z,77.72
2019-05-20T09:05:59.731Z,75.78
2019-05-20T09:08:30.939Z,75.35
2019-05-20T09:11:02.134Z,75.04
2019-05-20T09:13:33.296Z,76.15
2019-05-20T09:16:05.833Z,76.62
2019-05-20T09:18:36.951Z,76.74
2019-05-20T09:21:08.230Z,78.11
2019-05-20T09:23:39.616Z,77.18
2019-05-20T09:26:11.032Z,75.88
2019-05-20T09:28:42.519Z,79.31
2019-05-20T09:31:13.846Z,80.49
2019-05-20T09:33:45.041Z,81.54
2019-05-20T09:36:16.183Z,81.35
2019-05-20T09:38:48.247Z,79.79
2019-05-20T09:41:20.738Z,78.75
2019-05-20T09:43:53.966Z,79.37
2019-05-20T09:46:26.503Z,83.15
2019-05-20T09:48:57.847Z,83.08
2019-05-20T09:51:29.163Z,82.86
2019-05-20T09:54:00.807Z,83.47
2019-05-20T09:56:32.368Z,82.58
2019-05-20T09:59:03.891Z,84.72
2019-05-20T10:01:39.577Z,84.79
2019-05-20T10:04:09.579Z,84.36
2019-05-20T10:06:41.190Z,85.79
2019-05-20T10:09:14.314Z,84.15
2019-05-20T10:11:46.426Z,84.99
2019-05-20T10:14:17.781Z,84.21
2019-05-20T10:16:50.771Z,85.14
2019-05-20T10:19:22.726Z,85.93
2019-05-20T10:21:54.120Z,87.42
2019-05-20T10:24:25.954Z,87.14
2019-05-20T10:26:57.664Z,89.40
2019-05-20T10:29:29.472Z,88.57
2019-05-20T10:32:00.872Z,86.99
2019-05-20T10:34:32.171Z,89.34
2019-05-20T10:37:03.401Z,87.07
2019-05-20T10:39:34.522Z,85.37
2019-05-20T10:42:05.760Z,85.16
2019-05-20T10:44:41.772Z,90.04
2019-05-20T10:47:10.645Z,90.84
2019-05-20T10:49:41.763Z,88.11
2019-05-20T10:52:12.905Z,85.88
2019-05-20T10:54:44.220Z,82.01
2019-05-20T10:57:15.301Z,77.31
2019-05-20T10:59:46.693Z,76.09
2019-05-20T11:02:19.516Z,73.04
2019-05-20T11:04:51.119Z,70.40
2019-05-20T11:07:22.446Z,69.18
2019-05-20T11:09:54.445Z,68.42
2019-05-20T11:12:26.190Z,68.88
2019-05-20T11:14:57.587Z,67.33
2019-05-20T11:17:28.842Z,68.26
2019-05-20T11:20:00.040Z,69.02
2019-05-20T11:22:31.240Z,67.21
2019-05-20T11:25:02.581Z,66.33
2019-05-20T11:27:34.842Z,65.02
2019-05-20T11:30:12.413Z,64.00
2019-05-20T11:32:43.719Z,62.86
2019-05-20T11:35:15.607Z,62.38
2019-05-20T11:37:47.888Z,59.77
2019-05-20T11:40:19.198Z,58.64
2019-05-20T11:42:50.359Z,57.47
2019-05-20T11:45:21.576Z,56.47
2019-05-20T11:47:52.814Z,53.76
2019-05-20T11:50:24.114Z,52.03
2019-05-20T11:52:55.252Z,51.43
2019-05-20T11:55:26.406Z,49.36
2019-05-20T11:58:12.810Z,48.19
2019-05-20T12:00:30.664Z,48.41
2019-05-20T12:03:01.803Z,47.86
2019-05-20T12:05:32.954Z,45.99
2019-05-20T12:08:04.075Z,44.30
2019-05-20T12:10:35.185Z,43.22
2019-05-20T12:13:06.269Z,42.07
2019-05-20T12:15:37.416Z,41.37
2019-05-20T12:18:08.513Z,42.92
2019-05-20T12:20:39.904Z,45.81
2019-05-20T12:23:11.016Z,45.91
2019-05-20T12:25:42.174Z,47.13
2019-05-20T12:28:13.309Z,49.08
2019-05-20T12:30:44.577Z,48.18
2019-05-20T12:33:19.007Z,47.72
2019-05-20T12:35:48.647Z,48.32
2019-05-20T12:38:20.177Z,47.90
2019-05-20T12:40:51.321Z,47.01
2019-05-20T12:43:22.484Z,45.93
2019-05-20T12:45:53.626Z,46.71
2019-05-20T12:48:24.741Z,46.71
2019-05-20T12:50:55.876Z,47.15
2019-05-20T12:53:27.055Z,48.03
2019-05-20T12:55:58.190Z,49.34
2019-05-20T12:58:29.358Z,48.58
2019-05-20T13:01:00.426Z,45.41
2019-05-20T13:03:31.638Z,45.83
2019-05-20T13:06:02.707Z,45.38
2019-05-20T13:08:33.869Z,44.34
2019-05-20T13:11:04.982Z,43.79
2019-05-20T13:13:36.167Z,42.62
2019-05-20T13:16:07.318Z,42.04
2019-05-20T13:18:54.685Z,41.83
2019-05-20T13:21:11.450Z,38.55
2019-05-20T13:23:42.654Z,38.30
2019-05-20T13:26:13.778Z,36.42
2019-05-20T13:28:45.774Z,36.54
2019-05-20T13:31:16.911Z,37.30
2019-05-20T13:33:47.999Z,38.63
2019-05-20T13:36:19.121Z,40.37
2019-05-20T13:38:50.351Z,40.86
2019-05-20T13:41:21.531Z,41.59
2019-05-20T13:43:52.713Z,41.64
2019-05-20T13:46:23.828Z,42.06
2019-05-20T13:48:54.992Z,40.19
2019-05-20T13:51:26.124Z,40.45
2019-05-20T13:53:57.244Z,41.58
2019-05-20T13:56:28.685Z,41.69
2019-05-20T13:58:59.810Z,43.04
2019-05-20T14:01:31.070Z,42.70
2019-05-20T14:04:02.179Z,41.87
2019-05-20T14:06:33.332Z,41.77
2019-05-20T14:09:07.645Z,40.90
2019-05-20T14:11:38.760Z,39.63
2019-05-20T14:14:13.829Z,37.82
2019-05-20T14:16:42.732Z,36.77
2019-05-20T14:19:13.848Z,37.71
2019-05-20T14:21:44.961Z,37.52
2019-05-20T14:24:16.102Z,36.28
2019-05-20T14:26:48.246Z,36.92
2019-05-20T14:29:19.350Z,37.65
2019-05-20T14:31:50.565Z,36.78
2019-05-20T14:34:21.765Z,36.97
2019-05-20T14:36:53.194Z,36.97
2019-05-20T14:39:25.437Z,37.49
2019-05-20T14:41:56.622Z,39.91
2019-05-20T14:44:27.746Z,42.41
2019-05-20T14:46:58.915Z,44.73
2019-05-20T14:49:30.119Z,44.13
2019-05-20T14:52:01.250Z,42.82
2019-05-20T14:54:32.400Z,42.09
2019-05-20T14:57:03.595Z,39.09
2019-05-20T14:59:34.759Z,36.53
2019-05-20T15:02:05.966Z,35.52
2019-05-20T15:04:37.225Z,35.41
2019-05-20T15:07:08.533Z,35.63
2019-05-20T15:09:39.728Z,36.32
2019-05-20T15:12:10.840Z,37.60
2019-05-20T15:14:42.621Z,38.17
2019-05-20T15:17:14.053Z,35.90
2019-05-20T15:19:45.319Z,35.66
2019-05-20T15:22:16.468Z,36.72
2019-05-20T15:24:47.582Z,35.69
2019-05-20T15:27:18.706Z,35.69
2019-05-20T15:29:49.833Z,33.67
2019-05-20T15:32:21.025Z,32.58
2019-05-20T15:34:52.127Z,32.64
2019-05-20T15:37:23.245Z,33.92
2019-05-20T15:39:56.112Z,34.02
2019-05-20T15:42:28.326Z,34.02
2019-05-20T15:44:59.626Z,37.03
2019-05-20T15:47:30.920Z,38.17
2019-05-20T15:50:05.268Z,37.04
2019-05-20T15:52:36.033Z,38.90
2019-05-20T15:55:08.516Z,41.04
2019-05-20T15:57:40.545Z,36.43
2019-05-20T16:00:12.409Z,33.04
2019-05-20T16:02:43.945Z,31.50
2019-05-20T16:05:15.084Z,29.86
2019-05-20T16:07:46.266Z,29.98
2019-05-20T16:10:19.256Z,29.80
2019-05-20T16:12:51.155Z,28.20
2019-05-20T16:15:23.382Z,27.46
2019-05-20T16:17:55.105Z,27.46
2019-05-20T16:20:27.589Z,27.68
2019-05-20T16:22:58.965Z,27.83
2019-05-20T16:25:30.550Z,29.10
2019-05-20T16:28:01.970Z,30.61
2019-05-20T16:30:34.967Z,34.97
2019-05-20T16:33:08.027Z,32.61
2019-05-20T16:35:40.502Z,30.07
2019-05-20T16:38:11.901Z,27.84
2019-05-20T16:40:43.068Z,26.33
2019-05-20T16:43:16.315Z,25.40
2019-05-20T16:45:49.093Z,25.94
2019-05-20T16:48:20.668Z,25.72
2019-05-20T16:50:53.928Z,25.96
2019-05-20T16:53:27.709Z,25.80
2019-05-20T16:56:01.461Z,24.99
2019-05-20T16:58:32.677Z,24.51
2019-05-20T17:01:04.018Z,26.53
2019-05-20T17:03:35.502Z,28.62
2019-05-20T17:06:06.998Z,32.40
2019-05-20T17:08:38.251Z,29.97
2019-05-20T17:11:09.494Z,31.78
2019-05-20T17:13:40.589Z,29.38
2019-05-20T17:16:11.702Z,27.91
2019-05-20T17:18:42.854Z,26.84
2019-05-20T17:21:13.984Z,26.54
2019-05-20T17:23:45.280Z,25.84
2019-05-20T17:26:16.389Z,25.34
2019-05-20T17:28:47.540Z,24.66
2019-05-20T17:31:19.033Z,24.58
2019-05-20T17:33:50.396Z,24.52
2019-05-20T17:36:21.600Z,23.62
2019-05-20T17:38:52.904Z,23.23
2019-05-20T17:41:24.718Z,23.63
2019-05-20T17:43:56.286Z,23.92
2019-05-20T17:46:30.040Z,23.56
2019-05-20T17:49:01.904Z,25.15
2019-05-20T17:51:34.888Z,26.26
2019-05-20T17:54:09.075Z,27.49
2019-05-20T17:56:42.704Z,28.80
2019-05-20T17:59:17.283Z,29.87
2019-05-20T18:01:49.417Z,29.97
2019-05-20T18:04:20.739Z,29.91
2019-05-20T18:06:52.072Z,30.14
2019-05-20T18:09:24.818Z,29.65
2019-05-20T18:11:55.901Z,30.27
2019-05-20T18:14:27.047Z,33.58
2019-05-20T18:16:58.271Z,35.92
2019-05-20T18:19:33.419Z,38.61
2019-05-20T18:22:04.684Z,38.92
2019-05-20T18:24:35.878Z,39.02
2019-05-20T18:27:07.256Z,40.83
2019-05-20T18:29:38.396Z,43.29
2019-05-20T18:32:10.066Z,45.22
2019-05-20T18:34:41.264Z,45.64
2019-05-20T18:37:12.418Z,46.48
2019-05-20T18:39:43.681Z,48.09
2019-05-20T18:42:14.830Z,49.41
2019-05-20T18:44:46.060Z,49.87
2019-05-20T18:47:17.307Z,51.55
2019-05-20T18:49:48.477Z,51.71
2019-05-20T18:52:19.636Z,52.97
2019-05-20T18:54:50.817Z,53.51
2019-05-20T18:57:21.985Z,54.69
2019-05-20T18:59:54.175Z,54.71
2019-05-20T19:02:25.295Z,55.84
2019-05-20T19:04:56.454Z,56.36
2019-05-20T19:07:27.560Z,57.52
2019-05-20T19:09:58.637Z,59.24
2019-05-20T19:12:29.749Z,58.92
2019-05-20T19:15:00.871Z,60.85
