createdAt,value
2018-06-17T00:02:11.968Z,99895.00
2018-06-17T00:04:39.777Z,99898.00
2018-06-17T00:07:07.379Z,99899.00
2018-06-17T00:09:34.923Z,99899.00
2018-06-17T00:12:02.528Z,99894.00
2018-06-17T00:14:30.097Z,99895.00
2018-06-17T00:16:57.700Z,99891.00
2018-06-17T00:19:25.408Z,99886.00
2018-06-17T00:21:53.030Z,99890.00
2018-06-17T00:24:20.648Z,99887.00
2018-06-17T00:26:48.210Z,99886.00
2018-06-17T00:29:15.803Z,99880.00
2018-06-17T00:31:43.420Z,99884.00
2018-06-17T00:34:11.021Z,99882.00
2018-06-17T00:36:38.690Z,99882.00
2018-06-17T00:39:08.685Z,99876.00
2018-06-17T00:41:36.236Z,99879.00
2018-06-17T00:44:03.828Z,99875.00
2018-06-17T00:46:31.383Z,99874.00
2018-06-17T00:48:58.951Z,99871.00
2018-06-17T00:51:26.496Z,99878.00
2018-06-17T00:53:54.060Z,99875.00
2018-06-17T00:56:21.628Z,99880.00
2018-06-17T00:58:49.178Z,99884.00
2018-06-17T01:01:16.835Z,99885.00
2018-06-17T01:03:44.392Z,99880.00
2018-06-17T01:06:12.485Z,99880.00
2018-06-17T01:08:40.049Z,99873.00
2018-06-17T01:11:07.721Z,99876.00
2018-06-17T01:13:35.317Z,99872.00
2018-06-17T01:16:02.922Z,99871.00
2018-06-17T01:18:30.472Z,99874.00
2018-06-17T01:20:58.108Z,99876.00
2018-06-17T01:23:25.731Z,99871.00
2018-06-17T01:25:53.295Z,99867.00
2018-06-17T01:28:20.925Z,99861.00
2018-06-17T01:30:48.603Z,99860.00
2018-06-17T01:33:16.252Z,99860.00
2018-06-17T01:35:43.799Z,99862.00
2018-06-17T01:38:11.441Z,99867.00
2018-06-17T01:40:39.000Z,99862.00
2018-06-17T01:43:06.759Z,99862.00
2018-06-17T01:45:34.321Z,99862.00
2018-06-17T01:48:01.900Z,99863.00
2018-06-17T01:50:29.498Z,99868.00
2018-06-17T01:52:57.077Z,99867.00
2018-06-17T01:55:24.765Z,99865.00
2018-06-17T01:57:52.351Z,99868.00
2018-06-17T02:00:19.956Z,99865.00
2018-06-17T02:02:47.521Z,99863.00
2018-06-17T02:05:20.888Z,99869.00
2018-06-17T02:07:54.277Z,99870.00
2018-06-17T02:10:27.888Z,99872.00
2018-06-17T02:12:55.937Z,99871.00
2018-06-17T02:15:23.579Z,99860.00
2018-06-17T02:17:51.145Z,99863.00
2018-06-17T02:20:18.709Z,99861.00
2018-06-17T02:22:46.302Z,99859.00
2018-06-17T02:25:13.872Z,99861.00
2018-06-17T02:27:41.437Z,99859.00
2018-06-17T02:30:09.000Z,99858.00
2018-06-17T02:32:36.605Z,99860.00
2018-06-17T02:35:04.262Z,99860.00
2018-06-17T02:37:31.848Z,99860.00
2018-06-17T02:39:59.407Z,99859.00
2018-06-17T02:42:27.013Z,99858.00
2018-06-17T02:45:00.336Z,99856.00
2018-06-17T02:47:33.845Z,99856.00
2018-06-17T02:50:07.265Z,99859.00
2018-06-17T02:52:40.752Z,99859.00
2018-06-17T02:55:09.300Z,99853.00
2018-06-17T02:57:36.883Z,99853.00
2018-06-17T03:00:04.505Z,99853.00
2018-06-17T03:02:32.113Z,99853.00
2018-06-17T03:04:59.733Z,99855.00
2018-06-17T03:07:27.325Z,99855.00
2018-06-17T03:09:54.920Z,99853.00
2018-06-17T03:12:22.546Z,99858.00
2018-06-17T03:14:50.152Z,99853.00
2018-06-17T03:17:17.769Z,99849.00
2018-06-17T03:19:45.332Z,99847.00
2018-06-17T03:22:12.885Z,99847.00
2018-06-17T03:24:46.212Z,99846.00
2018-06-17T03:27:19.665Z,99847.00
2018-06-17T03:29:53.037Z,99848.00
2018-06-17T03:32:26.568Z,99845.00
2018-06-17T03:35:00.062Z,99844.00
2018-06-17T03:37:27.620Z,99844.00
2018-06-17T03:39:55.209Z,99843.00
2018-06-17T03:42:22.762Z,99849.00
2018-06-17T03:44:50.385Z,99846.00
2018-06-17T03:47:17.940Z,99850.00
2018-06-17T03:49:45.588Z,99849.00
2018-06-17T03:52:13.164Z,99849.00
2018-06-17T03:54:40.741Z,99854.00
2018-06-17T03:57:08.364Z,99854.00
2018-06-17T03:59:35.937Z,99856.00
2018-06-17T04:02:03.581Z,99856.00
2018-06-17T04:04:35.769Z,99861.00
2018-06-17T04:07:03.418Z,99864.00
2018-06-17T04:09:30.996Z,99864.00
2018-06-17T04:11:58.553Z,99866.00
2018-06-17T04:14:26.244Z,99864.00
2018-06-17T04:16:53.866Z,99861.00
2018-06-17T04:19:21.496Z,99862.00
2018-06-17T04:21:49.141Z,99867.00
2018-06-17T04:24:16.704Z,99867.00
2018-06-17T04:26:44.303Z,99869.00
2018-06-17T04:29:11.850Z,99872.00
2018-06-17T04:31:39.406Z,99874.00
2018-06-17T04:34:06.968Z,99872.00
2018-06-17T04:36:34.568Z,99878.00
2018-06-17T04:39:05.033Z,99878.00
2018-06-17T04:41:32.653Z,99878.00
2018-06-17T04:44:00.193Z,99876.00
2018-06-17T04:46:27.769Z,99875.00
2018-06-17T04:48:55.410Z,99875.00
2018-06-17T04:51:22.992Z,99880.00
2018-06-17T04:53:50.581Z,99880.00
2018-06-17T04:56:18.156Z,99879.00
2018-06-17T04:58:45.784Z,99883.00
2018-06-17T05:01:13.581Z,99882.00
2018-06-17T05:03:41.168Z,99888.00
2018-06-17T05:06:08.743Z,99889.00
2018-06-17T05:08:36.316Z,99889.00
2018-06-17T05:11:04.136Z,99891.00
2018-06-17T05:13:31.841Z,99893.00
2018-06-17T05:15:59.505Z,99889.00
2018-06-17T05:18:27.093Z,99890.00
2018-06-17T05:20:54.673Z,99894.00
2018-06-17T05:23:22.340Z,99891.00
2018-06-17T05:25:50.073Z,99894.00
2018-06-17T05:28:17.671Z,99895.00
2018-06-17T05:30:45.835Z,99890.00
2018-06-17T05:33:13.573Z,99886.00
2018-06-17T05:35:42.524Z,99886.00
2018-06-17T05:38:10.166Z,99888.00
2018-06-17T05:40:38.010Z,99890.00
2018-06-17T05:43:05.981Z,99893.00
2018-06-17T05:45:34.598Z,99892.00
2018-06-17T05:48:02.325Z,99890.00
2018-06-17T05:50:30.040Z,99893.00
2018-06-17T05:52:57.752Z,99890.00
2018-06-17T05:55:25.639Z,99890.00
2018-06-17T05:57:53.284Z,99889.00
2018-06-17T06:00:20.994Z,99892.00
2018-06-17T06:02:48.622Z,99895.00
2018-06-17T06:05:16.268Z,99892.00
2018-06-17T06:07:43.977Z,99892.00
2018-06-17T06:10:11.660Z,99888.00
2018-06-17T06:12:39.262Z,99881.00
2018-06-17T06:15:06.882Z,99891.00
2018-06-17T06:17:34.481Z,99889.00
2018-06-17T06:20:02.096Z,99894.00
2018-06-17T06:22:29.736Z,99899.00
2018-06-17T06:24:57.342Z,99894.00
2018-06-17T06:27:25.009Z,99899.00
2018-06-17T06:29:52.645Z,99900.00
2018-06-17T06:32:20.228Z,99893.00
2018-06-17T06:34:47.861Z,99904.00
2018-06-17T06:37:15.452Z,99897.00
2018-06-17T06:39:43.010Z,99902.00
2018-06-17T06:42:10.601Z,99897.00
2018-06-17T06:44:38.224Z,99902.00
2018-06-17T06:47:05.861Z,99898.00
2018-06-17T06:49:33.520Z,99904.00
2018-06-17T06:52:01.075Z,99902.00
2018-06-17T06:54:28.672Z,99906.00
2018-06-17T06:56:56.589Z,99908.00
2018-06-17T06:59:24.233Z,99898.00
2018-06-17T07:02:03.761Z,99898.00
2018-06-17T07:04:48.772Z,99902.00
2018-06-17T07:07:34.165Z,99900.00
2018-06-17T07:10:19.441Z,99900.00
2018-06-17T07:12:47.037Z,99898.00
2018-06-17T07:15:14.592Z,99900.00
2018-06-17T07:17:59.563Z,99898.00
2018-06-17T07:20:27.162Z,99902.00
2018-06-17T07:22:54.708Z,99906.00
2018-06-17T07:27:39.513Z,99909.00
2018-06-17T07:30:07.054Z,99903.00
2018-06-17T07:32:34.645Z,99902.00
2018-06-17T07:35:02.159Z,99902.00
2018-06-17T07:37:29.729Z,99904.00
2018-06-17T07:40:26.222Z,99901.00
2018-06-17T07:42:53.772Z,99900.00
2018-06-17T07:45:21.348Z,99906.00
2018-06-17T07:47:48.885Z,99906.00
2018-06-17T07:50:34.157Z,99911.00
2018-06-17T07:53:15.255Z,99900.00
2018-06-17T07:55:42.812Z,99911.00
2018-06-17T07:58:10.514Z,99911.00
2018-06-17T08:00:38.282Z,99904.00
2018-06-17T08:03:05.805Z,99904.00
2018-06-17T08:05:33.315Z,99903.00
2018-06-17T08:08:00.817Z,99900.00
2018-06-17T08:10:28.402Z,99900.00
2018-06-17T08:12:55.892Z,99902.00
2018-06-17T08:15:23.945Z,99899.00
2018-06-17T08:17:52.881Z,99902.00
2018-06-17T08:20:20.556Z,99906.00
2018-06-17T08:22:51.688Z,99901.00
2018-06-17T08:25:19.746Z,99900.00
2018-06-17T08:27:49.625Z,99902.00
2018-06-17T08:30:17.890Z,99901.00
2018-06-17T08:32:46.180Z,99897.00
2018-06-17T08:35:14.371Z,99890.00
2018-06-17T08:37:41.920Z,99894.00
2018-06-17T08:40:20.116Z,99887.00
2018-06-17T08:42:48.677Z,99892.00
2018-06-17T08:45:16.747Z,99885.00
2018-06-17T08:47:44.335Z,99889.00
2018-06-17T08:50:11.860Z,99887.00
2018-06-17T08:52:39.448Z,99882.00
2018-06-17T08:55:07.305Z,99881.00
2018-06-17T08:57:34.912Z,99881.00
2018-06-17T09:00:02.795Z,99887.00
2018-06-17T09:02:30.405Z,99882.00
2018-06-17T09:04:57.993Z,99883.00
2018-06-17T09:07:25.982Z,99883.00
2018-06-17T09:09:54.141Z,99883.00
2018-06-17T09:12:21.827Z,99883.00
2018-06-17T09:14:49.685Z,99880.00
2018-06-17T09:17:17.684Z,99879.00
2018-06-17T09:19:45.672Z,99884.00
2018-06-17T09:22:13.448Z,99887.00
2018-06-17T09:24:41.017Z,99887.00
2018-06-17T09:27:08.582Z,99881.00
2018-06-17T09:29:36.265Z,99879.00
2018-06-17T09:32:05.986Z,99877.00
2018-06-17T09:34:33.445Z,99874.00
2018-06-17T09:37:01.396Z,99878.00
2018-06-17T09:39:29.007Z,99874.00
2018-06-17T09:41:56.596Z,99872.00
2018-06-17T09:44:24.216Z,99871.00
2018-06-17T09:46:51.794Z,99863.00
2018-06-17T09:49:19.376Z,99863.00
2018-06-17T09:51:47.067Z,99864.00
2018-06-17T09:54:14.657Z,99861.00
2018-06-17T09:56:42.289Z,99863.00
2018-06-17T09:59:09.897Z,99867.00
2018-06-17T10:01:37.681Z,99861.00
2018-06-17T10:04:05.438Z,99854.00
2018-06-17T10:06:33.101Z,99862.00
2018-06-17T10:09:00.683Z,99855.00
2018-06-17T10:11:28.599Z,99860.00
2018-06-17T10:13:56.685Z,99858.00
2018-06-17T10:16:24.681Z,99856.00
2018-06-17T10:18:52.459Z,99852.00
2018-06-17T10:21:20.147Z,99854.00
2018-06-17T10:23:47.945Z,99855.00
2018-06-17T10:26:15.576Z,99851.00
2018-06-17T10:28:43.142Z,99850.00
2018-06-17T10:31:10.720Z,99840.00
2018-06-17T10:33:38.446Z,99834.00
2018-06-17T10:36:06.041Z,99827.00
2018-06-17T10:38:33.623Z,99830.00
2018-06-17T10:41:01.193Z,99830.00
2018-06-17T10:43:29.783Z,99836.00
2018-06-17T10:45:57.389Z,99825.00
2018-06-17T10:48:24.957Z,99830.00
2018-06-17T10:50:52.570Z,99823.00
2018-06-17T10:53:20.173Z,99826.00
2018-06-17T10:55:47.824Z,99826.00
2018-06-17T10:58:15.368Z,99815.00
2018-06-17T11:00:42.953Z,99824.00
2018-06-17T11:03:10.553Z,99824.00
2018-06-17T11:05:38.212Z,99820.00
2018-06-17T11:08:05.776Z,99822.00
2018-06-17T11:10:33.461Z,99819.00
2018-06-17T11:13:01.094Z,99820.00
2018-06-17T11:15:28.613Z,99816.00
2018-06-17T11:17:56.232Z,99821.00
2018-06-17T11:20:23.801Z,99818.00
2018-06-17T11:22:51.421Z,99818.00
2018-06-17T11:25:19.028Z,99816.00
2018-06-17T11:27:46.596Z,99810.00
2018-06-17T11:30:14.186Z,99814.00
2018-06-17T11:32:41.776Z,99810.00
2018-06-17T11:35:09.881Z,99810.00
2018-06-17T11:37:37.503Z,99809.00
2018-06-17T11:40:05.125Z,99812.00
2018-06-17T11:42:32.688Z,99806.00
2018-06-17T11:45:01.298Z,99803.00
2018-06-17T11:47:28.979Z,99798.00
2018-06-17T11:49:56.578Z,99796.00
2018-06-17T11:52:24.182Z,99797.00
2018-06-17T11:54:52.253Z,99795.00
2018-06-17T11:57:20.316Z,99794.00
2018-06-17T11:59:48.660Z,99791.00
2018-06-17T12:02:17.825Z,99795.00
2018-06-17T12:04:45.685Z,99793.00
2018-06-17T12:07:14.400Z,99798.00
2018-06-17T12:09:42.171Z,99794.00
2018-06-17T12:12:09.813Z,99792.00
2018-06-17T12:14:37.550Z,99789.00
2018-06-17T12:17:05.253Z,99794.00
2018-06-17T12:19:33.017Z,99785.00
2018-06-17T12:22:00.895Z,99781.00
2018-06-17T12:24:28.569Z,99789.00
2018-06-17T12:26:56.217Z,99794.00
2018-06-17T12:29:23.898Z,99786.00
2018-06-17T12:31:51.495Z,99795.00
2018-06-17T12:34:19.092Z,99795.00
2018-06-17T12:36:46.737Z,99799.00
2018-06-17T12:39:14.851Z,99804.00
2018-06-17T12:41:43.183Z,99802.00
2018-06-17T12:44:11.063Z,99804.00
2018-06-17T12:46:39.337Z,99804.00
2018-06-17T12:49:07.948Z,99800.00
2018-06-17T12:51:35.781Z,99799.00
2018-06-17T12:54:03.641Z,99798.00
2018-06-17T12:56:32.142Z,99799.00
2018-06-17T12:58:59.842Z,99798.00
2018-06-17T13:01:29.157Z,99787.00
2018-06-17T13:03:58.093Z,99786.00
2018-06-17T13:06:26.180Z,99793.00
2018-06-17T13:08:54.707Z,99789.00
2018-06-17T13:11:22.885Z,99788.00
2018-06-17T13:13:51.444Z,99796.00
2018-06-17T13:16:19.294Z,99802.00
2018-06-17T13:18:46.926Z,99804.00
2018-06-17T13:21:14.508Z,99806.00
2018-06-17T13:23:42.085Z,99816.00
2018-06-17T13:26:09.669Z,99820.00
2018-06-17T13:28:37.337Z,99826.00
2018-06-17T13:31:06.485Z,99836.00
2018-06-17T13:33:34.920Z,99839.00
2018-06-17T13:36:02.772Z,99843.00
2018-06-17T13:38:30.449Z,99851.00
2018-06-17T13:40:58.138Z,99857.00
2018-06-17T13:43:25.701Z,99854.00
2018-06-17T13:45:53.309Z,99857.00
2018-06-17T13:48:20.943Z,99858.00
2018-06-17T13:50:48.558Z,99864.00
2018-06-17T13:53:16.206Z,99871.00
2018-06-17T13:55:43.775Z,99875.00
2018-06-17T13:58:11.399Z,99878.00
2018-06-17T14:00:38.953Z,99880.00
2018-06-17T14:03:06.521Z,99888.00
2018-06-17T14:05:34.228Z,99895.00
2018-06-17T14:08:02.431Z,99907.00
2018-06-17T14:10:30.028Z,99916.00
2018-06-17T14:12:57.708Z,99917.00
2018-06-17T14:15:26.787Z,99910.00
2018-06-17T14:17:54.814Z,99910.00
2018-06-17T14:20:22.432Z,99913.00
2018-06-17T14:22:50.339Z,99916.00
2018-06-17T14:25:17.943Z,99910.00
2018-06-17T14:27:45.586Z,99906.00
2018-06-17T14:30:13.354Z,99909.00
2018-06-17T14:32:40.978Z,99905.00
2018-06-17T14:35:08.586Z,99914.00
2018-06-17T14:37:36.173Z,99920.00
2018-06-17T14:40:03.849Z,99919.00
2018-06-17T14:42:37.234Z,99917.00
2018-06-17T14:45:10.697Z,99920.00
2018-06-17T14:47:43.936Z,99918.00
2018-06-17T14:50:17.243Z,99923.00
2018-06-17T14:52:50.744Z,99928.00
2018-06-17T14:55:18.371Z,99928.00
2018-06-17T14:57:46.089Z,99930.00
2018-06-17T15:00:13.734Z,99929.00
2018-06-17T15:02:41.433Z,99940.00
2018-06-17T15:05:09.085Z,99938.00
2018-06-17T15:07:36.936Z,99940.00
2018-06-17T15:10:04.672Z,99942.00
2018-06-17T15:12:32.284Z,99951.00
2018-06-17T15:15:00.004Z,99948.00
2018-06-17T15:17:27.610Z,99947.00
2018-06-17T15:19:55.270Z,99948.00
2018-06-17T15:22:23.235Z,99949.00
2018-06-17T15:24:50.852Z,99947.00
2018-06-17T15:27:18.454Z,99950.00
2018-06-17T15:29:46.143Z,99947.00
2018-06-17T15:32:19.550Z,99946.00
2018-06-17T15:34:52.870Z,99945.00
2018-06-17T15:37:26.152Z,99943.00
2018-06-17T15:39:55.467Z,99945.00
2018-06-17T15:42:23.141Z,99937.00
2018-06-17T15:44:50.792Z,99940.00
2018-06-17T15:47:18.757Z,99938.00
2018-06-17T15:49:46.468Z,99936.00
2018-06-17T15:52:14.127Z,99933.00
2018-06-17T15:54:41.741Z,99945.00
2018-06-17T15:57:09.418Z,99948.00
2018-06-17T15:59:37.072Z,99956.00
2018-06-17T16:02:04.752Z,99956.00
2018-06-17T16:04:32.372Z,99960.00
2018-06-17T16:07:00.096Z,99964.00
2018-06-17T16:09:27.720Z,99968.00
2018-06-17T16:12:01.027Z,99968.00
2018-06-17T16:14:34.586Z,99965.00
2018-06-17T16:17:07.903Z,99971.00
2018-06-17T16:19:41.310Z,99968.00
2018-06-17T16:22:08.925Z,99974.00
2018-06-17T16:24:36.557Z,99985.00
2018-06-17T16:27:04.229Z,99989.00
2018-06-17T16:29:38.610Z,99999.00
2018-06-17T16:32:07.204Z,100002.00
2018-06-17T16:34:34.828Z,100006.00
2018-06-17T16:37:02.503Z,99998.00
2018-06-17T16:39:30.131Z,99998.00
2018-06-17T16:41:57.777Z,99998.00
2018-06-17T16:44:25.468Z,99997.00
2018-06-17T16:46:53.105Z,100000.00
2018-06-17T16:49:20.676Z,100003.00
2018-06-17T16:51:54.127Z,100007.00
2018-06-17T16:55:27.148Z,100011.00
2018-06-17T16:58:00.440Z,100011.00
2018-06-17T17:00:28.346Z,100009.00
2018-06-17T17:02:56.361Z,100010.00
2018-06-17T17:05:24.048Z,100013.00
2018-06-17T17:07:51.669Z,100015.00
2018-06-17T17:10:19.438Z,100024.00
2018-06-17T17:12:47.054Z,100025.00
2018-06-17T17:15:14.697Z,100025.00
2018-06-17T17:17:42.430Z,100023.00
2018-06-17T17:20:10.132Z,100028.00
2018-06-17T17:22:37.816Z,100030.00
2018-06-17T17:25:05.459Z,100035.00
2018-06-17T17:27:33.033Z,100037.00
2018-06-17T17:30:00.645Z,100041.00
2018-06-17T17:32:35.237Z,100045.00
2018-06-17T17:35:08.756Z,100045.00
2018-06-17T17:37:42.077Z,100046.00
2018-06-17T17:40:15.502Z,100047.00
2018-06-17T17:42:43.212Z,100054.00
2018-06-17T17:45:15.433Z,100056.00
2018-06-17T17:47:43.185Z,100057.00
2018-06-17T17:50:11.004Z,100050.00
2018-06-17T17:52:38.635Z,100052.00
2018-06-17T17:55:06.848Z,100058.00
2018-06-17T17:57:34.737Z,100053.00
2018-06-17T18:00:02.614Z,100054.00
2018-06-17T18:02:31.260Z,100053.00
2018-06-17T18:04:59.004Z,100050.00
2018-06-17T18:07:27.433Z,100050.00
2018-06-17T18:09:55.301Z,100054.00
2018-06-17T18:12:23.587Z,100052.00
2018-06-17T18:14:51.321Z,100054.00
2018-06-17T18:17:19.005Z,100050.00
2018-06-17T18:19:47.605Z,100053.00
2018-06-17T18:22:15.329Z,100055.00
2018-06-17T18:24:47.791Z,100049.00
2018-06-17T18:27:21.300Z,100055.00
2018-06-17T18:29:54.786Z,100056.00
2018-06-17T18:32:28.507Z,100054.00
2018-06-17T18:35:02.468Z,100059.00
2018-06-17T18:37:30.272Z,100063.00
2018-06-17T18:39:58.633Z,100062.00
2018-06-17T18:42:26.442Z,100064.00
2018-06-17T18:44:54.962Z,100069.00
2018-06-17T18:47:22.865Z,100068.00
2018-06-17T18:49:50.896Z,100068.00
2018-06-17T18:52:18.548Z,100078.00
2018-06-17T18:54:46.182Z,100075.00
2018-06-17T18:57:13.975Z,100080.00
2018-06-17T18:59:41.714Z,100086.00
2018-06-17T19:02:09.753Z,100095.00
2018-06-17T19:04:37.468Z,100094.00
2018-06-17T19:07:05.137Z,100094.00
2018-06-17T19:09:38.440Z,100092.00
2018-06-17T19:12:11.993Z,100100.00
2018-06-17T19:14:45.438Z,100104.00
2018-06-17T19:17:19.043Z,100105.00
2018-06-17T19:19:46.692Z,100112.00
2018-06-17T19:22:14.315Z,100114.00
2018-06-17T19:24:41.974Z,100124.00
2018-06-17T19:27:10.564Z,100123.00
2018-06-17T19:29:38.318Z,100123.00
2018-06-17T19:32:06.293Z,100120.00
2018-06-17T19:34:34.725Z,100124.00
2018-06-17T19:37:03.700Z,100129.00
2018-06-17T19:39:32.140Z,100128.00
2018-06-17T19:41:59.993Z,100126.00
2018-06-17T19:44:28.283Z,100127.00
2018-06-17T19:46:56.952Z,100129.00
2018-06-17T19:49:30.246Z,100126.00
2018-06-17T19:52:04.361Z,100128.00
2018-06-17T19:54:38.101Z,100128.00
2018-06-17T19:57:11.681Z,100126.00
2018-06-17T19:59:45.972Z,100122.00
2018-06-17T20:02:13.867Z,100131.00
2018-06-17T20:04:42.434Z,100138.00
2018-06-17T20:07:10.597Z,100136.00
2018-06-17T20:09:39.017Z,100132.00
2018-06-17T20:12:06.843Z,100135.00
2018-06-17T20:14:35.022Z,100132.00
2018-06-17T20:17:03.062Z,100131.00
2018-06-17T20:19:31.793Z,100148.00
2018-06-17T20:21:59.808Z,100141.00
2018-06-17T20:24:28.359Z,100141.00
2018-06-17T20:26:56.080Z,100137.00
2018-06-17T20:29:24.110Z,100136.00
2018-06-17T20:31:57.527Z,100135.00
2018-06-17T20:34:31.552Z,100140.00
2018-06-17T20:37:06.375Z,100137.00
2018-06-17T20:39:39.851Z,100145.00
2018-06-17T20:42:13.371Z,100149.00
2018-06-17T20:44:41.504Z,100148.00
2018-06-17T20:47:11.402Z,100151.00
2018-06-17T20:49:40.518Z,100150.00
2018-06-17T20:52:08.436Z,100150.00
2018-06-17T20:54:38.416Z,100156.00
2018-06-17T20:57:06.943Z,100155.00
2018-06-17T20:59:35.392Z,100153.00
2018-06-17T21:02:03.312Z,100153.00
2018-06-17T21:04:31.617Z,100155.00
2018-06-17T21:06:59.921Z,100164.00
2018-06-17T21:09:27.623Z,100163.00
2018-06-17T21:11:56.817Z,100168.00
2018-06-17T21:14:25.509Z,100170.00
2018-06-17T21:16:54.853Z,100171.00
2018-06-17T21:19:28.956Z,100168.00
2018-06-17T21:22:03.563Z,100168.00
2018-06-17T21:24:37.824Z,100174.00
2018-06-17T21:27:12.083Z,100174.00
2018-06-17T21:29:39.930Z,100178.00
2018-06-17T21:32:07.720Z,100179.00
2018-06-17T21:34:35.281Z,100181.00
2018-06-17T21:37:02.921Z,100184.00
2018-06-17T21:39:30.456Z,100186.00
2018-06-17T21:41:58.066Z,100189.00
2018-06-17T21:44:25.686Z,100188.00
2018-06-17T21:46:53.327Z,100190.00
2018-06-17T21:49:22.298Z,100198.00
2018-06-17T21:51:49.993Z,100193.00
2018-06-17T21:54:17.708Z,100197.00
2018-06-17T21:56:45.310Z,100201.00
2018-06-17T21:59:13.225Z,100202.00
2018-06-17T22:01:41.916Z,100203.00
2018-06-17T22:04:15.270Z,100205.00
2018-06-17T22:06:42.939Z,100203.00
2018-06-17T22:09:16.389Z,100207.00
2018-06-17T22:11:49.871Z,100208.00
2018-06-17T22:14:23.199Z,100205.00
2018-06-17T22:16:56.761Z,100209.00
2018-06-17T22:19:24.336Z,100204.00
2018-06-17T22:21:51.916Z,100208.00
2018-06-17T22:24:19.532Z,100212.00
2018-06-17T22:26:47.225Z,100216.00
2018-06-17T22:29:14.897Z,100216.00
2018-06-17T22:31:42.528Z,100222.00
2018-06-17T22:34:10.156Z,100217.00
2018-06-17T22:36:37.860Z,100221.00
2018-06-17T22:39:07.482Z,100224.00
2018-06-17T22:41:35.060Z,100227.00
2018-06-17T22:44:02.689Z,100228.00
2018-06-17T22:46:30.332Z,100226.00
2018-06-17T22:48:57.940Z,100233.00
2018-06-17T22:51:25.617Z,100229.00
2018-06-17T22:54:10.921Z,100236.00
2018-06-17T22:56:44.232Z,100236.00
2018-06-17T22:59:17.621Z,100233.00
2018-06-17T23:01:51.418Z,100235.00
2018-06-17T23:04:24.809Z,100233.00
2018-06-17T23:07:59.753Z,100233.00
2018-06-17T23:10:27.373Z,100234.00
2018-06-17T23:12:54.959Z,100234.00
2018-06-17T23:15:22.559Z,100226.00
2018-06-17T23:17:50.165Z,100226.00
2018-06-17T23:20:17.790Z,100227.00
2018-06-17T23:22:45.394Z,100229.00
2018-06-17T23:25:12.993Z,100232.00
2018-06-17T23:27:40.565Z,100232.00
2018-06-17T23:30:08.138Z,100231.00
2018-06-17T23:32:35.734Z,100229.00
2018-06-17T23:35:03.347Z,100231.00
2018-06-17T23:37:31.010Z,100229.00
2018-06-17T23:39:58.638Z,100228.00
2018-06-17T23:42:26.237Z,100228.00
2018-06-17T23:44:53.850Z,100224.00
2018-06-17T23:47:27.299Z,100225.00
2018-06-17T23:50:00.653Z,100218.00
2018-06-17T23:52:34.053Z,100218.00
2018-06-17T23:55:07.484Z,100213.00
2018-06-17T23:57:35.110Z,100210.00
