createdAt,value
2023-01-19T00:02:23.109Z,5.10
2023-01-19T00:04:56.362Z,5.20
2023-01-19T00:07:31.302Z,5.10
2023-01-19T00:10:05.303Z,5.10
2023-01-19T00:12:38.236Z,5.10
2023-01-19T00:15:12.707Z,5.30
2023-01-19T00:17:47.640Z,5.20
2023-01-19T00:20:22.036Z,5.30
2023-01-19T00:23:00.647Z,5.40
2023-01-19T00:25:35.746Z,5.50
2023-01-19T00:28:09.255Z,5.30
2023-01-19T00:30:43.278Z,5.50
2023-01-19T00:33:17.165Z,5.50
2023-01-19T00:35:56.548Z,5.60
2023-01-19T00:38:32.183Z,5.50
2023-01-19T00:41:05.683Z,5.70
2023-01-19T00:43:37.713Z,5.70
2023-01-19T00:46:11.123Z,5.90
2023-01-19T00:48:44.850Z,6.20
2023-01-19T00:51:20.089Z,6.00
2023-01-19T00:53:55.009Z,6.30
2023-01-19T00:56:28.751Z,6.40
2023-01-19T00:59:02.117Z,6.50
2023-01-19T01:01:45.183Z,6.60
2023-01-19T01:04:19.857Z,6.90
2023-01-19T01:06:52.777Z,7.10
2023-01-19T01:09:27.884Z,7.20
2023-01-19T01:12:01.246Z,7.30
2023-01-19T01:14:34.543Z,7.40
2023-01-19T01:17:12.777Z,7.80
2023-01-19T01:19:46.605Z,7.80
2023-01-19T01:22:20.145Z,8.00
2023-01-19T01:24:55.820Z,8.40
2023-01-19T01:27:29.254Z,8.70
2023-01-19T01:30:02.521Z,9.20
2023-01-19T01:32:36.301Z,9.30
2023-01-19T01:35:10.981Z,9.20
2023-01-19T01:37:44.924Z,9.10
2023-01-19T01:40:22.468Z,9.60
2023-01-19T01:42:56.555Z,9.90
2023-01-19T01:45:37.705Z,9.90
2023-01-19T01:48:14.396Z,10.50
2023-01-19T01:51:04.634Z,10.50
2023-01-19T01:53:40.068Z,10.60
2023-01-19T01:56:18.829Z,11.40
2023-01-19T01:58:53.514Z,11.40
2023-01-19T02:05:54.794Z,10.90
2023-01-19T02:08:54.695Z,11.60
2023-01-19T02:11:48.311Z,11.90
2023-01-19T02:14:22.501Z,11.40
2023-01-19T02:16:56.527Z,11.10
2023-01-19T02:19:34.971Z,11.50
2023-01-19T02:22:15.385Z,12.10
2023-01-19T02:24:51.517Z,12.20
2023-01-19T02:27:26.141Z,12.70
2023-01-19T02:30:00.043Z,12.10
2023-01-19T02:32:33.348Z,11.90
2023-01-19T02:35:06.873Z,11.90
2023-01-19T02:37:42.123Z,12.10
2023-01-19T02:40:26.493Z,12.70
2023-01-19T02:43:04.011Z,13.30
2023-01-19T02:45:40.538Z,13.40
2023-01-19T02:48:15.092Z,13.20
2023-01-19T02:50:51.638Z,13.20
2023-01-19T02:53:57.610Z,13.50
2023-01-19T02:56:47.061Z,13.90
2023-01-19T02:59:26.499Z,13.20
2023-01-19T03:02:27.518Z,13.20
2023-01-19T03:05:12.120Z,13.40
2023-01-19T03:07:53.922Z,13.10
2023-01-19T03:10:34.859Z,13.30
2023-01-19T03:13:18.927Z,13.40
2023-01-19T03:15:56.773Z,13.30
2023-01-19T03:18:32.991Z,13.60
2023-01-19T03:21:09.662Z,13.50
2023-01-19T03:23:46.797Z,13.20
2023-01-19T03:26:22.797Z,13.40
2023-01-19T03:29:00.684Z,13.90
2023-01-19T03:31:35.676Z,14.00
2023-01-19T03:34:13.249Z,13.50
2023-01-19T03:36:50.366Z,13.30
2023-01-19T03:39:27.115Z,13.10
2023-01-19T03:42:05.042Z,13.10
2023-01-19T03:44:43.789Z,13.20
2023-01-19T03:47:18.394Z,12.70
2023-01-19T03:49:53.760Z,12.60
2023-01-19T03:52:34.478Z,12.80
2023-01-19T03:55:09.129Z,12.80
2023-01-19T03:57:42.973Z,12.90
2023-01-19T04:00:22.176Z,12.80
2023-01-19T04:02:58.202Z,12.70
2023-01-19T04:05:34.691Z,12.30
2023-01-19T04:08:11.216Z,12.00
2023-01-19T04:10:46.806Z,12.00
2023-01-19T04:13:22.743Z,11.70
2023-01-19T04:16:00.629Z,11.80
2023-01-19T04:18:38.108Z,11.60
2023-01-19T04:21:15.335Z,11.40
2023-01-19T04:23:51.892Z,11.40
2023-01-19T04:26:27.588Z,11.10
2023-01-19T04:29:03.624Z,11.80
2023-01-19T04:31:41.891Z,11.80
2023-01-19T04:34:21.601Z,11.40
2023-01-19T04:36:57.799Z,11.00
2023-01-19T04:39:34.160Z,11.00
2023-01-19T04:42:10.542Z,11.10
2023-01-19T04:44:46.325Z,11.20
2023-01-19T04:47:23.936Z,11.10
2023-01-19T04:49:59.412Z,11.20
2023-01-19T04:52:38.995Z,11.10
2023-01-19T04:55:15.685Z,11.20
2023-01-19T04:57:52.101Z,11.30
2023-01-19T05:00:28.646Z,11.20
2023-01-19T05:03:06.412Z,11.30
2023-01-19T05:05:39.801Z,11.30
2023-01-19T05:08:14.430Z,11.30
2023-01-19T05:10:47.961Z,11.30
2023-01-19T05:13:21.657Z,11.30
2023-01-19T05:18:47.852Z,11.50
2023-01-19T05:21:21.664Z,11.50
2023-01-19T05:23:55.772Z,11.30
2023-01-19T05:26:29.133Z,11.20
2023-01-19T05:29:02.063Z,11.20
2023-01-19T05:31:36.393Z,11.30
2023-01-19T05:34:15.209Z,11.30
2023-01-19T05:36:48.974Z,11.10
2023-01-19T05:39:22.519Z,11.00
2023-01-19T05:41:55.458Z,11.00
2023-01-19T05:44:28.424Z,11.00
2023-01-19T05:47:01.446Z,11.10
2023-01-19T05:49:37.499Z,11.10
2023-01-19T05:52:11.601Z,11.00
2023-01-19T05:54:45.428Z,11.00
2023-01-19T05:57:19.009Z,11.00
2023-01-19T05:59:53.180Z,11.10
2023-01-19T06:02:29.870Z,11.20
2023-01-19T06:05:06.072Z,11.30
2023-01-19T06:07:42.466Z,11.30
2023-01-19T06:10:17.933Z,11.60
2023-01-19T06:12:52.988Z,11.40
2023-01-19T06:15:26.359Z,11.20
2023-01-19T06:17:59.810Z,11.10
2023-01-19T06:20:35.628Z,11.20
2023-01-19T06:23:09.599Z,11.40
2023-01-19T06:25:43.159Z,11.50
2023-01-19T06:28:16.670Z,11.40
2023-01-19T06:30:53.705Z,11.10
2023-01-19T06:33:29.429Z,11.30
2023-01-19T06:36:04.812Z,11.70
2023-01-19T06:38:38.572Z,11.50
2023-01-19T06:41:13.595Z,11.50
2023-01-19T06:43:46.678Z,11.30
2023-01-19T06:46:19.918Z,11.40
2023-01-19T06:48:53.015Z,11.40
2023-01-19T06:51:28.589Z,11.70
2023-01-19T06:54:02.322Z,11.60
2023-01-19T06:56:36.253Z,11.50
2023-01-19T06:59:09.810Z,11.40
2023-01-19T07:01:43.306Z,11.50
2023-01-19T07:04:17.189Z,11.40
2023-01-19T07:06:52.314Z,11.40
2023-01-19T07:09:26.758Z,11.50
2023-01-19T07:11:59.792Z,11.30
2023-01-19T07:14:35.542Z,11.40
2023-01-19T07:17:08.958Z,11.50
2023-01-19T07:19:42.123Z,11.60
2023-01-19T07:22:17.158Z,11.80
2023-01-19T07:24:51.397Z,11.40
2023-01-19T07:27:24.423Z,11.40
2023-01-19T07:29:58.576Z,11.50
2023-01-19T07:32:31.736Z,11.30
2023-01-19T07:35:05.607Z,11.10
2023-01-19T07:37:41.403Z,11.10
2023-01-19T07:40:15.646Z,11.20
2023-01-19T07:42:53.305Z,11.30
2023-01-19T07:45:27.900Z,11.30
2023-01-19T07:48:01.824Z,11.50
2023-01-19T07:50:36.328Z,11.70
2023-01-19T07:53:14.808Z,11.70
2023-01-19T07:55:48.406Z,11.60
2023-01-19T07:58:21.849Z,11.40
2023-01-19T08:00:55.650Z,11.30
2023-01-19T08:03:29.264Z,11.10
2023-01-19T08:06:02.581Z,11.30
2023-01-19T08:08:38.924Z,11.30
2023-01-19T08:11:12.213Z,11.30
2023-01-19T08:13:45.338Z,11.30
2023-01-19T08:16:18.599Z,11.30
2023-01-19T08:18:52.087Z,11.30
2023-01-19T08:21:25.495Z,11.10
2023-01-19T08:24:00.997Z,11.20
2023-01-19T08:26:36.064Z,11.10
2023-01-19T08:29:10.103Z,11.20
2023-01-19T08:31:44.107Z,11.40
2023-01-19T08:34:17.842Z,11.30
2023-01-19T08:36:51.023Z,11.30
2023-01-19T08:39:27.045Z,11.10
2023-01-19T08:42:02.507Z,11.20
2023-01-19T08:44:36.626Z,11.20
2023-01-19T08:47:12.812Z,11.20
2023-01-19T08:49:46.371Z,11.10
2023-01-19T08:52:20.853Z,10.90
2023-01-19T08:54:56.601Z,11.00
2023-01-19T08:57:30.916Z,10.90
2023-01-19T09:00:04.045Z,11.10
2023-01-19T09:02:37.290Z,11.30
2023-01-19T09:05:13.809Z,11.30
2023-01-19T09:07:49.578Z,11.10
2023-01-19T09:10:25.580Z,11.00
2023-01-19T09:13:05.823Z,10.90
2023-01-19T09:15:41.131Z,10.80
2023-01-19T09:18:15.760Z,10.60
2023-01-19T09:20:50.028Z,10.40
2023-01-19T09:23:24.843Z,10.50
2023-01-19T09:26:04.256Z,10.50
2023-01-19T09:28:37.628Z,10.50
2023-01-19T09:31:12.155Z,10.60
2023-01-19T09:33:46.003Z,10.70
2023-01-19T09:39:16.621Z,10.50
2023-01-19T09:41:59.691Z,10.50
2023-01-19T09:44:36.077Z,10.40
2023-01-19T09:47:19.384Z,10.30
2023-01-19T09:49:59.899Z,10.20
2023-01-19T09:52:35.650Z,10.10
2023-01-19T09:55:23.963Z,10.10
2023-01-19T09:58:00.198Z,10.10
2023-01-19T10:00:36.179Z,10.10
2023-01-19T10:03:19.161Z,10.10
2023-01-19T10:05:56.680Z,10.20
2023-01-19T10:08:39.416Z,9.90
2023-01-19T10:11:31.831Z,9.80
2023-01-19T10:14:19.588Z,9.70
2023-01-19T10:17:05.251Z,9.90
2023-01-19T10:19:41.191Z,9.80
2023-01-19T10:22:24.874Z,9.70
2023-01-19T10:24:59.866Z,9.70
2023-01-19T10:27:35.442Z,9.50
2023-01-19T10:30:13.612Z,9.70
2023-01-19T10:32:47.660Z,9.80
2023-01-19T10:35:26.042Z,9.80
2023-01-19T10:38:04.088Z,9.80
2023-01-19T10:40:44.266Z,9.90
2023-01-19T10:43:47.785Z,9.90
2023-01-19T10:46:26.786Z,9.70
2023-01-19T10:49:00.580Z,9.90
2023-01-19T10:51:34.260Z,9.80
2023-01-19T10:54:08.935Z,9.70
2023-01-19T10:56:44.145Z,9.70
2023-01-19T10:59:35.664Z,9.70
2023-01-19T11:02:21.303Z,9.70
2023-01-19T11:05:00.230Z,9.70
2023-01-19T11:10:28.674Z,9.70
2023-01-19T11:13:06.242Z,9.70
2023-01-19T11:15:45.687Z,9.60
2023-01-19T11:18:31.593Z,9.60
2023-01-19T11:21:09.180Z,9.60
2023-01-19T11:23:46.926Z,9.60
2023-01-19T11:26:29.353Z,9.60
2023-01-19T11:29:04.810Z,9.60
2023-01-19T11:31:39.803Z,9.60
2023-01-19T11:34:35.540Z,9.50
2023-01-19T11:37:10.550Z,9.50
2023-01-19T11:39:52.724Z,9.50
2023-01-19T11:42:26.950Z,9.50
2023-01-19T11:45:19.603Z,9.50
2023-01-19T11:48:01.062Z,9.30
2023-01-19T11:50:43.674Z,9.30
2023-01-19T11:53:21.562Z,9.20
2023-01-19T11:56:00.345Z,9.20
2023-01-19T11:58:34.494Z,9.20
2023-01-19T12:01:14.480Z,9.20
2023-01-19T12:03:54.679Z,9.10
2023-01-19T12:06:34.657Z,9.10
2023-01-19T12:09:15.729Z,9.10
2023-01-19T12:11:52.984Z,9.10
2023-01-19T12:14:30.476Z,9.10
2023-01-19T12:17:09.334Z,9.20
2023-01-19T12:19:52.886Z,9.20
2023-01-19T12:22:33.340Z,9.10
2023-01-19T12:25:16.511Z,9.10
2023-01-19T12:27:52.051Z,9.10
2023-01-19T12:30:30.852Z,9.10
2023-01-19T12:33:27.210Z,9.10
2023-01-19T12:36:05.620Z,9.10
2023-01-19T12:38:53.984Z,9.10
2023-01-19T12:41:32.677Z,9.00
2023-01-19T12:44:35.692Z,8.90
2023-01-19T12:47:26.383Z,9.00
2023-01-19T12:50:07.127Z,9.10
2023-01-19T12:52:49.570Z,8.90
2023-01-19T12:55:29.509Z,9.00
2023-01-19T12:58:07.818Z,9.00
2023-01-19T13:00:44.133Z,9.00
2023-01-19T13:03:55.576Z,9.00
2023-01-19T13:07:19.644Z,9.00
2023-01-19T13:09:54.693Z,8.90
2023-01-19T13:12:33.319Z,8.90
2023-01-19T13:15:33.839Z,8.90
2023-01-19T13:18:10.782Z,8.80
2023-01-19T13:20:55.382Z,8.80
2023-01-19T13:23:32.675Z,8.70
2023-01-19T13:26:10.531Z,8.70
2023-01-19T13:28:50.594Z,8.80
2023-01-19T13:31:26.201Z,8.70
2023-01-19T13:34:03.814Z,8.70
2023-01-19T13:36:41.113Z,8.70
2023-01-19T13:39:20.571Z,8.60
2023-01-19T13:41:57.686Z,8.60
2023-01-19T13:44:40.875Z,8.50
2023-01-19T13:47:25.732Z,8.40
2023-01-19T13:50:03.450Z,8.50
2023-01-19T13:52:39.757Z,8.50
2023-01-19T13:55:24.395Z,8.50
2023-01-19T13:57:59.592Z,8.50
2023-01-19T14:00:37.484Z,8.40
2023-01-19T14:03:25.162Z,8.50
2023-01-19T14:06:01.891Z,8.40
2023-01-19T14:08:37.061Z,8.40
2023-01-19T14:11:18.056Z,8.40
2023-01-19T14:13:54.285Z,8.40
2023-01-19T14:16:32.573Z,8.30
2023-01-19T14:19:14.315Z,8.20
2023-01-19T14:21:50.735Z,8.30
2023-01-19T14:24:32.408Z,8.20
2023-01-19T14:27:24.616Z,8.20
2023-01-19T14:30:19.010Z,8.20
2023-01-19T14:32:57.348Z,8.20
2023-01-19T14:35:34.125Z,8.10
2023-01-19T14:38:10.175Z,8.10
2023-01-19T14:40:46.219Z,8.00
2023-01-19T14:43:23.818Z,8.10
2023-01-19T14:45:59.915Z,8.00
2023-01-19T14:48:37.119Z,8.00
2023-01-19T14:51:12.526Z,8.00
2023-01-19T14:53:54.275Z,8.10
2023-01-19T14:56:33.865Z,8.10
2023-01-19T14:59:14.800Z,8.10
2023-01-19T15:01:50.297Z,8.00
2023-01-19T15:04:27.812Z,8.00
2023-01-19T15:07:03.329Z,8.00
2023-01-19T15:09:45.378Z,7.90
2023-01-19T15:12:22.514Z,7.90
2023-01-19T15:14:56.779Z,7.80
2023-01-19T15:17:33.833Z,7.70
2023-01-19T15:20:19.236Z,7.80
2023-01-19T15:22:57.733Z,7.80
2023-01-19T15:25:33.389Z,7.80
2023-01-19T15:28:14.218Z,7.80
2023-01-19T15:30:49.163Z,7.80
2023-01-19T15:33:26.879Z,7.90
2023-01-19T15:36:03.451Z,7.80
2023-01-19T15:38:38.426Z,7.80
2023-01-19T15:41:18.677Z,7.80
2023-01-19T15:43:54.024Z,7.80
2023-01-19T15:46:30.187Z,7.80
2023-01-19T15:49:06.975Z,7.70
2023-01-19T15:51:43.073Z,7.80
2023-01-19T15:54:19.620Z,7.80
2023-01-19T15:56:54.458Z,7.70
2023-01-19T15:59:29.017Z,7.80
2023-01-19T16:02:03.069Z,7.80
2023-01-19T16:04:37.727Z,7.80
2023-01-19T16:07:16.040Z,7.80
2023-01-19T16:09:51.290Z,7.70
2023-01-19T16:12:25.486Z,7.70
2023-01-19T16:14:59.809Z,7.60
2023-01-19T16:17:34.739Z,7.60
2023-01-19T16:20:14.306Z,7.70
2023-01-19T16:22:50.532Z,7.70
2023-01-19T16:25:25.077Z,7.60
2023-01-19T16:27:58.762Z,7.50
2023-01-19T16:30:33.254Z,7.50
2023-01-19T16:33:07.114Z,7.40
2023-01-19T16:35:40.764Z,7.40
2023-01-19T16:38:16.034Z,7.40
2023-01-19T16:40:51.824Z,7.40
2023-01-19T16:43:26.292Z,7.40
2023-01-19T16:46:05.508Z,7.50
2023-01-19T16:48:39.890Z,7.50
2023-01-19T16:51:13.344Z,7.60
2023-01-19T16:53:49.267Z,7.60
2023-01-19T16:56:23.491Z,7.40
2023-01-19T16:59:01.185Z,7.50
2023-01-19T17:01:34.891Z,7.60
2023-01-19T17:04:20.952Z,7.50
2023-01-19T17:06:56.542Z,7.50
2023-01-19T17:09:31.513Z,7.60
2023-01-19T17:12:04.795Z,7.50
2023-01-19T17:14:38.967Z,7.50
2023-01-19T17:17:14.251Z,7.50
2023-01-19T17:19:48.858Z,7.50
2023-01-19T17:22:22.649Z,7.50
2023-01-19T17:24:57.940Z,7.50
2023-01-19T17:27:31.628Z,7.60
2023-01-19T17:30:05.391Z,7.50
2023-01-19T17:33:11.412Z,7.60
2023-01-19T17:35:46.816Z,7.80
2023-01-19T17:38:20.754Z,7.70
2023-01-19T17:40:56.889Z,7.70
2023-01-19T17:43:30.844Z,7.80
2023-01-19T17:46:05.723Z,7.80
2023-01-19T17:48:39.377Z,8.00
2023-01-19T17:51:15.337Z,8.00
2023-01-19T17:53:48.946Z,7.80
2023-01-19T17:56:28.946Z,7.80
2023-01-19T17:59:02.988Z,7.80
2023-01-19T18:01:39.504Z,7.80
2023-01-19T18:04:13.670Z,7.70
2023-01-19T18:06:48.707Z,7.80
2023-01-19T18:09:22.660Z,7.70
2023-01-19T18:11:58.783Z,7.70
2023-01-19T18:14:32.141Z,7.70
2023-01-19T18:17:05.784Z,7.70
2023-01-19T18:19:39.220Z,7.70
2023-01-19T18:22:12.814Z,7.80
2023-01-19T18:24:47.301Z,7.80
2023-01-19T18:27:23.457Z,7.80
2023-01-19T18:29:57.249Z,7.70
2023-01-19T18:32:30.763Z,7.80
2023-01-19T18:35:24.772Z,7.80
2023-01-19T18:37:59.731Z,7.70
2023-01-19T18:40:33.486Z,7.60
2023-01-19T18:43:09.451Z,7.70
2023-01-19T18:45:43.321Z,7.90
2023-01-19T18:48:18.050Z,7.80
2023-01-19T18:50:51.463Z,7.70
2023-01-19T18:53:24.842Z,7.80
2023-01-19T18:55:59.715Z,7.70
2023-01-19T18:58:35.801Z,7.70
2023-01-19T19:01:20.455Z,7.70
2023-01-19T19:03:54.576Z,7.70
2023-01-19T19:06:29.070Z,7.70
2023-01-19T19:09:04.558Z,7.80
2023-01-19T19:11:38.281Z,7.80
2023-01-19T19:14:14.423Z,7.70
2023-01-19T19:16:48.079Z,7.90
2023-01-19T19:19:21.425Z,7.80
2023-01-19T19:21:54.893Z,7.70
2023-01-19T19:24:28.134Z,7.80
2023-01-19T19:27:01.974Z,7.70
2023-01-19T19:29:37.701Z,7.80
2023-01-19T19:32:11.085Z,7.80
2023-01-19T19:34:44.993Z,7.60
2023-01-19T19:37:18.815Z,7.60
2023-01-19T19:39:53.707Z,7.70
2023-01-19T19:42:27.473Z,7.70
2023-01-19T19:45:02.823Z,7.70
2023-01-19T19:47:39.114Z,7.70
2023-01-19T19:50:13.532Z,7.70
2023-01-19T19:52:46.959Z,7.80
2023-01-19T19:55:20.313Z,7.80
2023-01-19T19:57:54.191Z,7.90
2023-01-19T20:00:29.319Z,7.90
2023-01-19T20:03:03.431Z,7.80
2023-01-19T20:05:39.997Z,7.80
2023-01-19T20:08:14.582Z,7.70
2023-01-19T20:10:48.042Z,7.70
2023-01-19T20:13:22.454Z,7.70
2023-01-19T20:15:57.542Z,7.70
2023-01-19T20:18:30.869Z,7.60
2023-01-19T20:21:04.203Z,7.70
2023-01-19T20:23:38.800Z,7.70
2023-01-19T20:26:13.513Z,7.70
2023-01-19T20:28:47.571Z,7.80
2023-01-19T20:31:25.189Z,7.80
2023-01-19T20:34:00.273Z,7.80
2023-01-19T20:36:34.240Z,7.80
2023-01-19T20:39:10.757Z,7.70
2023-01-19T20:41:48.090Z,7.70
2023-01-19T20:44:24.822Z,7.70
2023-01-19T20:47:00.632Z,7.50
2023-01-19T20:49:34.533Z,7.50
2023-01-19T20:52:08.241Z,7.50
2023-01-19T20:54:41.295Z,7.60
2023-01-19T20:57:14.236Z,7.60
2023-01-19T20:59:48.966Z,7.50
2023-01-19T21:02:23.942Z,7.50
2023-01-19T21:04:57.667Z,7.60
2023-01-19T21:07:31.162Z,7.60
2023-01-19T21:10:04.977Z,7.60
2023-01-19T21:12:38.673Z,7.50
2023-01-19T21:15:12.969Z,7.70
2023-01-19T21:17:47.944Z,7.60
2023-01-19T21:20:22.432Z,7.60
2023-01-19T21:22:56.660Z,7.60
2023-01-19T21:25:30.203Z,7.70
2023-01-19T21:28:03.672Z,7.70
2023-01-19T21:30:40.017Z,7.70
2023-01-19T21:33:15.800Z,7.60
2023-01-19T21:35:55.968Z,7.60
2023-01-19T21:38:30.419Z,7.60
2023-01-19T21:41:08.594Z,7.60
2023-01-19T21:43:44.142Z,7.60
2023-01-19T21:46:20.615Z,7.70
2023-01-19T21:48:56.198Z,7.60
2023-01-19T21:51:30.017Z,7.50
2023-01-19T21:54:03.996Z,7.50
2023-01-19T21:56:39.166Z,7.50
2023-01-19T21:59:12.738Z,7.50
2023-01-19T22:01:47.231Z,7.40
2023-01-19T22:04:22.120Z,7.30
2023-01-19T22:06:55.447Z,7.40
2023-01-19T22:09:29.481Z,7.40
2023-01-19T22:12:03.385Z,7.40
2023-01-19T22:14:36.803Z,7.50
2023-01-19T22:17:10.455Z,7.60
2023-01-19T22:19:45.631Z,7.60
2023-01-19T22:22:18.620Z,7.60
2023-01-19T22:24:54.582Z,7.50
2023-01-19T22:27:28.318Z,7.40
2023-01-19T22:30:02.196Z,7.50
2023-01-19T22:32:36.262Z,7.50
2023-01-19T22:35:12.201Z,7.50
2023-01-19T22:37:45.873Z,7.50
2023-01-19T22:40:19.187Z,7.50
2023-01-19T22:42:52.575Z,7.50
2023-01-19T22:45:25.504Z,7.40
2023-01-19T22:47:58.461Z,7.50
2023-01-19T22:50:33.388Z,7.40
2023-01-19T22:53:07.993Z,7.40
2023-01-19T22:55:43.948Z,7.40
2023-01-19T22:58:17.043Z,7.30
2023-01-19T23:00:50.903Z,7.30
2023-01-19T23:03:24.957Z,7.40
2023-01-19T23:06:00.617Z,7.30
2023-01-19T23:08:34.444Z,7.20
2023-01-19T23:11:11.816Z,7.20
2023-01-19T23:13:45.320Z,7.20
2023-01-19T23:16:18.670Z,7.20
2023-01-19T23:18:56.126Z,7.30
2023-01-19T23:21:31.890Z,7.30
2023-01-19T23:24:07.330Z,7.30
2023-01-19T23:26:41.172Z,7.30
2023-01-19T23:29:17.143Z,7.20
2023-01-19T23:31:54.641Z,7.00
2023-01-19T23:34:28.472Z,7.00
2023-01-19T23:37:04.198Z,6.60
2023-01-19T23:39:37.746Z,6.60
2023-01-19T23:42:11.669Z,6.80
2023-01-19T23:44:46.645Z,6.80
2023-01-19T23:47:20.270Z,6.80
2023-01-19T23:49:53.611Z,7.00
2023-01-19T23:52:29.339Z,6.80
2023-01-19T23:55:02.440Z,6.90
2023-01-19T23:57:36.194Z,7.00
