createdAt,value
2019-04-25T00:00:04.803Z,0.00
2019-04-25T00:01:04.852Z,0.00
2019-04-25T00:02:04.907Z,0.00
2019-04-25T00:03:04.963Z,0.00
2019-04-25T00:04:05.016Z,0.00
2019-04-25T00:05:05.072Z,0.00
2019-04-25T00:06:05.126Z,0.00
2019-04-25T00:07:05.183Z,0.00
2019-04-25T00:08:05.235Z,0.00
2019-04-25T00:09:05.290Z,0.00
2019-04-25T00:10:05.345Z,0.00
2019-04-25T00:11:05.400Z,0.00
2019-04-25T00:12:05.453Z,0.00
2019-04-25T00:13:05.508Z,0.00
2019-04-25T00:14:05.564Z,0.00
2019-04-25T00:15:05.619Z,0.00
2019-04-25T00:16:05.675Z,0.00
2019-04-25T00:17:05.727Z,0.00
2019-04-25T00:18:05.784Z,0.00
2019-04-25T00:19:05.838Z,0.00
2019-04-25T00:20:05.894Z,0.00
2019-04-25T00:21:05.950Z,0.00
2019-04-25T00:22:06.006Z,0.00
2019-04-25T00:23:06.057Z,0.00
2019-04-25T00:24:06.111Z,0.00
2019-04-25T00:25:15.201Z,0.00
2019-04-25T00:26:06.222Z,0.00
2019-04-25T00:27:06.277Z,0.00
2019-04-25T00:28:06.331Z,0.00
2019-04-25T00:29:06.385Z,0.00
2019-04-25T00:30:06.440Z,0.00
2019-04-25T00:31:06.496Z,0.00
2019-04-25T00:32:06.549Z,0.00
2019-04-25T00:33:06.605Z,0.00
2019-04-25T00:34:06.659Z,0.00
2019-04-25T00:35:06.715Z,0.00
2019-04-25T00:36:06.769Z,0.00
2019-04-25T00:37:06.823Z,0.00
2019-04-25T00:38:06.878Z,0.00
2019-04-25T00:39:06.935Z,0.00
2019-04-25T00:40:06.987Z,0.00
2019-04-25T00:41:07.044Z,0.00
2019-04-25T00:42:07.100Z,0.00
2019-04-25T00:43:07.153Z,0.00
2019-04-25T00:44:07.207Z,0.00
2019-04-25T00:45:07.262Z,0.00
2019-04-25T00:46:07.316Z,0.00
2019-04-25T00:47:07.371Z,0.00
2019-04-25T00:48:07.425Z,0.00
2019-04-25T00:49:07.481Z,0.00
2019-04-25T00:50:07.537Z,0.00
2019-04-25T00:51:07.590Z,0.00
2019-04-25T00:52:07.644Z,0.00
2019-04-25T00:53:07.699Z,0.00
2019-04-25T00:54:07.755Z,0.00
2019-04-25T00:55:07.809Z,0.00
2019-04-25T00:56:07.863Z,0.00
2019-04-25T00:57:07.919Z,0.00
2019-04-25T00:58:07.973Z,0.00
2019-04-25T00:59:08.028Z,0.00
2019-04-25T01:00:08.082Z,0.00
2019-04-25T01:01:08.157Z,0.00
2019-04-25T01:02:08.191Z,0.00
2019-04-25T01:03:08.246Z,0.00
2019-04-25T01:04:08.301Z,0.00
2019-04-25T01:05:08.355Z,0.00
2019-04-25T01:06:08.413Z,0.00
2019-04-25T01:07:08.467Z,0.00
2019-04-25T01:08:08.520Z,0.00
2019-04-25T01:09:08.574Z,0.00
2019-04-25T01:10:08.633Z,0.00
2019-04-25T01:11:08.685Z,0.00
2019-04-25T01:12:08.753Z,0.00
2019-04-25T01:13:08.792Z,0.00
2019-04-25T01:14:08.848Z,0.00
2019-04-25T01:15:08.903Z,0.00
2019-04-25T01:16:08.957Z,0.00
2019-04-25T01:17:09.012Z,0.00
2019-04-25T01:18:09.069Z,0.00
2019-04-25T01:19:09.122Z,0.00
2019-04-25T01:20:09.179Z,0.00
2019-04-25T01:21:09.230Z,0.00
2019-04-25T01:22:09.284Z,0.00
2019-04-25T01:23:09.340Z,0.00
2019-04-25T01:24:09.393Z,0.00
2019-04-25T01:25:09.447Z,0.00
2019-04-25T01:26:09.503Z,0.00
2019-04-25T01:27:09.557Z,0.00
2019-04-25T01:28:09.611Z,0.00
2019-04-25T01:29:09.671Z,0.00
2019-04-25T01:30:09.721Z,0.00
2019-04-25T01:31:09.800Z,0.00
2019-04-25T01:32:09.831Z,0.00
2019-04-25T01:33:09.897Z,0.00
2019-04-25T01:34:10.039Z,0.00
2019-04-25T01:35:09.993Z,0.00
2019-04-25T01:36:10.048Z,0.00
2019-04-25T01:37:10.103Z,0.00
2019-04-25T01:38:10.156Z,0.00
2019-04-25T01:39:10.213Z,0.00
2019-04-25T01:40:10.264Z,0.00
2019-04-25T01:41:10.319Z,0.00
2019-04-25T01:42:10.375Z,0.00
2019-04-25T01:43:10.429Z,0.00
2019-04-25T01:44:10.482Z,0.00
2019-04-25T01:45:10.538Z,0.00
2019-04-25T01:46:10.592Z,0.00
2019-04-25T01:47:10.648Z,0.00
2019-04-25T01:48:10.700Z,0.00
2019-04-25T01:49:10.755Z,0.00
2019-04-25T01:50:10.810Z,0.00
2019-04-25T01:51:10.864Z,0.00
2019-04-25T01:52:10.922Z,0.00
2019-04-25T01:53:10.973Z,0.00
2019-04-25T01:54:11.027Z,0.00
2019-04-25T01:55:11.080Z,0.00
2019-04-25T01:56:11.135Z,0.00
2019-04-25T01:57:11.190Z,0.00
2019-04-25T01:58:11.252Z,0.00
2019-04-25T01:59:11.298Z,0.00
2019-04-25T02:00:11.352Z,0.00
2019-04-25T02:01:11.406Z,0.00
2019-04-25T02:02:11.460Z,0.00
2019-04-25T02:03:11.515Z,0.00
2019-04-25T02:04:13.140Z,0.00
2019-04-25T02:05:11.623Z,0.00
2019-04-25T02:06:11.677Z,0.00
2019-04-25T02:07:13.379Z,0.00
2019-04-25T02:08:11.810Z,0.00
2019-04-25T02:09:13.537Z,0.00
2019-04-25T02:10:13.377Z,0.00
2019-04-25T02:11:11.948Z,0.00
2019-04-25T02:12:13.488Z,0.00
2019-04-25T02:13:12.054Z,0.00
2019-04-25T02:14:13.621Z,0.00
2019-04-25T02:15:13.780Z,0.00
2019-04-25T02:16:12.218Z,0.00
2019-04-25T02:17:14.038Z,0.00
2019-04-25T02:18:13.703Z,0.00
2019-04-25T02:19:12.384Z,0.00
2019-04-25T02:20:13.953Z,0.00
2019-04-25T02:21:13.744Z,0.00
2019-04-25T02:22:12.544Z,0.00
2019-04-25T02:23:14.096Z,0.00
2019-04-25T02:24:13.693Z,0.00
2019-04-25T02:25:13.274Z,0.00
2019-04-25T02:26:16.770Z,0.00
2019-04-25T02:27:13.411Z,0.00
2019-04-25T02:28:13.926Z,0.00
2019-04-25T02:29:13.624Z,0.00
2019-04-25T02:30:15.225Z,0.00
2019-04-25T02:31:15.326Z,0.00
2019-04-25T02:32:14.644Z,0.00
2019-04-25T02:33:14.198Z,0.00
2019-04-25T02:34:15.363Z,0.00
2019-04-25T02:35:14.747Z,0.00
2019-04-25T02:36:15.139Z,0.00
2019-04-25T02:37:14.542Z,0.00
2019-04-25T02:38:14.709Z,0.00
2019-04-25T02:39:14.861Z,0.00
2019-04-25T02:40:14.260Z,0.00
2019-04-25T02:41:14.823Z,0.00
2019-04-25T02:42:16.179Z,0.00
2019-04-25T02:43:14.331Z,0.00
2019-04-25T02:44:14.560Z,0.00
2019-04-25T02:45:16.249Z,0.00
2019-04-25T02:46:15.201Z,0.00
2019-04-25T02:47:14.832Z,0.00
2019-04-25T02:48:14.282Z,0.00
2019-04-25T02:49:28.791Z,0.00
2019-04-25T02:50:15.078Z,0.00
2019-04-25T02:51:14.608Z,0.00
2019-04-25T02:52:17.718Z,0.00
2019-04-25T02:53:14.296Z,0.00
2019-04-25T02:54:14.272Z,0.00
2019-04-25T02:55:28.075Z,0.00
2019-04-25T02:56:29.910Z,0.00
2019-04-25T02:57:14.727Z,0.00
2019-04-25T02:58:14.489Z,0.00
2019-04-25T02:59:15.114Z,0.00
2019-04-25T03:00:15.052Z,0.00
2019-04-25T03:01:21.649Z,0.00
2019-04-25T03:02:15.610Z,0.00
2019-04-25T03:03:14.951Z,0.00
2019-04-25T03:04:14.815Z,0.00
2019-04-25T03:05:14.878Z,0.00
2019-04-25T03:06:15.251Z,0.00
2019-04-25T03:07:17.457Z,0.00
2019-04-25T03:08:15.026Z,0.00
2019-04-25T03:09:15.695Z,0.00
2019-04-25T03:10:15.135Z,0.00
2019-04-25T03:11:15.403Z,0.00
2019-04-25T03:12:29.847Z,0.00
2019-04-25T03:13:15.296Z,0.00
2019-04-25T03:14:15.353Z,0.00
2019-04-25T03:15:15.403Z,0.00
2019-04-25T03:16:15.457Z,0.00
2019-04-25T03:17:15.511Z,0.00
2019-04-25T03:18:15.573Z,0.00
2019-04-25T03:19:15.619Z,0.00
2019-04-25T03:20:15.699Z,0.00
2019-04-25T03:21:17.500Z,0.00
2019-04-25T03:22:15.781Z,0.00
2019-04-25T03:23:15.834Z,0.00
2019-04-25T03:24:16.783Z,0.00
2019-04-25T03:25:17.537Z,0.00
2019-04-25T03:26:15.994Z,0.00
2019-04-25T03:27:16.049Z,0.00
2019-04-25T03:28:16.106Z,0.00
2019-04-25T03:29:16.179Z,0.00
2019-04-25T03:30:17.975Z,0.00
2019-04-25T03:31:22.745Z,0.00
2019-04-25T03:32:19.587Z,0.00
2019-04-25T03:33:19.784Z,0.00
2019-04-25T03:34:20.196Z,0.00
2019-04-25T03:35:16.480Z,0.00
2019-04-25T03:36:17.124Z,0.00
2019-04-25T03:37:16.586Z,0.00
2019-04-25T03:38:16.644Z,0.00
2019-04-25T03:39:16.713Z,0.00
2019-04-25T03:40:16.746Z,0.00
2019-04-25T03:41:16.802Z,0.00
2019-04-25T03:42:16.853Z,0.00
2019-04-25T03:43:16.908Z,0.00
2019-04-25T03:44:16.961Z,0.00
2019-04-25T03:45:17.015Z,0.00
2019-04-25T03:46:17.069Z,0.00
2019-04-25T03:47:17.123Z,0.00
2019-04-25T03:48:17.176Z,4.00
2019-04-25T03:49:17.230Z,4.00
2019-04-25T03:50:17.283Z,4.00
2019-04-25T03:51:17.337Z,4.00
2019-04-25T03:52:17.390Z,4.00
2019-04-25T03:53:17.444Z,8.00
2019-04-25T03:54:17.496Z,4.00
2019-04-25T03:55:17.552Z,8.00
2019-04-25T03:56:17.603Z,8.00
2019-04-25T03:57:17.656Z,8.00
2019-04-25T03:58:17.716Z,12.00
2019-04-25T03:59:17.765Z,12.00
2019-04-25T04:00:17.817Z,16.00
2019-04-25T04:01:17.871Z,20.00
2019-04-25T04:02:17.932Z,20.00
2019-04-25T04:03:17.979Z,28.00
2019-04-25T04:04:18.031Z,28.00
2019-04-25T04:05:18.086Z,36.00
2019-04-25T04:06:18.140Z,44.00
2019-04-25T04:07:18.193Z,48.00
2019-04-25T04:08:18.245Z,56.00
2019-04-25T04:09:18.301Z,68.00
2019-04-25T04:10:21.097Z,72.00
2019-04-25T04:11:18.405Z,84.00
2019-04-25T04:12:18.459Z,92.00
2019-04-25T04:13:18.512Z,104.00
2019-04-25T04:14:18.566Z,116.00
2019-04-25T04:15:18.619Z,124.00
2019-04-25T04:16:18.672Z,136.00
2019-04-25T04:17:18.725Z,152.00
2019-04-25T04:18:18.779Z,168.00
2019-04-25T04:19:18.833Z,188.00
2019-04-25T04:20:18.886Z,204.00
2019-04-25T04:21:18.940Z,228.00
2019-04-25T04:22:18.991Z,256.00
2019-04-25T04:23:19.056Z,288.00
2019-04-25T04:24:19.100Z,324.00
2019-04-25T04:25:19.152Z,364.00
2019-04-25T04:26:19.206Z,412.00
2019-04-25T04:27:19.259Z,468.00
2019-04-25T04:28:19.315Z,532.00
2019-04-25T04:29:19.364Z,596.00
2019-04-25T04:30:19.419Z,668.00
2019-04-25T04:31:19.471Z,736.00
2019-04-25T04:32:19.533Z,804.00
2019-04-25T04:33:29.449Z,868.00
2019-04-25T04:34:19.632Z,944.00
2019-04-25T04:35:19.684Z,1004.00
2019-04-25T04:36:19.736Z,1072.00
2019-04-25T04:37:19.790Z,1108.00
2019-04-25T04:38:19.843Z,1168.00
2019-04-25T04:39:19.898Z,1236.00
2019-04-25T04:40:19.953Z,1284.00
2019-04-25T04:41:20.002Z,1272.00
2019-04-25T04:42:20.056Z,1236.00
2019-04-25T04:43:20.110Z,1192.00
2019-04-25T04:44:20.163Z,1164.00
2019-04-25T04:45:20.215Z,1164.00
2019-04-25T04:46:20.271Z,1196.00
2019-04-25T04:47:20.324Z,1228.00
2019-04-25T04:48:20.376Z,1252.00
2019-04-25T04:49:20.430Z,1284.00
2019-04-25T04:50:20.483Z,1292.00
2019-04-25T04:51:20.536Z,1292.00
2019-04-25T04:52:23.464Z,1336.00
2019-04-25T04:53:20.645Z,1396.00
2019-04-25T04:54:20.697Z,1452.00
2019-04-25T04:55:20.749Z,1536.00
2019-04-25T04:56:20.803Z,1656.00
2019-04-25T04:57:29.071Z,1732.00
2019-04-25T04:58:20.910Z,1680.00
2019-04-25T04:59:20.962Z,1688.00
2019-04-25T05:00:21.021Z,1712.00
2019-04-25T05:01:21.069Z,1652.00
2019-04-25T05:02:21.122Z,1692.00
2019-04-25T05:03:21.176Z,1836.00
2019-04-25T05:04:21.229Z,1920.00
2019-04-25T05:05:21.281Z,1960.00
2019-04-25T05:06:21.335Z,2012.00
2019-04-25T05:07:21.611Z,2120.00
2019-04-25T05:08:21.443Z,2160.00
2019-04-25T05:09:22.358Z,2216.00
2019-04-25T05:10:23.350Z,2364.00
2019-04-25T05:11:23.583Z,2648.00
2019-04-25T05:12:21.698Z,2888.00
2019-04-25T05:13:22.076Z,2932.00
2019-04-25T05:14:21.762Z,2932.00
2019-04-25T05:15:23.009Z,2968.00
2019-04-25T05:16:23.703Z,2936.00
2019-04-25T05:17:21.923Z,2848.00
2019-04-25T05:18:36.529Z,2652.00
2019-04-25T05:19:22.425Z,2664.00
2019-04-25T05:20:22.265Z,2788.00
2019-04-25T05:21:22.584Z,2620.00
2019-04-25T05:22:22.896Z,2664.00
2019-04-25T05:23:23.433Z,2968.00
2019-04-25T05:24:24.925Z,3236.00
2019-04-25T05:25:24.314Z,3256.00
2019-04-25T05:26:24.877Z,3184.00
2019-04-25T05:27:37.173Z,2876.00
2019-04-25T05:28:24.390Z,2976.00
2019-04-25T05:29:24.148Z,3236.00
2019-04-25T05:30:23.973Z,3540.00
2019-04-25T05:31:24.015Z,3700.00
2019-04-25T05:32:24.988Z,3804.00
2019-04-25T05:33:24.263Z,3868.00
2019-04-25T05:34:24.707Z,3912.00
2019-04-25T05:35:24.280Z,3952.00
2019-04-25T05:36:23.901Z,4060.00
2019-04-25T05:37:24.099Z,4244.00
2019-04-25T05:38:24.349Z,4412.00
2019-04-25T05:39:24.059Z,4416.00
2019-04-25T05:40:24.426Z,4384.00
2019-04-25T05:41:24.416Z,4464.00
2019-04-25T05:42:24.797Z,4300.00
2019-04-25T05:43:24.504Z,3956.00
2019-04-25T05:44:26.398Z,3560.00
2019-04-25T05:45:23.858Z,3444.00
2019-04-25T05:46:25.203Z,3924.00
2019-04-25T05:47:26.085Z,4352.00
2019-04-25T05:48:25.081Z,4416.00
2019-04-25T05:49:24.910Z,4488.00
2019-04-25T05:50:24.960Z,4796.00
2019-04-25T05:51:24.815Z,5128.00
2019-04-25T05:52:24.352Z,5404.00
2019-04-25T05:53:24.234Z,5624.00
2019-04-25T05:54:24.777Z,5772.00
2019-04-25T05:55:25.168Z,5840.00
2019-04-25T05:56:24.665Z,6068.00
2019-04-25T05:57:24.993Z,6372.00
2019-04-25T05:58:25.700Z,6580.00
2019-04-25T05:59:25.522Z,6704.00
2019-04-25T06:00:25.067Z,6820.00
2019-04-25T06:01:24.968Z,6880.00
2019-04-25T06:02:25.342Z,6984.00
2019-04-25T06:03:25.412Z,6928.00
2019-04-25T06:04:25.049Z,6812.00
2019-04-25T06:05:26.408Z,6836.00
2019-04-25T06:06:24.760Z,7232.00
2019-04-25T06:07:25.868Z,7304.00
2019-04-25T06:08:25.848Z,7508.00
2019-04-25T06:09:25.057Z,7488.00
2019-04-25T06:10:25.668Z,7200.00
2019-04-25T06:11:25.176Z,6968.00
2019-04-25T06:12:25.884Z,6620.00
2019-04-25T06:13:26.437Z,6368.00
2019-04-25T06:14:25.373Z,6192.00
2019-04-25T06:15:26.022Z,6096.00
2019-04-25T06:16:27.015Z,5844.00
2019-04-25T06:17:25.955Z,5980.00
2019-04-25T06:18:25.983Z,6400.00
2019-04-25T06:19:26.400Z,6788.00
2019-04-25T06:20:25.739Z,6880.00
2019-04-25T06:21:25.662Z,6632.00
2019-04-25T06:22:25.613Z,6976.00
2019-04-25T06:23:25.628Z,8132.00
2019-04-25T06:24:25.995Z,8968.00
2019-04-25T06:25:32.208Z,9436.00
2019-04-25T06:26:34.033Z,9620.00
2019-04-25T06:27:26.908Z,9260.00
2019-04-25T06:28:26.230Z,9528.00
2019-04-25T06:29:25.969Z,9700.00
2019-04-25T06:30:26.188Z,9756.00
2019-04-25T06:31:26.853Z,9604.00
2019-04-25T06:32:26.879Z,9692.00
2019-04-25T06:33:27.003Z,9820.00
2019-04-25T06:34:28.381Z,9776.00
2019-04-25T06:35:27.280Z,9868.00
2019-04-25T06:36:27.071Z,10252.00
2019-04-25T06:37:27.008Z,10948.00
2019-04-25T06:38:27.496Z,11540.00
2019-04-25T06:39:26.407Z,11784.00
2019-04-25T06:40:29.316Z,11524.00
2019-04-25T06:41:27.090Z,11360.00
2019-04-25T06:42:27.036Z,11096.00
2019-04-25T06:43:26.784Z,10928.00
2019-04-25T06:44:27.191Z,10988.00
2019-04-25T06:45:26.737Z,10652.00
2019-04-25T06:46:26.865Z,9784.00
2019-04-25T06:47:26.836Z,8888.00
2019-04-25T06:48:27.146Z,8612.00
2019-04-25T06:49:27.826Z,8608.00
2019-04-25T06:50:27.083Z,9284.00
2019-04-25T06:51:28.035Z,9040.00
2019-04-25T06:52:29.993Z,8780.00
2019-04-25T06:53:27.177Z,9448.00
2019-04-25T06:54:28.119Z,10512.00
2019-04-25T06:55:28.386Z,11176.00
2019-04-25T06:56:27.481Z,11112.00
2019-04-25T06:57:29.023Z,11344.00
2019-04-25T06:58:28.439Z,11728.00
2019-04-25T06:59:28.780Z,10880.00
2019-04-25T07:00:28.858Z,9728.00
2019-04-25T07:01:27.929Z,9080.00
2019-04-25T07:02:27.691Z,7796.00
2019-04-25T07:03:27.751Z,6624.00
2019-04-25T07:04:28.381Z,6140.00
2019-04-25T07:05:33.911Z,6124.00
2019-04-25T07:06:27.920Z,5844.00
2019-04-25T07:07:28.912Z,5380.00
2019-04-25T07:08:28.035Z,5320.00
2019-04-25T07:09:29.539Z,5040.00
2019-04-25T07:10:28.149Z,4748.00
2019-04-25T07:11:28.313Z,4696.00
2019-04-25T07:12:30.552Z,5096.00
2019-04-25T07:13:28.445Z,5312.00
2019-04-25T07:14:28.378Z,5244.00
2019-04-25T07:15:28.436Z,5728.00
2019-04-25T07:16:29.356Z,6640.00
2019-04-25T07:17:28.549Z,7208.00
2019-04-25T07:18:31.595Z,7676.00
2019-04-25T07:19:28.669Z,8072.00
2019-04-25T07:20:28.722Z,8272.00
2019-04-25T07:21:28.781Z,8792.00
2019-04-25T07:22:28.838Z,8332.00
2019-04-25T07:23:29.711Z,7312.00
2019-04-25T07:24:28.950Z,7112.00
2019-04-25T07:25:29.008Z,7528.00
2019-04-25T07:26:29.068Z,8560.00
2019-04-25T07:27:29.124Z,10068.00
2019-04-25T07:28:31.107Z,10812.00
2019-04-25T07:29:29.240Z,11488.00
2019-04-25T07:30:43.809Z,12468.00
2019-04-25T07:31:29.367Z,13504.00
2019-04-25T07:32:30.175Z,13508.00
2019-04-25T07:33:29.612Z,12076.00
2019-04-25T07:34:29.527Z,11800.00
2019-04-25T07:35:29.586Z,10732.00
2019-04-25T07:36:29.642Z,9520.00
2019-04-25T07:37:29.833Z,9296.00
2019-04-25T07:38:31.081Z,9888.00
2019-04-25T07:39:29.816Z,10372.00
2019-04-25T07:40:29.873Z,11032.00
2019-04-25T07:41:29.945Z,11368.00
2019-04-25T07:42:29.989Z,12164.00
2019-04-25T07:43:30.048Z,13704.00
2019-04-25T07:44:42.894Z,13976.00
2019-04-25T07:45:30.854Z,13064.00
2019-04-25T07:46:30.334Z,11224.00
2019-04-25T07:47:31.290Z,10464.00
2019-04-25T07:48:30.340Z,11684.00
2019-04-25T07:49:30.529Z,12512.00
2019-04-25T07:50:30.452Z,13816.00
2019-04-25T07:51:30.511Z,14048.00
2019-04-25T07:52:30.915Z,14596.00
2019-04-25T07:53:31.542Z,14724.00
2019-04-25T07:54:30.731Z,14228.00
2019-04-25T07:55:31.071Z,13268.00
2019-04-25T07:56:31.415Z,11520.00
2019-04-25T07:57:31.243Z,10652.00
2019-04-25T07:58:43.623Z,11220.00
2019-04-25T07:59:31.046Z,11972.00
2019-04-25T08:00:31.380Z,12488.00
2019-04-25T08:01:31.133Z,14716.00
2019-04-25T08:02:32.286Z,15700.00
2019-04-25T08:03:32.095Z,15976.00
2019-04-25T08:04:31.808Z,16148.00
2019-04-25T08:05:31.460Z,16308.00
2019-04-25T08:06:33.091Z,15396.00
2019-04-25T08:07:31.651Z,14248.00
2019-04-25T08:08:31.833Z,14024.00
2019-04-25T08:09:31.679Z,13872.00
2019-04-25T08:10:31.885Z,13552.00
2019-04-25T08:11:31.998Z,13464.00
2019-04-25T08:12:32.531Z,13876.00
2019-04-25T08:13:32.468Z,13608.00
2019-04-25T08:14:32.418Z,13508.00
2019-04-25T08:15:33.516Z,13888.00
2019-04-25T08:16:34.312Z,14776.00
2019-04-25T08:17:34.130Z,15436.00
2019-04-25T08:18:32.705Z,15208.00
2019-04-25T08:19:33.503Z,14068.00
2019-04-25T08:20:32.865Z,12692.00
2019-04-25T08:21:34.072Z,12092.00
2019-04-25T08:22:34.518Z,11504.00
2019-04-25T08:23:36.692Z,10484.00
2019-04-25T08:24:33.196Z,10108.00
2019-04-25T08:25:33.446Z,9916.00
2019-04-25T08:26:34.814Z,10308.00
2019-04-25T08:27:34.157Z,11072.00
2019-04-25T08:28:34.444Z,11516.00
2019-04-25T08:29:34.732Z,11436.00
2019-04-25T08:30:35.269Z,11424.00
2019-04-25T08:31:34.802Z,11248.00
2019-04-25T08:32:35.097Z,11624.00
2019-04-25T08:33:34.583Z,12216.00
2019-04-25T08:34:34.845Z,12528.00
2019-04-25T08:35:34.224Z,13552.00
2019-04-25T08:36:36.358Z,13992.00
2019-04-25T08:37:34.437Z,13252.00
2019-04-25T08:38:34.703Z,12584.00
2019-04-25T08:39:34.092Z,11880.00
2019-04-25T08:40:35.718Z,12168.00
2019-04-25T08:41:34.826Z,13804.00
2019-04-25T08:42:35.484Z,14796.00
2019-04-25T08:43:36.343Z,14812.00
2019-04-25T08:44:34.802Z,14916.00
2019-04-25T08:45:35.733Z,15904.00
2019-04-25T08:46:35.830Z,17104.00
2019-04-25T08:47:35.124Z,18176.00
2019-04-25T08:48:34.931Z,16536.00
2019-04-25T08:49:34.892Z,15132.00
2019-04-25T08:50:37.123Z,15088.00
2019-04-25T08:51:34.927Z,15224.00
2019-04-25T08:52:35.477Z,15552.00
2019-04-25T08:53:35.338Z,16092.00
2019-04-25T08:54:36.389Z,16364.00
2019-04-25T08:55:34.956Z,15652.00
2019-04-25T08:56:35.516Z,13944.00
2019-04-25T08:57:35.216Z,12228.00
2019-04-25T08:58:35.376Z,10784.00
2019-04-25T08:59:40.733Z,10452.00
2019-04-25T09:00:35.778Z,9968.00
2019-04-25T09:01:37.939Z,10092.00
2019-04-25T09:02:36.445Z,10640.00
2019-04-25T09:03:35.800Z,10916.00
2019-04-25T09:04:36.011Z,10980.00
2019-04-25T09:05:36.480Z,9832.00
2019-04-25T09:06:36.453Z,6668.00
2019-04-25T09:07:36.957Z,6004.00
2019-04-25T09:08:35.966Z,6916.00
2019-04-25T09:09:36.637Z,7900.00
2019-04-25T09:10:36.889Z,6176.00
2019-04-25T09:11:37.994Z,4460.00
2019-04-25T09:12:36.503Z,5076.00
2019-04-25T09:13:35.927Z,5852.00
2019-04-25T09:14:36.485Z,6636.00
2019-04-25T09:15:36.649Z,6700.00
2019-04-25T09:16:36.617Z,7084.00
2019-04-25T09:17:36.831Z,7340.00
2019-04-25T09:18:36.982Z,8432.00
2019-04-25T09:19:36.976Z,10368.00
2019-04-25T09:20:39.179Z,12632.00
2019-04-25T09:21:36.553Z,14168.00
2019-04-25T09:22:37.361Z,13748.00
2019-04-25T09:23:36.531Z,9828.00
2019-04-25T09:24:37.628Z,7256.00
2019-04-25T09:25:36.809Z,6372.00
2019-04-25T09:26:37.218Z,6408.00
2019-04-25T09:27:39.263Z,8368.00
2019-04-25T09:28:38.971Z,10352.00
2019-04-25T09:29:37.109Z,12848.00
2019-04-25T09:30:37.425Z,12320.00
2019-04-25T09:31:38.797Z,13856.00
2019-04-25T09:32:37.297Z,15988.00
2019-04-25T09:33:37.228Z,18272.00
2019-04-25T09:34:38.115Z,16852.00
2019-04-25T09:35:37.650Z,13116.00
2019-04-25T09:36:37.685Z,12508.00
2019-04-25T09:37:37.484Z,13388.00
2019-04-25T09:38:37.546Z,13724.00
2019-04-25T09:39:37.611Z,14724.00
2019-04-25T09:40:37.539Z,15716.00
2019-04-25T09:41:37.872Z,16376.00
2019-04-25T09:42:37.118Z,16984.00
2019-04-25T09:43:37.954Z,19008.00
2019-04-25T09:44:39.154Z,21952.00
2019-04-25T09:45:37.804Z,23968.00
2019-04-25T09:46:37.917Z,24864.00
2019-04-25T09:47:38.000Z,25216.00
2019-04-25T09:48:38.018Z,25664.00
2019-04-25T09:49:39.093Z,24640.00
2019-04-25T09:50:38.753Z,23776.00
2019-04-25T09:51:38.218Z,25632.00
2019-04-25T09:52:38.236Z,24800.00
2019-04-25T09:53:43.216Z,20032.00
2019-04-25T09:54:38.116Z,18304.00
2019-04-25T09:55:37.904Z,17396.00
2019-04-25T09:56:38.269Z,17036.00
2019-04-25T09:57:38.919Z,16716.00
2019-04-25T09:58:38.089Z,17792.00
2019-04-25T09:59:38.153Z,18048.00
2019-04-25T10:00:38.285Z,19840.00
2019-04-25T10:01:38.277Z,20288.00
2019-04-25T10:02:38.336Z,21920.00
2019-04-25T10:03:38.682Z,25472.00
2019-04-25T10:04:39.187Z,25728.00
2019-04-25T10:05:38.533Z,24800.00
2019-04-25T10:06:38.891Z,26080.00
2019-04-25T10:07:38.647Z,25856.00
2019-04-25T10:08:38.744Z,24096.00
2019-04-25T10:09:38.769Z,21728.00
2019-04-25T10:10:38.917Z,17272.00
2019-04-25T10:11:39.958Z,16532.00
2019-04-25T10:12:38.959Z,18400.00
2019-04-25T10:13:40.028Z,19040.00
2019-04-25T10:14:39.083Z,19424.00
2019-04-25T10:15:39.145Z,20160.00
2019-04-25T10:16:40.202Z,20448.00
2019-04-25T10:17:39.320Z,21792.00
2019-04-25T10:18:39.332Z,21536.00
2019-04-25T10:19:39.396Z,21952.00
2019-04-25T10:20:39.459Z,23072.00
2019-04-25T10:21:39.616Z,23264.00
2019-04-25T10:22:40.342Z,27392.00
2019-04-25T10:23:39.901Z,32800.00
2019-04-25T10:24:39.758Z,40704.00
2019-04-25T10:25:39.772Z,31520.00
2019-04-25T10:26:39.902Z,23168.00
2019-04-25T10:27:40.703Z,27584.00
2019-04-25T10:28:39.963Z,27168.00
2019-04-25T10:29:46.884Z,37504.00
2019-04-25T10:30:41.068Z,45696.00
2019-04-25T10:31:40.723Z,38432.00
2019-04-25T10:32:40.218Z,34624.00
2019-04-25T10:33:40.282Z,39712.00
2019-04-25T10:34:41.153Z,43424.00
2019-04-25T10:35:48.063Z,42624.00
2019-04-25T10:36:42.141Z,56032.00
2019-04-25T10:37:41.040Z,56800.00
2019-04-25T10:38:42.040Z,58080.00
2019-04-25T10:39:41.080Z,66048.00
2019-04-25T10:40:41.390Z,69824.00
2019-04-25T10:41:41.511Z,71904.00
2019-04-25T10:42:42.436Z,73376.00
2019-04-25T10:43:41.817Z,74688.00
2019-04-25T10:44:41.773Z,73280.00
2019-04-25T10:45:42.365Z,71264.00
2019-04-25T10:46:41.763Z,69824.00
2019-04-25T10:47:41.605Z,69472.00
2019-04-25T10:48:41.954Z,69472.00
2019-04-25T10:49:41.336Z,69792.00
2019-04-25T10:50:41.780Z,62080.00
2019-04-25T10:51:42.782Z,71904.00
2019-04-25T10:52:41.624Z,74816.00
2019-04-25T10:53:41.869Z,58816.00
2019-04-25T10:54:41.676Z,40352.00
2019-04-25T10:55:41.746Z,47008.00
2019-04-25T10:56:41.814Z,29536.00
2019-04-25T10:57:42.086Z,36000.00
2019-04-25T10:58:41.953Z,24736.00
2019-04-25T10:59:54.300Z,24704.00
2019-04-25T11:00:42.265Z,23008.00
2019-04-25T11:01:43.107Z,22176.00
2019-04-25T11:02:43.208Z,20640.00
2019-04-25T11:03:44.224Z,19872.00
2019-04-25T11:04:44.553Z,20640.00
2019-04-25T11:05:42.809Z,22464.00
2019-04-25T11:06:45.404Z,24256.00
2019-04-25T11:07:42.576Z,24832.00
2019-04-25T11:08:42.634Z,23488.00
2019-04-25T11:09:44.952Z,22592.00
2019-04-25T11:10:44.239Z,22880.00
2019-04-25T11:11:43.140Z,22848.00
2019-04-25T11:12:44.324Z,22368.00
2019-04-25T11:13:44.305Z,21792.00
2019-04-25T11:14:43.034Z,21504.00
2019-04-25T11:15:44.773Z,21440.00
2019-04-25T11:16:45.569Z,21792.00
2019-04-25T11:17:45.783Z,22848.00
2019-04-25T11:18:45.008Z,23776.00
2019-04-25T11:19:44.525Z,23040.00
2019-04-25T11:20:44.679Z,21920.00
2019-04-25T11:21:45.191Z,22624.00
2019-04-25T11:22:44.841Z,24704.00
2019-04-25T11:23:44.995Z,25824.00
2019-04-25T11:24:43.815Z,25280.00
2019-04-25T11:25:45.271Z,24032.00
2019-04-25T11:26:47.195Z,23008.00
2019-04-25T11:27:46.685Z,23552.00
2019-04-25T11:28:45.351Z,25184.00
2019-04-25T11:29:45.058Z,26432.00
2019-04-25T11:30:45.872Z,32896.00
2019-04-25T11:31:45.775Z,30752.00
2019-04-25T11:32:45.194Z,32192.00
2019-04-25T11:33:44.278Z,32384.00
2019-04-25T11:34:46.125Z,33152.00
2019-04-25T11:35:47.468Z,28288.00
2019-04-25T11:36:45.279Z,27136.00
2019-04-25T11:37:44.540Z,26784.00
2019-04-25T11:38:45.312Z,24896.00
2019-04-25T11:39:45.732Z,23264.00
2019-04-25T11:40:48.801Z,23776.00
2019-04-25T11:41:46.114Z,23808.00
2019-04-25T11:42:45.986Z,22688.00
2019-04-25T11:43:46.313Z,22880.00
2019-04-25T11:44:45.637Z,23072.00
2019-04-25T11:45:46.030Z,21696.00
2019-04-25T11:46:45.775Z,19360.00
2019-04-25T11:47:46.232Z,17856.00
2019-04-25T11:48:46.302Z,17056.00
2019-04-25T11:49:46.543Z,17184.00
2019-04-25T11:50:49.657Z,19040.00
2019-04-25T11:51:46.090Z,22272.00
2019-04-25T11:52:46.805Z,23968.00
2019-04-25T11:53:47.006Z,22816.00
2019-04-25T11:54:46.752Z,21248.00
2019-04-25T11:55:47.800Z,21792.00
2019-04-25T11:56:47.089Z,22720.00
2019-04-25T11:57:49.226Z,22848.00
2019-04-25T11:58:47.692Z,25216.00
2019-04-25T11:59:48.236Z,28704.00
2019-04-25T12:00:47.117Z,29696.00
2019-04-25T12:01:47.553Z,30400.00
2019-04-25T12:02:46.168Z,35072.00
2019-04-25T12:03:47.929Z,34432.00
2019-04-25T12:04:47.513Z,31744.00
2019-04-25T12:05:48.171Z,30400.00
2019-04-25T12:06:47.557Z,29696.00
2019-04-25T12:07:46.621Z,29792.00
2019-04-25T12:08:47.687Z,30976.00
2019-04-25T12:09:47.101Z,47040.00
2019-04-25T12:10:47.078Z,31776.00
2019-04-25T12:11:47.218Z,30528.00
2019-04-25T12:12:47.361Z,30144.00
2019-04-25T12:13:48.052Z,31680.00
2019-04-25T12:14:47.618Z,31360.00
2019-04-25T12:15:47.172Z,66528.00
2019-04-25T12:16:49.085Z,31744.00
2019-04-25T12:17:47.433Z,35648.00
2019-04-25T12:18:49.333Z,28288.00
2019-04-25T12:19:47.272Z,25312.00
2019-04-25T12:20:47.521Z,24096.00