createdAt,value
2022-10-18T00:00:20.263Z,54.86
2022-10-18T00:02:47.319Z,55.77
2022-10-18T00:05:14.316Z,55.83
2022-10-18T00:07:41.272Z,56.30
2022-10-18T00:10:09.090Z,56.44
2022-10-18T00:12:37.284Z,56.38
2022-10-18T00:15:07.185Z,56.60
2022-10-18T00:17:35.856Z,55.82
2022-10-18T00:20:02.840Z,56.47
2022-10-18T00:22:30.117Z,56.86
2022-10-18T00:24:57.354Z,57.85
2022-10-18T00:27:24.343Z,58.13
2022-10-18T00:29:54.259Z,58.67
2022-10-18T00:32:21.352Z,58.61
2022-10-18T00:34:48.893Z,58.56
2022-10-18T00:37:16.234Z,57.91
2022-10-18T00:39:43.506Z,57.81
2022-10-18T00:42:21.814Z,57.85
2022-10-18T00:45:22.396Z,57.75
2022-10-18T00:47:55.562Z,57.16
2022-10-18T00:50:23.651Z,56.71
2022-10-18T00:52:55.761Z,57.00
2022-10-18T00:55:23.062Z,57.47
2022-10-18T00:57:50.513Z,57.43
2022-10-18T01:00:18.556Z,58.24
2022-10-18T01:02:46.911Z,58.03
2022-10-18T01:05:16.869Z,58.17
2022-10-18T01:08:28.660Z,58.59
2022-10-18T01:11:07.714Z,59.46
2022-10-18T01:14:21.186Z,59.57
2022-10-18T01:17:15.458Z,59.59
2022-10-18T01:20:19.101Z,59.83
2022-10-18T01:22:55.225Z,60.16
2022-10-18T01:25:40.492Z,60.72
2022-10-18T01:28:49.382Z,60.90
2022-10-18T01:31:33.107Z,60.99
2022-10-18T01:34:04.224Z,61.44
2022-10-18T01:36:34.255Z,61.92
2022-10-18T01:39:06.962Z,62.09
2022-10-18T01:41:37.859Z,62.31
2022-10-18T01:44:08.541Z,62.71
2022-10-18T01:46:37.546Z,63.23
2022-10-18T01:49:05.238Z,63.76
2022-10-18T01:51:33.197Z,63.72
2022-10-18T01:54:00.576Z,64.22
2022-10-18T01:57:11.362Z,64.32
2022-10-18T02:00:26.353Z,64.04
2022-10-18T02:03:23.735Z,64.45
2022-10-18T02:06:02.236Z,64.93
2022-10-18T02:08:35.275Z,64.41
2022-10-18T02:11:10.850Z,64.92
2022-10-18T02:13:42.348Z,64.43
2022-10-18T02:16:17.208Z,64.33
2022-10-18T02:18:52.200Z,64.16
2022-10-18T02:21:21.501Z,64.20
2022-10-18T02:23:49.165Z,64.49
2022-10-18T02:26:17.090Z,65.15
2022-10-18T02:28:44.846Z,65.06
2022-10-18T02:31:38.232Z,64.66
2022-10-18T02:34:19.984Z,64.91
2022-10-18T02:36:52.228Z,64.67
2022-10-18T02:39:34.457Z,65.13
2022-10-18T02:42:06.810Z,65.01
2022-10-18T02:44:37.811Z,64.74
2022-10-18T02:47:06.352Z,64.19
2022-10-18T02:49:33.315Z,63.72
2022-10-18T02:52:00.348Z,64.07
2022-10-18T02:54:27.356Z,64.47
2022-10-18T02:56:54.366Z,64.50
2022-10-18T02:59:21.241Z,64.62
2022-10-18T03:01:48.187Z,64.67
2022-10-18T03:04:15.494Z,65.11
2022-10-18T03:06:42.473Z,65.10
2022-10-18T03:09:10.178Z,65.21
2022-10-18T03:11:37.059Z,65.54
2022-10-18T03:14:04.036Z,64.89
2022-10-18T03:16:31.610Z,65.42
2022-10-18T03:18:58.581Z,65.55
2022-10-18T03:21:25.575Z,65.78
2022-10-18T03:23:52.492Z,65.86
2022-10-18T03:26:19.413Z,66.19
2022-10-18T03:28:46.344Z,66.33
2022-10-18T03:31:13.374Z,66.91
2022-10-18T03:33:40.315Z,66.74
2022-10-18T03:36:07.324Z,66.56
2022-10-18T03:38:34.216Z,66.34
2022-10-18T03:41:01.145Z,66.46
2022-10-18T03:43:28.062Z,66.50
2022-10-18T03:45:54.999Z,66.60
2022-10-18T03:48:21.982Z,67.50
2022-10-18T03:50:48.893Z,67.70
2022-10-18T03:53:15.843Z,67.51
2022-10-18T03:55:42.787Z,67.66
2022-10-18T03:58:09.809Z,67.64
2022-10-18T04:00:36.750Z,67.79
2022-10-18T04:03:03.989Z,68.06
2022-10-18T04:05:31.574Z,68.09
2022-10-18T04:07:58.695Z,68.55
2022-10-18T04:10:26.179Z,68.46
2022-10-18T04:12:53.232Z,68.03
2022-10-18T04:15:20.211Z,67.78
2022-10-18T04:17:47.211Z,67.84
2022-10-18T04:20:14.341Z,69.04
2022-10-18T04:22:41.347Z,69.39
2022-10-18T04:25:08.461Z,69.43
2022-10-18T04:27:36.051Z,70.09
2022-10-18T04:30:03.101Z,69.90
2022-10-18T04:32:30.053Z,70.26
2022-10-18T04:34:56.995Z,70.33
2022-10-18T04:37:23.929Z,70.52
2022-10-18T04:39:53.530Z,71.08
2022-10-18T04:42:21.514Z,71.75
2022-10-18T04:44:48.790Z,71.34
2022-10-18T04:47:16.301Z,71.06
2022-10-18T04:49:43.308Z,71.06
2022-10-18T04:52:10.512Z,70.70
2022-10-18T04:54:37.612Z,70.37
2022-10-18T04:57:04.839Z,69.80
2022-10-18T04:59:31.948Z,69.95
2022-10-18T05:01:58.927Z,70.64
2022-10-18T05:04:25.957Z,71.51
2022-10-18T05:06:52.955Z,71.46
2022-10-18T05:09:22.409Z,71.79
2022-10-18T05:11:49.392Z,72.52
2022-10-18T05:14:19.150Z,73.04
2022-10-18T05:16:46.365Z,72.74
2022-10-18T05:19:13.420Z,72.28
2022-10-18T05:21:40.600Z,72.28
2022-10-18T05:24:07.779Z,71.93
2022-10-18T05:26:34.669Z,71.46
2022-10-18T05:29:01.977Z,70.38
2022-10-18T05:31:29.215Z,70.02
2022-10-18T05:33:56.298Z,69.32
2022-10-18T05:36:23.369Z,69.46
2022-10-18T05:38:50.331Z,68.90
2022-10-18T05:41:17.212Z,68.19
2022-10-18T05:43:44.209Z,68.81
2022-10-18T05:46:15.736Z,69.38
2022-10-18T05:48:44.799Z,69.11
2022-10-18T05:51:12.019Z,69.23
2022-10-18T05:53:39.243Z,68.82
2022-10-18T05:56:07.412Z,68.21
2022-10-18T05:58:34.516Z,68.46
2022-10-18T06:01:03.296Z,68.71
2022-10-18T06:03:33.052Z,68.31
2022-10-18T06:06:02.093Z,67.93
2022-10-18T06:08:29.294Z,67.75
2022-10-18T06:10:56.346Z,67.31
2022-10-18T06:13:23.824Z,67.42
2022-10-18T06:15:51.154Z,67.10
2022-10-18T06:18:18.044Z,66.63
2022-10-18T06:20:44.933Z,66.47
2022-10-18T06:23:11.943Z,66.45
2022-10-18T06:25:38.890Z,66.66
2022-10-18T06:28:07.950Z,66.77
2022-10-18T06:30:37.264Z,67.26
2022-10-18T06:33:04.330Z,66.92
2022-10-18T06:35:31.446Z,66.82
2022-10-18T06:37:58.523Z,66.45
2022-10-18T06:40:25.471Z,65.85
2022-10-18T06:43:00.126Z,66.24
2022-10-18T06:45:33.733Z,65.26
2022-10-18T06:48:00.694Z,65.56
2022-10-18T06:50:27.782Z,65.34
2022-10-18T06:52:54.798Z,65.48
2022-10-18T06:55:21.732Z,66.32
2022-10-18T06:57:48.845Z,65.46
2022-10-18T07:00:16.046Z,65.24
2022-10-18T07:02:43.040Z,65.16
2022-10-18T07:05:11.390Z,64.31
2022-10-18T07:07:38.760Z,63.34
2022-10-18T07:10:07.131Z,63.12
2022-10-18T07:12:34.317Z,63.31
2022-10-18T07:15:03.484Z,63.15
2022-10-18T07:17:34.106Z,63.01
2022-10-18T07:20:04.527Z,62.39
2022-10-18T07:22:31.490Z,62.33
2022-10-18T07:24:58.553Z,62.92
2022-10-18T07:27:25.514Z,63.00
2022-10-18T07:29:52.491Z,62.41
2022-10-18T07:32:19.467Z,61.93
2022-10-18T07:34:46.390Z,62.19
2022-10-18T07:37:13.413Z,62.12
2022-10-18T07:39:40.281Z,62.36
2022-10-18T07:42:07.170Z,62.17
2022-10-18T07:44:34.108Z,62.05
2022-10-18T07:47:01.048Z,62.14
2022-10-18T07:49:28.126Z,61.82
2022-10-18T07:51:55.054Z,60.05
2022-10-18T07:54:22.669Z,60.17
2022-10-18T07:56:49.584Z,59.75
2022-10-18T07:59:16.525Z,59.44
2022-10-18T08:01:43.693Z,59.00
2022-10-18T08:04:15.491Z,59.19
2022-10-18T08:06:43.804Z,58.76
2022-10-18T08:09:10.672Z,58.68
2022-10-18T08:11:37.798Z,58.71
2022-10-18T08:14:04.873Z,57.89
2022-10-18T08:18:59.754Z,58.14
2022-10-18T08:21:27.018Z,57.85
2022-10-18T08:23:54.076Z,57.02
2022-10-18T08:26:23.228Z,55.39
2022-10-18T08:28:58.345Z,55.49
2022-10-18T08:31:31.221Z,54.48
2022-10-18T08:33:58.358Z,55.69
2022-10-18T08:36:25.460Z,55.02
2022-10-18T08:38:52.707Z,53.32
2022-10-18T08:41:46.419Z,52.28
2022-10-18T08:44:25.256Z,51.40
2022-10-18T08:47:06.048Z,50.93
2022-10-18T08:49:48.330Z,49.95
2022-10-18T08:52:37.443Z,50.08
2022-10-18T08:55:23.115Z,49.20
2022-10-18T08:57:51.362Z,48.94
2022-10-18T09:00:23.434Z,48.55
2022-10-18T09:03:13.740Z,48.33
2022-10-18T09:05:50.354Z,48.12
2022-10-18T09:08:41.203Z,47.95
2022-10-18T09:11:35.124Z,45.15
2022-10-18T09:15:04.714Z,45.67
2022-10-18T09:17:57.560Z,45.75
2022-10-18T09:20:28.759Z,45.52
2022-10-18T09:23:15.793Z,45.06
2022-10-18T09:25:54.106Z,43.95
2022-10-18T09:29:03.426Z,44.09
2022-10-18T09:31:46.689Z,43.25
2022-10-18T09:34:51.075Z,42.36
2022-10-18T09:37:20.798Z,42.05
2022-10-18T09:39:50.347Z,41.84
2022-10-18T09:42:34.690Z,42.01
2022-10-18T09:45:32.068Z,41.17
2022-10-18T09:48:19.278Z,39.70
2022-10-18T09:50:55.211Z,39.86
2022-10-18T09:53:57.522Z,40.11
2022-10-18T09:56:30.020Z,38.50
2022-10-18T09:58:57.291Z,38.28
2022-10-18T10:01:26.770Z,38.12
2022-10-18T10:03:53.988Z,37.75
2022-10-18T10:06:32.331Z,36.23
2022-10-18T10:09:08.333Z,36.63
2022-10-18T10:11:53.738Z,36.13
2022-10-18T10:14:26.788Z,35.45
2022-10-18T10:17:07.222Z,35.17
2022-10-18T10:20:25.128Z,34.73
2022-10-18T10:22:52.913Z,34.52
2022-10-18T10:25:32.991Z,34.56
2022-10-18T10:28:05.345Z,33.86
2022-10-18T10:30:35.852Z,33.50
2022-10-18T10:33:03.602Z,33.48
2022-10-18T10:35:56.341Z,33.41
2022-10-18T10:38:25.778Z,32.63
2022-10-18T10:40:53.899Z,32.02
2022-10-18T10:43:39.753Z,31.95
2022-10-18T10:46:11.972Z,31.46
2022-10-18T10:49:14.175Z,30.86
2022-10-18T10:51:43.941Z,30.91
2022-10-18T10:54:16.981Z,30.31
2022-10-18T10:57:08.681Z,30.48
2022-10-18T11:00:04.989Z,29.50
2022-10-18T11:02:34.831Z,29.39
2022-10-18T11:05:23.292Z,31.12
2022-10-18T11:07:52.903Z,28.98
2022-10-18T11:10:24.080Z,29.30
2022-10-18T11:13:28.500Z,28.27
2022-10-18T11:16:06.111Z,27.79
2022-10-18T11:18:35.611Z,27.68
2022-10-18T11:21:11.566Z,26.86
2022-10-18T11:23:40.744Z,27.81
2022-10-18T11:26:52.089Z,27.02
2022-10-18T11:29:46.365Z,26.12
2022-10-18T11:32:54.764Z,25.38
2022-10-18T11:35:38.948Z,24.15
2022-10-18T11:38:49.973Z,24.92
2022-10-18T11:41:22.757Z,24.58
2022-10-18T11:44:03.692Z,24.04
2022-10-18T11:46:49.440Z,24.35
2022-10-18T11:49:35.217Z,23.38
2022-10-18T11:52:48.242Z,21.84
2022-10-18T11:55:47.642Z,21.70
2022-10-18T11:58:57.247Z,21.36
2022-10-18T12:01:47.601Z,20.77
2022-10-18T12:04:18.922Z,20.16
2022-10-18T12:06:49.457Z,20.04
2022-10-18T12:12:21.541Z,19.21
2022-10-18T12:14:58.204Z,19.46
2022-10-18T12:17:51.054Z,19.37
2022-10-18T12:20:40.495Z,18.85
2022-10-18T12:23:15.502Z,18.43
2022-10-18T12:25:48.196Z,17.72
2022-10-18T12:28:52.664Z,17.90
2022-10-18T12:31:34.600Z,16.52
2022-10-18T12:34:10.912Z,16.82
2022-10-18T12:37:18.325Z,15.89
2022-10-18T12:40:09.413Z,16.83
2022-10-18T12:42:43.189Z,15.92
2022-10-18T12:45:50.986Z,15.16
2022-10-18T12:48:33.982Z,14.99
2022-10-18T12:51:17.613Z,15.15
2022-10-18T12:53:47.415Z,14.69
2022-10-18T12:56:51.009Z,15.26
2022-10-18T12:59:41.612Z,13.81
2022-10-18T13:02:09.431Z,14.60
2022-10-18T13:04:38.458Z,14.61
2022-10-18T13:07:41.093Z,14.74
2022-10-18T13:10:35.287Z,14.58
2022-10-18T13:13:39.095Z,14.63
2022-10-18T13:16:22.740Z,13.41
2022-10-18T13:19:38.937Z,13.85
2022-10-18T13:22:42.861Z,13.33
2022-10-18T13:26:00.611Z,13.47
2022-10-18T13:28:56.636Z,12.92
2022-10-18T13:31:40.407Z,12.66
2022-10-18T13:34:40.898Z,12.74
2022-10-18T13:37:25.835Z,12.80
2022-10-18T13:40:22.765Z,12.40
2022-10-18T13:42:49.898Z,12.03
2022-10-18T13:45:55.800Z,12.08
2022-10-18T13:48:52.810Z,12.46
2022-10-18T13:52:01.547Z,12.29
2022-10-18T13:55:01.594Z,12.26
2022-10-18T13:58:14.096Z,12.11
2022-10-18T14:01:19.599Z,12.15
2022-10-18T14:04:17.247Z,11.98
2022-10-18T14:06:47.522Z,12.13
2022-10-18T14:12:52.381Z,11.51
2022-10-18T14:15:34.927Z,11.14
2022-10-18T14:18:19.055Z,11.41
2022-10-18T14:21:14.170Z,10.51
2022-10-18T14:23:44.918Z,9.55
2022-10-18T14:26:21.149Z,9.03
2022-10-18T14:29:22.763Z,8.38
2022-10-18T14:31:54.471Z,7.66
2022-10-18T14:34:22.193Z,7.03
2022-10-18T14:36:50.040Z,7.05
2022-10-18T14:39:24.453Z,6.97
2022-10-18T14:41:54.205Z,6.69
2022-10-18T14:44:27.296Z,6.89
2022-10-18T14:47:15.051Z,5.99
2022-10-18T14:49:46.274Z,6.43
2022-10-18T14:52:21.959Z,6.43
2022-10-18T14:54:51.142Z,6.41
2022-10-18T14:57:37.800Z,6.79
2022-10-18T15:00:09.019Z,6.38
2022-10-18T15:02:38.772Z,6.83
2022-10-18T15:05:24.772Z,7.11
2022-10-18T15:07:52.691Z,6.95
2022-10-18T15:10:24.720Z,6.94
2022-10-18T15:13:09.200Z,6.85
2022-10-18T15:15:38.096Z,7.17
2022-10-18T15:18:06.788Z,7.46
2022-10-18T15:20:43.030Z,8.33
2022-10-18T15:23:25.973Z,9.15
2022-10-18T15:26:02.151Z,10.52
2022-10-18T15:28:37.882Z,11.82
2022-10-18T15:31:05.534Z,12.34
2022-10-18T15:33:36.219Z,13.40
2022-10-18T15:36:26.099Z,14.14
2022-10-18T15:38:53.173Z,14.92
2022-10-18T15:41:52.731Z,14.96
2022-10-18T15:44:34.762Z,15.67
2022-10-18T15:47:21.327Z,16.84
2022-10-18T15:49:56.761Z,17.32
2022-10-18T15:52:39.328Z,17.91
2022-10-18T15:55:52.480Z,18.89
2022-10-18T15:58:26.120Z,19.43
2022-10-18T16:00:57.776Z,20.12
2022-10-18T16:03:25.461Z,20.65
2022-10-18T16:06:07.395Z,21.45
2022-10-18T16:08:41.119Z,21.74
2022-10-18T16:11:16.600Z,22.07
2022-10-18T16:13:44.242Z,22.85
2022-10-18T16:16:17.257Z,23.31
2022-10-18T16:18:44.322Z,23.82
2022-10-18T16:21:38.200Z,24.21
2022-10-18T16:24:05.938Z,24.77
2022-10-18T16:26:33.521Z,25.35
2022-10-18T16:29:01.002Z,25.45
2022-10-18T16:31:30.877Z,25.82
2022-10-18T16:33:58.779Z,26.06
2022-10-18T16:36:29.270Z,26.44
2022-10-18T16:38:58.018Z,27.11
2022-10-18T16:41:24.972Z,27.17
2022-10-18T16:43:52.354Z,27.55
2022-10-18T16:46:21.948Z,27.76
2022-10-18T16:48:51.027Z,28.16
2022-10-18T16:51:18.139Z,28.42
2022-10-18T16:53:45.403Z,28.63
2022-10-18T16:56:18.175Z,28.92
2022-10-18T16:58:46.180Z,29.30
2022-10-18T17:01:19.040Z,29.32
2022-10-18T17:03:46.823Z,29.92
2022-10-18T17:06:22.977Z,30.02
2022-10-18T17:08:51.172Z,30.48
2022-10-18T17:11:19.272Z,30.36
2022-10-18T17:13:46.253Z,30.61
2022-10-18T17:16:26.767Z,31.34
2022-10-18T17:18:53.890Z,31.53
2022-10-18T17:21:21.359Z,32.19
2022-10-18T17:23:48.910Z,32.51
2022-10-18T17:26:28.936Z,32.87
2022-10-18T17:29:00.259Z,33.54
2022-10-18T17:31:28.573Z,33.60
2022-10-18T17:33:55.689Z,33.86
2022-10-18T17:36:22.710Z,33.87
2022-10-18T17:38:53.630Z,34.39
2022-10-18T17:41:20.904Z,34.71
2022-10-18T17:43:48.547Z,34.89
2022-10-18T17:46:17.980Z,34.88
2022-10-18T17:48:45.573Z,35.55
2022-10-18T17:51:15.482Z,36.03
2022-10-18T17:53:42.809Z,36.42
2022-10-18T17:56:11.267Z,36.47
2022-10-18T17:58:38.525Z,37.07
2022-10-18T18:01:17.277Z,37.03
2022-10-18T18:03:44.530Z,37.26
2022-10-18T18:06:23.304Z,37.25
2022-10-18T18:08:50.767Z,37.57
2022-10-18T18:11:18.191Z,37.91
2022-10-18T18:13:45.356Z,38.26
2022-10-18T18:16:30.580Z,38.35
2022-10-18T18:18:58.976Z,38.46
2022-10-18T18:21:26.901Z,38.66
2022-10-18T18:23:54.742Z,38.99
2022-10-18T18:26:22.678Z,39.14
2022-10-18T18:28:49.815Z,39.53
2022-10-18T18:31:25.059Z,39.42
2022-10-18T18:33:53.530Z,39.50
2022-10-18T18:36:20.805Z,40.10
2022-10-18T18:38:48.463Z,39.89
2022-10-18T18:41:20.973Z,39.85
2022-10-18T18:43:54.247Z,40.08
2022-10-18T18:46:22.581Z,40.24
2022-10-18T18:48:49.834Z,40.46
2022-10-18T18:51:19.297Z,40.40
2022-10-18T18:53:47.398Z,40.52
2022-10-18T18:56:17.868Z,40.66
2022-10-18T18:58:46.132Z,40.78
2022-10-18T19:01:33.066Z,40.86
2022-10-18T19:04:00.525Z,41.01
2022-10-18T19:06:30.178Z,41.25
2022-10-18T19:09:01.600Z,41.43
2022-10-18T19:11:32.497Z,41.66
2022-10-18T19:14:00.943Z,41.72
2022-10-18T19:16:39.595Z,41.88
2022-10-18T19:19:17.715Z,42.09
2022-10-18T19:21:46.990Z,42.41
2022-10-18T19:24:14.126Z,42.65
2022-10-18T19:27:05.942Z,43.21
2022-10-18T19:29:35.091Z,43.19
2022-10-18T19:32:08.686Z,43.05
2022-10-18T19:34:35.975Z,43.51
2022-10-18T19:37:03.487Z,43.47
2022-10-18T19:39:32.515Z,43.52
2022-10-18T19:42:03.460Z,43.54
2022-10-18T19:44:32.179Z,43.70
2022-10-18T19:46:59.607Z,44.04
2022-10-18T19:49:28.726Z,43.96
2022-10-18T19:51:56.631Z,43.92
2022-10-18T19:54:24.186Z,44.18
2022-10-18T19:56:51.238Z,44.21
2022-10-18T19:59:18.481Z,44.42
2022-10-18T20:01:45.977Z,44.58
2022-10-18T20:04:13.545Z,44.70
2022-10-18T20:06:41.040Z,44.78
2022-10-18T20:09:11.532Z,44.38
2022-10-18T20:11:40.934Z,44.64
2022-10-18T20:14:09.813Z,44.74
2022-10-18T20:16:37.091Z,45.08
2022-10-18T20:19:07.140Z,45.05
2022-10-18T20:21:36.089Z,45.07
2022-10-18T20:24:05.054Z,45.13
2022-10-18T20:26:32.233Z,45.56
2022-10-18T20:29:00.053Z,45.76
2022-10-18T20:31:32.086Z,46.09
2022-10-18T20:34:01.737Z,46.04
2022-10-18T20:36:30.793Z,45.85
2022-10-18T20:38:57.843Z,45.62
2022-10-18T20:41:30.526Z,45.45
2022-10-18T20:44:02.711Z,45.57
2022-10-18T20:46:34.979Z,45.71
2022-10-18T20:49:02.642Z,46.03
2022-10-18T20:51:29.575Z,45.89
2022-10-18T20:53:56.730Z,46.27
2022-10-18T20:56:27.331Z,46.04
2022-10-18T20:58:56.249Z,45.76
2022-10-18T21:01:26.738Z,45.77
2022-10-18T21:03:55.937Z,46.07
2022-10-18T21:06:33.892Z,46.02
2022-10-18T21:09:04.681Z,46.03
2022-10-18T21:11:34.982Z,46.83
2022-10-18T21:14:03.053Z,48.03
2022-10-18T21:16:34.513Z,48.05
2022-10-18T21:19:10.735Z,48.37
2022-10-18T21:21:37.548Z,49.49
2022-10-18T21:24:07.152Z,49.48
2022-10-18T21:26:35.821Z,50.12
2022-10-18T21:29:03.918Z,49.78
2022-10-18T21:31:33.028Z,49.98
2022-10-18T21:34:02.282Z,49.58
2022-10-18T21:36:36.280Z,49.71
2022-10-18T21:39:05.554Z,50.38
2022-10-18T21:41:32.599Z,50.69
2022-10-18T21:43:59.824Z,50.78
2022-10-18T21:46:27.153Z,50.79
2022-10-18T21:48:55.993Z,51.03
2022-10-18T21:51:25.327Z,51.18
2022-10-18T21:53:55.278Z,51.36
2022-10-18T21:56:33.945Z,51.20
2022-10-18T21:59:02.001Z,51.03
2022-10-18T22:01:37.063Z,51.23
2022-10-18T22:04:06.866Z,51.26
2022-10-18T22:09:10.140Z,50.86
2022-10-18T22:11:49.174Z,50.72
2022-10-18T22:14:16.191Z,50.39
2022-10-18T22:16:43.271Z,50.47
2022-10-18T22:19:12.754Z,50.62
2022-10-18T22:21:40.037Z,50.65
2022-10-18T22:24:08.940Z,50.66
2022-10-18T22:26:38.248Z,50.65
2022-10-18T22:29:08.921Z,50.38
2022-10-18T22:31:39.446Z,50.80
2022-10-18T22:34:10.471Z,51.09
2022-10-18T22:36:37.774Z,51.02
2022-10-18T22:39:05.622Z,51.07
2022-10-18T22:41:33.384Z,51.53
2022-10-18T22:44:03.433Z,52.25
2022-10-18T22:46:31.718Z,52.07
2022-10-18T22:48:58.784Z,52.13
2022-10-18T22:51:25.801Z,51.85
2022-10-18T22:53:53.143Z,52.27
2022-10-18T22:56:22.900Z,52.06
2022-10-18T22:58:49.993Z,52.37
2022-10-18T23:01:19.949Z,52.57
2022-10-18T23:03:46.939Z,52.64
2022-10-18T23:06:35.879Z,52.97
2022-10-18T23:09:08.484Z,52.94
2022-10-18T23:11:36.776Z,53.12
2022-10-18T23:14:06.065Z,53.09
2022-10-18T23:16:33.495Z,53.00
2022-10-18T23:19:00.572Z,52.97
2022-10-18T23:21:28.929Z,53.06
2022-10-18T23:23:57.053Z,53.43
2022-10-18T23:26:26.296Z,52.93
2022-10-18T23:28:53.937Z,52.52
2022-10-18T23:31:24.006Z,52.84
2022-10-18T23:33:52.888Z,52.81
2022-10-18T23:36:20.239Z,52.83
2022-10-18T23:38:47.270Z,52.84
2022-10-18T23:41:15.548Z,52.70
2022-10-18T23:43:43.647Z,52.94
2022-10-18T23:46:11.860Z,52.71
2022-10-18T23:48:38.941Z,52.57
2022-10-18T23:51:06.660Z,52.67
2022-10-18T23:53:34.096Z,52.78
2022-10-18T23:56:09.593Z,52.83
2022-10-18T23:58:36.939Z,52.54
