createdAt,value
2023-05-10T00:00:02.953Z,0.00
2023-05-10T00:01:02.988Z,0.00
2023-05-10T00:02:03.075Z,0.00
2023-05-10T00:03:03.054Z,0.00
2023-05-10T00:04:03.119Z,0.00
2023-05-10T00:05:03.061Z,0.00
2023-05-10T00:06:03.103Z,0.00
2023-05-10T00:07:03.104Z,0.00
2023-05-10T00:08:03.130Z,0.00
2023-05-10T00:09:03.205Z,0.00
2023-05-10T00:10:03.141Z,0.00
2023-05-10T00:11:03.181Z,0.00
2023-05-10T00:12:03.161Z,0.00
2023-05-10T00:13:03.211Z,0.00
2023-05-10T00:14:03.445Z,0.00
2023-05-10T00:15:03.213Z,0.00
2023-05-10T00:16:03.238Z,0.00
2023-05-10T00:17:03.207Z,0.00
2023-05-10T00:18:03.262Z,0.00
2023-05-10T00:19:03.226Z,0.00
2023-05-10T00:20:03.207Z,0.00
2023-05-10T00:21:03.233Z,0.00
2023-05-10T00:22:03.288Z,0.00
2023-05-10T00:23:03.260Z,0.00
2023-05-10T00:24:03.286Z,0.00
2023-05-10T00:25:03.302Z,0.00
2023-05-10T00:26:03.339Z,0.00
2023-05-10T00:27:03.347Z,0.00
2023-05-10T00:28:03.374Z,0.00
2023-05-10T00:29:03.411Z,0.00
2023-05-10T00:30:03.403Z,0.00
2023-05-10T00:31:03.421Z,0.00
2023-05-10T00:32:03.494Z,0.00
2023-05-10T00:33:03.451Z,0.00
2023-05-10T00:34:03.444Z,0.00
2023-05-10T00:35:03.427Z,0.00
2023-05-10T00:36:03.458Z,0.00
2023-05-10T00:37:03.499Z,0.00
2023-05-10T00:38:03.518Z,0.00
2023-05-10T00:39:03.526Z,0.00
2023-05-10T00:40:03.508Z,0.00
2023-05-10T00:41:03.551Z,0.00
2023-05-10T00:42:03.565Z,0.00
2023-05-10T00:43:03.548Z,0.00
2023-05-10T00:44:03.585Z,0.00
2023-05-10T00:45:03.600Z,0.00
2023-05-10T00:46:03.728Z,0.00
2023-05-10T00:47:03.676Z,0.00
2023-05-10T00:48:03.706Z,0.00
2023-05-10T00:49:03.652Z,0.00
2023-05-10T00:50:03.672Z,0.00
2023-05-10T00:51:03.704Z,0.00
2023-05-10T00:52:03.739Z,0.00
2023-05-10T00:53:03.756Z,0.00
2023-05-10T00:54:03.786Z,0.00
2023-05-10T00:55:03.750Z,0.00
2023-05-10T00:56:03.786Z,0.00
2023-05-10T00:57:03.789Z,0.00
2023-05-10T00:58:03.833Z,0.00
2023-05-10T00:59:03.805Z,0.00
2023-05-10T01:00:03.836Z,0.00
2023-05-10T01:01:03.890Z,0.00
2023-05-10T01:02:03.974Z,0.00
2023-05-10T01:03:04.005Z,0.00
2023-05-10T01:04:03.940Z,0.00
2023-05-10T01:05:04.103Z,0.00
2023-05-10T01:06:03.960Z,0.00
2023-05-10T01:07:04.010Z,0.00
2023-05-10T01:08:03.990Z,0.00
2023-05-10T01:09:03.969Z,0.00
2023-05-10T01:10:04.041Z,0.00
2023-05-10T01:11:03.998Z,0.00
2023-05-10T01:12:04.074Z,0.00
2023-05-10T01:13:04.123Z,0.00
2023-05-10T01:14:04.015Z,0.00
2023-05-10T01:15:04.069Z,0.00
2023-05-10T01:16:04.116Z,0.00
2023-05-10T01:17:04.062Z,0.00
2023-05-10T01:18:04.142Z,0.00
2023-05-10T01:19:04.126Z,0.00
2023-05-10T01:20:04.158Z,0.00
2023-05-10T01:21:04.174Z,0.00
2023-05-10T01:22:04.249Z,0.00
2023-05-10T01:23:04.243Z,0.00
2023-05-10T01:24:04.232Z,0.00
2023-05-10T01:25:04.243Z,0.00
2023-05-10T01:26:04.276Z,0.00
2023-05-10T01:27:04.245Z,0.00
2023-05-10T01:28:04.258Z,0.00
2023-05-10T01:29:04.274Z,0.00
2023-05-10T01:30:15.309Z,0.00
2023-05-10T01:31:04.368Z,0.00
2023-05-10T01:32:04.350Z,0.00
2023-05-10T01:33:04.414Z,0.00
2023-05-10T01:34:04.397Z,0.00
2023-05-10T01:35:04.423Z,0.00
2023-05-10T01:36:04.733Z,0.00
2023-05-10T01:37:04.482Z,0.00
2023-05-10T01:38:04.496Z,0.00
2023-05-10T01:39:04.508Z,0.00
2023-05-10T01:40:04.560Z,0.00
2023-05-10T01:41:04.580Z,0.00
2023-05-10T01:42:04.617Z,0.00
2023-05-10T01:43:04.634Z,0.00
2023-05-10T01:44:04.637Z,0.00
2023-05-10T01:45:04.643Z,0.00
2023-05-10T01:46:04.655Z,0.00
2023-05-10T01:47:04.721Z,0.00
2023-05-10T01:48:04.776Z,0.00
2023-05-10T01:49:04.709Z,0.00
2023-05-10T01:50:04.702Z,0.00
2023-05-10T01:51:04.720Z,0.00
2023-05-10T01:52:04.748Z,0.00
2023-05-10T01:53:04.760Z,0.00
2023-05-10T01:54:04.793Z,0.00
2023-05-10T01:55:04.795Z,0.00
2023-05-10T01:56:04.810Z,0.00
2023-05-10T01:57:04.840Z,0.00
2023-05-10T01:58:04.917Z,0.00
2023-05-10T01:59:04.891Z,0.00
2023-05-10T02:00:04.894Z,0.00
2023-05-10T02:01:04.950Z,0.00
2023-05-10T02:02:04.911Z,0.00
2023-05-10T02:03:04.946Z,0.00
2023-05-10T02:04:05.014Z,0.00
2023-05-10T02:05:04.926Z,0.00
2023-05-10T02:06:04.909Z,0.00
2023-05-10T02:07:04.934Z,0.00
2023-05-10T02:08:04.970Z,0.00
2023-05-10T02:09:05.002Z,0.00
2023-05-10T02:10:04.983Z,0.00
2023-05-10T02:11:04.994Z,0.00
2023-05-10T02:12:05.021Z,0.00
2023-05-10T02:13:05.077Z,0.00
2023-05-10T02:14:05.136Z,0.00
2023-05-10T02:15:05.086Z,0.00
2023-05-10T02:16:05.125Z,0.00
2023-05-10T02:17:05.165Z,0.00
2023-05-10T02:18:05.119Z,0.00
2023-05-10T02:19:05.150Z,0.00
2023-05-10T02:20:05.167Z,0.00
2023-05-10T02:21:05.206Z,0.00
2023-05-10T02:22:05.203Z,0.00
2023-05-10T02:23:05.229Z,0.00
2023-05-10T02:24:05.260Z,0.00
2023-05-10T02:25:05.283Z,0.00
2023-05-10T02:26:05.274Z,0.00
2023-05-10T02:27:05.300Z,0.00
2023-05-10T02:28:05.339Z,0.00
2023-05-10T02:29:05.350Z,0.00
2023-05-10T02:30:05.411Z,0.00
2023-05-10T02:31:05.377Z,0.00
2023-05-10T02:32:05.461Z,0.00
2023-05-10T02:33:05.493Z,0.00
2023-05-10T02:34:05.410Z,0.00
2023-05-10T02:35:05.438Z,0.00
2023-05-10T02:36:05.426Z,0.00
2023-05-10T02:37:05.433Z,0.00
2023-05-10T02:38:05.461Z,0.00
2023-05-10T02:39:05.489Z,0.00
2023-05-10T02:40:05.557Z,0.00
2023-05-10T02:41:05.514Z,0.00
2023-05-10T02:42:05.529Z,0.00
2023-05-10T02:43:05.537Z,0.00
2023-05-10T02:44:05.562Z,0.00
2023-05-10T02:45:05.622Z,0.00
2023-05-10T02:46:05.657Z,0.00
2023-05-10T02:47:05.633Z,0.00
2023-05-10T02:48:05.669Z,0.00
2023-05-10T02:49:05.682Z,0.00
2023-05-10T02:50:05.714Z,0.00
2023-05-10T02:51:05.703Z,0.00
2023-05-10T02:52:05.724Z,0.00
2023-05-10T02:53:05.745Z,0.00
2023-05-10T02:54:05.744Z,0.00
2023-05-10T02:55:05.769Z,0.00
2023-05-10T02:56:05.751Z,0.00
2023-05-10T02:57:05.766Z,0.00
2023-05-10T02:58:05.788Z,0.00
2023-05-10T02:59:05.813Z,0.00
2023-05-10T03:00:05.871Z,0.00
2023-05-10T03:01:05.912Z,0.00
2023-05-10T03:02:05.923Z,0.00
2023-05-10T03:03:06.005Z,0.00
2023-05-10T03:04:06.047Z,0.00
2023-05-10T03:05:06.256Z,0.00
2023-05-10T03:06:05.953Z,0.00
2023-05-10T03:07:05.991Z,0.00
2023-05-10T03:08:06.018Z,0.00
2023-05-10T03:09:06.044Z,0.00
2023-05-10T03:10:06.089Z,1.00
2023-05-10T03:11:06.092Z,1.00
2023-05-10T03:12:06.128Z,1.00
2023-05-10T03:13:06.172Z,1.00
2023-05-10T03:14:06.156Z,1.00
2023-05-10T03:15:06.159Z,1.00
2023-05-10T03:16:06.159Z,2.00
2023-05-10T03:17:06.171Z,2.00
2023-05-10T03:18:06.267Z,2.00
2023-05-10T03:19:06.185Z,3.00
2023-05-10T03:20:06.213Z,3.00
2023-05-10T03:21:06.207Z,4.00
2023-05-10T03:22:06.227Z,4.00
2023-05-10T03:23:06.247Z,5.00
2023-05-10T03:24:06.282Z,6.00
2023-05-10T03:25:06.255Z,7.00
2023-05-10T03:26:06.295Z,7.00
2023-05-10T03:27:06.319Z,9.00
2023-05-10T03:28:06.334Z,10.00
2023-05-10T03:29:06.369Z,12.00
2023-05-10T03:30:06.349Z,13.00
2023-05-10T03:31:06.458Z,15.00
2023-05-10T03:32:06.401Z,17.00
2023-05-10T03:33:06.455Z,20.00
2023-05-10T03:34:06.443Z,22.00
2023-05-10T03:35:06.403Z,23.00
2023-05-10T03:36:06.425Z,28.00
2023-05-10T03:37:06.451Z,30.00
2023-05-10T03:38:06.443Z,33.00
2023-05-10T03:39:06.463Z,35.00
2023-05-10T03:40:06.499Z,36.00
2023-05-10T03:41:06.523Z,36.00
2023-05-10T03:42:06.516Z,34.00
2023-05-10T03:43:06.533Z,36.00
2023-05-10T03:44:06.552Z,39.00
2023-05-10T03:45:06.563Z,46.00
2023-05-10T03:46:06.581Z,52.00
2023-05-10T03:47:06.665Z,50.00
2023-05-10T03:48:06.600Z,53.00
2023-05-10T03:49:06.558Z,53.00
2023-05-10T03:50:06.607Z,47.00
2023-05-10T03:51:06.591Z,51.00
2023-05-10T03:52:06.627Z,52.00
2023-05-10T03:53:06.649Z,63.00
2023-05-10T03:54:06.645Z,63.00
2023-05-10T03:55:06.659Z,53.00
2023-05-10T03:56:06.680Z,59.00
2023-05-10T03:57:06.717Z,72.00
2023-05-10T03:58:06.728Z,83.00
2023-05-10T03:59:06.715Z,72.00
2023-05-10T04:00:06.728Z,101.00
2023-05-10T04:01:06.762Z,139.00
2023-05-10T04:02:06.856Z,145.00
2023-05-10T04:03:06.872Z,148.00
2023-05-10T04:04:06.853Z,155.00
2023-05-10T04:05:06.842Z,167.00
2023-05-10T04:06:06.944Z,177.00
2023-05-10T04:07:06.871Z,192.00
2023-05-10T04:08:06.899Z,209.00
2023-05-10T04:09:06.876Z,222.00
2023-05-10T04:10:06.928Z,226.00
2023-05-10T04:11:06.936Z,220.00
2023-05-10T04:12:09.001Z,229.00
2023-05-10T04:13:07.410Z,241.00
2023-05-10T04:14:06.972Z,246.00
2023-05-10T04:15:07.002Z,253.00
2023-05-10T04:16:07.041Z,253.00
2023-05-10T04:17:07.118Z,269.00
2023-05-10T04:18:08.845Z,305.00
2023-05-10T04:19:07.101Z,351.00
2023-05-10T04:20:07.077Z,377.00
2023-05-10T04:21:07.115Z,402.00
2023-05-10T04:22:07.162Z,424.00
2023-05-10T04:23:07.130Z,455.00
2023-05-10T04:24:07.166Z,490.00
2023-05-10T04:25:07.146Z,505.00
2023-05-10T04:26:07.128Z,524.00
2023-05-10T04:27:07.161Z,525.00
2023-05-10T04:28:07.212Z,517.00
2023-05-10T04:29:07.188Z,473.00
2023-05-10T04:30:07.174Z,477.00
2023-05-10T04:31:07.281Z,470.00
2023-05-10T04:32:07.224Z,465.00
2023-05-10T04:33:07.295Z,491.00
2023-05-10T04:34:07.240Z,454.00
2023-05-10T04:35:07.231Z,444.00
2023-05-10T04:36:07.250Z,357.00
2023-05-10T04:37:07.275Z,272.00
2023-05-10T04:38:07.321Z,324.00
2023-05-10T04:39:07.301Z,396.00
2023-05-10T04:40:07.298Z,448.00
2023-05-10T04:41:07.317Z,513.00
2023-05-10T04:42:07.363Z,623.00
2023-05-10T04:43:07.373Z,612.00
2023-05-10T04:44:07.400Z,580.00
2023-05-10T04:45:07.437Z,683.00
2023-05-10T04:46:07.517Z,688.00
2023-05-10T04:47:07.901Z,653.00
2023-05-10T04:48:07.482Z,610.00
2023-05-10T04:49:07.462Z,565.00
2023-05-10T04:50:07.467Z,525.00
2023-05-10T04:51:07.533Z,588.00
2023-05-10T04:52:07.486Z,611.00
2023-05-10T04:53:07.529Z,587.00
2023-05-10T04:54:07.540Z,619.00
2023-05-10T04:55:07.501Z,671.00
2023-05-10T04:56:07.532Z,670.00
2023-05-10T04:57:07.559Z,653.00
2023-05-10T04:58:07.622Z,611.00
2023-05-10T04:59:07.580Z,564.00
2023-05-10T05:00:07.608Z,610.00
2023-05-10T05:02:33.648Z,645.00
2023-05-10T05:03:33.699Z,698.00
2023-05-10T05:04:33.562Z,737.00
2023-05-10T05:05:33.585Z,675.00
2023-05-10T05:06:33.599Z,638.00
2023-05-10T05:07:33.638Z,636.00
2023-05-10T05:08:33.635Z,573.00
2023-05-10T05:09:33.686Z,706.00
2023-05-10T05:10:33.687Z,837.00
2023-05-10T05:11:33.726Z,976.00
2023-05-10T05:12:33.743Z,934.00
2023-05-10T05:13:33.747Z,973.00
2023-05-10T05:14:33.751Z,1058.00
2023-05-10T05:15:33.766Z,1145.00
2023-05-10T05:16:33.826Z,1243.00
2023-05-10T05:17:33.832Z,1374.00
2023-05-10T05:18:33.832Z,1382.00
2023-05-10T05:19:33.867Z,1446.00
2023-05-10T05:20:33.874Z,1515.00
2023-05-10T05:21:33.922Z,1530.00
2023-05-10T05:22:33.894Z,1566.00
2023-05-10T05:23:33.903Z,1615.00
2023-05-10T05:24:33.910Z,1604.00
2023-05-10T05:25:33.952Z,1585.00
2023-05-10T05:26:33.967Z,1627.00
2023-05-10T05:27:33.950Z,1597.00
2023-05-10T05:28:33.972Z,1639.00
2023-05-10T05:29:34.007Z,1638.00
2023-05-10T05:30:34.022Z,1634.00
2023-05-10T05:31:34.071Z,1695.00
2023-05-10T05:32:34.061Z,1799.00
2023-05-10T05:33:34.016Z,1834.00
2023-05-10T05:34:34.048Z,1908.00
2023-05-10T05:35:34.067Z,1977.00
2023-05-10T05:36:34.939Z,2009.00
2023-05-10T05:37:34.030Z,2044.00
2023-05-10T05:38:34.054Z,2053.00
2023-05-10T05:39:34.091Z,2056.00
2023-05-10T05:40:34.108Z,2061.00
2023-05-10T05:41:34.161Z,2055.00
2023-05-10T05:42:34.185Z,2066.00
2023-05-10T05:43:36.052Z,2072.00
2023-05-10T05:44:34.181Z,2075.00
2023-05-10T05:45:34.254Z,2081.00
2023-05-10T05:46:34.237Z,2121.00
2023-05-10T05:47:34.270Z,2207.00
2023-05-10T05:48:34.287Z,2279.00
2023-05-10T05:49:34.303Z,2381.00
2023-05-10T05:50:34.310Z,2476.00
2023-05-10T05:51:34.352Z,2436.00
2023-05-10T05:52:34.371Z,2299.00
2023-05-10T05:53:34.360Z,2180.00
2023-05-10T05:54:34.389Z,2049.00
2023-05-10T05:55:34.412Z,1942.00
2023-05-10T05:56:34.447Z,2058.00
2023-05-10T05:57:34.485Z,2053.00
2023-05-10T05:58:34.471Z,2120.00
2023-05-10T05:59:34.452Z,2428.00
2023-05-10T06:00:34.470Z,2783.00
2023-05-10T06:01:34.506Z,2977.00
2023-05-10T06:02:34.620Z,2954.00
2023-05-10T06:03:34.640Z,2922.00
2023-05-10T06:04:34.524Z,2920.00
2023-05-10T06:05:34.505Z,2950.00
2023-05-10T06:06:34.534Z,3030.00
2023-05-10T06:07:34.538Z,3069.00
2023-05-10T06:08:34.507Z,3056.00
2023-05-10T06:09:34.522Z,3129.00
2023-05-10T06:10:34.533Z,3172.00
2023-05-10T06:11:34.608Z,3190.00
2023-05-10T06:12:34.582Z,3409.00
2023-05-10T06:13:34.796Z,3698.00
2023-05-10T06:14:34.629Z,3915.00
2023-05-10T06:15:34.657Z,3938.00
2023-05-10T06:16:34.722Z,4014.00
2023-05-10T06:17:34.712Z,4114.00
2023-05-10T06:18:34.696Z,4170.00
2023-05-10T06:19:34.680Z,4042.00
2023-05-10T06:20:34.733Z,3961.00
2023-05-10T06:21:34.752Z,3898.00
2023-05-10T06:22:34.735Z,3993.00
2023-05-10T06:23:34.772Z,4125.00
2023-05-10T06:24:34.764Z,4576.00
2023-05-10T06:25:34.794Z,4627.00
2023-05-10T06:26:34.792Z,4621.00
2023-05-10T06:27:34.808Z,4607.00
2023-05-10T06:28:34.836Z,4613.00
2023-05-10T06:29:34.924Z,4562.00
2023-05-10T06:30:34.868Z,4610.00
2023-05-10T06:31:34.884Z,4572.00
2023-05-10T06:32:34.963Z,4355.00
2023-05-10T06:33:35.190Z,4281.00
2023-05-10T06:34:34.924Z,4323.00
2023-05-10T06:35:34.899Z,4601.00
2023-05-10T06:36:34.923Z,4211.00
2023-05-10T06:37:34.942Z,4114.00
2023-05-10T06:38:34.967Z,4146.00
2023-05-10T06:39:35.022Z,3841.00
2023-05-10T06:40:34.992Z,3778.00
2023-05-10T06:41:35.060Z,3692.00
2023-05-10T06:42:35.029Z,3910.00
2023-05-10T06:43:35.059Z,4078.00
2023-05-10T06:44:35.083Z,4342.00
2023-05-10T06:45:35.087Z,4529.00
2023-05-10T06:46:35.102Z,4746.00
2023-05-10T06:47:37.964Z,5011.00
2023-05-10T06:48:35.084Z,4374.00
2023-05-10T06:49:35.071Z,4027.00
2023-05-10T06:50:35.095Z,3461.00
2023-05-10T06:51:35.122Z,3093.00
2023-05-10T06:52:35.148Z,3376.00
2023-05-10T06:53:35.179Z,3304.00
2023-05-10T06:54:35.199Z,3613.00
2023-05-10T06:55:35.191Z,3743.00
2023-05-10T06:56:35.241Z,3519.00
2023-05-10T06:57:35.230Z,3325.00
2023-05-10T06:58:35.220Z,3354.00
2023-05-10T06:59:35.323Z,3225.00
2023-05-10T07:00:35.293Z,3374.00
2023-05-10T07:01:35.402Z,3749.00
2023-05-10T07:02:35.281Z,4150.00
2023-05-10T07:03:35.252Z,4151.00
2023-05-10T07:04:35.336Z,4260.00
2023-05-10T07:05:35.746Z,4290.00
2023-05-10T07:06:35.291Z,4318.00
2023-05-10T07:07:35.321Z,4139.00
2023-05-10T07:08:35.344Z,3941.00
2023-05-10T07:09:35.357Z,3894.00
2023-05-10T07:10:35.378Z,3896.00
2023-05-10T07:11:35.382Z,4097.00
2023-05-10T07:12:35.415Z,4205.00
2023-05-10T07:13:35.443Z,3367.00
2023-05-10T07:14:35.450Z,3195.00
2023-05-10T07:15:35.486Z,3101.00
2023-05-10T07:16:35.579Z,3190.00
2023-05-10T07:17:35.708Z,3831.00
2023-05-10T07:18:35.488Z,4554.00
2023-05-10T07:19:35.492Z,4811.00
2023-05-10T07:20:35.533Z,4475.00
2023-05-10T07:21:35.573Z,4171.00
2023-05-10T07:22:35.555Z,4215.00
2023-05-10T07:23:35.587Z,3815.00
2023-05-10T07:24:35.593Z,2584.00
2023-05-10T07:25:35.630Z,2837.00
2023-05-10T07:26:35.600Z,2827.00
2023-05-10T07:27:35.649Z,2534.00
2023-05-10T07:28:35.655Z,2661.00
2023-05-10T07:29:35.683Z,2535.00
2023-05-10T07:30:35.755Z,2364.00
2023-05-10T07:31:35.735Z,2304.00
2023-05-10T07:32:35.806Z,3425.00
2023-05-10T07:33:35.804Z,4417.00
2023-05-10T07:34:35.785Z,4017.00
2023-05-10T07:35:35.775Z,3047.00
2023-05-10T07:36:35.798Z,3432.00
2023-05-10T07:37:35.818Z,3679.00
2023-05-10T07:38:35.825Z,2979.00
2023-05-10T07:39:35.847Z,3301.00
2023-05-10T07:40:35.889Z,3730.00
2023-05-10T07:41:36.231Z,3895.00
2023-05-10T07:42:35.936Z,4102.00
2023-05-10T07:43:35.913Z,4411.00
2023-05-10T07:44:35.937Z,4251.00
2023-05-10T07:45:35.981Z,4801.00
2023-05-10T07:46:35.990Z,4600.00
2023-05-10T07:47:36.047Z,4214.00
2023-05-10T07:48:35.991Z,3785.00
2023-05-10T07:49:36.003Z,3806.00
2023-05-10T07:50:36.011Z,3566.00
2023-05-10T07:51:36.037Z,3367.00
2023-05-10T07:52:36.079Z,3375.00
2023-05-10T07:53:36.062Z,3495.00
2023-05-10T07:54:36.092Z,4005.00
2023-05-10T07:55:36.131Z,4495.00
2023-05-10T07:56:36.152Z,4552.00
2023-05-10T07:57:36.194Z,4291.00
2023-05-10T07:58:36.179Z,4051.00
2023-05-10T07:59:36.170Z,4118.00
2023-05-10T08:00:36.190Z,3774.00
2023-05-10T08:01:36.205Z,3906.00
2023-05-10T08:02:36.404Z,4326.00
2023-05-10T08:03:36.294Z,3891.00
2023-05-10T08:04:36.242Z,3285.00
2023-05-10T08:05:36.385Z,3268.00
2023-05-10T08:06:36.310Z,3454.00
2023-05-10T08:07:36.241Z,3349.00
2023-05-10T08:08:36.280Z,3954.00
2023-05-10T08:09:36.276Z,4519.00
2023-05-10T08:10:36.289Z,5113.00
2023-05-10T08:11:36.338Z,5076.00
2023-05-10T08:12:36.360Z,4985.00
2023-05-10T08:13:36.761Z,5113.00
2023-05-10T08:14:36.363Z,5173.00
2023-05-10T08:15:36.420Z,5003.00
2023-05-10T08:16:36.454Z,5069.00
2023-05-10T08:17:36.439Z,5536.00
2023-05-10T08:18:36.484Z,5054.00
2023-05-10T08:19:36.439Z,4668.00
2023-05-10T08:20:36.473Z,4389.00
2023-05-10T08:21:36.469Z,4371.00
2023-05-10T08:22:36.479Z,5020.00
2023-05-10T08:23:36.498Z,4592.00
2023-05-10T08:24:36.505Z,4071.00
2023-05-10T08:25:36.492Z,3921.00
2023-05-10T08:26:36.507Z,4001.00
2023-05-10T08:27:36.513Z,3760.00
2023-05-10T08:28:36.567Z,4016.00
2023-05-10T08:29:48.962Z,4425.00
2023-05-10T08:30:36.567Z,4755.00
2023-05-10T08:31:36.627Z,5319.00
2023-05-10T08:32:36.659Z,5591.00
2023-05-10T08:33:36.574Z,5842.00
2023-05-10T08:34:36.610Z,6006.00
2023-05-10T08:35:36.624Z,6599.00
2023-05-10T08:36:36.637Z,6540.00
2023-05-10T08:37:36.702Z,6056.00
2023-05-10T08:38:36.665Z,5585.00
2023-05-10T08:39:36.674Z,5374.00
2023-05-10T08:40:36.706Z,4935.00
2023-05-10T08:41:36.728Z,3924.00
2023-05-10T08:42:36.769Z,2996.00
2023-05-10T08:43:36.784Z,2234.00
2023-05-10T08:44:36.803Z,1839.00
2023-05-10T08:45:36.871Z,1634.00
2023-05-10T08:46:36.826Z,1821.00
2023-05-10T08:47:36.911Z,1852.00
2023-05-10T08:48:36.850Z,1658.00
2023-05-10T08:49:36.871Z,1742.00
2023-05-10T08:50:36.915Z,1643.00
2023-05-10T08:51:36.898Z,1574.00
2023-05-10T08:52:36.920Z,1973.00
2023-05-10T08:53:36.954Z,2790.00
2023-05-10T08:54:36.965Z,3778.00
2023-05-10T08:55:36.987Z,3285.00
2023-05-10T08:56:36.999Z,2470.00
2023-05-10T08:57:37.031Z,1912.00
2023-05-10T08:58:37.022Z,1690.00
2023-05-10T08:59:37.045Z,1545.00
2023-05-10T09:00:37.142Z,1677.00
2023-05-10T09:01:37.076Z,1666.00
2023-05-10T09:02:37.121Z,1436.00
2023-05-10T09:03:37.244Z,1268.00
2023-05-10T09:04:37.359Z,1200.00
2023-05-10T09:05:37.156Z,1147.00
2023-05-10T09:06:37.305Z,1019.00
2023-05-10T09:07:37.222Z,944.00
2023-05-10T09:08:37.243Z,976.00
2023-05-10T09:09:37.282Z,1072.00
2023-05-10T09:10:37.253Z,1203.00
2023-05-10T09:11:37.273Z,1364.00
2023-05-10T09:12:37.293Z,1639.00
2023-05-10T09:13:37.306Z,1885.00
2023-05-10T09:14:37.745Z,2161.00
2023-05-10T09:15:37.365Z,2609.00
2023-05-10T09:16:37.437Z,3297.00
2023-05-10T09:17:37.433Z,4548.00
2023-05-10T09:18:37.412Z,5151.00
2023-05-10T09:19:37.423Z,5774.00
2023-05-10T09:20:37.416Z,5332.00
2023-05-10T09:21:37.427Z,4190.00
2023-05-10T09:22:37.443Z,3351.00
2023-05-10T09:23:37.458Z,2931.00
2023-05-10T09:24:37.472Z,3189.00
2023-05-10T09:25:37.497Z,3328.00
2023-05-10T09:26:37.466Z,3523.00
2023-05-10T09:27:37.487Z,3643.00
2023-05-10T09:28:37.520Z,3890.00
2023-05-10T09:29:37.538Z,3821.00
2023-05-10T09:30:37.569Z,3370.00
2023-05-10T09:31:37.533Z,3157.00
2023-05-10T09:32:37.604Z,3143.00
2023-05-10T09:33:37.614Z,3078.00
2023-05-10T09:34:37.592Z,3396.00
2023-05-10T09:35:37.615Z,3067.00
2023-05-10T09:36:37.637Z,3178.00
2023-05-10T09:37:37.611Z,3419.00
2023-05-10T09:38:37.636Z,3675.00
2023-05-10T09:39:37.650Z,4125.00
2023-05-10T09:40:37.672Z,4693.00
2023-05-10T09:41:37.683Z,5188.00
2023-05-10T09:42:37.664Z,5529.00
2023-05-10T09:43:37.678Z,5763.00
2023-05-10T09:44:37.693Z,5955.00
2023-05-10T09:45:39.150Z,5859.00
2023-05-10T09:46:37.813Z,5660.00
2023-05-10T09:47:37.784Z,5680.00
2023-05-10T09:48:37.768Z,5685.00
2023-05-10T09:49:37.824Z,5691.00
2023-05-10T09:50:37.806Z,5842.00
2023-05-10T09:51:37.816Z,6176.00
2023-05-10T09:52:37.846Z,6421.00
2023-05-10T09:53:37.880Z,6438.00
2023-05-10T09:54:37.910Z,6175.00
2023-05-10T09:55:37.940Z,5918.00
2023-05-10T09:56:37.991Z,6111.00
2023-05-10T09:57:37.946Z,6850.00
2023-05-10T09:58:37.919Z,7133.00
2023-05-10T09:59:37.980Z,7188.00
2023-05-10T10:00:37.996Z,7040.00
2023-05-10T10:01:38.059Z,7002.00
2023-05-10T10:02:38.077Z,6895.00
2023-05-10T10:03:38.030Z,7155.00
2023-05-10T10:04:38.072Z,6720.00
2023-05-10T10:05:38.069Z,5854.00
2023-05-10T10:06:38.061Z,5341.00
2023-05-10T10:07:38.069Z,5316.00
2023-05-10T10:08:38.085Z,4999.00
2023-05-10T10:09:38.109Z,5188.00
2023-05-10T10:10:38.155Z,6192.00
2023-05-10T10:11:38.182Z,7362.00
2023-05-10T10:12:38.137Z,7340.00
2023-05-10T10:13:38.169Z,7059.00
2023-05-10T10:14:38.175Z,6410.00
2023-05-10T10:15:38.625Z,5740.00
2023-05-10T10:16:45.818Z,5441.00
2023-05-10T10:17:38.259Z,5740.00
2023-05-10T10:18:38.279Z,6240.00
2023-05-10T10:19:38.474Z,7236.00
2023-05-10T10:20:38.289Z,8092.00
2023-05-10T10:21:38.248Z,8286.00
2023-05-10T10:22:38.274Z,8428.00
2023-05-10T10:23:38.300Z,7974.00
2023-05-10T10:24:38.331Z,7798.00
2023-05-10T10:25:38.352Z,7630.00
2023-05-10T10:26:38.359Z,7607.00
2023-05-10T10:27:38.382Z,7818.00
2023-05-10T10:28:38.387Z,7784.00
2023-05-10T10:29:38.423Z,7629.00
2023-05-10T10:30:38.436Z,7584.00
2023-05-10T10:31:38.493Z,7553.00
2023-05-10T10:32:38.520Z,7219.00
2023-05-10T10:33:38.521Z,7233.00
2023-05-10T10:34:38.496Z,7278.00
2023-05-10T10:35:38.514Z,7616.00
2023-05-10T10:36:38.538Z,7924.00
2023-05-10T10:37:38.513Z,8305.00
2023-05-10T10:38:38.545Z,8518.00
2023-05-10T10:39:38.538Z,8432.00
2023-05-10T10:40:38.560Z,8230.00
2023-05-10T10:41:38.597Z,8110.00
2023-05-10T10:42:38.612Z,8027.00
2023-05-10T10:43:38.649Z,7868.00
2023-05-10T10:44:38.664Z,7459.00
2023-05-10T10:45:40.194Z,7179.00
2023-05-10T10:46:38.766Z,7454.00
2023-05-10T10:47:38.761Z,7818.00
2023-05-10T10:48:38.736Z,8121.00
2023-05-10T10:49:38.778Z,8417.00
2023-05-10T10:50:38.753Z,8676.00
2023-05-10T10:51:38.784Z,8748.00
2023-05-10T10:52:38.771Z,8952.00
2023-05-10T10:53:38.788Z,8522.00
2023-05-10T10:54:38.798Z,8080.00
2023-05-10T10:55:38.824Z,7707.00
2023-05-10T10:56:39.313Z,7816.00
2023-05-10T10:57:38.871Z,8226.00
2023-05-10T10:58:38.911Z,8117.00
2023-05-10T10:59:38.936Z,7810.00
2023-05-10T11:00:39.065Z,7803.00
2023-05-10T11:01:39.068Z,7580.00
2023-05-10T11:02:39.012Z,7120.00
2023-05-10T11:03:39.028Z,6555.00
2023-05-10T11:04:39.088Z,6477.00
2023-05-10T11:05:39.122Z,6253.00
2023-05-10T11:06:39.098Z,6187.00
2023-05-10T11:07:39.126Z,5861.00
2023-05-10T11:08:39.149Z,5845.00
2023-05-10T11:09:39.196Z,6688.00
2023-05-10T11:10:39.197Z,6923.00
2023-05-10T11:11:39.208Z,6873.00
2023-05-10T11:12:39.222Z,6888.00
2023-05-10T11:13:39.259Z,6872.00
2023-05-10T11:14:39.287Z,6811.00
2023-05-10T11:15:39.295Z,6827.00
2023-05-10T11:16:39.346Z,7132.00
2023-05-10T11:17:39.398Z,7301.00
2023-05-10T11:18:39.377Z,7605.00
2023-05-10T11:19:39.368Z,7993.00
2023-05-10T11:20:39.358Z,8011.00
2023-05-10T11:21:39.362Z,7836.00
2023-05-10T11:22:39.392Z,7690.00
2023-05-10T11:23:39.399Z,7807.00
2023-05-10T11:24:39.422Z,7896.00
2023-05-10T11:25:39.467Z,7578.00
2023-05-10T11:26:39.452Z,7544.00
2023-05-10T11:27:39.477Z,7537.00
2023-05-10T11:28:39.486Z,7659.00
2023-05-10T11:29:39.498Z,7870.00
2023-05-10T11:30:39.549Z,8278.00
2023-05-10T11:31:39.508Z,8292.00
2023-05-10T11:32:39.581Z,8117.00
2023-05-10T11:33:39.563Z,6056.00
2023-05-10T11:34:39.544Z,719.00
2023-05-10T11:35:41.746Z,744.00
2023-05-10T11:36:39.546Z,745.00
2023-05-10T11:37:39.565Z,743.00
2023-05-10T11:38:39.597Z,736.00
2023-05-10T11:39:39.625Z,741.00
2023-05-10T11:40:39.608Z,733.00
2023-05-10T11:41:41.059Z,752.00
2023-05-10T11:42:39.670Z,742.00
2023-05-10T11:43:39.680Z,742.00
2023-05-10T11:44:39.697Z,738.00
2023-05-10T11:45:39.718Z,729.00
2023-05-10T11:46:39.824Z,721.00
2023-05-10T11:47:42.111Z,717.00
2023-05-10T11:48:39.771Z,721.00
2023-05-10T11:49:39.813Z,726.00
2023-05-10T11:50:39.792Z,728.00
2023-05-10T11:51:39.808Z,738.00
2023-05-10T11:52:39.851Z,736.00
2023-05-10T11:53:39.889Z,742.00
2023-05-10T11:54:39.859Z,746.00
2023-05-10T11:55:39.933Z,754.00
2023-05-10T11:56:39.920Z,759.00
2023-05-10T11:57:39.951Z,766.00
2023-05-10T11:58:39.983Z,761.00
2023-05-10T11:59:41.781Z,763.00
2023-05-10T12:00:40.037Z,760.00
2023-05-10T12:01:40.017Z,756.00
2023-05-10T12:02:40.147Z,763.00
2023-05-10T12:03:40.183Z,769.00
2023-05-10T12:04:40.085Z,765.00
2023-05-10T12:05:42.222Z,747.00
2023-05-10T12:06:40.034Z,731.00
2023-05-10T12:07:40.003Z,702.00
2023-05-10T12:08:40.037Z,685.00
2023-05-10T12:09:43.932Z,676.00
2023-05-10T12:10:40.025Z,697.00
2023-05-10T12:11:42.548Z,699.00
2023-05-10T12:12:40.068Z,704.00
2023-05-10T12:13:40.114Z,702.00
2023-05-10T12:14:40.130Z,712.00
2023-05-10T12:15:40.149Z,711.00
2023-05-10T12:16:40.251Z,710.00
2023-05-10T12:17:41.968Z,714.00
2023-05-10T12:18:40.234Z,707.00
2023-05-10T12:19:40.354Z,701.00
2023-05-10T12:20:40.253Z,718.00
2023-05-10T12:21:40.295Z,733.00
2023-05-10T12:22:40.278Z,739.00
2023-05-10T12:23:40.288Z,725.00
2023-05-10T12:24:40.321Z,715.00
2023-05-10T12:25:40.306Z,686.00
2023-05-10T12:26:40.331Z,697.00
2023-05-10T12:27:40.350Z,739.00
2023-05-10T12:28:40.379Z,755.00
2023-05-10T12:29:42.224Z,768.00
2023-05-10T12:30:40.411Z,775.00
2023-05-10T12:31:40.459Z,768.00