createdAt,value
2018-08-06T00:00:35.814Z,4.53
2018-08-06T00:03:05.289Z,4.90
2018-08-06T00:05:34.761Z,4.50
2018-08-06T00:08:04.178Z,5.10
2018-08-06T00:10:33.579Z,4.57
2018-08-06T00:13:03.159Z,5.33
2018-08-06T00:15:32.543Z,4.50
2018-08-06T00:18:02.129Z,4.40
2018-08-06T00:20:31.545Z,3.73
2018-08-06T00:23:01.030Z,4.63
2018-08-06T00:25:30.401Z,6.27
2018-08-06T00:27:59.830Z,5.07
2018-08-06T00:30:29.166Z,4.67
2018-08-06T00:32:59.442Z,4.30
2018-08-06T00:35:28.945Z,4.70
2018-08-06T00:37:58.425Z,4.50
2018-08-06T00:40:27.897Z,3.83
2018-08-06T00:42:57.342Z,3.77
2018-08-06T00:45:26.793Z,5.00
2018-08-06T00:47:56.194Z,4.43
2018-08-06T00:50:25.573Z,6.00
2018-08-06T00:52:54.952Z,4.43
2018-08-06T00:55:24.549Z,5.17
2018-08-06T00:57:53.949Z,5.00
2018-08-06T01:00:23.380Z,4.40
2018-08-06T01:02:52.829Z,5.20
2018-08-06T01:05:22.282Z,5.30
2018-08-06T01:07:51.790Z,5.47
2018-08-06T01:10:21.241Z,5.50
2018-08-06T01:12:50.392Z,5.63
2018-08-06T01:15:20.139Z,4.07
2018-08-06T01:17:49.499Z,5.53
2018-08-06T01:20:18.865Z,6.60
2018-08-06T01:22:48.341Z,5.97
2018-08-06T01:25:17.793Z,6.63
2018-08-06T01:27:47.261Z,5.17
2018-08-06T01:30:16.717Z,6.73
2018-08-06T01:32:46.177Z,6.80
2018-08-06T01:35:15.544Z,6.57
2018-08-06T01:37:45.131Z,5.83
2018-08-06T01:40:15.505Z,6.60
2018-08-06T01:42:45.034Z,5.70
2018-08-06T01:45:16.693Z,6.33
2018-08-06T01:47:46.405Z,6.17
2018-08-06T01:50:16.709Z,5.83
2018-08-06T01:52:46.089Z,6.50
2018-08-06T01:55:15.521Z,5.07
2018-08-06T01:57:44.870Z,5.53
2018-08-06T02:00:16.119Z,5.67
2018-08-06T02:02:45.615Z,4.30
2018-08-06T02:05:15.049Z,4.30
2018-08-06T02:07:44.482Z,4.60
2018-08-06T02:10:15.884Z,4.30
2018-08-06T02:12:46.103Z,4.03
2018-08-06T02:15:15.505Z,4.07
2018-08-06T02:17:45.033Z,3.40
2018-08-06T02:20:16.632Z,3.50
2018-08-06T02:22:47.185Z,2.90
2018-08-06T02:25:17.766Z,2.43
2018-08-06T02:27:47.191Z,3.80
2018-08-06T02:30:17.037Z,4.40
2018-08-06T02:32:46.414Z,5.30
2018-08-06T02:35:16.456Z,4.30
2018-08-06T02:37:46.542Z,3.90
2018-08-06T02:40:21.154Z,4.80
2018-08-06T02:42:50.677Z,3.33
2018-08-06T02:45:20.329Z,2.40
2018-08-06T02:47:49.901Z,1.67
2018-08-06T02:50:19.245Z,1.93
2018-08-06T02:52:48.744Z,2.60
2018-08-06T02:55:18.182Z,3.13
2018-08-06T02:57:47.685Z,3.33
2018-08-06T03:00:18.617Z,5.30
2018-08-06T03:02:48.462Z,2.13
2018-08-06T03:05:19.474Z,2.23
2018-08-06T03:07:49.011Z,1.50
2018-08-06T03:10:18.428Z,1.87
2018-08-06T03:12:48.184Z,2.73
2018-08-06T03:15:17.614Z,4.90
2018-08-06T03:17:47.002Z,4.70
2018-08-06T03:20:16.502Z,3.60
2018-08-06T03:22:45.928Z,2.70
2018-08-06T03:25:17.457Z,1.70
2018-08-06T03:27:46.906Z,1.80
2018-08-06T03:30:17.776Z,2.07
2018-08-06T03:32:48.519Z,2.10
2018-08-06T03:35:17.922Z,3.30
2018-08-06T03:37:47.408Z,4.50
2018-08-06T03:40:16.660Z,4.20
2018-08-06T03:42:46.042Z,4.13
2018-08-06T03:45:15.480Z,4.10
2018-08-06T03:47:44.909Z,4.93
2018-08-06T03:50:14.907Z,4.90
2018-08-06T03:52:44.600Z,5.70
2018-08-06T03:55:14.022Z,6.00
2018-08-06T03:57:43.386Z,6.13
2018-08-06T04:00:14.694Z,4.30
2018-08-06T04:02:44.495Z,2.90
2018-08-06T04:05:15.289Z,3.50
2018-08-06T04:07:44.749Z,2.50
2018-08-06T04:10:16.529Z,2.37
2018-08-06T04:12:46.420Z,2.83
2018-08-06T04:15:16.037Z,3.43
2018-08-06T04:17:45.449Z,3.37
2018-08-06T04:20:15.060Z,2.70
2018-08-06T04:22:44.572Z,3.23
2018-08-06T04:25:13.900Z,5.77
2018-08-06T04:27:43.442Z,5.60
2018-08-06T04:30:14.197Z,5.20
2018-08-06T04:32:44.964Z,5.13
2018-08-06T04:35:14.569Z,4.87
2018-08-06T04:37:44.827Z,6.27
2018-08-06T04:40:14.498Z,6.77
2018-08-06T04:42:44.222Z,7.40
2018-08-06T04:45:13.646Z,7.87
2018-08-06T04:47:43.234Z,9.10
2018-08-06T04:50:14.714Z,10.60
2018-08-06T04:52:45.393Z,10.73
2018-08-06T04:55:15.675Z,11.80
2018-08-06T04:57:45.121Z,12.33
2018-08-06T05:00:15.813Z,13.10
2018-08-06T05:02:45.520Z,11.80
2018-08-06T05:05:14.949Z,11.87
2018-08-06T05:07:44.380Z,11.40
2018-08-06T05:10:13.752Z,9.83
2018-08-06T05:12:43.138Z,10.33
2018-08-06T05:15:12.622Z,10.50
2018-08-06T05:17:42.001Z,10.37
2018-08-06T05:20:11.486Z,9.43
2018-08-06T05:22:40.886Z,9.70
2018-08-06T05:25:10.273Z,9.03
2018-08-06T05:27:39.728Z,9.73
2018-08-06T05:30:11.750Z,10.37
2018-08-06T05:32:41.194Z,8.77
2018-08-06T05:35:10.685Z,10.40
2018-08-06T05:37:40.077Z,11.10
2018-08-06T05:40:09.937Z,10.57
2018-08-06T05:42:39.389Z,10.07
2018-08-06T05:45:10.315Z,9.60
2018-08-06T05:47:39.718Z,8.70
2018-08-06T05:50:12.436Z,8.90
2018-08-06T05:52:41.768Z,9.57
2018-08-06T05:55:11.584Z,8.03
2018-08-06T05:57:46.590Z,9.20
2018-08-06T06:00:18.757Z,8.10
2018-08-06T06:02:48.367Z,7.87
2018-08-06T06:05:17.881Z,7.23
2018-08-06T06:07:47.084Z,7.20
2018-08-06T06:10:16.436Z,7.97
2018-08-06T06:12:45.893Z,6.77
2018-08-06T06:15:17.133Z,5.33
2018-08-06T06:17:46.488Z,6.60
2018-08-06T06:20:16.177Z,5.17
2018-08-06T06:22:45.883Z,5.97
2018-08-06T06:25:15.250Z,6.10
2018-08-06T06:27:45.332Z,4.83
2018-08-06T06:30:16.702Z,5.83
2018-08-06T06:32:46.378Z,5.10
2018-08-06T06:35:15.745Z,4.97
2018-08-06T06:37:45.465Z,5.03
2018-08-06T06:40:15.297Z,4.53
2018-08-06T06:42:44.897Z,3.73
2018-08-06T06:45:14.266Z,4.13
2018-08-06T06:47:43.814Z,3.90
2018-08-06T06:50:13.190Z,3.50
2018-08-06T06:52:42.631Z,3.60
2018-08-06T06:55:13.585Z,2.23
2018-08-06T06:57:43.619Z,2.83
2018-08-06T07:00:13.006Z,2.73
2018-08-06T07:02:43.025Z,2.47
2018-08-06T07:05:12.573Z,4.50
2018-08-06T07:07:41.973Z,3.20
2018-08-06T07:10:12.907Z,3.20
2018-08-06T07:12:42.529Z,2.80
2018-08-06T07:15:15.829Z,3.23
2018-08-06T07:17:47.577Z,2.63
2018-08-06T07:20:19.515Z,3.20
2018-08-06T07:22:48.859Z,2.67
2018-08-06T07:25:18.213Z,2.10
2018-08-06T07:27:47.681Z,2.50
2018-08-06T07:30:17.150Z,2.43
2018-08-06T07:32:46.548Z,2.27
2018-08-06T07:35:16.120Z,2.47
2018-08-06T07:37:45.593Z,2.23
2018-08-06T07:40:15.845Z,2.70
2018-08-06T07:42:45.373Z,2.60
2018-08-06T07:45:17.242Z,3.17
2018-08-06T07:47:47.506Z,2.30
2018-08-06T07:50:17.977Z,2.43
2018-08-06T07:52:47.872Z,2.57
2018-08-06T07:55:17.549Z,2.60
2018-08-06T07:57:47.086Z,2.80
2018-08-06T08:00:18.630Z,2.37
2018-08-06T08:02:48.671Z,2.53
2018-08-06T08:05:19.154Z,2.43
2018-08-06T08:07:49.403Z,2.43
2018-08-06T08:10:20.496Z,2.37
2018-08-06T08:12:49.948Z,2.47
2018-08-06T08:15:22.757Z,3.00
2018-08-06T08:17:52.125Z,2.83
2018-08-06T08:20:21.736Z,2.23
2018-08-06T08:22:51.072Z,2.33
2018-08-06T08:25:22.085Z,2.60
2018-08-06T08:27:51.805Z,2.50
2018-08-06T08:30:21.506Z,1.93
2018-08-06T08:32:51.137Z,2.20
2018-08-06T08:35:20.638Z,2.27
2018-08-06T08:37:50.102Z,2.10
2018-08-06T08:40:20.226Z,2.10
2018-08-06T08:42:49.754Z,2.37
2018-08-06T08:45:19.470Z,2.33
2018-08-06T08:47:48.790Z,2.20
2018-08-06T08:50:20.090Z,2.43
2018-08-06T08:52:49.534Z,1.90
2018-08-06T08:55:20.269Z,2.03
2018-08-06T08:57:49.659Z,1.80
2018-08-06T09:00:22.790Z,1.70
2018-08-06T09:02:52.981Z,2.20
2018-08-06T09:05:22.582Z,1.80
2018-08-06T09:07:52.212Z,2.70
2018-08-06T09:10:21.968Z,2.93
2018-08-06T09:12:51.292Z,6.40
2018-08-06T09:15:25.381Z,6.10
2018-08-06T09:17:54.812Z,2.50
2018-08-06T09:20:25.646Z,2.53
2018-08-06T09:22:55.129Z,2.27
2018-08-06T09:25:24.565Z,1.90
2018-08-06T09:27:53.954Z,2.40
2018-08-06T09:30:24.431Z,2.40
2018-08-06T09:32:58.483Z,2.07
2018-08-06T09:35:27.923Z,2.00
2018-08-06T09:37:57.277Z,2.60
2018-08-06T09:40:26.724Z,2.13
2018-08-06T09:42:56.256Z,1.90
2018-08-06T09:45:25.710Z,1.90
2018-08-06T09:47:55.497Z,1.70
2018-08-06T09:50:24.981Z,1.93
2018-08-06T09:52:55.025Z,1.70
2018-08-06T09:55:26.933Z,1.90
2018-08-06T09:57:56.442Z,2.27
2018-08-06T10:00:31.206Z,2.30
2018-08-06T10:03:01.841Z,2.33
2018-08-06T10:05:31.253Z,2.07
2018-08-06T10:08:00.778Z,2.10
2018-08-06T10:10:30.216Z,1.70
2018-08-06T10:12:59.610Z,1.70
2018-08-06T10:15:29.041Z,1.67
2018-08-06T10:17:58.405Z,2.07
2018-08-06T10:20:27.913Z,2.40
2018-08-06T10:22:57.353Z,2.67
2018-08-06T10:25:27.146Z,1.63
2018-08-06T10:27:56.623Z,2.10
2018-08-06T10:30:26.146Z,1.90
2018-08-06T10:32:55.518Z,2.40
2018-08-06T10:35:24.998Z,2.50
2018-08-06T10:37:54.618Z,1.83
2018-08-06T10:40:24.811Z,2.13
2018-08-06T10:42:54.541Z,2.37
2018-08-06T10:45:26.982Z,1.50
2018-08-06T10:47:58.231Z,2.17
2018-08-06T10:50:28.521Z,2.07
2018-08-06T10:52:58.158Z,2.57
2018-08-06T10:55:27.591Z,2.20
2018-08-06T10:57:58.470Z,1.80
2018-08-06T11:00:28.187Z,2.33
2018-08-06T11:02:57.601Z,2.17
2018-08-06T11:05:27.009Z,2.17
2018-08-06T11:07:56.436Z,2.20
2018-08-06T11:10:25.955Z,2.00
2018-08-06T11:12:58.007Z,1.80
2018-08-06T11:15:27.901Z,2.20
2018-08-06T11:17:57.344Z,1.90
2018-08-06T11:20:26.870Z,2.10
2018-08-06T11:22:56.345Z,2.40
2018-08-06T11:25:25.858Z,1.80
2018-08-06T11:27:55.338Z,2.00
2018-08-06T11:30:24.967Z,2.03
2018-08-06T11:32:55.209Z,1.80
2018-08-06T11:35:24.669Z,1.90
2018-08-06T11:37:53.807Z,1.70
2018-08-06T11:40:23.300Z,1.43
2018-08-06T11:42:53.122Z,1.90
2018-08-06T11:45:23.613Z,2.13
2018-08-06T11:47:54.745Z,1.87
2018-08-06T11:50:24.287Z,2.10
2018-08-06T11:52:55.053Z,2.30
2018-08-06T11:55:24.202Z,1.63
2018-08-06T11:57:53.758Z,2.20
2018-08-06T12:00:25.087Z,2.13
2018-08-06T12:02:54.520Z,1.73
2018-08-06T12:05:24.247Z,2.90
2018-08-06T12:07:53.837Z,2.13
2018-08-06T12:10:23.663Z,2.43
2018-08-06T12:12:53.160Z,1.97
2018-08-06T12:15:22.736Z,1.90
2018-08-06T12:17:52.213Z,1.80
2018-08-06T12:20:22.018Z,2.50
2018-08-06T12:22:53.573Z,2.10
2018-08-06T12:25:23.031Z,2.37
2018-08-06T12:27:52.380Z,1.87
2018-08-06T12:30:23.770Z,2.60
2018-08-06T12:32:54.214Z,2.30
2018-08-06T12:35:24.172Z,2.00
2018-08-06T12:37:53.629Z,2.40
2018-08-06T12:40:23.677Z,2.20
2018-08-06T12:42:55.754Z,2.13
2018-08-06T12:45:25.534Z,2.20
2018-08-06T12:47:54.989Z,2.03
2018-08-06T12:50:24.430Z,2.37
2018-08-06T12:52:53.862Z,1.90
2018-08-06T12:55:23.365Z,2.50
2018-08-06T12:57:52.946Z,2.07
2018-08-06T13:00:25.558Z,1.82
2018-08-06T13:02:55.337Z,2.30
2018-08-06T13:05:25.595Z,2.15
2018-08-06T13:07:54.967Z,2.00
2018-08-06T13:10:24.350Z,1.98
2018-08-06T13:12:54.929Z,1.50
2018-08-06T13:15:24.585Z,1.75
2018-08-06T13:17:54.038Z,1.70
2018-08-06T13:20:23.417Z,1.67
2018-08-06T13:22:52.821Z,1.82
2018-08-06T13:25:22.468Z,2.45
2018-08-06T13:27:52.497Z,1.57
2018-08-06T13:30:22.271Z,2.02
2018-08-06T13:32:51.764Z,1.65
2018-08-06T13:35:21.108Z,2.17
2018-08-06T13:37:50.799Z,1.90
2018-08-06T13:40:20.185Z,2.00
2018-08-06T13:42:49.660Z,2.42
2018-08-06T13:45:19.662Z,1.70
2018-08-06T13:47:49.090Z,1.98
2018-08-06T13:50:18.498Z,2.40
2018-08-06T13:52:47.861Z,1.80
2018-08-06T13:55:18.504Z,1.75
2018-08-06T13:57:49.732Z,1.95
2018-08-06T14:00:21.470Z,1.80
2018-08-06T14:02:51.703Z,2.15
2018-08-06T14:05:21.301Z,1.82
2018-08-06T14:07:52.050Z,1.92
2018-08-06T14:10:21.212Z,2.12
2018-08-06T14:12:50.616Z,1.82
2018-08-06T14:15:20.066Z,2.00
2018-08-06T14:17:49.522Z,1.98
2018-08-06T14:20:19.394Z,1.65
2018-08-06T14:22:48.885Z,1.67
2018-08-06T14:25:18.300Z,1.90
2018-08-06T14:27:47.905Z,1.57
2018-08-06T14:30:17.893Z,1.40
2018-08-06T14:32:47.387Z,1.50
2018-08-06T14:35:17.372Z,1.95
2018-08-06T14:37:47.221Z,1.50
2018-08-06T14:40:18.242Z,1.30
2018-08-06T14:42:48.033Z,2.10
2018-08-06T14:45:17.514Z,1.60
2018-08-06T14:47:46.696Z,1.77
2018-08-06T14:50:16.481Z,1.45
2018-08-06T14:52:45.993Z,1.72
2018-08-06T14:55:15.381Z,1.57
2018-08-06T14:57:45.051Z,1.25
2018-08-06T15:00:18.913Z,1.32
2018-08-06T15:02:48.840Z,1.57
2018-08-06T15:05:18.210Z,1.40
2018-08-06T15:07:48.227Z,1.57
2018-08-06T15:10:17.700Z,1.40
2018-08-06T15:12:47.195Z,1.57
2018-08-06T15:15:17.815Z,1.20
2018-08-06T15:17:47.573Z,1.52
2018-08-06T15:20:18.494Z,1.52
2018-08-06T15:22:49.246Z,1.80
2018-08-06T15:25:23.111Z,1.62
2018-08-06T15:27:53.558Z,1.37
2018-08-06T15:30:23.777Z,1.30
2018-08-06T15:32:53.290Z,1.57
2018-08-06T15:35:23.928Z,1.30
2018-08-06T15:37:53.508Z,1.50
2018-08-06T15:40:23.797Z,1.60
2018-08-06T15:42:53.435Z,1.00
2018-08-06T15:45:23.060Z,1.40
2018-08-06T15:47:52.562Z,1.10
2018-08-06T15:50:22.717Z,1.40
2018-08-06T15:52:52.197Z,1.60
2018-08-06T15:55:22.330Z,1.40
2018-08-06T15:57:51.841Z,1.57
2018-08-06T16:00:25.453Z,1.20
2018-08-06T16:02:57.703Z,1.80
2018-08-06T16:05:27.141Z,1.20
2018-08-06T16:07:57.253Z,1.60
2018-08-06T16:10:27.534Z,1.40
2018-08-06T16:12:57.373Z,1.53
2018-08-06T16:15:27.782Z,1.30
2018-08-06T16:17:57.728Z,1.20
2018-08-06T16:20:27.349Z,1.30
2018-08-06T16:22:58.198Z,1.50
2018-08-06T16:25:27.681Z,1.20
2018-08-06T16:27:57.169Z,1.20
2018-08-06T16:30:27.290Z,1.90
2018-08-06T16:32:57.851Z,1.20
2018-08-06T16:35:29.002Z,1.40
2018-08-06T16:37:59.074Z,0.90
2018-08-06T16:40:28.520Z,1.60
2018-08-06T16:42:57.970Z,1.23
2018-08-06T16:45:27.545Z,1.53
2018-08-06T16:47:56.994Z,1.23
2018-08-06T16:50:26.482Z,1.30
2018-08-06T16:52:56.538Z,1.07
2018-08-06T16:55:25.759Z,1.20
2018-08-06T16:57:55.362Z,1.40
2018-08-06T17:00:24.942Z,1.30
2018-08-06T17:02:54.726Z,1.50
2018-08-06T17:05:23.906Z,1.17
2018-08-06T17:07:53.962Z,1.60
2018-08-06T17:10:24.306Z,1.80
2018-08-06T17:12:55.031Z,1.40
2018-08-06T17:15:25.249Z,1.60
2018-08-06T17:17:56.059Z,1.30
2018-08-06T17:20:26.628Z,1.13
2018-08-06T17:22:55.880Z,1.00
2018-08-06T17:25:25.497Z,1.23
2018-08-06T17:27:55.065Z,1.50
2018-08-06T17:30:24.222Z,1.60
2018-08-06T17:32:54.693Z,1.13
2018-08-06T17:35:24.796Z,1.30
2018-08-06T17:37:54.419Z,1.10
2018-08-06T17:40:24.980Z,1.43
2018-08-06T17:42:54.542Z,1.23
2018-08-06T17:45:24.509Z,1.33
2018-08-06T17:47:54.004Z,1.13
2018-08-06T17:50:24.563Z,1.53
2018-08-06T17:52:54.841Z,1.63
2018-08-06T17:55:24.594Z,1.20
2018-08-06T17:57:54.407Z,1.00
2018-08-06T18:00:23.604Z,1.33
2018-08-06T18:02:52.908Z,1.03
2018-08-06T18:05:22.459Z,1.27
2018-08-06T18:07:51.797Z,1.40
2018-08-06T18:10:21.950Z,1.17
2018-08-06T18:12:51.702Z,1.10
2018-08-06T18:15:21.110Z,1.73
2018-08-06T18:17:50.530Z,1.43
2018-08-06T18:20:21.164Z,1.33
2018-08-06T18:22:52.553Z,1.23
2018-08-06T18:25:22.694Z,1.30
2018-08-06T18:27:52.598Z,1.63
2018-08-06T18:30:23.041Z,1.20
2018-08-06T18:32:52.470Z,1.10
2018-08-06T18:35:21.958Z,1.47
2018-08-06T18:37:52.124Z,1.73
2018-08-06T18:40:22.957Z,1.60
2018-08-06T18:42:52.394Z,1.43
2018-08-06T18:45:23.758Z,1.53
2018-08-06T18:47:53.449Z,1.10
2018-08-06T18:50:23.424Z,1.97
2018-08-06T18:52:52.870Z,2.10
2018-08-06T18:55:22.335Z,2.10
2018-08-06T18:57:51.818Z,1.90
2018-08-06T19:00:24.159Z,1.43
2018-08-06T19:02:55.018Z,1.53
2018-08-06T19:05:25.748Z,1.67
2018-08-06T19:07:55.350Z,1.93
2018-08-06T19:10:24.902Z,2.47
2018-08-06T19:12:59.595Z,1.80
2018-08-06T19:15:29.639Z,1.93
2018-08-06T19:18:04.333Z,2.00
2018-08-06T19:20:34.655Z,1.70
2018-08-06T19:23:04.172Z,1.77
2018-08-06T19:25:34.042Z,1.67
2018-08-06T19:28:04.527Z,2.40
2018-08-06T19:30:39.152Z,1.77
2018-08-06T19:33:09.626Z,2.73
2018-08-06T19:35:39.375Z,2.40
2018-08-06T19:38:08.925Z,2.30
2018-08-06T19:40:38.430Z,1.90
2018-08-06T19:43:13.131Z,1.90
2018-08-06T19:45:42.557Z,2.00
2018-08-06T19:48:11.931Z,1.60
2018-08-06T19:50:43.034Z,1.90
2018-08-06T19:53:12.474Z,1.60
2018-08-06T19:55:47.794Z,2.03
2018-08-06T19:58:17.321Z,1.70
2018-08-06T20:00:46.729Z,1.77
2018-08-06T20:03:16.198Z,1.70
2018-08-06T20:05:45.834Z,1.60
2018-08-06T20:08:15.291Z,1.70
2018-08-06T20:10:44.776Z,1.50
2018-08-06T20:13:14.134Z,1.90
2018-08-06T20:15:43.542Z,1.90
2018-08-06T20:18:13.028Z,1.50
2018-08-06T20:20:42.605Z,1.57
2018-08-06T20:23:12.150Z,1.70
2018-08-06T20:25:41.545Z,1.67
2018-08-06T20:28:11.010Z,1.70
2018-08-06T20:30:40.502Z,1.67
2018-08-06T20:33:10.930Z,2.37
2018-08-06T20:35:40.337Z,1.83
2018-08-06T20:38:09.753Z,1.93
2018-08-06T20:40:39.274Z,1.53
2018-08-06T20:43:08.767Z,2.30
2018-08-06T20:45:38.111Z,2.73
2018-08-06T20:48:07.645Z,1.77
2018-08-06T20:50:37.231Z,1.63
2018-08-06T20:53:07.189Z,1.80
2018-08-06T20:55:36.566Z,2.03
2018-08-06T20:58:06.756Z,2.00
2018-08-06T21:00:36.240Z,1.63
2018-08-06T21:03:05.734Z,1.60
2018-08-06T21:05:35.160Z,2.00
2018-08-06T21:08:04.805Z,1.80
2018-08-06T21:10:34.278Z,1.57
2018-08-06T21:13:03.526Z,1.83
2018-08-06T21:15:32.962Z,1.83
2018-08-06T21:18:02.497Z,2.00
2018-08-06T21:20:32.013Z,1.83
2018-08-06T21:23:01.528Z,1.93
2018-08-06T21:25:30.998Z,1.80
2018-08-06T21:28:00.451Z,1.83
2018-08-06T21:30:29.869Z,1.33
2018-08-06T21:32:59.308Z,1.73
2018-08-06T21:35:29.370Z,1.30
2018-08-06T21:37:58.777Z,1.50
2018-08-06T21:40:28.207Z,2.20
2018-08-06T21:42:57.709Z,1.40
2018-08-06T21:45:27.194Z,1.63
2018-08-06T21:47:56.649Z,2.10
2018-08-06T21:50:26.132Z,1.47
2018-08-06T21:52:55.662Z,1.80
2018-08-06T21:55:25.050Z,1.93
2018-08-06T21:57:54.596Z,1.70
2018-08-06T22:00:35.295Z,1.20
2018-08-06T22:03:07.167Z,1.70
2018-08-06T22:05:36.551Z,2.07
2018-08-06T22:08:06.021Z,1.80
2018-08-06T22:10:35.453Z,2.00
2018-08-06T22:13:05.345Z,1.67
2018-08-06T22:15:34.735Z,1.50
2018-08-06T22:18:04.294Z,1.50
2018-08-06T22:20:33.718Z,1.97
2018-08-06T22:23:03.165Z,1.73
2018-08-06T22:25:32.657Z,2.10
2018-08-06T22:28:02.089Z,1.30
2018-08-06T22:30:31.325Z,1.47
2018-08-06T22:33:00.697Z,1.90
2018-08-06T22:35:30.074Z,1.80
2018-08-06T22:37:59.555Z,1.90
2018-08-06T22:40:29.186Z,1.97
2018-08-06T22:42:58.605Z,1.63
2018-08-06T22:45:28.121Z,1.93
2018-08-06T22:47:57.350Z,1.70
2018-08-06T22:50:26.818Z,1.60
2018-08-06T22:52:56.208Z,1.60
2018-08-06T22:55:25.783Z,2.00
2018-08-06T22:57:55.231Z,2.20
2018-08-06T23:00:24.597Z,2.23
2018-08-06T23:02:54.041Z,1.30
2018-08-06T23:05:23.389Z,1.40
2018-08-06T23:07:52.726Z,1.67
2018-08-06T23:10:22.250Z,1.83
2018-08-06T23:12:51.690Z,1.90
2018-08-06T23:15:21.082Z,1.67
2018-08-06T23:17:50.486Z,1.50
2018-08-06T23:20:19.869Z,1.77
2018-08-06T23:22:49.238Z,1.87
2018-08-06T23:25:20.960Z,1.90
2018-08-06T23:27:50.392Z,1.60
2018-08-06T23:30:19.861Z,1.73
2018-08-06T23:32:49.213Z,1.87
2018-08-06T23:35:18.558Z,1.90
2018-08-06T23:37:48.110Z,2.40
2018-08-06T23:40:17.553Z,2.30
2018-08-06T23:42:46.920Z,1.57
2018-08-06T23:45:16.730Z,1.60
2018-08-06T23:47:46.147Z,2.30
2018-08-06T23:50:15.960Z,1.90
2018-08-06T23:52:46.337Z,2.20
2018-08-06T23:55:18.829Z,2.37
2018-08-06T23:57:49.041Z,2.20
