createdAt,value
2019-05-06T00:00:59.602Z,1012.56
2019-05-06T00:01:56.628Z,1012.58
2019-05-06T00:02:56.618Z,1012.61
2019-05-06T00:03:56.617Z,1012.62
2019-05-06T00:04:56.611Z,1012.62
2019-05-06T00:05:56.586Z,1012.63
2019-05-06T00:06:56.575Z,1012.61
2019-05-06T00:07:56.566Z,1012.63
2019-05-06T00:08:56.558Z,1012.65
2019-05-06T00:09:56.542Z,1012.58
2019-05-06T00:10:56.538Z,1012.68
2019-05-06T00:11:56.522Z,1012.64
2019-05-06T00:12:56.511Z,1012.61
2019-05-06T00:13:56.507Z,1012.60
2019-05-06T00:14:56.498Z,1012.57
2019-05-06T00:15:56.492Z,1012.58
2019-05-06T00:16:58.680Z,1012.60
2019-05-06T00:17:56.461Z,1012.57
2019-05-06T00:18:56.447Z,1012.54
2019-05-06T00:19:57.109Z,1012.56
2019-05-06T00:20:57.622Z,1012.61
2019-05-06T00:21:56.426Z,1012.55
2019-05-06T00:22:56.406Z,1012.59
2019-05-06T00:23:56.397Z,1012.59
2019-05-06T00:24:56.385Z,1012.58
2019-05-06T00:25:56.377Z,1012.53
2019-05-06T00:26:57.581Z,1012.54
2019-05-06T00:27:56.355Z,1012.56
2019-05-06T00:28:56.349Z,1012.56
2019-05-06T00:29:56.332Z,1012.58
2019-05-06T00:31:09.508Z,1012.57
2019-05-06T00:31:57.311Z,1012.56
2019-05-06T00:32:56.300Z,1012.55
2019-05-06T00:33:56.290Z,1012.62
2019-05-06T00:34:56.278Z,1012.58
2019-05-06T00:35:56.273Z,1012.58
2019-05-06T00:36:56.256Z,1012.65
2019-05-06T00:37:56.246Z,1012.65
2019-05-06T00:38:56.240Z,1012.64
2019-05-06T00:39:56.224Z,1012.60
2019-05-06T00:40:56.215Z,1012.61
2019-05-06T00:41:56.207Z,1012.58
2019-05-06T00:42:56.195Z,1012.61
2019-05-06T00:43:56.186Z,1012.61
2019-05-06T00:44:56.176Z,1012.62
2019-05-06T00:45:56.161Z,1012.65
2019-05-06T00:46:56.149Z,1012.64
2019-05-06T00:47:56.141Z,1012.60
2019-05-06T00:48:56.128Z,1012.60
2019-05-06T00:49:56.117Z,1012.66
2019-05-06T00:50:56.109Z,1012.61
2019-05-06T00:51:56.114Z,1012.66
2019-05-06T00:52:56.086Z,1012.65
2019-05-06T00:53:56.077Z,1012.64
2019-05-06T00:54:56.065Z,1012.59
2019-05-06T00:55:56.062Z,1012.63
2019-05-06T00:56:56.045Z,1012.59
2019-05-06T00:57:56.031Z,1012.61
2019-05-06T00:58:56.023Z,1012.62
2019-05-06T00:59:56.015Z,1012.61
2019-05-06T01:00:56.000Z,1012.60
2019-05-06T01:01:55.993Z,1012.64
2019-05-06T01:02:55.981Z,1012.66
2019-05-06T01:03:55.970Z,1012.59
2019-05-06T01:04:55.958Z,1012.64
2019-05-06T01:05:55.947Z,1012.64
2019-05-06T01:06:55.944Z,1012.62
2019-05-06T01:07:55.930Z,1012.65
2019-05-06T01:08:55.915Z,1012.69
2019-05-06T01:09:55.905Z,1012.64
2019-05-06T01:10:55.897Z,1012.66
2019-05-06T01:11:55.884Z,1012.66
2019-05-06T01:12:55.877Z,1012.65
2019-05-06T01:13:55.866Z,1012.67
2019-05-06T01:14:55.852Z,1012.63
2019-05-06T01:15:55.840Z,1012.63
2019-05-06T01:16:55.827Z,1012.63
2019-05-06T01:17:55.821Z,1012.61
2019-05-06T01:18:55.810Z,1012.61
2019-05-06T01:19:55.799Z,1012.66
2019-05-06T01:20:55.788Z,1012.62
2019-05-06T01:21:55.779Z,1012.67
2019-05-06T01:22:55.767Z,1012.68
2019-05-06T01:23:55.755Z,1012.71
2019-05-06T01:24:55.926Z,1012.70
2019-05-06T01:25:55.742Z,1012.68
2019-05-06T01:26:55.723Z,1012.71
2019-05-06T01:27:55.713Z,1012.72
2019-05-06T01:28:55.702Z,1012.70
2019-05-06T01:29:55.694Z,1012.74
2019-05-06T01:30:55.682Z,1012.74
2019-05-06T01:31:55.670Z,1012.71
2019-05-06T01:32:55.661Z,1012.72
2019-05-06T01:33:55.659Z,1012.71
2019-05-06T01:34:55.640Z,1012.74
2019-05-06T01:35:55.626Z,1012.73
2019-05-06T01:36:55.621Z,1012.72
2019-05-06T01:37:55.608Z,1012.79
2019-05-06T01:38:55.597Z,1012.75
2019-05-06T01:39:55.612Z,1012.81
2019-05-06T01:40:55.568Z,1012.76
2019-05-06T01:41:55.563Z,1012.80
2019-05-06T01:42:55.557Z,1012.82
2019-05-06T01:43:55.543Z,1012.80
2019-05-06T01:44:55.530Z,1012.86
2019-05-06T01:45:55.520Z,1012.82
2019-05-06T01:46:55.513Z,1012.79
2019-05-06T01:47:55.498Z,1012.82
2019-05-06T01:48:55.482Z,1012.87
2019-05-06T01:49:55.479Z,1012.78
2019-05-06T01:50:55.468Z,1012.81
2019-05-06T01:51:55.460Z,1012.81
2019-05-06T01:52:55.444Z,1012.81
2019-05-06T01:53:55.434Z,1012.85
2019-05-06T01:54:55.425Z,1012.80
2019-05-06T01:55:55.412Z,1012.81
2019-05-06T01:56:55.403Z,1012.83
2019-05-06T01:57:55.391Z,1012.86
2019-05-06T01:58:55.386Z,1012.86
2019-05-06T01:59:55.373Z,1012.85
2019-05-06T02:00:55.360Z,1012.86
2019-05-06T02:02:00.771Z,1012.82
2019-05-06T02:02:56.336Z,1012.89
2019-05-06T02:03:55.330Z,1012.83
2019-05-06T02:04:55.321Z,1012.88
2019-05-06T02:05:55.309Z,1012.86
2019-05-06T02:06:55.295Z,1012.85
2019-05-06T02:07:55.288Z,1012.85
2019-05-06T02:08:55.273Z,1012.88
2019-05-06T02:09:55.263Z,1012.88
2019-05-06T02:10:55.266Z,1012.86
2019-05-06T02:11:55.248Z,1012.87
2019-05-06T02:12:55.233Z,1012.91
2019-05-06T02:13:55.219Z,1012.95
2019-05-06T02:14:55.210Z,1012.92
2019-05-06T02:15:55.199Z,1012.92
2019-05-06T02:16:55.187Z,1012.92
2019-05-06T02:17:55.233Z,1012.89
2019-05-06T02:18:55.170Z,1012.89
2019-05-06T02:19:55.157Z,1012.92
2019-05-06T02:20:55.144Z,1012.82
2019-05-06T02:21:55.135Z,1012.89
2019-05-06T02:22:55.128Z,1012.88
2019-05-06T02:23:55.113Z,1012.91
2019-05-06T02:24:55.100Z,1012.89
2019-05-06T02:25:55.093Z,1012.88
2019-05-06T02:26:55.082Z,1012.88
2019-05-06T02:27:55.069Z,1012.92
2019-05-06T02:28:55.066Z,1012.94
2019-05-06T02:29:55.048Z,1012.91
2019-05-06T02:30:55.047Z,1012.94
2019-05-06T02:32:14.775Z,1012.91
2019-05-06T02:32:56.020Z,1012.86
2019-05-06T02:33:56.087Z,1012.91
2019-05-06T02:34:55.018Z,1012.92
2019-05-06T02:35:55.161Z,1012.88
2019-05-06T02:36:55.312Z,1012.86
2019-05-06T02:37:55.298Z,1012.88
2019-05-06T02:38:55.892Z,1012.90
2019-05-06T02:39:54.943Z,1012.91
2019-05-06T02:40:54.936Z,1012.91
2019-05-06T02:41:55.242Z,1012.94
2019-05-06T02:42:55.389Z,1012.89
2019-05-06T02:43:54.900Z,1012.94
2019-05-06T02:44:54.891Z,1012.91
2019-05-06T02:45:54.877Z,1012.90
2019-05-06T02:46:54.870Z,1012.94
2019-05-06T02:47:54.858Z,1012.99
2019-05-06T02:48:54.851Z,1012.99
2019-05-06T02:49:54.844Z,1012.98
2019-05-06T02:50:54.824Z,1012.99
2019-05-06T02:51:54.829Z,1013.03
2019-05-06T02:52:54.805Z,1013.00
2019-05-06T02:53:54.796Z,1012.99
2019-05-06T02:54:54.797Z,1012.98
2019-05-06T02:55:54.775Z,1012.98
2019-05-06T02:56:54.762Z,1013.01
2019-05-06T02:57:54.750Z,1013.01
2019-05-06T02:58:54.741Z,1013.03
2019-05-06T02:59:55.550Z,1013.01
2019-05-06T03:00:54.719Z,1012.97
2019-05-06T03:01:54.708Z,1013.08
2019-05-06T03:02:54.701Z,1013.05
2019-05-06T03:03:54.685Z,1013.10
2019-05-06T03:04:54.674Z,1013.06
2019-05-06T03:05:54.664Z,1013.09
2019-05-06T03:06:54.679Z,1013.06
2019-05-06T03:07:57.524Z,1013.11
2019-05-06T03:08:54.632Z,1013.08
2019-05-06T03:09:54.662Z,1013.11
2019-05-06T03:10:54.615Z,1013.09
2019-05-06T03:11:54.607Z,1013.15
2019-05-06T03:12:54.595Z,1013.09
2019-05-06T03:13:54.588Z,1013.14
2019-05-06T03:14:54.573Z,1013.11
2019-05-06T03:15:54.607Z,1013.11
2019-05-06T03:16:54.547Z,1013.13
2019-05-06T03:17:55.363Z,1013.16
2019-05-06T03:18:54.529Z,1013.11
2019-05-06T03:19:54.521Z,1013.10
2019-05-06T03:20:54.508Z,1013.14
2019-05-06T03:21:54.864Z,1013.12
2019-05-06T03:22:54.661Z,1013.10
2019-05-06T03:23:54.570Z,1013.11
2019-05-06T03:24:54.821Z,1013.09
2019-05-06T03:25:54.451Z,1013.14
2019-05-06T03:26:57.035Z,1013.12
2019-05-06T03:27:54.431Z,1013.16
2019-05-06T03:28:54.422Z,1013.18
2019-05-06T03:29:54.418Z,1013.13
2019-05-06T03:30:56.719Z,1013.22
2019-05-06T03:31:56.543Z,1013.17
2019-05-06T03:33:30.260Z,1013.14
2019-05-06T03:34:22.195Z,1013.20
2019-05-06T03:35:16.308Z,1013.24
2019-05-06T03:36:06.209Z,1013.28
2019-05-06T03:36:56.695Z,1013.27
2019-05-06T03:37:54.325Z,1013.30
2019-05-06T03:38:54.315Z,1013.26
2019-05-06T03:39:54.319Z,1013.24
2019-05-06T03:40:54.295Z,1013.21
2019-05-06T03:41:54.281Z,1013.26
2019-05-06T03:42:54.274Z,1013.23
2019-05-06T03:43:54.612Z,1013.20
2019-05-06T03:44:54.259Z,1013.17
2019-05-06T03:45:54.239Z,1013.21
2019-05-06T03:46:54.266Z,1013.24
2019-05-06T03:47:54.513Z,1013.23
2019-05-06T03:48:54.210Z,1013.31
2019-05-06T03:49:54.960Z,1013.30
2019-05-06T03:50:55.986Z,1013.26
2019-05-06T03:51:56.386Z,1013.32
2019-05-06T03:52:56.513Z,1013.28
2019-05-06T03:53:56.851Z,1013.27
2019-05-06T03:54:54.144Z,1013.31
2019-05-06T03:55:54.206Z,1013.33
2019-05-06T03:56:54.124Z,1013.31
2019-05-06T03:57:54.109Z,1013.31
2019-05-06T03:58:54.102Z,1013.31
2019-05-06T03:59:54.088Z,1013.31
2019-05-06T04:00:54.074Z,1013.31
2019-05-06T04:01:54.066Z,1013.35
2019-05-06T04:02:54.117Z,1013.33
2019-05-06T04:03:56.971Z,1013.28
2019-05-06T04:04:56.714Z,1013.31
2019-05-06T04:05:56.007Z,1013.30
2019-05-06T04:06:54.042Z,1013.31
2019-05-06T04:07:54.002Z,1013.28
2019-05-06T04:08:53.992Z,1013.30
2019-05-06T04:09:54.005Z,1013.31
2019-05-06T04:10:54.072Z,1013.33
2019-05-06T04:11:54.304Z,1013.31
2019-05-06T04:12:54.197Z,1013.33
2019-05-06T04:13:53.964Z,1013.36
2019-05-06T04:14:54.361Z,1013.36
2019-05-06T04:15:54.221Z,1013.36
2019-05-06T04:16:53.909Z,1013.37
2019-05-06T04:17:54.273Z,1013.40
2019-05-06T04:18:54.263Z,1013.46
2019-05-06T04:19:53.875Z,1013.43
2019-05-06T04:20:53.903Z,1013.41
2019-05-06T04:21:53.854Z,1013.44
2019-05-06T04:22:53.845Z,1013.46
2019-05-06T04:23:53.839Z,1013.47
2019-05-06T04:24:54.085Z,1013.50
2019-05-06T04:25:53.812Z,1013.49
2019-05-06T04:26:53.805Z,1013.50
2019-05-06T04:27:54.127Z,1013.49
2019-05-06T04:28:53.780Z,1013.59
2019-05-06T04:29:54.322Z,1013.49
2019-05-06T04:30:54.886Z,1013.54
2019-05-06T04:31:54.283Z,1013.53
2019-05-06T04:32:53.734Z,1013.57
2019-05-06T04:34:08.709Z,1013.58
2019-05-06T04:34:54.716Z,1013.59
2019-05-06T04:35:54.267Z,1013.60
2019-05-06T04:36:53.731Z,1013.59
2019-05-06T04:37:54.103Z,1013.60
2019-05-06T04:38:54.231Z,1013.61
2019-05-06T04:39:53.829Z,1013.56
2019-05-06T04:40:54.232Z,1013.66
2019-05-06T04:41:54.049Z,1013.62
2019-05-06T04:42:53.658Z,1013.66
2019-05-06T04:43:53.619Z,1013.58
2019-05-06T04:44:53.610Z,1013.59
2019-05-06T04:45:54.255Z,1013.54
2019-05-06T04:46:54.492Z,1013.60
2019-05-06T04:47:54.065Z,1013.58
2019-05-06T04:48:53.980Z,1013.60
2019-05-06T04:49:53.557Z,1013.62
2019-05-06T04:50:53.912Z,1013.64
2019-05-06T04:51:54.277Z,1013.62
2019-05-06T04:52:53.716Z,1013.60
2019-05-06T04:53:53.848Z,1013.60
2019-05-06T04:54:53.561Z,1013.56
2019-05-06T04:55:54.032Z,1013.62
2019-05-06T04:56:53.830Z,1013.62
2019-05-06T04:57:53.745Z,1013.63
2019-05-06T04:58:54.011Z,1013.64
2019-05-06T04:59:54.223Z,1013.63
2019-05-06T05:00:53.451Z,1013.62
2019-05-06T05:01:53.753Z,1013.60
2019-05-06T05:02:54.941Z,1013.58
2019-05-06T05:03:54.109Z,1013.61
2019-05-06T05:04:53.408Z,1013.63
2019-05-06T05:05:53.390Z,1013.65
2019-05-06T05:06:53.395Z,1013.60
2019-05-06T05:07:53.366Z,1013.65
2019-05-06T05:08:53.439Z,1013.67
2019-05-06T05:09:53.697Z,1013.61
2019-05-06T05:10:53.338Z,1013.67
2019-05-06T05:11:53.457Z,1013.68
2019-05-06T05:12:53.317Z,1013.66
2019-05-06T05:13:53.442Z,1013.61
2019-05-06T05:14:53.290Z,1013.62
2019-05-06T05:15:53.279Z,1013.63
2019-05-06T05:16:53.272Z,1013.68
2019-05-06T05:17:53.259Z,1013.67
2019-05-06T05:18:53.252Z,1013.62
2019-05-06T05:19:53.234Z,1013.67
2019-05-06T05:20:53.226Z,1013.62
2019-05-06T05:21:53.214Z,1013.66
2019-05-06T05:22:53.208Z,1013.60
2019-05-06T05:23:53.205Z,1013.60
2019-05-06T05:24:53.182Z,1013.63
2019-05-06T05:25:53.172Z,1013.63
2019-05-06T05:26:53.160Z,1013.61
2019-05-06T05:27:53.151Z,1013.57
2019-05-06T05:28:53.315Z,1013.54
2019-05-06T05:29:53.127Z,1013.54
2019-05-06T05:30:53.118Z,1013.57
2019-05-06T05:31:53.145Z,1013.56
2019-05-06T05:32:53.108Z,1013.54
2019-05-06T05:33:53.095Z,1013.59
2019-05-06T05:34:53.114Z,1013.59
2019-05-06T05:35:53.063Z,1013.51
2019-05-06T05:36:53.053Z,1013.51
2019-05-06T05:37:53.046Z,1013.50
2019-05-06T05:38:53.031Z,1013.54
2019-05-06T05:39:53.022Z,1013.51
2019-05-06T05:40:53.009Z,1013.55
2019-05-06T05:41:53.001Z,1013.52
2019-05-06T05:42:52.992Z,1013.53
2019-05-06T05:43:52.980Z,1013.57
2019-05-06T05:44:52.967Z,1013.58
2019-05-06T05:45:52.959Z,1013.60
2019-05-06T05:46:52.945Z,1013.60
2019-05-06T05:47:52.938Z,1013.63
2019-05-06T05:48:52.927Z,1013.58
2019-05-06T05:49:52.965Z,1013.62
2019-05-06T05:50:52.908Z,1013.68
2019-05-06T05:51:52.895Z,1013.60
2019-05-06T05:52:52.893Z,1013.61
2019-05-06T05:53:52.908Z,1013.61
2019-05-06T05:54:55.495Z,1013.54
2019-05-06T05:55:52.851Z,1013.62
2019-05-06T05:56:53.077Z,1013.59
2019-05-06T05:57:52.828Z,1013.58
2019-05-06T05:58:53.535Z,1013.63
2019-05-06T05:59:52.951Z,1013.63
2019-05-06T06:00:52.798Z,1013.62
2019-05-06T06:01:53.116Z,1013.58
2019-05-06T06:02:53.084Z,1013.59
2019-05-06T06:03:52.918Z,1013.63
2019-05-06T06:04:57.196Z,1013.59
2019-05-06T06:05:53.741Z,1013.62
2019-05-06T06:06:52.728Z,1013.61
2019-05-06T06:07:53.087Z,1013.60
2019-05-06T06:08:52.713Z,1013.69
2019-05-06T06:09:52.699Z,1013.71
2019-05-06T06:10:52.688Z,1013.73
2019-05-06T06:11:53.203Z,1013.65
2019-05-06T06:12:52.854Z,1013.62
2019-05-06T06:13:52.656Z,1013.69
2019-05-06T06:14:55.762Z,1013.64
2019-05-06T06:15:52.634Z,1013.65
2019-05-06T06:16:52.774Z,1013.59
2019-05-06T06:17:52.613Z,1013.62
2019-05-06T06:18:52.600Z,1013.60
2019-05-06T06:19:53.381Z,1013.67
2019-05-06T06:20:52.842Z,1013.64
2019-05-06T06:21:52.571Z,1013.65
2019-05-06T06:22:52.560Z,1013.64
2019-05-06T06:23:52.907Z,1013.66
2019-05-06T06:24:52.679Z,1013.67
2019-05-06T06:25:52.978Z,1013.61
2019-05-06T06:26:52.515Z,1013.58
2019-05-06T06:27:52.506Z,1013.57
2019-05-06T06:28:52.495Z,1013.57
2019-05-06T06:29:52.812Z,1013.51
2019-05-06T06:30:52.479Z,1013.60
2019-05-06T06:31:52.532Z,1013.63
2019-05-06T06:32:52.868Z,1013.59
2019-05-06T06:33:52.967Z,1013.48
2019-05-06T06:35:07.145Z,1013.60
2019-05-06T06:35:53.424Z,1013.49
2019-05-06T06:36:52.653Z,1013.48
2019-05-06T06:37:52.487Z,1013.55
2019-05-06T06:38:52.795Z,1013.52
2019-05-06T06:39:52.716Z,1013.53
2019-05-06T06:40:55.506Z,1013.50
2019-05-06T06:41:52.354Z,1013.52
2019-05-06T06:42:52.590Z,1013.53
2019-05-06T06:43:52.495Z,1013.56
2019-05-06T06:44:52.321Z,1013.52
2019-05-06T06:45:53.127Z,1013.53
2019-05-06T06:46:52.539Z,1013.55
2019-05-06T06:47:52.293Z,1013.58
2019-05-06T06:48:52.715Z,1013.66
2019-05-06T06:49:53.439Z,1013.61
2019-05-06T06:50:52.376Z,1013.59
2019-05-06T06:51:53.155Z,1013.56
2019-05-06T06:52:52.582Z,1013.59
2019-05-06T06:53:52.975Z,1013.56
2019-05-06T06:54:52.770Z,1013.63
2019-05-06T06:55:52.364Z,1013.65
2019-05-06T06:57:05.591Z,1013.59
2019-05-06T06:57:53.183Z,1013.60
2019-05-06T06:58:52.515Z,1013.58
2019-05-06T06:59:52.437Z,1013.59
2019-05-06T07:00:53.298Z,1013.58
2019-05-06T07:01:52.964Z,1013.59
2019-05-06T07:02:52.524Z,1013.53
2019-05-06T07:03:52.811Z,1013.55
2019-05-06T07:04:52.638Z,1013.57
2019-05-06T07:05:52.730Z,1013.53
2019-05-06T07:06:53.122Z,1013.59
2019-05-06T07:07:53.156Z,1013.60
2019-05-06T07:08:52.062Z,1013.57
2019-05-06T07:09:52.611Z,1013.50
2019-05-06T07:10:52.507Z,1013.60
2019-05-06T07:11:52.591Z,1013.57
2019-05-06T07:12:53.262Z,1013.61
2019-05-06T07:13:52.900Z,1013.55
2019-05-06T07:14:52.375Z,1013.43
2019-05-06T07:15:52.151Z,1013.49
2019-05-06T07:16:53.349Z,1013.58
2019-05-06T07:17:52.510Z,1013.58
2019-05-06T07:18:52.620Z,1013.56
2019-05-06T07:19:52.755Z,1013.56
2019-05-06T07:20:52.579Z,1013.38
2019-05-06T07:21:52.320Z,1013.56
2019-05-06T07:22:53.025Z,1013.43
2019-05-06T07:23:52.983Z,1013.37
2019-05-06T07:24:52.766Z,1013.46
2019-05-06T07:25:53.830Z,1013.49
2019-05-06T07:26:52.458Z,1013.41
2019-05-06T07:27:52.956Z,1013.39
2019-05-06T07:28:52.654Z,1013.45
2019-05-06T07:29:52.384Z,1013.42
2019-05-06T07:30:52.253Z,1013.58
2019-05-06T07:31:53.445Z,1013.49
2019-05-06T07:32:52.788Z,1013.55
2019-05-06T07:33:52.301Z,1013.50
2019-05-06T07:34:53.158Z,1013.55
2019-05-06T07:35:53.047Z,1013.35
2019-05-06T07:36:52.435Z,1013.34
2019-05-06T07:37:53.021Z,1013.50
2019-05-06T07:38:52.796Z,1013.48
2019-05-06T07:39:52.980Z,1013.45
2019-05-06T07:40:52.987Z,1013.50
2019-05-06T07:41:53.491Z,1013.42
2019-05-06T07:42:52.712Z,1013.53
2019-05-06T07:43:52.538Z,1013.80
2019-05-06T07:44:52.882Z,1013.78
2019-05-06T07:45:53.140Z,1013.57
2019-05-06T07:46:52.477Z,1013.54
2019-05-06T07:47:53.050Z,1013.74
2019-05-06T07:48:51.949Z,1013.72
2019-05-06T07:49:53.122Z,1013.70
2019-05-06T07:50:52.105Z,1013.54
2019-05-06T07:51:52.997Z,1013.40
2019-05-06T07:52:52.775Z,1013.65
2019-05-06T07:53:52.445Z,1013.65
2019-05-06T07:54:53.334Z,1013.71
2019-05-06T07:55:52.501Z,1013.79
2019-05-06T07:56:52.610Z,1013.52
2019-05-06T07:57:52.543Z,1013.72
2019-05-06T07:58:52.862Z,1013.33
2019-05-06T07:59:52.508Z,1013.23
2019-05-06T08:00:52.455Z,1013.26
2019-05-06T08:01:53.837Z,1013.31
2019-05-06T08:02:52.447Z,1013.28
2019-05-06T08:03:53.307Z,1013.29
2019-05-06T08:04:53.157Z,1013.26
2019-05-06T08:05:57.869Z,1013.30
2019-05-06T08:06:52.461Z,1013.71
2019-05-06T08:07:55.059Z,1013.32
2019-05-06T08:08:53.711Z,1013.31
2019-05-06T08:09:52.898Z,1013.33
2019-05-06T08:10:52.719Z,1013.76
2019-05-06T08:11:53.082Z,1013.33
2019-05-06T08:12:52.679Z,1013.71
2019-05-06T08:13:52.792Z,1013.70
2019-05-06T08:14:52.340Z,1013.68
2019-05-06T08:15:53.133Z,1013.65
2019-05-06T08:16:53.176Z,1013.69
2019-05-06T08:17:52.418Z,1013.34
2019-05-06T08:18:52.361Z,1013.73
2019-05-06T08:19:52.931Z,1013.32
2019-05-06T08:20:51.979Z,1013.35
2019-05-06T08:21:52.134Z,1013.76
2019-05-06T08:22:52.986Z,1013.28
2019-05-06T08:23:52.251Z,1013.26
2019-05-06T08:24:53.173Z,1013.28
2019-05-06T08:25:54.331Z,1013.34
2019-05-06T08:26:52.266Z,1013.33
2019-05-06T08:27:53.077Z,1013.29
2019-05-06T08:28:52.572Z,1013.31
2019-05-06T08:29:52.617Z,1013.65
2019-05-06T08:30:53.139Z,1013.33
2019-05-06T08:31:52.419Z,1013.76
2019-05-06T08:32:52.889Z,1013.75
2019-05-06T08:33:52.425Z,1013.80
2019-05-06T08:34:52.407Z,1013.80
2019-05-06T08:35:53.168Z,1013.87
2019-05-06T08:36:53.217Z,1013.83
2019-05-06T08:37:52.973Z,1013.40
2019-05-06T08:38:53.099Z,1013.31
2019-05-06T08:39:52.663Z,1013.33
2019-05-06T08:40:52.593Z,1013.53
2019-05-06T08:41:52.892Z,1013.66
2019-05-06T08:42:53.144Z,1013.90
2019-05-06T08:43:52.817Z,1013.73
2019-05-06T08:44:52.997Z,1013.56
2019-05-06T08:45:52.839Z,1013.56
2019-05-06T08:46:53.121Z,1013.40
2019-05-06T08:47:52.406Z,1013.35
2019-05-06T08:48:52.507Z,1013.30
2019-05-06T08:49:52.771Z,1013.24
2019-05-06T08:50:52.766Z,1013.25
2019-05-06T08:51:52.988Z,1013.22
2019-05-06T08:52:52.331Z,1013.26
2019-05-06T08:53:52.884Z,1013.28
2019-05-06T08:54:52.636Z,1013.21
2019-05-06T08:55:52.761Z,1013.32
2019-05-06T08:56:52.318Z,1013.33
2019-05-06T08:57:52.739Z,1013.56
2019-05-06T08:58:52.824Z,1013.58
2019-05-06T08:59:50.870Z,1013.75
2019-05-06T09:00:53.191Z,1013.83
2019-05-06T09:01:53.154Z,1013.65
2019-05-06T09:02:52.897Z,1013.34
2019-05-06T09:04:07.961Z,1013.23
2019-05-06T09:04:51.897Z,1013.18
2019-05-06T09:05:52.873Z,1013.15
2019-05-06T09:06:53.141Z,1013.21
2019-05-06T09:07:52.387Z,1013.11
2019-05-06T09:08:52.142Z,1013.15
2019-05-06T09:09:52.695Z,1013.20
2019-05-06T09:10:52.050Z,1013.14
2019-05-06T09:11:53.247Z,1013.21
2019-05-06T09:12:52.521Z,1013.14
2019-05-06T09:13:52.138Z,1013.16
2019-05-06T09:14:53.081Z,1013.22
2019-05-06T09:15:52.533Z,1013.25
2019-05-06T09:16:53.706Z,1013.26
2019-05-06T09:17:52.652Z,1013.25
2019-05-06T09:18:53.122Z,1013.22
2019-05-06T09:19:53.272Z,1013.19
2019-05-06T09:20:50.644Z,1013.18
2019-05-06T09:21:53.061Z,1013.23
2019-05-06T09:22:52.156Z,1013.25
2019-05-06T09:23:52.900Z,1013.27
2019-05-06T09:24:52.950Z,1013.23
2019-05-06T09:25:52.581Z,1013.23
2019-05-06T09:26:52.251Z,1013.28
2019-05-06T09:27:52.542Z,1013.37
2019-05-06T09:28:52.956Z,1013.49
2019-05-06T09:29:52.217Z,1013.71
2019-05-06T09:30:52.416Z,1013.20
2019-05-06T09:31:52.263Z,1013.32
2019-05-06T09:32:52.124Z,1013.14
2019-05-06T09:33:50.503Z,1013.11
2019-05-06T09:34:52.655Z,1013.11
2019-05-06T09:35:52.739Z,1013.06
2019-05-06T09:36:52.733Z,1013.08
2019-05-06T09:37:50.465Z,1013.05
2019-05-06T09:38:52.874Z,1013.10
2019-05-06T09:39:50.440Z,1013.10
2019-05-06T09:40:52.394Z,1013.08
2019-05-06T09:41:50.552Z,1013.01
2019-05-06T09:42:52.069Z,1013.06
2019-05-06T09:43:52.662Z,1013.10
2019-05-06T09:44:51.493Z,1013.23
2019-05-06T09:45:52.825Z,1013.34
2019-05-06T09:46:50.371Z,1013.10
2019-05-06T09:47:52.751Z,1012.98
2019-05-06T09:48:52.616Z,1013.02
2019-05-06T09:49:52.870Z,1012.98
2019-05-06T09:50:50.432Z,1013.04
2019-05-06T09:51:52.749Z,1012.97
2019-05-06T09:52:52.727Z,1013.01
2019-05-06T09:53:50.289Z,1012.96
2019-05-06T09:54:50.279Z,1012.99
2019-05-06T09:55:52.204Z,1012.98
2019-05-06T09:56:50.258Z,1013.07
2019-05-06T09:57:52.233Z,1013.02
2019-05-06T09:58:52.752Z,1013.08
2019-05-06T09:59:50.226Z,1013.05
2019-05-06T10:00:50.254Z,1013.04
2019-05-06T10:01:52.627Z,1013.05
2019-05-06T10:02:52.572Z,1013.08
2019-05-06T10:03:50.182Z,1013.32
2019-05-06T10:04:52.051Z,1013.49
2019-05-06T10:05:50.161Z,1013.56
2019-05-06T10:06:57.229Z,1013.51
2019-05-06T10:07:52.396Z,1013.49
2019-05-06T10:08:50.132Z,1013.53
2019-05-06T10:09:52.353Z,1012.90
2019-05-06T10:10:56.939Z,1012.83
2019-05-06T10:11:52.558Z,1012.86
2019-05-06T10:12:50.088Z,1012.82
2019-05-06T10:13:52.295Z,1012.90
2019-05-06T10:14:50.068Z,1012.94
2019-05-06T10:15:51.943Z,1012.89
2019-05-06T10:16:52.174Z,1012.96
2019-05-06T10:17:52.033Z,1012.91
2019-05-06T10:18:52.269Z,1012.88
2019-05-06T10:19:50.014Z,1012.89
2019-05-06T10:20:50.009Z,1012.88
2019-05-06T10:21:49.994Z,1012.86
2019-05-06T10:22:51.971Z,1012.82
2019-05-06T10:23:49.973Z,1012.81
2019-05-06T10:24:52.157Z,1012.79
2019-05-06T10:25:52.176Z,1012.95
2019-05-06T10:26:52.198Z,1013.02
2019-05-06T10:27:49.929Z,1013.37
2019-05-06T10:28:52.126Z,1013.33
2019-05-06T10:29:52.065Z,1013.39
2019-05-06T10:30:49.895Z,1013.44
2019-05-06T10:31:49.891Z,1013.07
2019-05-06T10:32:49.873Z,1012.87
2019-05-06T10:33:49.859Z,1012.79
2019-05-06T10:34:49.851Z,1012.75
2019-05-06T10:35:49.845Z,1012.85
2019-05-06T10:36:49.835Z,1012.85
2019-05-06T10:37:49.822Z,1012.81
2019-05-06T10:38:49.817Z,1012.79
2019-05-06T10:39:52.070Z,1012.81
2019-05-06T10:41:00.731Z,1012.89
2019-05-06T10:41:50.777Z,1012.88
2019-05-06T10:42:52.150Z,1012.83
2019-05-06T10:43:49.786Z,1012.82
2019-05-06T10:44:49.745Z,1012.90
2019-05-06T10:45:51.897Z,1012.86
2019-05-06T10:46:49.725Z,1012.91
2019-05-06T10:47:49.714Z,1012.86
2019-05-06T10:48:49.704Z,1012.83
2019-05-06T10:49:49.693Z,1012.83
2019-05-06T10:50:49.681Z,1012.81
2019-05-06T10:51:49.674Z,1012.87
2019-05-06T10:52:51.711Z,1012.85
2019-05-06T10:53:49.650Z,1012.83
2019-05-06T10:54:49.641Z,1012.81
2019-05-06T10:55:49.627Z,1012.81
2019-05-06T10:56:53.966Z,1012.87
2019-05-06T10:57:52.950Z,1012.90
2019-05-06T10:58:49.600Z,1012.88
2019-05-06T10:59:49.583Z,1012.82
2019-05-06T11:00:49.573Z,1012.89
2019-05-06T11:01:49.573Z,1012.91
2019-05-06T11:02:49.549Z,1012.88
2019-05-06T11:03:49.547Z,1012.84
2019-05-06T11:04:49.528Z,1012.87
2019-05-06T11:05:49.523Z,1012.96
2019-05-06T11:06:49.510Z,1012.93
2019-05-06T11:07:49.501Z,1012.85
2019-05-06T11:08:49.485Z,1012.86
2019-05-06T11:09:49.475Z,1013.16
2019-05-06T11:10:49.477Z,1013.14
2019-05-06T11:11:49.454Z,1013.26
2019-05-06T11:12:49.447Z,1013.21
2019-05-06T11:13:49.445Z,1013.18
2019-05-06T11:14:49.427Z,1013.24
2019-05-06T11:15:49.426Z,1012.66
2019-05-06T11:16:49.400Z,1012.74
2019-05-06T11:17:49.391Z,1012.54
2019-05-06T11:18:49.385Z,1012.63
2019-05-06T11:19:49.371Z,1012.64
2019-05-06T11:20:49.360Z,1012.62
2019-05-06T11:21:49.348Z,1012.57
2019-05-06T11:22:49.343Z,1012.57
2019-05-06T11:23:49.328Z,1012.50
2019-05-06T11:24:49.324Z,1012.58
2019-05-06T11:25:49.304Z,1012.49
2019-05-06T11:26:49.294Z,1012.56
2019-05-06T11:27:49.290Z,1012.58
2019-05-06T11:28:49.281Z,1012.56
2019-05-06T11:29:49.266Z,1012.60
2019-05-06T11:30:49.255Z,1012.67
2019-05-06T11:31:49.241Z,1012.87
2019-05-06T11:32:49.228Z,1012.98
2019-05-06T11:33:49.218Z,1012.87
2019-05-06T11:34:49.216Z,1012.85
2019-05-06T11:35:49.204Z,1013.11
2019-05-06T11:36:49.188Z,1012.70
2019-05-06T11:37:51.007Z,1012.62
2019-05-06T11:38:49.202Z,1012.58
2019-05-06T11:39:49.153Z,1012.67
2019-05-06T11:40:49.145Z,1012.56
2019-05-06T11:42:01.401Z,1012.47
2019-05-06T11:42:52.402Z,1012.56
2019-05-06T11:43:49.113Z,1012.59
2019-05-06T11:44:49.102Z,1012.50
2019-05-06T11:45:49.091Z,1012.51
2019-05-06T11:46:49.095Z,1012.47
2019-05-06T11:47:49.071Z,1012.45
2019-05-06T11:48:49.058Z,1012.53
2019-05-06T11:49:49.048Z,1012.44
2019-05-06T11:50:49.032Z,1012.42
2019-05-06T11:51:49.030Z,1012.46
2019-05-06T11:52:49.021Z,1012.49
2019-05-06T11:53:49.009Z,1012.45
2019-05-06T11:54:48.994Z,1012.43
2019-05-06T11:55:48.986Z,1012.45
2019-05-06T11:56:52.667Z,1012.37
2019-05-06T11:57:49.961Z,1012.43
2019-05-06T11:58:48.956Z,1012.50
2019-05-06T11:59:48.945Z,1012.50
2019-05-06T12:00:48.931Z,1012.57
2019-05-06T12:01:48.917Z,1012.55
2019-05-06T12:02:49.149Z,1012.55
2019-05-06T12:03:48.897Z,1012.73
2019-05-06T12:04:48.887Z,1012.66
2019-05-06T12:05:48.880Z,1012.62