createdAt,value
2023-03-31T00:02:13.749Z,9.30
2023-03-31T00:04:46.511Z,9.07
2023-03-31T00:07:16.143Z,9.60
2023-03-31T00:09:46.201Z,15.60
2023-03-31T00:12:15.914Z,17.77
2023-03-31T00:14:43.140Z,6.45
2023-03-31T00:17:11.582Z,10.85
2023-03-31T00:19:40.087Z,13.90
2023-03-31T00:22:06.723Z,10.38
2023-03-31T00:24:34.107Z,11.80
2023-03-31T00:27:04.453Z,11.63
2023-03-31T00:29:33.549Z,17.85
2023-03-31T00:32:00.384Z,9.75
2023-03-31T00:34:28.133Z,17.52
2023-03-31T00:36:56.843Z,11.88
2023-03-31T00:39:24.680Z,7.83
2023-03-31T00:41:51.349Z,13.23
2023-03-31T00:44:24.519Z,14.90
2023-03-31T00:47:12.967Z,17.80
2023-03-31T00:49:45.043Z,11.85
2023-03-31T00:52:25.923Z,18.23
2023-03-31T00:55:02.161Z,17.08
2023-03-31T00:57:32.478Z,17.67
2023-03-31T01:00:09.817Z,13.45
2023-03-31T01:02:41.389Z,18.30
2023-03-31T01:05:09.301Z,14.27
2023-03-31T01:07:42.405Z,12.52
2023-03-31T01:10:10.266Z,14.75
2023-03-31T01:12:43.762Z,13.48
2023-03-31T01:15:11.384Z,17.73
2023-03-31T01:18:29.151Z,20.30
2023-03-31T01:21:33.460Z,17.00
2023-03-31T01:24:35.707Z,17.00
2023-03-31T01:27:27.687Z,14.68
2023-03-31T01:30:15.956Z,17.15
2023-03-31T01:32:51.103Z,11.88
2023-03-31T01:35:28.821Z,16.90
2023-03-31T01:38:24.483Z,16.08
2023-03-31T01:41:18.980Z,14.25
2023-03-31T01:43:48.492Z,14.05
2023-03-31T01:46:28.971Z,13.88
2023-03-31T01:49:13.744Z,11.98
2023-03-31T01:52:02.295Z,14.15
2023-03-31T01:54:54.303Z,11.73
2023-03-31T01:57:24.068Z,19.80
2023-03-31T02:00:09.740Z,14.88
2023-03-31T02:02:43.662Z,10.57
2023-03-31T02:05:25.878Z,17.88
2023-03-31T02:07:56.868Z,17.33
2023-03-31T02:10:27.446Z,19.17
2023-03-31T02:12:55.952Z,17.90
2023-03-31T02:15:27.816Z,18.27
2023-03-31T02:17:59.069Z,25.17
2023-03-31T02:20:28.158Z,29.02
2023-03-31T02:22:57.474Z,31.45
2023-03-31T02:25:30.966Z,30.23
2023-03-31T02:28:01.830Z,29.90
2023-03-31T02:30:53.117Z,24.63
2023-03-31T02:33:19.867Z,24.40
2023-03-31T02:35:46.760Z,23.35
2023-03-31T02:38:13.390Z,20.95
2023-03-31T02:40:40.502Z,22.13
2023-03-31T02:43:07.180Z,20.40
2023-03-31T02:45:54.172Z,29.13
2023-03-31T02:48:33.427Z,28.48
2023-03-31T02:51:09.322Z,22.25
2023-03-31T02:54:21.545Z,28.05
2023-03-31T02:57:16.996Z,36.85
2023-03-31T03:00:01.521Z,26.33
2023-03-31T03:02:44.660Z,32.95
2023-03-31T03:05:26.528Z,37.50
2023-03-31T03:08:17.793Z,35.55
2023-03-31T03:11:08.170Z,32.38
2023-03-31T03:14:14.288Z,36.17
2023-03-31T03:16:45.281Z,32.72
2023-03-31T03:19:19.164Z,38.70
2023-03-31T03:21:47.569Z,39.17
2023-03-31T03:24:17.051Z,39.00
2023-03-31T03:26:44.907Z,43.03
2023-03-31T03:29:14.646Z,35.35
2023-03-31T03:31:42.816Z,39.13
2023-03-31T03:34:09.778Z,38.95
2023-03-31T03:36:37.816Z,41.28
2023-03-31T03:39:07.181Z,43.72
2023-03-31T03:41:34.634Z,43.30
2023-03-31T03:44:01.625Z,45.65
2023-03-31T03:46:28.336Z,38.15
2023-03-31T03:48:55.810Z,33.80
2023-03-31T03:51:23.079Z,40.70
2023-03-31T03:53:49.816Z,44.17
2023-03-31T03:56:16.491Z,40.65
2023-03-31T03:58:43.350Z,29.98
2023-03-31T04:01:10.055Z,35.00
2023-03-31T04:03:36.708Z,34.65
2023-03-31T04:06:04.816Z,37.45
2023-03-31T04:08:31.694Z,35.88
2023-03-31T04:10:58.318Z,33.20
2023-03-31T04:13:25.090Z,38.72
2023-03-31T04:15:51.819Z,34.67
2023-03-31T04:18:22.917Z,32.22
2023-03-31T04:20:54.786Z,37.28
2023-03-31T04:23:23.422Z,33.53
2023-03-31T04:25:51.474Z,35.78
2023-03-31T04:28:18.110Z,29.20
2023-03-31T04:30:44.833Z,30.13
2023-03-31T04:33:15.666Z,25.52
2023-03-31T04:35:52.555Z,27.75
2023-03-31T04:38:21.626Z,23.38
2023-03-31T04:40:50.352Z,28.20
2023-03-31T04:43:18.455Z,30.30
2023-03-31T04:45:45.341Z,35.33
2023-03-31T04:48:12.318Z,20.58
2023-03-31T04:50:39.240Z,28.20
2023-03-31T04:53:06.528Z,29.67
2023-03-31T04:55:33.224Z,22.23
2023-03-31T04:58:00.542Z,30.13
2023-03-31T05:00:28.784Z,25.63
2023-03-31T05:02:55.703Z,23.50
2023-03-31T05:05:22.730Z,26.55
2023-03-31T05:07:49.390Z,16.42
2023-03-31T05:10:16.065Z,18.83
2023-03-31T05:12:42.682Z,16.05
2023-03-31T05:15:09.777Z,16.30
2023-03-31T05:17:36.862Z,27.23
2023-03-31T05:20:08.202Z,13.30
2023-03-31T05:22:39.356Z,18.52
2023-03-31T05:25:07.902Z,13.13
2023-03-31T05:27:35.671Z,13.70
2023-03-31T05:30:04.227Z,20.85
2023-03-31T05:32:30.884Z,18.20
2023-03-31T05:34:57.866Z,15.60
2023-03-31T05:37:25.974Z,17.85
2023-03-31T05:39:53.224Z,15.77
2023-03-31T05:42:19.967Z,20.75
2023-03-31T05:44:46.587Z,16.90
2023-03-31T05:47:13.756Z,17.23
2023-03-31T05:49:40.549Z,17.08
2023-03-31T05:52:08.605Z,19.65
2023-03-31T05:54:35.547Z,17.38
2023-03-31T05:57:02.420Z,14.65
2023-03-31T05:59:29.199Z,17.30
2023-03-31T06:01:55.919Z,20.83
2023-03-31T06:04:22.813Z,13.55
2023-03-31T06:06:50.558Z,12.60
2023-03-31T06:09:17.971Z,13.65
2023-03-31T06:11:44.945Z,16.83
2023-03-31T06:14:12.008Z,15.75
2023-03-31T06:16:38.957Z,16.33
2023-03-31T06:19:05.865Z,20.02
2023-03-31T06:21:33.574Z,24.08
2023-03-31T06:24:00.856Z,16.67
2023-03-31T06:26:27.993Z,13.40
2023-03-31T06:28:54.782Z,16.35
2023-03-31T06:31:24.649Z,16.05
2023-03-31T06:33:51.958Z,18.10
2023-03-31T06:36:21.144Z,20.90
2023-03-31T06:38:47.932Z,15.35
2023-03-31T06:41:16.404Z,15.43
2023-03-31T06:43:43.438Z,18.65
2023-03-31T06:46:10.901Z,18.17
2023-03-31T06:48:37.757Z,24.83
2023-03-31T06:51:06.232Z,29.33
2023-03-31T06:53:33.097Z,23.90
2023-03-31T06:55:59.784Z,27.52
2023-03-31T06:58:28.347Z,18.63
2023-03-31T07:00:56.662Z,27.73
2023-03-31T07:03:25.093Z,33.45
2023-03-31T07:05:53.111Z,27.58
2023-03-31T07:08:20.064Z,22.58
2023-03-31T07:10:48.601Z,25.45
2023-03-31T07:13:18.632Z,29.67
2023-03-31T07:15:48.944Z,26.33
2023-03-31T07:18:16.802Z,33.50
2023-03-31T07:20:44.101Z,26.85
2023-03-31T07:23:10.942Z,33.15
2023-03-31T07:25:37.696Z,21.58
2023-03-31T07:28:06.398Z,30.58
2023-03-31T07:30:33.408Z,22.60
2023-03-31T07:33:00.477Z,27.95
2023-03-31T07:35:27.204Z,22.00
2023-03-31T07:37:58.020Z,16.77
2023-03-31T07:40:27.451Z,15.52
2023-03-31T07:42:54.869Z,15.38
2023-03-31T07:45:23.693Z,14.18
2023-03-31T07:47:50.561Z,13.07
2023-03-31T07:50:18.000Z,10.80
2023-03-31T07:52:46.902Z,8.27
2023-03-31T07:55:14.385Z,11.73
2023-03-31T07:57:42.025Z,12.02
2023-03-31T08:00:12.375Z,8.95
2023-03-31T08:02:41.563Z,9.05
2023-03-31T08:05:09.286Z,13.93
2023-03-31T08:07:38.203Z,9.00
2023-03-31T08:10:08.360Z,10.68
2023-03-31T08:12:35.047Z,8.93
2023-03-31T08:15:02.104Z,13.52
2023-03-31T08:17:28.877Z,7.40
2023-03-31T08:19:55.504Z,9.85
2023-03-31T08:22:23.393Z,7.28
2023-03-31T08:24:50.071Z,7.82
2023-03-31T08:27:17.079Z,4.97
2023-03-31T08:29:43.796Z,5.28
2023-03-31T08:32:10.691Z,6.63
2023-03-31T08:34:38.094Z,3.67
2023-03-31T08:37:05.859Z,5.78
2023-03-31T08:39:34.081Z,2.58
2023-03-31T08:42:16.307Z,6.80
2023-03-31T08:44:49.939Z,5.10
2023-03-31T08:47:20.314Z,6.65
2023-03-31T08:49:53.649Z,5.18
2023-03-31T08:52:27.142Z,4.45
2023-03-31T08:54:58.420Z,4.32
2023-03-31T08:58:03.731Z,6.93
2023-03-31T09:00:40.411Z,6.53
2023-03-31T09:03:34.175Z,4.57
2023-03-31T09:06:14.772Z,8.27
2023-03-31T09:08:42.213Z,3.20
2023-03-31T09:11:47.381Z,5.30
2023-03-31T09:14:32.823Z,3.30
2023-03-31T09:17:34.355Z,5.15
2023-03-31T09:20:21.862Z,5.63
2023-03-31T09:23:10.785Z,4.97
2023-03-31T09:25:41.407Z,5.65
2023-03-31T09:28:22.061Z,4.85
2023-03-31T09:30:49.779Z,4.80
2023-03-31T09:33:32.239Z,10.63
2023-03-31T09:36:08.517Z,7.45
2023-03-31T09:38:35.925Z,4.38
2023-03-31T09:41:03.651Z,7.70
2023-03-31T09:43:35.070Z,5.97
2023-03-31T09:46:09.832Z,11.63
2023-03-31T09:48:38.958Z,6.07
2023-03-31T09:51:14.473Z,7.93
2023-03-31T09:54:04.158Z,10.50
2023-03-31T09:59:20.568Z,10.88
2023-03-31T10:01:52.815Z,10.70
2023-03-31T10:04:27.687Z,10.35
2023-03-31T10:06:55.780Z,11.07
2023-03-31T10:09:27.553Z,9.30
2023-03-31T10:11:54.209Z,13.98
2023-03-31T10:14:27.388Z,12.30
2023-03-31T10:16:56.307Z,13.35
2023-03-31T10:19:26.272Z,12.45
2023-03-31T10:22:15.507Z,9.35
2023-03-31T10:24:44.594Z,14.13
2023-03-31T10:27:27.214Z,10.38
2023-03-31T10:29:58.685Z,20.40
2023-03-31T10:32:29.337Z,10.32
2023-03-31T10:34:58.198Z,11.80
2023-03-31T10:37:29.869Z,8.60
2023-03-31T10:40:15.341Z,10.20
2023-03-31T10:42:46.515Z,10.32
2023-03-31T10:45:36.530Z,10.15
2023-03-31T10:48:04.713Z,5.75
2023-03-31T10:50:35.530Z,3.55
2023-03-31T10:53:06.106Z,4.88
2023-03-31T10:55:58.108Z,7.30
2023-03-31T10:58:58.352Z,6.22
2023-03-31T11:01:54.437Z,7.40
2023-03-31T11:04:57.902Z,7.38
2023-03-31T11:07:33.526Z,7.13
2023-03-31T11:10:09.409Z,7.88
2023-03-31T11:12:49.813Z,14.25
2023-03-31T11:15:29.080Z,7.57
2023-03-31T11:18:16.666Z,7.07
2023-03-31T11:21:14.272Z,7.70
2023-03-31T11:24:26.248Z,9.77
2023-03-31T11:27:17.189Z,13.20
2023-03-31T11:30:08.822Z,13.82
2023-03-31T11:32:51.012Z,10.43
2023-03-31T11:35:47.814Z,12.43
2023-03-31T11:38:36.310Z,9.73
2023-03-31T11:41:11.420Z,10.93
2023-03-31T11:43:57.845Z,11.52
2023-03-31T11:46:48.424Z,11.20
2023-03-31T11:49:21.436Z,11.68
2023-03-31T11:51:56.953Z,9.18
2023-03-31T11:54:30.368Z,15.57
2023-03-31T11:57:01.234Z,11.85
2023-03-31T11:59:31.841Z,12.57
2023-03-31T12:02:16.701Z,9.80
2023-03-31T12:04:48.741Z,9.90
2023-03-31T12:07:24.307Z,11.38
2023-03-31T12:10:17.382Z,10.23
2023-03-31T12:13:03.368Z,8.20
2023-03-31T12:15:43.758Z,5.53
2023-03-31T12:18:16.206Z,9.05
2023-03-31T12:20:52.764Z,9.02
2023-03-31T12:23:23.490Z,11.10
2023-03-31T12:25:50.210Z,6.78
2023-03-31T12:28:19.224Z,10.65
2023-03-31T12:30:48.287Z,10.68
2023-03-31T12:33:24.663Z,10.95
2023-03-31T12:35:54.142Z,8.48
2023-03-31T12:38:46.433Z,9.65
2023-03-31T12:41:37.243Z,11.88
2023-03-31T12:44:28.740Z,12.30
2023-03-31T12:46:55.460Z,10.90
2023-03-31T12:49:36.902Z,7.50
2023-03-31T12:52:20.460Z,5.25
2023-03-31T12:55:09.597Z,17.90
2023-03-31T12:57:36.528Z,13.45
2023-03-31T13:00:17.117Z,9.68
2023-03-31T13:02:44.235Z,8.18
2023-03-31T13:05:36.186Z,14.50
2023-03-31T13:08:10.437Z,10.98
2023-03-31T13:10:58.061Z,7.07
2023-03-31T13:13:26.314Z,11.73
2023-03-31T13:15:57.745Z,9.95
2023-03-31T13:18:25.097Z,8.13
2023-03-31T13:21:05.971Z,9.35
2023-03-31T13:23:37.447Z,8.05
2023-03-31T13:26:04.485Z,6.43
2023-03-31T13:28:39.994Z,9.70
2023-03-31T13:31:11.957Z,8.32
2023-03-31T13:33:57.258Z,8.25
2023-03-31T13:36:32.903Z,13.32
2023-03-31T13:39:31.391Z,10.80
2023-03-31T13:42:32.555Z,6.57
2023-03-31T13:45:05.106Z,10.63
2023-03-31T13:48:00.329Z,5.55
2023-03-31T13:50:48.582Z,10.30
2023-03-31T13:53:29.962Z,9.88
2023-03-31T13:56:34.385Z,8.13
2023-03-31T13:59:23.366Z,6.78
2023-03-31T14:02:23.827Z,6.35
2023-03-31T14:05:00.468Z,9.52
2023-03-31T14:07:40.402Z,8.15
2023-03-31T14:10:32.460Z,6.53
2023-03-31T14:13:09.011Z,3.90
2023-03-31T14:15:38.852Z,8.77
2023-03-31T14:18:07.028Z,2.83
2023-03-31T14:20:57.186Z,7.55
2023-03-31T14:23:31.707Z,5.28
2023-03-31T14:26:16.979Z,5.10
2023-03-31T14:29:14.548Z,2.40
2023-03-31T14:32:06.390Z,3.35
2023-03-31T14:34:58.532Z,2.33
2023-03-31T14:37:27.978Z,3.55
2023-03-31T14:39:57.452Z,5.03
2023-03-31T14:42:28.737Z,2.70
2023-03-31T14:45:02.910Z,6.53
2023-03-31T14:47:30.180Z,6.13
2023-03-31T14:50:14.178Z,6.70
2023-03-31T14:52:51.034Z,7.50
2023-03-31T14:55:24.936Z,4.85
2023-03-31T14:57:55.948Z,4.25
2023-03-31T15:00:32.897Z,3.70
2023-03-31T15:03:01.970Z,6.72
2023-03-31T15:05:35.023Z,8.85
2023-03-31T15:08:04.498Z,13.20
2023-03-31T15:10:37.588Z,9.93
2023-03-31T15:13:20.639Z,5.95
2023-03-31T15:15:47.279Z,5.30
2023-03-31T15:18:16.075Z,9.60
2023-03-31T15:20:44.353Z,11.93
2023-03-31T15:23:28.204Z,11.07
2023-03-31T15:26:02.338Z,6.82
2023-03-31T15:28:36.885Z,8.30
2023-03-31T15:31:10.260Z,6.20
2023-03-31T15:33:41.637Z,7.18
2023-03-31T15:36:11.869Z,6.05
2023-03-31T15:38:38.738Z,5.45
2023-03-31T15:41:12.705Z,2.83
2023-03-31T15:44:02.693Z,5.38
2023-03-31T15:46:57.746Z,3.45
2023-03-31T15:49:26.662Z,3.15
2023-03-31T15:51:55.167Z,3.63
2023-03-31T15:54:27.734Z,3.00
2023-03-31T15:56:59.414Z,2.20
2023-03-31T15:59:41.797Z,2.97
2023-03-31T16:02:17.564Z,4.45
2023-03-31T16:04:49.164Z,3.92
2023-03-31T16:07:24.044Z,5.25
2023-03-31T16:10:04.315Z,8.45
2023-03-31T16:12:43.007Z,8.75
2023-03-31T16:15:15.395Z,4.40
2023-03-31T16:17:54.869Z,6.97
2023-03-31T16:20:32.858Z,10.68
2023-03-31T16:23:00.408Z,6.93
2023-03-31T16:25:31.432Z,4.55
2023-03-31T16:28:00.623Z,6.63
2023-03-31T16:30:38.984Z,4.85
2023-03-31T16:33:20.880Z,6.88
2023-03-31T16:35:51.096Z,14.95
2023-03-31T16:38:18.345Z,14.05
2023-03-31T16:40:47.455Z,6.72
2023-03-31T16:43:16.972Z,7.82
2023-03-31T16:45:55.656Z,4.80
2023-03-31T16:48:24.784Z,11.40
2023-03-31T16:50:57.436Z,13.20
2023-03-31T16:53:27.790Z,8.40
2023-03-31T16:55:55.493Z,9.73
2023-03-31T16:58:24.023Z,12.15
2023-03-31T17:00:51.687Z,8.35
2023-03-31T17:03:19.180Z,8.13
2023-03-31T17:05:48.219Z,10.52
2023-03-31T17:08:16.775Z,8.37
2023-03-31T17:10:52.254Z,9.68
2023-03-31T17:13:19.408Z,8.32
2023-03-31T17:15:46.345Z,4.80
2023-03-31T17:18:13.647Z,22.13
2023-03-31T17:20:40.837Z,13.00
2023-03-31T17:23:07.896Z,15.13
2023-03-31T17:25:36.129Z,10.18
2023-03-31T17:28:04.261Z,17.50
2023-03-31T17:30:32.112Z,22.15
2023-03-31T17:32:58.782Z,16.13
2023-03-31T17:35:25.888Z,16.50
2023-03-31T17:37:53.959Z,8.73
2023-03-31T17:40:25.862Z,10.07
2023-03-31T17:42:53.906Z,13.70
2023-03-31T17:45:20.495Z,14.15
2023-03-31T17:47:47.146Z,13.70
2023-03-31T17:50:13.815Z,10.13
2023-03-31T17:52:40.844Z,10.40
2023-03-31T17:55:07.970Z,10.23
2023-03-31T17:57:37.029Z,14.07
2023-03-31T18:00:06.005Z,14.45
2023-03-31T18:02:32.684Z,16.00
2023-03-31T18:05:00.722Z,15.30
2023-03-31T18:07:28.303Z,14.73
2023-03-31T18:09:54.950Z,10.73
2023-03-31T18:12:21.672Z,8.18
2023-03-31T18:14:48.330Z,8.48
2023-03-31T18:17:15.142Z,9.63
2023-03-31T18:19:43.097Z,6.30
2023-03-31T18:22:10.828Z,10.65
2023-03-31T18:24:38.969Z,17.20
2023-03-31T18:27:06.854Z,11.95
2023-03-31T18:29:33.538Z,13.50
2023-03-31T18:32:00.459Z,17.70
2023-03-31T18:34:27.998Z,14.75
2023-03-31T18:36:54.790Z,14.52
2023-03-31T18:39:22.036Z,10.40
2023-03-31T18:41:49.232Z,17.83
2023-03-31T18:44:18.870Z,9.95
2023-03-31T18:49:14.436Z,9.60
2023-03-31T18:51:41.097Z,8.32
2023-03-31T18:54:08.105Z,11.50
2023-03-31T18:56:34.667Z,9.00
2023-03-31T18:59:04.056Z,7.85
2023-03-31T19:01:32.497Z,15.07
2023-03-31T19:03:59.426Z,6.28
2023-03-31T19:06:26.806Z,9.73
2023-03-31T19:08:56.439Z,11.75
2023-03-31T19:13:50.433Z,4.57
2023-03-31T19:16:18.586Z,8.77
2023-03-31T19:18:45.380Z,6.47
2023-03-31T19:21:12.185Z,7.05
2023-03-31T19:23:39.138Z,5.97
2023-03-31T19:26:06.966Z,9.30
2023-03-31T19:28:33.736Z,9.55
2023-03-31T19:31:03.878Z,6.32
2023-03-31T19:33:30.820Z,8.85
2023-03-31T19:35:57.698Z,10.57
2023-03-31T19:38:26.942Z,8.20
2023-03-31T19:40:53.693Z,9.55
2023-03-31T19:43:23.223Z,8.60
2023-03-31T19:45:53.080Z,10.63
2023-03-31T19:48:20.943Z,14.73
2023-03-31T19:50:51.730Z,13.55
2023-03-31T19:53:19.087Z,6.43
2023-03-31T19:56:02.932Z,7.60
2023-03-31T19:58:30.228Z,9.45
2023-03-31T20:00:58.115Z,8.75
2023-03-31T20:03:26.576Z,8.93
2023-03-31T20:06:01.412Z,15.15
2023-03-31T20:08:28.093Z,9.40
2023-03-31T20:11:03.825Z,4.72
2023-03-31T20:13:32.585Z,6.13
2023-03-31T20:16:05.868Z,7.65
2023-03-31T20:18:33.001Z,5.18
2023-03-31T20:21:09.500Z,7.97
2023-03-31T20:23:38.069Z,9.15
2023-03-31T20:26:06.997Z,6.63
2023-03-31T20:28:35.636Z,5.10
2023-03-31T20:31:14.566Z,9.43
2023-03-31T20:33:42.397Z,7.93
2023-03-31T20:36:21.012Z,12.35
2023-03-31T20:38:51.202Z,8.63
2023-03-31T20:41:20.678Z,7.72
2023-03-31T20:43:48.268Z,6.05
2023-03-31T20:46:15.000Z,9.10
2023-03-31T20:48:47.658Z,5.38
2023-03-31T20:51:16.666Z,8.40
2023-03-31T20:53:45.510Z,7.82
2023-03-31T20:56:21.051Z,7.10
2023-03-31T20:58:48.980Z,6.78
2023-03-31T21:01:16.786Z,8.57
2023-03-31T21:03:44.265Z,6.22
2023-03-31T21:06:13.652Z,6.07
2023-03-31T21:08:42.769Z,8.07
2023-03-31T21:11:09.930Z,9.85
2023-03-31T21:13:37.341Z,7.80
2023-03-31T21:16:05.115Z,5.30
2023-03-31T21:18:33.328Z,5.60
2023-03-31T21:21:24.334Z,10.27
2023-03-31T21:23:51.615Z,5.22
2023-03-31T21:26:18.371Z,6.43
2023-03-31T21:28:45.455Z,6.07
2023-03-31T21:31:18.059Z,6.45
2023-03-31T21:33:47.016Z,8.73
2023-03-31T21:36:16.558Z,8.35
2023-03-31T21:38:44.670Z,7.30
2023-03-31T21:41:17.888Z,5.05
2023-03-31T21:43:45.173Z,9.25
2023-03-31T21:46:19.965Z,7.22
2023-03-31T21:48:47.890Z,7.95
2023-03-31T21:51:14.902Z,5.57
2023-03-31T21:53:41.739Z,7.88
2023-03-31T21:56:08.649Z,9.27
2023-03-31T21:58:35.676Z,4.55
2023-03-31T22:01:04.216Z,7.25
2023-03-31T22:03:34.009Z,5.70
2023-03-31T22:06:02.839Z,6.93
2023-03-31T22:08:31.391Z,10.77
2023-03-31T22:11:00.056Z,7.28
2023-03-31T22:13:28.062Z,9.68
2023-03-31T22:15:55.026Z,8.50
2023-03-31T22:18:22.261Z,12.68
2023-03-31T22:20:49.700Z,12.18
2023-03-31T22:23:17.175Z,5.22
2023-03-31T22:25:44.029Z,8.05
2023-03-31T22:28:10.984Z,16.67
2023-03-31T22:30:37.809Z,4.50
2023-03-31T22:33:04.766Z,8.15
2023-03-31T22:35:31.613Z,6.28
2023-03-31T22:37:58.655Z,9.60
2023-03-31T22:40:25.604Z,7.40
2023-03-31T22:42:54.669Z,9.43
2023-03-31T22:45:21.472Z,4.70
2023-03-31T22:47:48.169Z,10.70
2023-03-31T22:50:14.912Z,10.18
2023-03-31T22:52:41.509Z,12.07
2023-03-31T22:55:08.277Z,8.25
2023-03-31T22:57:35.064Z,4.88
2023-03-31T23:00:01.673Z,5.90
2023-03-31T23:02:28.346Z,5.05
2023-03-31T23:04:55.329Z,6.90
2023-03-31T23:07:22.289Z,12.07
2023-03-31T23:09:49.118Z,10.57
2023-03-31T23:12:16.313Z,7.60
2023-03-31T23:14:43.039Z,4.38
2023-03-31T23:17:09.638Z,9.98
2023-03-31T23:19:37.773Z,7.80
2023-03-31T23:22:04.685Z,6.68
2023-03-31T23:24:31.306Z,7.40
2023-03-31T23:26:57.966Z,11.00
2023-03-31T23:29:24.702Z,10.23
2023-03-31T23:31:51.552Z,10.93
2023-03-31T23:45:44.289Z,7.93
2023-03-31T23:48:10.900Z,6.10
2023-03-31T23:50:38.276Z,8.40
2023-03-31T23:53:05.297Z,11.38
2023-03-31T23:55:32.285Z,10.73
2023-03-31T23:57:59.607Z,6.68
