createdAt,value
2019-03-28T00:01:40.059Z,100296.83
2019-03-28T00:04:09.587Z,100296.30
2019-03-28T00:06:39.073Z,100300.28
2019-03-28T00:09:09.641Z,100299.86
2019-03-28T00:11:39.181Z,100295.80
2019-03-28T00:14:10.178Z,100293.68
2019-03-28T00:16:39.666Z,100295.80
2019-03-28T00:19:09.191Z,100288.00
2019-03-28T00:21:38.673Z,100285.45
2019-03-28T00:24:09.801Z,100282.11
2019-03-28T00:26:39.322Z,100285.20
2019-03-28T00:29:08.801Z,100281.58
2019-03-28T00:31:38.322Z,100280.86
2019-03-28T00:34:07.802Z,100283.41
2019-03-28T00:36:37.269Z,100283.59
2019-03-28T00:39:07.711Z,100285.99
2019-03-28T00:41:37.260Z,100288.80
2019-03-28T00:44:06.813Z,100289.68
2019-03-28T00:46:36.275Z,100288.36
2019-03-28T00:49:25.107Z,100289.20
2019-03-28T00:51:54.627Z,100287.42
2019-03-28T00:54:24.114Z,100282.39
2019-03-28T00:56:53.642Z,100283.41
2019-03-28T00:59:23.239Z,100279.05
2019-03-28T01:01:52.732Z,100276.78
2019-03-28T01:04:22.233Z,100279.75
2019-03-28T01:06:51.707Z,100279.17
2019-03-28T01:09:21.372Z,100277.05
2019-03-28T01:11:50.892Z,100279.31
2019-03-28T01:14:20.360Z,100274.45
2019-03-28T01:16:49.857Z,100276.56
2019-03-28T01:19:19.395Z,100277.53
2019-03-28T01:21:48.873Z,100279.62
2019-03-28T01:24:18.361Z,100273.70
2019-03-28T01:26:57.101Z,100273.11
2019-03-28T01:29:19.057Z,100270.30
2019-03-28T01:31:51.525Z,100267.16
2019-03-28T01:34:21.250Z,100267.27
2019-03-28T01:36:50.719Z,100271.69
2019-03-28T01:39:20.191Z,100279.24
2019-03-28T01:41:49.726Z,100281.01
2019-03-28T01:44:20.718Z,100275.77
2019-03-28T01:46:50.308Z,100274.80
2019-03-28T01:49:20.085Z,100272.90
2019-03-28T01:51:49.592Z,100270.42
2019-03-28T01:54:19.061Z,100270.97
2019-03-28T01:56:48.584Z,100264.98
2019-03-28T01:59:18.089Z,100268.84
2019-03-28T02:01:47.593Z,100259.94
2019-03-28T02:04:17.098Z,100258.50
2019-03-28T02:06:46.558Z,100256.27
2019-03-28T02:09:16.065Z,100259.55
2019-03-28T02:11:45.558Z,100258.50
2019-03-28T02:14:15.117Z,100255.11
2019-03-28T02:16:44.588Z,100253.70
2019-03-28T02:19:15.598Z,100251.86
2019-03-28T02:21:45.084Z,100251.12
2019-03-28T02:24:14.568Z,100258.50
2019-03-28T02:26:44.070Z,100259.38
2019-03-28T02:29:13.654Z,100257.98
2019-03-28T02:31:43.348Z,100265.96
2019-03-28T02:34:12.940Z,100258.97
2019-03-28T02:36:42.415Z,100259.24
2019-03-28T02:39:11.882Z,100263.28
2019-03-28T02:41:41.387Z,100253.38
2019-03-28T02:44:11.883Z,100253.85
2019-03-28T02:46:41.701Z,100251.88
2019-03-28T02:49:30.568Z,100256.72
2019-03-28T02:52:19.343Z,100255.31
2019-03-28T02:54:48.879Z,100256.39
2019-03-28T02:57:18.369Z,100256.34
2019-03-28T02:59:47.832Z,100260.30
2019-03-28T03:02:17.354Z,100267.11
2019-03-28T03:04:46.922Z,100275.41
2019-03-28T03:07:16.400Z,100271.46
2019-03-28T03:09:45.992Z,100271.58
2019-03-28T03:12:15.463Z,100268.72
2019-03-28T03:14:44.937Z,100270.90
2019-03-28T03:17:15.765Z,100269.14
2019-03-28T03:19:45.397Z,100269.75
2019-03-28T03:22:16.387Z,100276.49
2019-03-28T03:24:45.918Z,100272.00
2019-03-28T03:27:15.400Z,100280.23
2019-03-28T03:29:44.889Z,100276.36
2019-03-28T03:32:14.421Z,100269.99
2019-03-28T03:34:43.881Z,100266.95
2019-03-28T03:37:13.386Z,100271.12
2019-03-28T03:39:42.891Z,100269.38
2019-03-28T03:42:12.735Z,100266.81
2019-03-28T03:44:42.357Z,100271.42
2019-03-28T03:47:12.308Z,100267.03
2019-03-28T03:49:41.816Z,100276.57
2019-03-28T03:52:11.304Z,100279.86
2019-03-28T03:54:40.777Z,100278.25
2019-03-28T03:57:10.239Z,100282.08
2019-03-28T03:59:39.717Z,100291.11
2019-03-28T04:02:09.310Z,100290.64
2019-03-28T04:04:38.809Z,100298.42
2019-03-28T04:07:08.309Z,100297.02
2019-03-28T04:09:37.954Z,100304.58
2019-03-28T04:12:07.438Z,100304.20
2019-03-28T04:14:37.096Z,100306.66
2019-03-28T04:17:06.580Z,100307.30
2019-03-28T04:19:36.145Z,100311.06
2019-03-28T04:22:05.604Z,100309.02
2019-03-28T04:24:35.127Z,100309.17
2019-03-28T04:27:06.059Z,100306.79
2019-03-28T04:29:35.447Z,100312.29
2019-03-28T04:32:04.986Z,100310.61
2019-03-28T04:34:34.443Z,100306.66
2019-03-28T04:37:03.955Z,100311.30
2019-03-28T04:39:33.555Z,100310.52
2019-03-28T04:42:03.038Z,100311.69
2019-03-28T04:44:32.527Z,100314.44
2019-03-28T04:47:02.028Z,100309.42
2019-03-28T04:49:31.677Z,100316.09
2019-03-28T04:52:01.246Z,100323.12
2019-03-28T04:54:30.745Z,100327.59
2019-03-28T04:57:00.307Z,100321.87
2019-03-28T04:59:29.751Z,100321.41
2019-03-28T05:02:03.413Z,100329.78
2019-03-28T05:04:51.268Z,100323.75
2019-03-28T05:07:40.120Z,100330.55
2019-03-28T05:10:11.350Z,100328.98
2019-03-28T05:12:40.822Z,100330.75
2019-03-28T05:15:11.048Z,100326.92
2019-03-28T05:17:43.254Z,100338.39
2019-03-28T05:20:13.653Z,100337.36
2019-03-28T05:22:43.248Z,100335.23
2019-03-28T05:25:13.220Z,100337.66
2019-03-28T05:27:42.637Z,100337.34
2019-03-28T05:30:13.338Z,100336.28
2019-03-28T05:32:42.909Z,100337.48
2019-03-28T05:35:14.087Z,100333.95
2019-03-28T05:37:43.887Z,100336.02
2019-03-28T05:40:14.006Z,100337.91
2019-03-28T05:42:43.490Z,100334.58
2019-03-28T05:45:14.779Z,100335.98
2019-03-28T05:47:45.871Z,100340.42
2019-03-28T05:50:15.416Z,100341.75
2019-03-28T05:52:45.117Z,100341.98
2019-03-28T05:55:14.624Z,100340.89
2019-03-28T05:57:44.126Z,100348.30
2019-03-28T06:00:15.169Z,100347.75
2019-03-28T06:02:44.674Z,100345.66
2019-03-28T06:05:14.248Z,100336.30
2019-03-28T06:07:43.797Z,100340.56
2019-03-28T06:10:16.352Z,100339.27
2019-03-28T06:12:45.351Z,100343.56
2019-03-28T06:15:15.262Z,100343.36
2019-03-28T06:17:44.711Z,100339.28
2019-03-28T06:20:14.787Z,100343.22
2019-03-28T06:22:47.203Z,100339.69
2019-03-28T06:25:16.671Z,100341.96
2019-03-28T06:27:51.837Z,100340.49
2019-03-28T06:30:21.731Z,100341.89
2019-03-28T06:32:51.237Z,100338.59
2019-03-28T06:35:21.977Z,100339.88
2019-03-28T06:37:51.724Z,100339.41
2019-03-28T06:40:21.195Z,100331.83
2019-03-28T06:42:50.661Z,100324.82
2019-03-28T06:45:20.239Z,100309.09
2019-03-28T06:47:49.711Z,100299.90
2019-03-28T06:50:19.395Z,100301.45
2019-03-28T06:52:48.928Z,100299.38
2019-03-28T06:55:18.486Z,100291.27
2019-03-28T06:57:47.991Z,100266.95
2019-03-28T07:00:20.041Z,100289.11
2019-03-28T07:02:49.527Z,100289.25
2019-03-28T07:05:19.207Z,100278.13
2019-03-28T07:07:48.781Z,100276.09
2019-03-28T07:10:18.565Z,100280.11
2019-03-28T07:12:48.055Z,100279.09
2019-03-28T07:15:18.045Z,100275.39
2019-03-28T07:17:47.531Z,100271.34
2019-03-28T07:20:17.346Z,100263.97
2019-03-28T07:22:46.883Z,100257.33
2019-03-28T07:25:16.428Z,100251.02
2019-03-28T07:27:45.933Z,100248.88
2019-03-28T07:30:16.492Z,100249.66
2019-03-28T07:32:45.998Z,100248.81
2019-03-28T07:35:17.049Z,100245.36
2019-03-28T07:38:05.964Z,100241.23
2019-03-28T07:40:35.437Z,100249.53
2019-03-28T07:43:05.136Z,100252.15
2019-03-28T07:45:34.778Z,100281.06
2019-03-28T07:48:04.738Z,100257.20
2019-03-28T07:50:34.245Z,100241.55
2019-03-28T07:53:03.770Z,100236.95
2019-03-28T07:55:33.270Z,100227.92
2019-03-28T07:58:02.774Z,100221.43
2019-03-28T08:00:32.555Z,100226.23
2019-03-28T08:03:02.058Z,100226.39
2019-03-28T08:05:51.340Z,100223.52
2019-03-28T08:08:20.821Z,100217.02
2019-03-28T08:10:50.329Z,100214.84
2019-03-28T08:13:19.856Z,100213.28
2019-03-28T08:15:49.364Z,100223.56
2019-03-28T08:18:19.493Z,100254.48
2019-03-28T08:20:49.173Z,100244.14
2019-03-28T08:23:18.742Z,100256.76
2019-03-28T08:25:51.292Z,100249.41
2019-03-28T08:28:20.843Z,100239.02
2019-03-28T08:30:50.382Z,100230.48
2019-03-28T08:33:19.892Z,100230.37
2019-03-28T08:35:50.550Z,100245.90
2019-03-28T08:38:29.819Z,100248.34
2019-03-28T08:40:59.331Z,100225.34
2019-03-28T08:43:28.811Z,100236.63
2019-03-28T08:45:58.315Z,100225.47
2019-03-28T08:48:27.933Z,100211.91
2019-03-28T08:50:57.657Z,100225.28
2019-03-28T08:53:27.133Z,100207.41
2019-03-28T08:55:56.624Z,100203.72
2019-03-28T08:58:26.131Z,100226.77
2019-03-28T09:00:55.818Z,100226.76
2019-03-28T09:03:25.753Z,100240.02
2019-03-28T09:05:55.249Z,100222.40
2019-03-28T09:08:24.737Z,100218.12
2019-03-28T09:10:54.268Z,100209.03
2019-03-28T09:13:23.768Z,100205.22
2019-03-28T09:15:53.205Z,100208.64
2019-03-28T09:18:22.729Z,100203.48
2019-03-28T09:20:52.675Z,100211.16
2019-03-28T09:23:22.342Z,100207.39
2019-03-28T09:25:51.934Z,100220.43
2019-03-28T09:28:21.496Z,100213.98
2019-03-28T09:30:51.135Z,100191.56
2019-03-28T09:33:27.841Z,100210.13
2019-03-28T09:35:57.347Z,100206.46
2019-03-28T09:38:26.922Z,100211.94
2019-03-28T09:40:56.527Z,100200.66
2019-03-28T09:43:25.998Z,100204.75
2019-03-28T09:45:55.522Z,100193.95
2019-03-28T09:48:25.009Z,100199.79
2019-03-28T09:50:54.491Z,100205.80
2019-03-28T09:53:24.065Z,100183.33
2019-03-28T09:55:53.561Z,100185.63
2019-03-28T09:58:23.042Z,100207.72
2019-03-28T10:01:02.872Z,100213.61
2019-03-28T10:03:25.469Z,100197.03
2019-03-28T10:05:54.976Z,100177.55
2019-03-28T10:08:24.469Z,100182.50
2019-03-28T10:10:54.017Z,100162.91
2019-03-28T10:13:25.100Z,100160.17
2019-03-28T10:16:13.943Z,100165.45
2019-03-28T10:18:43.444Z,100169.03
2019-03-28T10:21:13.053Z,100175.38
2019-03-28T10:23:42.675Z,100190.38
2019-03-28T10:26:12.190Z,100183.45
2019-03-28T10:28:41.689Z,100186.70
2019-03-28T10:31:16.558Z,100188.73
2019-03-28T10:33:42.927Z,100183.14
2019-03-28T10:36:12.453Z,100173.77
2019-03-28T10:38:42.013Z,100170.72
2019-03-28T10:41:11.536Z,100194.89
2019-03-28T10:43:41.060Z,100188.63
2019-03-28T10:46:10.714Z,100183.80
2019-03-28T10:48:40.183Z,100181.45
2019-03-28T10:51:29.056Z,100178.98
2019-03-28T10:53:58.546Z,100186.17
2019-03-28T10:56:28.050Z,100186.21
2019-03-28T10:58:57.543Z,100180.11
2019-03-28T11:01:41.929Z,100186.94
2019-03-28T11:04:04.500Z,100076.42
2019-03-28T11:06:34.046Z,100182.31
2019-03-28T11:09:05.068Z,100186.34
2019-03-28T11:11:44.196Z,100189.48
2019-03-28T11:14:13.668Z,100182.30
2019-03-28T11:16:43.132Z,100188.12
2019-03-28T11:19:15.647Z,100171.98
2019-03-28T11:21:43.882Z,100189.02
2019-03-28T11:24:13.407Z,100178.80
2019-03-28T11:26:42.997Z,100181.23
2019-03-28T11:29:12.502Z,100187.63
2019-03-28T11:31:46.807Z,100171.27
2019-03-28T11:34:13.369Z,100173.41
2019-03-28T11:36:42.856Z,100188.00
2019-03-28T11:39:12.592Z,100180.55
2019-03-28T11:41:42.076Z,100175.94
2019-03-28T11:44:11.799Z,100175.67
2019-03-28T11:46:44.406Z,100184.09
2019-03-28T11:49:13.976Z,100189.83
2019-03-28T11:51:43.490Z,100172.23
2019-03-28T11:54:12.977Z,100181.31
2019-03-28T11:56:42.557Z,100183.59
2019-03-28T11:59:12.052Z,100175.57
2019-03-28T12:01:43.069Z,100176.17
2019-03-28T12:04:12.735Z,100174.05
2019-03-28T12:06:42.336Z,100172.75
2019-03-28T12:09:12.304Z,100167.35
2019-03-28T12:11:43.531Z,100149.78
2019-03-28T12:14:13.034Z,100157.33
2019-03-28T12:16:42.503Z,100135.55
2019-03-28T12:19:12.072Z,100141.20
2019-03-28T12:21:41.574Z,100148.70
2019-03-28T12:24:11.081Z,100148.45
2019-03-28T12:26:40.606Z,100144.53
2019-03-28T12:29:10.113Z,100134.95
2019-03-28T12:31:39.590Z,100132.86
2019-03-28T12:34:09.146Z,100143.45
2019-03-28T12:36:38.650Z,100143.62
2019-03-28T12:39:08.386Z,100143.02
2019-03-28T12:41:38.086Z,100137.22
2019-03-28T12:44:07.653Z,100122.88
2019-03-28T12:46:37.128Z,100123.29
2019-03-28T12:49:06.657Z,100118.86
2019-03-28T12:51:36.145Z,100111.99
2019-03-28T12:54:05.639Z,100101.44
2019-03-28T12:56:35.179Z,100099.05
2019-03-28T12:59:04.771Z,100118.70
2019-03-28T13:01:34.274Z,100106.84
2019-03-28T13:04:03.868Z,100106.67
2019-03-28T13:06:33.572Z,100099.05
2019-03-28T13:09:03.412Z,100121.63
2019-03-28T13:11:32.977Z,100107.52
2019-03-28T13:14:02.472Z,100106.03
2019-03-28T13:16:31.943Z,100107.52
2019-03-28T13:19:01.444Z,100099.08
2019-03-28T13:21:30.929Z,100099.73
2019-03-28T13:24:00.470Z,100107.70
2019-03-28T13:26:29.987Z,100110.98
2019-03-28T13:28:59.496Z,100106.97
2019-03-28T13:31:29.072Z,100097.28
2019-03-28T13:33:58.618Z,100086.81
2019-03-28T13:36:28.117Z,100089.80
2019-03-28T13:38:57.667Z,100086.56
2019-03-28T13:41:27.223Z,100096.70
2019-03-28T13:43:56.897Z,100092.53
2019-03-28T13:46:26.528Z,100076.06
2019-03-28T13:48:56.043Z,100091.64
2019-03-28T13:51:35.885Z,100085.63
2019-03-28T13:54:05.414Z,100099.58
2019-03-28T13:56:34.921Z,100100.65
2019-03-28T13:59:05.781Z,100101.44
2019-03-28T14:01:35.567Z,100096.45
2019-03-28T14:04:07.810Z,100078.25
2019-03-28T14:06:37.299Z,100072.70
2019-03-28T14:09:08.158Z,100083.64
2019-03-28T14:11:37.631Z,100086.45
2019-03-28T14:14:07.140Z,100087.77
2019-03-28T14:16:36.623Z,100085.36
2019-03-28T14:19:07.625Z,100087.84
2019-03-28T14:21:56.444Z,100081.02
2019-03-28T14:24:25.951Z,100075.80
2019-03-28T14:26:55.452Z,100075.05
2019-03-28T14:29:24.963Z,100066.91
2019-03-28T14:31:54.515Z,100065.65
2019-03-28T14:34:25.022Z,100068.66
2019-03-28T14:36:54.525Z,100034.57
2019-03-28T14:39:24.006Z,100066.42
2019-03-28T14:42:12.799Z,100056.58
2019-03-28T14:44:42.660Z,100060.82
2019-03-28T14:47:13.798Z,100063.83
2019-03-28T14:49:43.558Z,100079.95
2019-03-28T14:52:13.110Z,100074.08
2019-03-28T14:54:42.615Z,100068.94
2019-03-28T14:57:14.297Z,100068.55
2019-03-28T15:00:05.270Z,100067.66
2019-03-28T15:02:34.771Z,100063.17
2019-03-28T15:05:05.991Z,100069.72
2019-03-28T15:07:35.460Z,100070.02
2019-03-28T15:10:07.818Z,100061.41
2019-03-28T15:12:37.314Z,100078.59
2019-03-28T15:15:26.132Z,100081.03
2019-03-28T15:17:55.600Z,100079.05
2019-03-28T15:20:27.500Z,100073.72
2019-03-28T15:23:15.704Z,100069.05
2019-03-28T15:26:04.713Z,100072.30
2019-03-28T15:28:34.240Z,100073.64
2019-03-28T15:31:03.734Z,100063.15
2019-03-28T15:33:39.380Z,100068.58
2019-03-28T15:36:04.553Z,100064.54
2019-03-28T15:38:34.055Z,100077.54
2019-03-28T15:41:03.538Z,100074.80
2019-03-28T15:43:33.071Z,100075.10
2019-03-28T15:46:03.486Z,100065.84
2019-03-28T15:48:32.962Z,100061.60
2019-03-28T15:51:02.824Z,100065.99
2019-03-28T15:53:32.311Z,100069.09
2019-03-28T15:56:01.784Z,100065.72
2019-03-28T15:58:33.594Z,100059.73
2019-03-28T16:01:03.206Z,100059.69
2019-03-28T16:03:52.120Z,100057.67
2019-03-28T16:06:10.031Z,100055.73
2019-03-28T16:08:39.492Z,100057.06
2019-03-28T16:11:14.976Z,100043.78
2019-03-28T16:13:46.049Z,100047.95
2019-03-28T16:16:15.719Z,100054.88
2019-03-28T16:18:45.189Z,100058.54
2019-03-28T16:21:15.008Z,100058.02
2019-03-28T16:24:03.870Z,100059.14
2019-03-28T16:26:33.376Z,100056.33
2019-03-28T16:29:02.976Z,100061.27
2019-03-28T16:31:32.559Z,100064.45
2019-03-28T16:34:07.193Z,100068.52
2019-03-28T16:36:33.330Z,100068.81
2019-03-28T16:39:04.372Z,100068.84
2019-03-28T16:41:34.288Z,100070.30
2019-03-28T16:44:03.999Z,100065.06
2019-03-28T16:46:33.706Z,100068.12
2019-03-28T16:49:03.288Z,100063.83
2019-03-28T16:51:32.860Z,100069.22
2019-03-28T16:54:02.347Z,100067.45
2019-03-28T16:56:51.183Z,100064.45
2019-03-28T16:59:20.756Z,100072.94
2019-03-28T17:01:50.318Z,100068.46
2019-03-28T17:04:21.425Z,100069.87
2019-03-28T17:06:52.689Z,100069.21
2019-03-28T17:09:41.576Z,100070.81
2019-03-28T17:12:13.753Z,100080.27
2019-03-28T17:14:43.224Z,100072.18
2019-03-28T17:17:12.943Z,100077.94
2019-03-28T17:19:42.958Z,100077.27
2019-03-28T17:22:12.858Z,100082.28
2019-03-28T17:24:42.560Z,100079.38
2019-03-28T17:27:12.070Z,100076.34
2019-03-28T17:29:41.575Z,100075.20
2019-03-28T17:32:11.229Z,100079.08
2019-03-28T17:34:45.751Z,100075.69
2019-03-28T17:37:13.566Z,100075.66
2019-03-28T17:39:43.078Z,100072.36
2019-03-28T17:42:12.584Z,100076.28
2019-03-28T17:44:42.064Z,100082.31
2019-03-28T17:47:11.823Z,100081.89
2019-03-28T17:49:41.343Z,100075.17
2019-03-28T17:52:10.906Z,100083.12
2019-03-28T17:54:40.519Z,100082.48
2019-03-28T17:57:10.001Z,100083.98
2019-03-28T17:59:39.584Z,100091.73
2019-03-28T18:02:09.110Z,100088.50
2019-03-28T18:04:47.899Z,100091.60
2019-03-28T18:07:09.785Z,100089.45
2019-03-28T18:09:39.277Z,100090.56
2019-03-28T18:12:08.760Z,100096.44
2019-03-28T18:14:38.236Z,100100.09
2019-03-28T18:17:07.773Z,100100.14
2019-03-28T18:19:37.302Z,100093.88
2019-03-28T18:22:06.811Z,100104.27
2019-03-28T18:24:36.604Z,100100.20
2019-03-28T18:27:06.312Z,100112.56
2019-03-28T18:29:36.148Z,100110.59
2019-03-28T18:32:05.642Z,100110.34
2019-03-28T18:34:35.106Z,100112.77
2019-03-28T18:37:06.120Z,100117.53
2019-03-28T18:39:35.605Z,100115.75
2019-03-28T18:42:05.432Z,100119.89
2019-03-28T18:44:34.944Z,100122.55
2019-03-28T18:47:04.741Z,100122.66
2019-03-28T18:49:46.638Z,100024.84
2019-03-28T18:52:16.138Z,100126.44
2019-03-28T18:54:45.634Z,100122.17
2019-03-28T18:57:15.136Z,100127.28
2019-03-28T18:59:44.685Z,100132.99
2019-03-28T19:02:14.311Z,100133.45
2019-03-28T19:04:43.883Z,100132.22
2019-03-28T19:07:13.401Z,100131.89
2019-03-28T19:09:42.862Z,100137.73
2019-03-28T19:12:12.338Z,100137.22
2019-03-28T19:14:41.876Z,100145.17
2019-03-28T19:17:11.347Z,100142.70
2019-03-28T19:19:40.847Z,100154.22
2019-03-28T19:22:10.392Z,100159.07
2019-03-28T19:24:39.852Z,100162.48
2019-03-28T19:27:09.324Z,100158.66
2019-03-28T19:29:38.862Z,100156.66
2019-03-28T19:32:08.332Z,100160.15
2019-03-28T19:34:57.284Z,100155.70
2019-03-28T19:37:27.287Z,100160.86
2019-03-28T19:39:56.756Z,100169.48
2019-03-28T19:42:26.263Z,100166.27
2019-03-28T19:44:56.576Z,100169.73
2019-03-28T19:47:28.513Z,100164.69
2019-03-28T19:50:19.641Z,100167.55
2019-03-28T19:52:49.145Z,100161.52
2019-03-28T19:55:23.432Z,100166.52
2019-03-28T19:57:53.292Z,100158.61
2019-03-28T20:00:22.832Z,100162.31
2019-03-28T20:02:52.343Z,100156.84
2019-03-28T20:05:23.382Z,100157.08
2019-03-28T20:07:53.308Z,100151.60
2019-03-28T20:10:22.818Z,100155.31
2019-03-28T20:12:52.326Z,100154.59
2019-03-28T20:15:22.069Z,100156.86
2019-03-28T20:17:51.704Z,100151.52
2019-03-28T20:20:21.228Z,100153.81
2019-03-28T20:22:50.697Z,100156.09
2019-03-28T20:25:20.166Z,100160.67
2019-03-28T20:27:49.929Z,100159.28
2019-03-28T20:30:23.819Z,100154.18
2019-03-28T20:32:53.302Z,100157.69
2019-03-28T20:35:23.278Z,100157.72
2019-03-28T20:37:52.805Z,100155.37
2019-03-28T20:40:24.646Z,100159.48
2019-03-28T20:42:54.227Z,100161.72
2019-03-28T20:45:24.244Z,100159.73
2019-03-28T20:47:53.732Z,100158.59
2019-03-28T20:50:23.769Z,100156.07
2019-03-28T20:52:53.226Z,100157.53
2019-03-28T20:55:22.696Z,100155.22
2019-03-28T20:57:52.173Z,100155.01
2019-03-28T21:00:26.214Z,100156.59
2019-03-28T21:02:56.464Z,100150.29
2019-03-28T21:05:25.983Z,100145.00
2019-03-28T21:07:55.443Z,100147.38
2019-03-28T21:10:26.166Z,100150.24
2019-03-28T21:12:55.953Z,100149.34
2019-03-28T21:15:25.404Z,100152.31
2019-03-28T21:17:54.881Z,100152.67
2019-03-28T21:20:24.361Z,100150.84
2019-03-28T21:22:53.850Z,100155.34
2019-03-28T21:25:23.338Z,100158.27
2019-03-28T21:27:52.899Z,100156.30
2019-03-28T21:30:22.464Z,100156.61
2019-03-28T21:32:55.727Z,100156.91
2019-03-28T21:35:42.457Z,100153.39
2019-03-28T21:38:12.112Z,100155.11
2019-03-28T21:40:41.601Z,100155.44
2019-03-28T21:43:11.105Z,100158.82
2019-03-28T21:45:40.870Z,100157.58
2019-03-28T21:48:10.401Z,100157.91
2019-03-28T21:50:40.057Z,100150.28
2019-03-28T21:53:09.538Z,100145.50
2019-03-28T21:55:39.040Z,100153.02
2019-03-28T21:58:08.546Z,100153.52
2019-03-28T22:00:38.062Z,100154.05
2019-03-28T22:03:07.598Z,100155.98
2019-03-28T22:05:37.189Z,100156.19
2019-03-28T22:08:07.030Z,100153.83
2019-03-28T22:10:36.611Z,100160.70
2019-03-28T22:13:06.436Z,100154.25
2019-03-28T22:15:40.419Z,100149.11
2019-03-28T22:18:09.885Z,100150.74
2019-03-28T22:20:39.424Z,100150.80
2019-03-28T22:23:08.984Z,100145.73
2019-03-28T22:25:41.320Z,100148.97
2019-03-28T22:28:10.818Z,100141.17
2019-03-28T22:30:41.792Z,100141.39
2019-03-28T22:33:11.475Z,100137.43
2019-03-28T22:36:00.376Z,100141.02
2019-03-28T22:38:29.828Z,100143.01
2019-03-28T22:40:59.317Z,100140.34
2019-03-28T22:43:28.909Z,100142.85
2019-03-28T22:46:00.092Z,100143.23
2019-03-28T22:48:29.575Z,100139.36
2019-03-28T22:51:00.590Z,100140.02
2019-03-28T22:53:30.076Z,100134.00
2019-03-28T22:56:18.892Z,100135.52
2019-03-28T22:58:48.401Z,100137.48
2019-03-28T23:01:18.559Z,100135.36
2019-03-28T23:03:48.181Z,100139.78
2019-03-28T23:06:17.846Z,100133.49
2019-03-28T23:08:48.876Z,100133.11
2019-03-28T23:11:18.483Z,100135.77
2019-03-28T23:13:48.072Z,100135.59
2019-03-28T23:16:19.225Z,100136.13
2019-03-28T23:18:48.746Z,100140.29
2019-03-28T23:21:19.777Z,100135.05
2019-03-28T23:23:49.271Z,100134.17
2019-03-28T23:26:18.816Z,100139.14
2019-03-28T23:28:48.302Z,100136.60
2019-03-28T23:31:17.825Z,100140.51
2019-03-28T23:33:47.299Z,100140.81
2019-03-28T23:36:16.877Z,100144.82
2019-03-28T23:38:46.331Z,100144.38
2019-03-28T23:41:15.989Z,100144.89
2019-03-28T23:43:45.553Z,100147.20
2019-03-28T23:46:15.134Z,100143.33
2019-03-28T23:48:46.176Z,100148.41
2019-03-28T23:51:16.299Z,100149.71
2019-03-28T23:53:47.301Z,100146.59
2019-03-28T23:56:16.808Z,100154.22
2019-03-28T23:58:46.884Z,100153.69
