createdAt,value
2023-04-29T00:01:59.152Z,100.00
2023-04-29T00:04:26.586Z,100.00
2023-04-29T00:06:53.764Z,100.00
2023-04-29T00:09:21.819Z,100.00
2023-04-29T00:11:50.526Z,100.00
2023-04-29T00:14:17.662Z,100.00
2023-04-29T00:16:44.826Z,100.00
2023-04-29T00:19:11.823Z,100.00
2023-04-29T00:21:38.937Z,100.00
2023-04-29T00:24:06.204Z,100.00
2023-04-29T00:26:33.738Z,100.00
2023-04-29T00:29:01.193Z,100.00
2023-04-29T00:31:28.408Z,100.00
2023-04-29T00:33:55.800Z,100.00
2023-04-29T00:36:22.847Z,100.00
2023-04-29T00:38:50.459Z,100.00
2023-04-29T00:41:17.606Z,100.00
2023-04-29T00:43:44.682Z,100.00
2023-04-29T00:46:13.914Z,100.00
2023-04-29T00:48:41.593Z,100.00
2023-04-29T00:51:09.360Z,100.00
2023-04-29T00:53:36.567Z,100.00
2023-04-29T00:56:04.086Z,100.00
2023-04-29T00:58:35.500Z,100.00
2023-04-29T01:01:03.982Z,100.00
2023-04-29T01:03:32.615Z,100.00
2023-04-29T01:06:05.458Z,100.00
2023-04-29T01:08:49.573Z,100.00
2023-04-29T01:11:16.655Z,100.00
2023-04-29T01:13:51.154Z,100.00
2023-04-29T01:16:22.483Z,100.00
2023-04-29T01:18:58.035Z,100.00
2023-04-29T01:21:32.224Z,100.00
2023-04-29T01:23:59.592Z,100.00
2023-04-29T01:26:30.978Z,100.00
2023-04-29T01:29:42.299Z,100.00
2023-04-29T01:32:14.164Z,100.00
2023-04-29T01:34:55.802Z,100.00
2023-04-29T01:37:36.072Z,100.00
2023-04-29T01:40:18.407Z,100.00
2023-04-29T01:43:04.607Z,100.00
2023-04-29T01:45:34.389Z,100.00
2023-04-29T01:48:02.094Z,100.00
2023-04-29T01:50:30.594Z,100.00
2023-04-29T01:53:04.719Z,100.00
2023-04-29T01:55:31.960Z,100.00
2023-04-29T01:58:17.464Z,100.00
2023-04-29T02:00:59.663Z,100.00
2023-04-29T02:03:27.221Z,100.00
2023-04-29T02:05:57.748Z,100.00
2023-04-29T02:08:25.043Z,100.00
2023-04-29T02:10:54.084Z,100.00
2023-04-29T02:13:33.799Z,100.00
2023-04-29T02:16:09.151Z,100.00
2023-04-29T02:18:36.985Z,100.00
2023-04-29T02:21:05.688Z,100.00
2023-04-29T02:23:35.755Z,100.00
2023-04-29T02:26:05.654Z,100.00
2023-04-29T02:28:35.686Z,100.00
2023-04-29T02:31:02.830Z,100.00
2023-04-29T02:33:31.191Z,100.00
2023-04-29T02:35:59.840Z,100.00
2023-04-29T02:38:26.924Z,100.00
2023-04-29T02:40:53.915Z,100.00
2023-04-29T02:43:21.895Z,100.00
2023-04-29T02:45:48.977Z,100.00
2023-04-29T02:48:16.606Z,100.00
2023-04-29T02:50:43.620Z,100.00
2023-04-29T02:53:10.694Z,100.00
2023-04-29T02:55:38.101Z,100.00
2023-04-29T02:58:08.342Z,100.00
2023-04-29T03:00:35.425Z,100.00
2023-04-29T03:03:02.617Z,100.00
2023-04-29T03:05:29.911Z,100.00
2023-04-29T03:07:57.432Z,100.00
2023-04-29T03:10:24.638Z,100.00
2023-04-29T03:12:52.090Z,100.00
2023-04-29T03:15:19.697Z,100.00
2023-04-29T03:17:48.470Z,100.00
2023-04-29T03:20:16.219Z,100.00
2023-04-29T03:22:43.257Z,100.00
2023-04-29T03:25:10.787Z,100.00
2023-04-29T03:27:39.731Z,100.00
2023-04-29T03:30:07.971Z,100.00
2023-04-29T03:32:35.645Z,100.00
2023-04-29T03:35:03.679Z,100.00
2023-04-29T03:37:39.878Z,100.00
2023-04-29T03:40:19.111Z,100.00
2023-04-29T03:42:46.770Z,100.00
2023-04-29T03:45:14.517Z,100.00
2023-04-29T03:47:41.718Z,100.00
2023-04-29T03:50:09.193Z,100.00
2023-04-29T03:52:36.716Z,100.00
2023-04-29T03:55:09.437Z,100.00
2023-04-29T03:57:37.153Z,100.00
2023-04-29T04:00:05.883Z,100.00
2023-04-29T04:02:40.612Z,100.00
2023-04-29T04:05:08.429Z,100.00
2023-04-29T04:07:36.704Z,100.00
2023-04-29T04:10:22.852Z,100.00
2023-04-29T04:12:50.046Z,100.00
2023-04-29T04:15:17.466Z,100.00
2023-04-29T04:17:44.698Z,100.00
2023-04-29T04:20:12.685Z,100.00
2023-04-29T04:22:40.181Z,100.00
2023-04-29T04:25:19.422Z,100.00
2023-04-29T04:27:46.622Z,100.00
2023-04-29T04:30:21.102Z,100.00
2023-04-29T04:32:48.137Z,100.00
2023-04-29T04:35:15.285Z,100.00
2023-04-29T04:37:42.459Z,100.00
2023-04-29T04:40:12.077Z,100.00
2023-04-29T04:42:49.965Z,100.00
2023-04-29T04:45:18.089Z,100.00
2023-04-29T04:47:49.957Z,100.00
2023-04-29T04:50:30.187Z,100.00
2023-04-29T04:53:04.699Z,100.00
2023-04-29T04:55:52.089Z,100.00
2023-04-29T04:58:19.417Z,100.00
2023-04-29T05:00:46.830Z,100.00
2023-04-29T05:03:14.286Z,100.00
2023-04-29T05:05:41.442Z,100.00
2023-04-29T05:08:09.090Z,100.00
2023-04-29T05:10:40.618Z,100.00
2023-04-29T05:13:07.781Z,100.00
2023-04-29T05:15:35.611Z,100.00
2023-04-29T05:18:03.526Z,100.00
2023-04-29T05:20:31.447Z,100.00
2023-04-29T05:23:00.216Z,100.00
2023-04-29T05:25:27.357Z,100.00
2023-04-29T05:27:56.153Z,100.00
2023-04-29T05:30:24.894Z,100.00
2023-04-29T05:32:52.115Z,100.00
2023-04-29T05:35:19.751Z,100.00
2023-04-29T05:37:46.982Z,100.00
2023-04-29T05:40:36.371Z,100.00
2023-04-29T05:43:17.099Z,100.00
2023-04-29T05:45:47.093Z,100.00
2023-04-29T05:48:14.253Z,100.00
2023-04-29T05:50:42.840Z,100.00
2023-04-29T05:53:11.405Z,100.00
2023-04-29T05:55:39.857Z,100.00
2023-04-29T05:58:07.181Z,100.00
2023-04-29T06:00:35.921Z,100.00
2023-04-29T06:03:05.957Z,100.00
2023-04-29T06:05:34.560Z,100.00
2023-04-29T06:08:31.302Z,100.00
2023-04-29T06:11:14.796Z,100.00
2023-04-29T06:13:42.104Z,100.00
2023-04-29T06:16:09.921Z,100.00
2023-04-29T06:18:38.308Z,100.00
2023-04-29T06:21:05.650Z,100.00
2023-04-29T06:23:33.014Z,100.00
2023-04-29T06:26:03.259Z,100.00
2023-04-29T06:28:30.409Z,100.00
2023-04-29T06:30:57.697Z,100.00
2023-04-29T06:33:25.211Z,100.00
2023-04-29T06:35:52.225Z,100.00
2023-04-29T06:38:42.683Z,100.00
2023-04-29T06:41:27.473Z,100.00
2023-04-29T06:44:20.599Z,100.00
2023-04-29T06:46:56.598Z,100.00
2023-04-29T06:49:55.886Z,100.00
2023-04-29T06:52:22.985Z,100.00
2023-04-29T06:54:50.535Z,100.00
2023-04-29T06:57:19.255Z,100.00
2023-04-29T06:59:46.713Z,100.00
2023-04-29T07:02:13.986Z,100.00
2023-04-29T07:04:41.675Z,100.00
2023-04-29T07:07:08.870Z,100.00
2023-04-29T07:09:36.205Z,100.00
2023-04-29T07:12:48.601Z,100.00
2023-04-29T07:15:16.378Z,100.00
2023-04-29T07:17:45.913Z,100.00
2023-04-29T07:20:14.436Z,100.00
2023-04-29T07:22:44.196Z,100.00
2023-04-29T07:25:11.371Z,100.00
2023-04-29T07:27:38.652Z,100.00
2023-04-29T07:30:06.824Z,100.00
2023-04-29T07:32:34.108Z,100.00
2023-04-29T07:35:04.530Z,100.00
2023-04-29T07:37:32.837Z,100.00
2023-04-29T07:39:59.989Z,100.00
2023-04-29T07:42:27.829Z,100.00
2023-04-29T07:44:55.211Z,100.00
2023-04-29T07:47:22.911Z,100.00
2023-04-29T07:49:50.777Z,100.00
2023-04-29T07:52:18.365Z,100.00
2023-04-29T07:54:45.594Z,100.00
2023-04-29T07:57:12.877Z,100.00
2023-04-29T07:59:39.996Z,100.00
2023-04-29T08:02:07.637Z,100.00
2023-04-29T08:04:36.852Z,100.00
2023-04-29T08:07:09.977Z,100.00
2023-04-29T08:09:37.071Z,100.00
2023-04-29T08:12:06.183Z,100.00
2023-04-29T08:14:33.432Z,100.00
2023-04-29T08:17:00.937Z,100.00
2023-04-29T08:19:28.382Z,100.00
2023-04-29T08:21:57.183Z,100.00
2023-04-29T08:24:25.331Z,100.00
2023-04-29T08:26:54.401Z,100.00
2023-04-29T08:29:22.006Z,100.00
2023-04-29T08:31:50.528Z,99.92
2023-04-29T08:34:18.077Z,99.69
2023-04-29T08:36:45.251Z,99.81
2023-04-29T08:39:13.906Z,100.00
2023-04-29T08:41:41.193Z,100.00
2023-04-29T08:44:08.539Z,100.00
2023-04-29T08:46:36.936Z,100.00
2023-04-29T08:49:04.496Z,100.00
2023-04-29T08:51:33.342Z,100.00
2023-04-29T08:54:01.499Z,100.00
2023-04-29T08:56:29.015Z,100.00
2023-04-29T08:58:56.863Z,100.00
2023-04-29T09:01:24.470Z,100.00
2023-04-29T09:04:24.233Z,100.00
2023-04-29T09:06:52.928Z,100.00
2023-04-29T09:09:21.263Z,100.00
2023-04-29T09:11:48.398Z,100.00
2023-04-29T09:14:15.517Z,100.00
2023-04-29T09:16:42.530Z,100.00
2023-04-29T09:19:10.883Z,100.00
2023-04-29T09:21:37.897Z,100.00
2023-04-29T09:24:06.261Z,100.00
2023-04-29T09:26:43.631Z,100.00
2023-04-29T09:29:16.071Z,100.00
2023-04-29T09:31:43.274Z,100.00
2023-04-29T09:34:12.007Z,100.00
2023-04-29T09:36:40.674Z,100.00
2023-04-29T09:39:12.600Z,100.00
2023-04-29T09:41:57.390Z,100.00
2023-04-29T09:44:45.965Z,100.00
2023-04-29T09:47:13.475Z,100.00
2023-04-29T09:49:45.587Z,100.00
2023-04-29T09:52:14.012Z,100.00
2023-04-29T09:54:41.530Z,100.00
2023-04-29T09:57:09.519Z,100.00
2023-04-29T09:59:38.443Z,100.00
2023-04-29T10:02:18.719Z,100.00
2023-04-29T10:04:47.759Z,100.00
2023-04-29T10:07:16.979Z,99.91
2023-04-29T10:09:47.801Z,99.58
2023-04-29T10:12:19.025Z,99.82
2023-04-29T10:15:12.610Z,99.24
2023-04-29T10:17:46.987Z,97.76
2023-04-29T10:20:22.822Z,96.86
2023-04-29T10:22:50.663Z,95.35
2023-04-29T10:25:21.927Z,94.83
2023-04-29T10:27:51.414Z,94.05
2023-04-29T10:30:18.598Z,93.23
2023-04-29T10:32:51.234Z,92.68
2023-04-29T10:35:20.384Z,92.07
2023-04-29T10:37:48.673Z,91.28
2023-04-29T10:40:16.579Z,90.96
2023-04-29T10:42:44.667Z,90.06
2023-04-29T10:45:18.682Z,90.14
2023-04-29T10:48:13.453Z,90.49
2023-04-29T10:50:50.000Z,90.46
2023-04-29T10:53:19.641Z,90.64
2023-04-29T10:55:54.367Z,90.13
2023-04-29T10:58:46.723Z,89.02
2023-04-29T11:01:17.683Z,88.55
2023-04-29T11:03:58.956Z,89.11
2023-04-29T11:06:47.513Z,89.73
2023-04-29T11:09:31.089Z,90.10
2023-04-29T11:12:01.677Z,89.76
2023-04-29T11:14:38.881Z,89.25
2023-04-29T11:17:08.643Z,88.75
2023-04-29T11:19:46.959Z,88.85
2023-04-29T11:22:23.166Z,88.32
2023-04-29T11:24:53.287Z,87.87
2023-04-29T11:27:22.991Z,88.00
2023-04-29T11:29:50.419Z,88.86
2023-04-29T11:32:21.669Z,88.38
2023-04-29T11:34:48.746Z,88.10
2023-04-29T11:37:26.051Z,87.29
2023-04-29T11:40:00.318Z,87.51
2023-04-29T11:42:27.609Z,87.68
2023-04-29T11:44:56.862Z,86.59
2023-04-29T11:47:30.894Z,86.44
2023-04-29T11:50:05.573Z,87.14
2023-04-29T11:52:32.863Z,87.45
2023-04-29T11:55:00.476Z,87.38
2023-04-29T11:57:27.481Z,87.58
2023-04-29T11:59:57.314Z,88.15
2023-04-29T12:02:30.866Z,88.46
2023-04-29T12:04:59.072Z,88.89
2023-04-29T12:07:26.396Z,88.67
2023-04-29T12:09:54.715Z,88.73
2023-04-29T12:12:21.736Z,88.61
2023-04-29T12:14:48.729Z,87.90
2023-04-29T12:17:15.668Z,87.49
2023-04-29T12:19:44.272Z,88.05
2023-04-29T12:22:11.243Z,88.15
2023-04-29T12:24:39.284Z,88.44
2023-04-29T12:27:09.719Z,88.10
2023-04-29T12:29:37.323Z,87.97
2023-04-29T12:32:04.298Z,87.23
2023-04-29T12:34:32.025Z,87.38
2023-04-29T12:37:00.171Z,87.41
2023-04-29T12:39:30.385Z,87.40
2023-04-29T12:42:00.900Z,87.61
2023-04-29T12:44:35.489Z,88.07
2023-04-29T12:47:11.931Z,88.33
2023-04-29T12:49:43.274Z,89.01
2023-04-29T12:52:10.666Z,89.30
2023-04-29T12:54:38.424Z,89.61
2023-04-29T12:57:05.933Z,89.59
2023-04-29T12:59:32.930Z,89.06
2023-04-29T13:02:00.048Z,88.66
2023-04-29T13:04:27.417Z,88.56
2023-04-29T13:06:59.138Z,87.63
2023-04-29T13:09:29.351Z,87.15
2023-04-29T13:11:57.914Z,86.70
2023-04-29T13:14:27.925Z,86.92
2023-04-29T13:16:55.469Z,87.11
2023-04-29T13:21:53.128Z,86.09
2023-04-29T13:24:21.093Z,85.72
2023-04-29T13:26:50.344Z,85.86
2023-04-29T13:29:19.274Z,85.97
2023-04-29T13:31:46.425Z,86.28
2023-04-29T13:34:13.567Z,85.90
2023-04-29T13:36:40.906Z,85.66
2023-04-29T13:39:07.878Z,85.73
2023-04-29T13:41:35.750Z,85.83
2023-04-29T13:44:04.350Z,85.93
2023-04-29T13:46:33.304Z,86.35
2023-04-29T13:57:18.520Z,85.58
2023-04-29T14:04:17.383Z,84.08
2023-04-29T14:06:44.652Z,84.17
2023-04-29T14:09:11.667Z,83.86
2023-04-29T14:11:39.309Z,83.51
2023-04-29T14:14:06.269Z,83.34
2023-04-29T14:16:33.390Z,83.73
2023-04-29T14:19:02.881Z,82.94
2023-04-29T14:21:33.303Z,82.80
2023-04-29T14:24:02.645Z,82.70
2023-04-29T14:26:31.149Z,82.46
2023-04-29T14:28:59.888Z,82.44
2023-04-29T14:31:30.727Z,82.61
2023-04-29T14:33:58.123Z,82.85
2023-04-29T14:36:25.478Z,83.20
2023-04-29T14:38:53.356Z,83.08
2023-04-29T14:41:22.110Z,83.53
2023-04-29T14:43:49.333Z,83.54
2023-04-29T14:46:16.914Z,83.65
2023-04-29T14:48:44.134Z,83.48
2023-04-29T14:51:11.987Z,83.53
2023-04-29T14:53:39.490Z,83.49
2023-04-29T14:56:08.135Z,83.29
2023-04-29T14:58:35.566Z,83.44
2023-04-29T15:01:02.636Z,83.56
2023-04-29T15:03:30.008Z,83.83
2023-04-29T15:05:59.063Z,83.93
2023-04-29T15:08:26.191Z,83.67
2023-04-29T15:10:53.226Z,83.47
2023-04-29T15:13:20.362Z,83.79
2023-04-29T15:15:47.625Z,83.88
2023-04-29T15:18:15.324Z,83.75
2023-04-29T15:20:42.634Z,83.90
2023-04-29T15:23:09.699Z,84.15
2023-04-29T15:25:36.777Z,84.73
2023-04-29T15:28:04.916Z,84.98
2023-04-29T15:30:32.573Z,85.14
2023-04-29T15:32:59.568Z,85.02
2023-04-29T15:35:26.553Z,85.17
2023-04-29T15:37:53.923Z,85.16
2023-04-29T15:40:22.340Z,85.04
2023-04-29T15:42:49.435Z,85.16
2023-04-29T15:45:17.087Z,85.15
2023-04-29T15:47:44.344Z,85.05
2023-04-29T15:50:11.616Z,84.80
2023-04-29T15:52:39.174Z,84.92
2023-04-29T15:55:06.924Z,85.30
2023-04-29T15:57:42.080Z,85.31
2023-04-29T16:00:09.811Z,85.12
2023-04-29T16:02:37.935Z,84.84
2023-04-29T16:05:05.432Z,85.05
2023-04-29T16:07:35.537Z,85.14
2023-04-29T16:10:04.015Z,85.19
2023-04-29T16:12:31.564Z,85.27
2023-04-29T16:14:58.507Z,85.15
2023-04-29T16:17:25.696Z,85.42
2023-04-29T16:19:52.817Z,85.75
2023-04-29T16:22:20.009Z,85.75
2023-04-29T16:24:49.323Z,85.68
2023-04-29T16:27:17.503Z,85.90
2023-04-29T16:29:44.510Z,86.18
2023-04-29T16:32:11.671Z,86.53
2023-04-29T16:34:38.897Z,86.69
2023-04-29T16:37:07.449Z,86.76
2023-04-29T16:39:34.873Z,86.61
2023-04-29T16:42:01.866Z,86.62
2023-04-29T16:44:29.304Z,86.60
2023-04-29T16:46:56.980Z,86.80
2023-04-29T16:49:26.563Z,86.85
2023-04-29T16:51:54.680Z,86.74
2023-04-29T16:54:22.478Z,86.58
2023-04-29T16:56:51.033Z,86.69
2023-04-29T16:59:18.907Z,86.87
2023-04-29T17:01:46.454Z,86.79
2023-04-29T17:04:13.542Z,86.95
2023-04-29T17:06:41.049Z,86.97
2023-04-29T17:09:08.756Z,86.94
2023-04-29T17:11:36.681Z,87.16
2023-04-29T17:14:03.889Z,87.13
2023-04-29T17:16:31.198Z,87.29
2023-04-29T17:18:58.426Z,87.22
2023-04-29T17:21:26.131Z,86.78
2023-04-29T17:23:53.561Z,86.41
2023-04-29T17:26:21.315Z,86.43
2023-04-29T17:28:48.578Z,86.45
2023-04-29T17:31:15.944Z,86.40
2023-04-29T17:33:54.803Z,86.50
2023-04-29T17:36:24.755Z,86.66
2023-04-29T17:38:52.077Z,86.76
2023-04-29T17:41:19.138Z,86.93
2023-04-29T17:43:47.319Z,86.83
2023-04-29T17:46:14.482Z,86.81
2023-04-29T17:48:42.014Z,86.76
2023-04-29T17:51:09.067Z,86.56
2023-04-29T17:53:36.340Z,86.26
2023-04-29T17:56:03.571Z,86.20
2023-04-29T17:58:30.711Z,85.96
2023-04-29T18:00:57.909Z,85.69
2023-04-29T18:03:27.316Z,85.57
2023-04-29T18:05:54.862Z,85.60
2023-04-29T18:08:21.843Z,85.65
2023-04-29T18:10:48.889Z,85.57
2023-04-29T18:13:16.145Z,85.65
2023-04-29T18:15:43.050Z,85.78
2023-04-29T18:18:10.246Z,85.90
2023-04-29T18:20:37.324Z,86.11
2023-04-29T18:23:04.273Z,86.18
2023-04-29T18:25:36.311Z,86.17
2023-04-29T18:28:23.106Z,86.27
2023-04-29T18:30:51.906Z,86.68
2023-04-29T18:33:19.268Z,86.56
2023-04-29T18:35:46.240Z,86.54
2023-04-29T18:38:17.290Z,85.85
2023-04-29T18:40:44.595Z,85.79
2023-04-29T18:43:15.316Z,85.50
2023-04-29T18:45:42.258Z,85.36
2023-04-29T18:48:09.965Z,85.34
2023-04-29T18:50:37.045Z,85.32
2023-04-29T18:53:04.118Z,85.23
2023-04-29T18:55:31.092Z,85.23
2023-04-29T18:57:58.096Z,85.40
2023-04-29T19:00:25.676Z,85.47
2023-04-29T19:02:53.620Z,85.29
2023-04-29T19:05:21.581Z,85.67
2023-04-29T19:07:49.823Z,85.97
2023-04-29T19:10:16.877Z,86.29
2023-04-29T19:12:44.144Z,86.57
2023-04-29T19:15:11.833Z,86.81
2023-04-29T19:17:39.067Z,86.54
2023-04-29T19:20:07.439Z,86.50
2023-04-29T19:22:35.540Z,86.34
2023-04-29T19:25:02.637Z,86.28
2023-04-29T19:37:04.821Z,87.68
2023-04-29T19:39:34.168Z,87.82
2023-04-29T19:42:01.218Z,87.46
2023-04-29T19:44:28.385Z,87.21
2023-04-29T19:46:55.688Z,87.20
2023-04-29T19:49:23.035Z,87.06
2023-04-29T19:51:51.950Z,87.14
2023-04-29T19:54:19.656Z,87.04
2023-04-29T19:56:46.816Z,87.30
2023-04-29T19:59:14.110Z,87.17
2023-04-29T20:01:41.589Z,87.19
2023-04-29T20:04:09.958Z,86.81
2023-04-29T20:06:39.355Z,86.54
2023-04-29T20:09:08.952Z,86.49
2023-04-29T20:11:36.483Z,86.88
2023-04-29T20:14:04.067Z,86.79
2023-04-29T20:16:32.434Z,86.88
2023-04-29T20:18:59.946Z,87.04
2023-04-29T20:21:29.114Z,86.97
2023-04-29T20:23:56.143Z,87.36
2023-04-29T20:26:23.369Z,87.47
2023-04-29T20:28:50.557Z,87.20
2023-04-29T20:31:19.438Z,87.23
2023-04-29T20:33:47.283Z,87.30
2023-04-29T20:36:14.621Z,87.35
2023-04-29T20:38:41.986Z,87.25
2023-04-29T20:41:09.266Z,87.17
2023-04-29T20:43:36.594Z,87.57
2023-04-29T20:46:03.836Z,87.65
2023-04-29T20:48:31.405Z,87.83
2023-04-29T20:50:58.482Z,87.98
2023-04-29T20:53:25.953Z,88.21
2023-04-29T20:55:53.122Z,88.36
2023-04-29T20:58:20.376Z,88.66
2023-04-29T21:00:47.578Z,89.00
2023-04-29T21:03:14.822Z,89.33
2023-04-29T21:05:41.940Z,89.81
2023-04-29T21:08:09.066Z,89.82
2023-04-29T21:10:36.532Z,89.63
2023-04-29T21:13:04.032Z,90.06
2023-04-29T21:15:31.492Z,89.80
2023-04-29T21:17:58.646Z,89.87
2023-04-29T21:20:26.115Z,89.87
2023-04-29T21:22:53.290Z,89.81
2023-04-29T21:25:20.394Z,89.79
2023-04-29T21:27:47.440Z,89.74
2023-04-29T21:30:14.735Z,90.11
2023-04-29T21:32:41.965Z,90.47
2023-04-29T21:35:09.921Z,90.57
2023-04-29T21:37:37.293Z,90.87
2023-04-29T21:40:04.836Z,90.93
2023-04-29T21:42:32.794Z,90.95
2023-04-29T21:45:01.102Z,91.07
2023-04-29T21:47:29.361Z,91.25
2023-04-29T21:49:56.968Z,91.36
2023-04-29T21:52:24.840Z,91.46
2023-04-29T21:54:52.033Z,91.32
2023-04-29T21:57:24.011Z,91.14
2023-04-29T21:59:59.735Z,91.24
2023-04-29T22:02:38.070Z,91.11
2023-04-29T22:05:05.661Z,90.79
2023-04-29T22:07:32.797Z,90.82
2023-04-29T22:09:59.977Z,90.69
2023-04-29T22:12:27.384Z,90.81
2023-04-29T22:14:54.396Z,90.66
2023-04-29T22:17:21.780Z,90.39
2023-04-29T22:19:49.010Z,90.38
2023-04-29T22:22:15.996Z,90.36
2023-04-29T22:24:43.007Z,90.49
2023-04-29T22:27:10.276Z,90.21
2023-04-29T22:29:37.408Z,90.12
2023-04-29T22:32:05.195Z,89.99
2023-04-29T22:34:32.437Z,89.99
2023-04-29T22:37:00.005Z,90.01
2023-04-29T22:39:27.371Z,89.86
2023-04-29T22:41:54.504Z,89.85
2023-04-29T22:44:21.737Z,89.68
2023-04-29T22:46:48.910Z,89.52
2023-04-29T22:49:16.141Z,89.72
2023-04-29T22:51:43.490Z,89.73
2023-04-29T22:54:10.850Z,89.80
2023-04-29T22:56:38.971Z,89.99
2023-04-29T22:59:07.105Z,90.21
2023-04-29T23:01:34.587Z,90.43
2023-04-29T23:04:01.701Z,90.65
2023-04-29T23:06:28.981Z,90.70
2023-04-29T23:08:56.410Z,90.93
2023-04-29T23:11:23.470Z,90.73
2023-04-29T23:13:50.843Z,90.97
2023-04-29T23:16:17.903Z,91.06
2023-04-29T23:18:45.109Z,91.82
2023-04-29T23:21:12.166Z,92.34
2023-04-29T23:23:39.720Z,92.95
2023-04-29T23:26:06.785Z,93.73
2023-04-29T23:28:33.917Z,94.37
2023-04-29T23:31:01.215Z,95.32
2023-04-29T23:33:28.328Z,96.10
2023-04-29T23:35:55.782Z,97.14
2023-04-29T23:38:22.860Z,98.70
2023-04-29T23:40:50.174Z,99.65
2023-04-29T23:43:18.410Z,100.00
2023-04-29T23:45:46.441Z,100.00
2023-04-29T23:48:14.114Z,100.00
2023-04-29T23:50:41.157Z,100.00
2023-04-29T23:53:08.498Z,100.00
2023-04-29T23:55:35.877Z,100.00
2023-04-29T23:58:02.887Z,100.00
