createdAt,value
2023-04-08T00:00:06.377Z,88.40
2023-04-08T00:02:32.968Z,88.94
2023-04-08T00:04:59.806Z,88.71
2023-04-08T00:07:26.397Z,87.93
2023-04-08T00:09:52.787Z,88.22
2023-04-08T00:12:19.572Z,88.69
2023-04-08T00:14:46.106Z,87.62
2023-04-08T00:17:12.855Z,87.79
2023-04-08T00:19:39.385Z,87.50
2023-04-08T00:22:05.822Z,87.95
2023-04-08T00:24:32.413Z,87.98
2023-04-08T00:26:58.799Z,87.32
2023-04-08T00:29:25.232Z,87.63
2023-04-08T00:31:52.599Z,88.83
2023-04-08T00:34:18.982Z,89.34
2023-04-08T00:36:47.011Z,88.77
2023-04-08T00:39:14.610Z,89.42
2023-04-08T00:41:41.372Z,88.70
2023-04-08T00:44:07.848Z,89.27
2023-04-08T00:46:38.477Z,89.12
2023-04-08T00:49:07.252Z,87.74
2023-04-08T00:51:36.366Z,88.20
2023-04-08T00:54:04.899Z,87.61
2023-04-08T00:56:32.793Z,86.61
2023-04-08T00:59:00.722Z,86.34
2023-04-08T01:01:44.242Z,85.87
2023-04-08T01:04:33.262Z,86.29
2023-04-08T01:07:06.415Z,86.68
2023-04-08T01:09:38.029Z,87.13
2023-04-08T01:12:06.670Z,85.87
2023-04-08T01:14:35.981Z,86.82
2023-04-08T01:17:02.650Z,86.04
2023-04-08T01:19:31.774Z,85.92
2023-04-08T01:22:05.561Z,85.86
2023-04-08T01:24:36.951Z,85.97
2023-04-08T01:27:05.540Z,86.30
2023-04-08T01:29:33.342Z,86.49
2023-04-08T01:32:01.920Z,86.73
2023-04-08T01:34:30.521Z,87.02
2023-04-08T01:36:58.683Z,86.78
2023-04-08T01:39:26.516Z,86.24
2023-04-08T01:41:55.224Z,86.67
2023-04-08T01:44:22.861Z,86.32
2023-04-08T01:46:50.304Z,86.67
2023-04-08T01:49:17.597Z,87.52
2023-04-08T01:51:46.306Z,86.71
2023-04-08T01:54:12.812Z,88.29
2023-04-08T01:56:42.564Z,88.52
2023-04-08T01:59:11.992Z,87.84
2023-04-08T02:01:39.110Z,89.13
2023-04-08T02:04:05.896Z,88.92
2023-04-08T02:06:33.324Z,88.89
2023-04-08T02:09:00.117Z,88.05
2023-04-08T02:11:26.991Z,88.31
2023-04-08T02:13:53.968Z,88.37
2023-04-08T02:16:29.820Z,88.46
2023-04-08T02:19:00.714Z,87.15
2023-04-08T02:21:34.280Z,87.49
2023-04-08T02:24:05.194Z,87.85
2023-04-08T02:26:34.296Z,87.39
2023-04-08T02:29:02.546Z,86.72
2023-04-08T02:31:29.456Z,86.88
2023-04-08T02:33:57.660Z,87.45
2023-04-08T02:36:25.875Z,88.15
2023-04-08T02:38:52.573Z,87.78
2023-04-08T02:41:19.262Z,87.00
2023-04-08T02:43:47.797Z,86.92
2023-04-08T02:46:14.529Z,86.61
2023-04-08T02:48:41.019Z,87.62
2023-04-08T02:51:07.674Z,88.07
2023-04-08T02:53:34.068Z,88.31
2023-04-08T02:56:00.510Z,88.56
2023-04-08T02:58:26.888Z,87.79
2023-04-08T03:00:53.378Z,87.76
2023-04-08T03:03:19.980Z,87.30
2023-04-08T03:05:46.440Z,87.76
2023-04-08T03:08:12.871Z,88.94
2023-04-08T03:10:39.342Z,89.11
2023-04-08T03:13:05.785Z,89.36
2023-04-08T03:15:32.228Z,89.49
2023-04-08T03:17:58.726Z,89.18
2023-04-08T03:20:25.529Z,88.64
2023-04-08T03:22:52.001Z,88.55
2023-04-08T03:25:18.592Z,88.13
2023-04-08T03:27:45.251Z,89.15
2023-04-08T03:30:12.132Z,88.18
2023-04-08T03:32:38.861Z,88.61
2023-04-08T03:35:06.532Z,88.53
2023-04-08T03:37:33.052Z,88.77
2023-04-08T03:39:59.515Z,89.09
2023-04-08T03:42:26.000Z,88.92
2023-04-08T03:44:52.440Z,89.01
2023-04-08T03:47:18.910Z,87.63
2023-04-08T03:49:45.463Z,88.76
2023-04-08T03:52:11.890Z,88.80
2023-04-08T03:54:38.353Z,87.89
2023-04-08T03:57:04.757Z,87.59
2023-04-08T03:59:31.883Z,87.18
2023-04-08T04:01:58.296Z,88.77
2023-04-08T04:04:24.885Z,87.89
2023-04-08T04:06:51.440Z,87.94
2023-04-08T04:09:17.898Z,87.24
2023-04-08T04:11:44.367Z,86.63
2023-04-08T04:14:10.874Z,87.60
2023-04-08T04:16:37.238Z,87.50
2023-04-08T04:19:03.652Z,88.64
2023-04-08T04:21:30.156Z,88.89
2023-04-08T04:23:56.640Z,88.31
2023-04-08T04:26:23.078Z,88.67
2023-04-08T04:28:50.003Z,88.44
2023-04-08T04:31:22.034Z,89.68
2023-04-08T04:33:49.404Z,89.10
2023-04-08T04:36:16.144Z,87.43
2023-04-08T04:38:43.854Z,88.15
2023-04-08T04:41:10.484Z,87.80
2023-04-08T04:43:37.492Z,87.95
2023-04-08T04:46:07.048Z,87.77
2023-04-08T04:48:33.909Z,88.64
2023-04-08T04:51:03.247Z,88.07
2023-04-08T04:53:31.606Z,87.41
2023-04-08T04:55:58.256Z,86.21
2023-04-08T04:58:24.890Z,86.88
2023-04-08T05:00:51.301Z,87.38
2023-04-08T05:03:17.887Z,87.80
2023-04-08T05:05:44.507Z,88.60
2023-04-08T05:08:11.288Z,88.79
2023-04-08T05:10:37.804Z,88.81
2023-04-08T05:13:04.192Z,87.44
2023-04-08T05:15:30.885Z,87.41
2023-04-08T05:17:57.496Z,87.44
2023-04-08T05:20:23.910Z,88.13
2023-04-08T05:22:50.352Z,88.16
2023-04-08T05:25:16.912Z,87.64
2023-04-08T05:27:43.347Z,87.45
2023-04-08T05:30:10.118Z,87.74
2023-04-08T05:32:36.552Z,88.02
2023-04-08T05:35:03.742Z,87.11
2023-04-08T05:37:30.367Z,87.37
2023-04-08T05:39:56.795Z,87.97
2023-04-08T05:42:23.203Z,87.55
2023-04-08T05:44:49.612Z,88.07
2023-04-08T05:47:16.302Z,86.77
2023-04-08T05:49:42.745Z,87.29
2023-04-08T05:52:09.171Z,87.27
2023-04-08T05:54:35.610Z,86.50
2023-04-08T05:57:02.009Z,86.56
2023-04-08T05:59:28.421Z,87.55
2023-04-08T06:01:55.269Z,87.82
2023-04-08T06:04:21.945Z,88.46
2023-04-08T06:06:48.401Z,88.56
2023-04-08T06:09:14.823Z,88.52
2023-04-08T06:11:41.674Z,88.32
2023-04-08T06:14:08.130Z,88.69
2023-04-08T06:16:34.728Z,88.28
2023-04-08T06:19:01.219Z,87.24
2023-04-08T06:21:27.813Z,87.92
2023-04-08T06:23:54.296Z,88.49
2023-04-08T06:26:20.693Z,88.64
2023-04-08T06:28:47.072Z,87.32
2023-04-08T06:31:13.515Z,88.66
2023-04-08T06:33:40.126Z,89.08
2023-04-08T06:36:08.156Z,88.99
2023-04-08T06:38:34.969Z,87.75
2023-04-08T06:41:05.903Z,87.34
2023-04-08T06:43:33.674Z,87.42
2023-04-08T06:46:00.416Z,87.69
2023-04-08T06:48:30.886Z,87.74
2023-04-08T06:50:58.283Z,88.03
2023-04-08T06:53:25.551Z,87.68
2023-04-08T06:55:52.009Z,87.89
2023-04-08T06:58:18.707Z,88.20
2023-04-08T07:00:45.320Z,87.92
2023-04-08T07:03:11.848Z,87.59
2023-04-08T07:05:39.238Z,87.12
2023-04-08T07:08:06.522Z,87.09
2023-04-08T07:10:33.072Z,86.97
2023-04-08T07:12:59.455Z,87.14
2023-04-08T07:15:25.947Z,87.01
2023-04-08T07:17:52.693Z,85.83
2023-04-08T07:20:19.189Z,85.30
2023-04-08T07:22:45.720Z,86.36
2023-04-08T07:25:12.252Z,86.39
2023-04-08T07:27:38.673Z,86.47
2023-04-08T07:30:05.905Z,85.51
2023-04-08T07:32:33.533Z,86.40
2023-04-08T07:35:00.804Z,86.26
2023-04-08T07:37:27.772Z,86.12
2023-04-08T07:39:54.242Z,85.18
2023-04-08T07:42:21.804Z,85.25
2023-04-08T07:44:48.360Z,85.18
2023-04-08T07:47:14.819Z,85.38
2023-04-08T07:49:41.226Z,85.01
2023-04-08T07:52:07.759Z,85.49
2023-04-08T07:54:34.412Z,85.67
2023-04-08T07:57:02.059Z,85.86
2023-04-08T07:59:29.084Z,86.77
2023-04-08T08:01:55.787Z,86.61
2023-04-08T08:04:25.720Z,86.43
2023-04-08T08:06:52.380Z,87.07
2023-04-08T08:09:18.862Z,86.69
2023-04-08T08:11:45.296Z,87.16
2023-04-08T08:14:13.822Z,85.87
2023-04-08T08:16:40.317Z,85.37
2023-04-08T08:19:07.548Z,85.54
2023-04-08T08:21:36.823Z,85.32
2023-04-08T08:24:03.412Z,85.98
2023-04-08T08:26:29.884Z,86.37
2023-04-08T08:28:56.294Z,86.33
2023-04-08T08:31:22.775Z,85.29
2023-04-08T08:33:49.312Z,85.30
2023-04-08T08:36:16.054Z,86.01
2023-04-08T08:38:42.499Z,86.00
2023-04-08T08:41:08.877Z,86.75
2023-04-08T08:43:35.769Z,85.67
2023-04-08T08:46:02.227Z,85.41
2023-04-08T08:48:28.673Z,85.34
2023-04-08T08:50:55.238Z,84.72
2023-04-08T08:53:23.198Z,84.54
2023-04-08T08:56:16.595Z,85.39
2023-04-08T08:58:36.403Z,85.41
2023-04-08T09:01:02.806Z,84.79
2023-04-08T09:03:29.634Z,85.22
2023-04-08T09:06:03.806Z,84.80
2023-04-08T09:08:34.919Z,84.60
2023-04-08T09:11:23.822Z,85.60
2023-04-08T09:13:50.549Z,84.31
2023-04-08T09:16:19.807Z,84.84
2023-04-08T09:18:48.898Z,84.09
2023-04-08T09:21:17.843Z,82.94
2023-04-08T09:23:46.562Z,83.06
2023-04-08T09:26:17.560Z,81.73
2023-04-08T09:28:57.667Z,82.22
2023-04-08T09:31:27.772Z,81.25
2023-04-08T09:33:59.448Z,81.36
2023-04-08T09:36:28.977Z,82.02
2023-04-08T09:38:56.170Z,81.34
2023-04-08T09:41:23.683Z,81.23
2023-04-08T09:43:56.739Z,81.08
2023-04-08T09:46:33.150Z,81.57
2023-04-08T09:49:18.257Z,81.88
2023-04-08T09:52:03.041Z,80.71
2023-04-08T09:55:02.374Z,80.88
2023-04-08T09:57:36.524Z,80.59
2023-04-08T10:00:11.296Z,80.25
2023-04-08T10:03:09.830Z,80.03
2023-04-08T10:05:42.233Z,81.18
2023-04-08T10:08:09.667Z,79.39
2023-04-08T10:10:38.773Z,79.53
2023-04-08T10:13:06.731Z,79.57
2023-04-08T10:15:34.882Z,79.61
2023-04-08T10:18:07.577Z,79.56
2023-04-08T10:20:33.962Z,78.93
2023-04-08T10:23:13.381Z,78.20
2023-04-08T10:25:41.631Z,79.75
2023-04-08T10:28:11.243Z,78.81
2023-04-08T10:30:41.265Z,78.97
2023-04-08T10:33:13.404Z,79.42
2023-04-08T10:35:47.601Z,78.70
2023-04-08T10:38:17.576Z,78.03
2023-04-08T10:40:44.953Z,78.12
2023-04-08T10:43:13.608Z,78.19
2023-04-08T10:45:41.464Z,77.29
2023-04-08T10:48:17.905Z,77.31
2023-04-08T10:50:52.054Z,77.14
2023-04-08T10:53:18.617Z,77.37
2023-04-08T10:55:45.028Z,78.56
2023-04-08T10:58:12.561Z,78.57
2023-04-08T11:00:40.311Z,77.57
2023-04-08T11:03:08.948Z,78.17
2023-04-08T11:05:36.982Z,79.38
2023-04-08T11:08:04.517Z,78.41
2023-04-08T11:10:32.039Z,78.76
2023-04-08T11:12:58.446Z,77.86
2023-04-08T11:15:25.544Z,77.79
2023-04-08T11:17:53.468Z,78.12
2023-04-08T11:20:20.709Z,77.89
2023-04-08T11:22:47.740Z,76.88
2023-04-08T11:25:14.748Z,77.34
2023-04-08T11:27:41.539Z,76.61
2023-04-08T11:30:10.278Z,76.31
2023-04-08T11:32:37.878Z,77.32
2023-04-08T11:35:07.721Z,77.21
2023-04-08T11:37:39.250Z,77.18
2023-04-08T11:40:13.110Z,77.45
2023-04-08T11:42:40.236Z,76.80
2023-04-08T11:45:14.497Z,77.27
2023-04-08T11:47:41.680Z,76.85
2023-04-08T11:50:09.391Z,76.71
2023-04-08T11:52:50.922Z,75.81
2023-04-08T11:55:25.387Z,76.24
2023-04-08T11:57:52.805Z,76.87
2023-04-08T12:00:20.095Z,76.68
2023-04-08T12:02:48.047Z,75.96
2023-04-08T12:05:16.006Z,75.98
2023-04-08T12:07:42.920Z,74.96
2023-04-08T12:10:12.395Z,75.43
2023-04-08T12:12:39.371Z,76.54
2023-04-08T12:15:07.408Z,75.99
2023-04-08T12:17:34.416Z,76.65
2023-04-08T12:20:01.467Z,76.49
2023-04-08T12:22:28.006Z,75.54
2023-04-08T12:24:54.407Z,75.80
2023-04-08T12:27:20.852Z,75.76
2023-04-08T12:29:49.128Z,76.92
2023-04-08T12:32:16.337Z,75.84
2023-04-08T12:34:42.846Z,75.81
2023-04-08T12:37:09.882Z,76.39
2023-04-08T12:39:36.316Z,75.62
2023-04-08T12:42:03.132Z,74.70
2023-04-08T12:44:29.524Z,75.14
2023-04-08T12:46:58.160Z,74.99
2023-04-08T12:49:26.240Z,75.43
2023-04-08T12:51:53.616Z,75.67
2023-04-08T12:54:20.490Z,75.37
2023-04-08T12:56:48.684Z,75.13
2023-04-08T12:59:15.941Z,76.09
2023-04-08T13:01:42.904Z,76.03
2023-04-08T13:04:09.440Z,75.45
2023-04-08T13:06:36.063Z,74.85
2023-04-08T13:09:02.481Z,74.94
2023-04-08T13:11:28.925Z,74.23
2023-04-08T13:13:55.364Z,73.19
2023-04-08T13:16:21.921Z,74.20
2023-04-08T13:18:48.613Z,73.99
2023-04-08T13:21:15.418Z,74.29
2023-04-08T13:23:42.205Z,73.26
2023-04-08T13:26:08.818Z,73.67
2023-04-08T13:28:40.808Z,73.44
2023-04-08T13:31:16.539Z,73.64
2023-04-08T13:33:43.005Z,73.14
2023-04-08T13:36:09.492Z,72.84
2023-04-08T13:38:36.537Z,72.97
2023-04-08T13:41:03.222Z,73.53
2023-04-08T13:43:29.652Z,72.53
2023-04-08T13:45:57.076Z,73.69
2023-04-08T13:48:23.530Z,73.62
2023-04-08T13:50:50.126Z,74.83
2023-04-08T13:53:17.951Z,74.45
2023-04-08T13:55:44.550Z,73.80
2023-04-08T13:58:21.119Z,73.80
2023-04-08T14:00:51.590Z,74.13
2023-04-08T14:03:18.600Z,73.61
2023-04-08T14:05:45.434Z,73.42
2023-04-08T14:08:13.292Z,74.64
2023-04-08T14:10:39.772Z,74.05
2023-04-08T14:13:06.150Z,75.18
2023-04-08T14:15:32.583Z,76.01
2023-04-08T14:17:59.087Z,75.67
2023-04-08T14:20:25.553Z,75.90
2023-04-08T14:22:51.988Z,75.19
2023-04-08T14:25:18.998Z,74.73
2023-04-08T14:27:57.412Z,75.27
2023-04-08T14:30:25.709Z,74.72
2023-04-08T14:32:52.664Z,74.30
2023-04-08T14:35:19.228Z,74.89
2023-04-08T14:37:45.786Z,74.97
2023-04-08T14:40:12.504Z,75.08
2023-04-08T14:42:39.098Z,74.80
2023-04-08T14:45:06.033Z,74.81
2023-04-08T14:47:32.524Z,74.34
2023-04-08T14:49:59.020Z,75.33
2023-04-08T14:52:25.489Z,74.58
2023-04-08T14:54:52.429Z,74.27
2023-04-08T14:57:18.908Z,74.79
2023-04-08T14:59:45.865Z,76.36
2023-04-08T15:02:12.535Z,75.97
2023-04-08T15:04:39.110Z,75.91
2023-04-08T15:07:06.215Z,74.45
2023-04-08T15:09:32.687Z,73.40
2023-04-08T15:11:59.831Z,74.36
2023-04-08T15:14:26.347Z,75.30
2023-04-08T15:16:52.778Z,75.30
2023-04-08T15:19:20.120Z,76.04
2023-04-08T15:21:46.580Z,75.46
2023-04-08T15:24:13.901Z,74.56
2023-04-08T15:26:40.890Z,74.63
2023-04-08T15:29:07.392Z,74.51
2023-04-08T15:31:34.885Z,74.95
2023-04-08T15:34:02.627Z,76.25
2023-04-08T15:36:29.999Z,76.09
2023-04-08T15:38:56.750Z,76.33
2023-04-08T15:41:23.211Z,76.15
2023-04-08T15:43:50.133Z,76.26
2023-04-08T15:46:22.826Z,77.07
2023-04-08T15:48:49.875Z,75.32
2023-04-08T15:51:16.829Z,75.75
2023-04-08T15:53:43.319Z,75.24
2023-04-08T15:56:16.743Z,76.41
2023-04-08T15:58:44.641Z,75.54
2023-04-08T16:01:12.185Z,75.54
2023-04-08T16:03:39.117Z,76.09
2023-04-08T16:06:06.146Z,75.70
2023-04-08T16:08:34.636Z,75.39
2023-04-08T16:11:03.815Z,74.95
2023-04-08T16:13:31.087Z,75.28
2023-04-08T16:15:58.458Z,75.17
2023-04-08T16:18:25.858Z,75.12
2023-04-08T16:20:52.805Z,75.12
2023-04-08T16:23:19.658Z,74.60
2023-04-08T16:25:46.578Z,74.66
2023-04-08T16:28:13.381Z,74.24
2023-04-08T16:30:43.377Z,74.46
2023-04-08T16:33:11.254Z,74.82
2023-04-08T16:35:37.769Z,74.70
2023-04-08T16:38:04.610Z,74.99
2023-04-08T16:40:33.168Z,74.81
2023-04-08T16:43:00.945Z,74.88
2023-04-08T16:45:32.390Z,74.67
2023-04-08T16:48:00.401Z,73.66
2023-04-08T16:50:28.170Z,74.11
2023-04-08T16:52:54.686Z,75.28
2023-04-08T16:55:21.160Z,74.96
2023-04-08T16:57:47.793Z,75.21
2023-04-08T17:00:16.846Z,75.03
2023-04-08T17:02:44.539Z,75.32
2023-04-08T17:05:11.369Z,74.71
2023-04-08T17:07:37.802Z,76.16
2023-04-08T17:10:04.739Z,76.87
2023-04-08T17:12:31.887Z,76.02
2023-04-08T17:14:58.453Z,76.21
2023-04-08T17:17:24.932Z,76.26
2023-04-08T17:19:51.911Z,76.73
2023-04-08T17:22:18.345Z,75.77
2023-04-08T17:24:47.862Z,75.78
2023-04-08T17:27:14.751Z,76.31
2023-04-08T17:29:41.451Z,76.35
2023-04-08T17:32:08.068Z,76.25
2023-04-08T17:34:34.673Z,77.60
2023-04-08T17:37:01.166Z,76.60
2023-04-08T17:39:27.640Z,76.85
2023-04-08T17:41:54.108Z,75.83
2023-04-08T17:44:21.117Z,77.13
2023-04-08T17:46:47.507Z,76.74
2023-04-08T17:49:14.196Z,77.66
2023-04-08T17:51:40.846Z,77.61
2023-04-08T17:54:07.411Z,77.10
2023-04-08T17:56:33.820Z,77.44
2023-04-08T17:59:00.410Z,77.59
2023-04-08T18:01:27.538Z,78.30
2023-04-08T18:03:54.500Z,77.67
2023-04-08T18:06:21.323Z,78.09
2023-04-08T18:08:47.839Z,78.43
2023-04-08T18:11:14.396Z,78.65
2023-04-08T18:13:41.019Z,78.20
2023-04-08T18:16:15.669Z,79.18
2023-04-08T18:18:42.153Z,79.43
2023-04-08T18:21:08.779Z,80.23
2023-04-08T18:23:35.212Z,79.45
2023-04-08T18:26:01.663Z,78.98
2023-04-08T18:28:28.074Z,78.87
2023-04-08T18:30:54.586Z,79.22
2023-04-08T18:33:21.651Z,79.99
2023-04-08T18:35:48.055Z,80.74
2023-04-08T18:38:14.463Z,81.15
2023-04-08T18:40:42.043Z,80.40
2023-04-08T18:43:09.499Z,80.16
2023-04-08T18:45:36.580Z,81.09
2023-04-08T18:48:03.129Z,81.05
2023-04-08T18:50:29.519Z,81.49
2023-04-08T18:52:55.899Z,81.75
2023-04-08T18:55:22.332Z,81.65
2023-04-08T18:57:49.114Z,81.40
2023-04-08T19:00:15.731Z,81.63
2023-04-08T19:02:42.285Z,81.25
2023-04-08T19:05:09.164Z,80.68
2023-04-08T19:07:35.758Z,81.14
2023-04-08T19:10:02.435Z,81.06
2023-04-08T19:12:28.873Z,81.97
2023-04-08T19:14:55.373Z,81.49
2023-04-08T19:17:21.889Z,81.94
2023-04-08T19:19:48.328Z,80.47
2023-04-08T19:22:14.760Z,81.38
2023-04-08T19:24:41.938Z,80.08
2023-04-08T19:27:08.395Z,79.66
2023-04-08T19:29:34.972Z,79.77
2023-04-08T19:32:03.023Z,80.42
2023-04-08T19:34:29.898Z,81.34
2023-04-08T19:36:56.429Z,81.42
2023-04-08T19:39:25.265Z,82.43
2023-04-08T19:41:53.136Z,81.99
2023-04-08T19:44:19.580Z,81.27
2023-04-08T19:46:46.276Z,81.84
2023-04-08T19:49:12.833Z,82.36
2023-04-08T19:51:39.282Z,81.14
2023-04-08T19:54:05.741Z,80.58
2023-04-08T19:56:33.928Z,79.60
2023-04-08T19:59:01.872Z,80.68
2023-04-08T20:01:28.844Z,80.18
2023-04-08T20:03:55.448Z,81.13
2023-04-08T20:06:22.972Z,80.32
2023-04-08T20:08:52.237Z,80.71
2023-04-08T20:11:19.289Z,80.12
2023-04-08T20:13:46.947Z,81.14
2023-04-08T20:16:13.638Z,81.93
2023-04-08T20:18:40.101Z,82.21
2023-04-08T20:21:07.950Z,81.62
2023-04-08T20:23:34.426Z,80.47
2023-04-08T20:26:01.369Z,82.15
2023-04-08T20:28:27.818Z,82.00
2023-04-08T20:30:54.496Z,81.96
2023-04-08T20:33:21.078Z,81.52
2023-04-08T20:35:50.226Z,81.88
2023-04-08T20:38:16.781Z,81.93
2023-04-08T20:40:44.049Z,82.10
2023-04-08T20:43:10.859Z,82.01
2023-04-08T20:45:38.079Z,81.73
2023-04-08T20:48:05.535Z,80.67
2023-04-08T20:50:32.850Z,81.19
2023-04-08T20:52:59.584Z,81.14
2023-04-08T20:55:26.154Z,81.14
2023-04-08T20:57:52.601Z,81.27
2023-04-08T21:00:19.177Z,81.70
2023-04-08T21:02:45.805Z,81.65
2023-04-08T21:05:12.443Z,80.98
2023-04-08T21:07:44.144Z,81.09
2023-04-08T21:10:12.521Z,81.59
2023-04-08T21:12:39.031Z,82.09
2023-04-08T21:15:05.920Z,81.75
2023-04-08T21:17:32.375Z,81.51
2023-04-08T21:19:58.851Z,81.88
2023-04-08T21:22:25.282Z,82.37
2023-04-08T21:24:51.695Z,82.46
2023-04-08T21:27:18.301Z,82.16
2023-04-08T21:29:44.751Z,82.89
2023-04-08T21:32:11.201Z,83.71
2023-04-08T21:34:37.642Z,81.91
2023-04-08T21:37:04.177Z,81.63
2023-04-08T21:39:30.627Z,82.50
2023-04-08T21:41:57.361Z,81.75
2023-04-08T21:44:23.912Z,80.96
2023-04-08T21:46:50.539Z,82.22
2023-04-08T21:49:17.358Z,82.79
2023-04-08T21:51:43.883Z,82.59
2023-04-08T21:54:10.364Z,82.75
2023-04-08T21:56:36.823Z,82.46
2023-04-08T21:59:04.053Z,82.09
2023-04-08T22:01:30.745Z,82.58
2023-04-08T22:03:57.892Z,82.53
2023-04-08T22:06:32.323Z,82.77
2023-04-08T22:08:59.250Z,83.79
2023-04-08T22:11:25.828Z,82.96
2023-04-08T22:13:52.282Z,81.97
2023-04-08T22:16:18.757Z,81.73
2023-04-08T22:18:45.410Z,81.99
2023-04-08T22:21:12.109Z,80.82
2023-04-08T22:23:38.960Z,80.53
2023-04-08T22:26:05.518Z,80.39
2023-04-08T22:28:34.075Z,80.50
2023-04-08T22:31:01.143Z,80.66
2023-04-08T22:33:28.031Z,81.47
2023-04-08T22:35:57.396Z,81.50
2023-04-08T22:38:24.165Z,81.58
2023-04-08T22:40:51.034Z,81.46
2023-04-08T22:43:17.482Z,81.83
2023-04-08T22:45:43.861Z,80.91
2023-04-08T22:48:10.629Z,81.98
2023-04-08T22:50:37.124Z,82.23
2023-04-08T22:53:03.931Z,81.52
2023-04-08T22:55:31.042Z,80.84
2023-04-08T22:57:57.682Z,80.68
2023-04-08T23:00:24.314Z,81.17
2023-04-08T23:02:51.095Z,80.28
2023-04-08T23:05:18.282Z,81.23
2023-04-08T23:07:44.718Z,81.40
2023-04-08T23:10:11.393Z,82.04
2023-04-08T23:12:37.777Z,81.67
2023-04-08T23:15:04.623Z,82.78
2023-04-08T23:17:31.094Z,81.59
2023-04-08T23:19:57.507Z,81.28
2023-04-08T23:22:23.965Z,81.74
2023-04-08T23:24:50.574Z,81.92
2023-04-08T23:27:16.955Z,80.77
2023-04-08T23:29:43.438Z,80.75
2023-04-08T23:32:09.965Z,80.56
2023-04-08T23:34:37.264Z,80.03
2023-04-08T23:37:04.356Z,79.92
2023-04-08T23:39:31.719Z,78.77
2023-04-08T23:41:58.175Z,79.57
2023-04-08T23:44:24.592Z,79.59
2023-04-08T23:46:51.112Z,79.08
2023-04-08T23:49:17.629Z,79.59
2023-04-08T23:51:44.065Z,79.82
2023-04-08T23:54:10.498Z,79.42
2023-04-08T23:56:36.970Z,78.77
2023-04-08T23:59:03.363Z,79.20
