createdAt,value
2023-01-13T00:01:14.727Z,99743.23
2023-01-13T00:06:28.149Z,99747.80
2023-01-13T00:11:38.279Z,99734.30
2023-01-13T00:16:50.212Z,99729.66
2023-01-13T00:22:05.342Z,99727.67
2023-01-13T00:27:12.993Z,99722.23
2023-01-13T00:32:19.995Z,99724.94
2023-01-13T00:37:27.422Z,99719.69
2023-01-13T00:42:52.234Z,99717.39
2023-01-13T00:47:59.342Z,99715.90
2023-01-13T00:53:06.436Z,99709.34
2023-01-13T00:58:13.980Z,99707.79
2023-01-13T01:03:23.900Z,99708.32
2023-01-13T01:08:30.897Z,99705.64
2023-01-13T01:13:39.398Z,99702.23
2023-01-13T01:18:49.340Z,99696.04
2023-01-13T01:23:57.530Z,99687.27
2023-01-13T01:29:04.844Z,99684.73
2023-01-13T01:34:12.063Z,99681.69
2023-01-13T01:39:18.985Z,99674.42
2023-01-13T01:44:56.310Z,99667.71
2023-01-13T01:50:05.302Z,99654.67
2023-01-13T01:55:15.837Z,99646.75
2023-01-13T02:00:23.777Z,99640.55
2023-01-13T02:05:30.979Z,99644.39
2023-01-13T02:10:39.459Z,99631.44
2023-01-13T02:15:56.240Z,99633.14
2023-01-13T02:21:40.683Z,99621.39
2023-01-13T02:27:27.296Z,99620.41
2023-01-13T02:32:41.008Z,99617.89
2023-01-13T02:37:49.814Z,99631.11
2023-01-13T02:43:25.515Z,99635.30
2023-01-13T02:48:42.739Z,99633.15
2023-01-13T02:54:04.590Z,99633.30
2023-01-13T02:59:24.095Z,99631.30
2023-01-13T03:04:54.434Z,99629.07
2023-01-13T03:10:08.526Z,99624.91
2023-01-13T03:15:24.573Z,99622.39
2023-01-13T03:20:36.276Z,99619.40
2023-01-13T03:25:52.001Z,99617.81
2023-01-13T03:31:04.548Z,99611.40
2023-01-13T03:36:15.463Z,99619.98
2023-01-13T03:41:28.689Z,99610.08
2023-01-13T03:46:46.304Z,99615.98
2023-01-13T03:51:57.465Z,99613.75
2023-01-13T03:57:10.740Z,99606.44
2023-01-13T04:02:18.622Z,99609.99
2023-01-13T04:07:34.032Z,99603.13
2023-01-13T04:13:05.182Z,99601.88
2023-01-13T04:18:15.345Z,99601.23
2023-01-13T04:23:23.797Z,99599.64
2023-01-13T04:28:30.802Z,99598.51
2023-01-13T04:33:37.755Z,99595.42
2023-01-13T04:38:44.660Z,99591.15
2023-01-13T04:43:51.696Z,99584.66
2023-01-13T04:48:58.571Z,99578.36
2023-01-13T04:54:06.026Z,99584.05
2023-01-13T04:59:15.461Z,99578.67
2023-01-13T05:04:22.409Z,99576.75
2023-01-13T05:09:29.669Z,99571.55
2023-01-13T05:14:54.291Z,99569.66
2023-01-13T05:20:01.737Z,99568.31
2023-01-13T05:25:25.407Z,99566.07
2023-01-13T05:30:35.061Z,99567.52
2023-01-13T05:35:43.503Z,99571.29
2023-01-13T05:41:08.367Z,99569.33
2023-01-13T05:46:17.880Z,99570.81
2023-01-13T05:51:26.503Z,99571.73
2023-01-13T05:56:34.341Z,99571.29
2023-01-13T06:01:41.336Z,99578.52
2023-01-13T06:06:48.998Z,99578.32
2023-01-13T06:11:55.933Z,99581.39
2023-01-13T06:17:03.088Z,99580.31
2023-01-13T06:22:16.805Z,99573.85
2023-01-13T06:27:24.415Z,99572.58
2023-01-13T06:32:35.098Z,99574.96
2023-01-13T06:37:43.928Z,99577.64
2023-01-13T06:43:10.235Z,99576.19
2023-01-13T06:48:17.690Z,99571.02
2023-01-13T06:53:24.616Z,99578.44
2023-01-13T06:58:31.489Z,99572.19
2023-01-13T07:03:38.958Z,99575.21
2023-01-13T07:08:45.877Z,99574.91
2023-01-13T07:14:09.977Z,99574.81
2023-01-13T07:19:23.261Z,99572.59
2023-01-13T07:24:30.252Z,99571.13
2023-01-13T07:29:38.008Z,99571.05
2023-01-13T07:34:45.101Z,99573.85
2023-01-13T07:39:52.280Z,99574.85
2023-01-13T07:44:59.256Z,99580.41
2023-01-13T07:50:06.941Z,99578.67
2023-01-13T07:55:13.999Z,99581.63
2023-01-13T08:00:22.609Z,99582.34
2023-01-13T08:05:29.725Z,99579.23
2023-01-13T08:10:37.604Z,99572.73
2023-01-13T08:15:44.935Z,99580.34
2023-01-13T08:20:53.403Z,99584.02
2023-01-13T08:26:04.822Z,99582.31
2023-01-13T08:31:14.550Z,99585.73
2023-01-13T08:36:21.624Z,99583.12
2023-01-13T08:41:51.502Z,99590.63
2023-01-13T08:46:58.973Z,99592.85
2023-01-13T08:52:05.961Z,99589.67
2023-01-13T08:57:13.230Z,99584.46
2023-01-13T09:02:22.976Z,99592.27
2023-01-13T09:07:30.031Z,99601.61
2023-01-13T09:12:54.890Z,99600.67
2023-01-13T09:18:02.782Z,99606.47
2023-01-13T09:23:10.898Z,99610.64
2023-01-13T09:28:18.194Z,99609.80
2023-01-13T09:33:42.935Z,99610.33
2023-01-13T09:38:51.761Z,99608.12
2023-01-13T09:44:02.712Z,99604.68
2023-01-13T09:49:16.024Z,99600.40
2023-01-13T09:54:32.480Z,99599.21
2023-01-13T09:59:39.891Z,99594.57
2023-01-13T10:05:03.005Z,99594.26
2023-01-13T10:10:18.880Z,99590.90
2023-01-13T10:15:28.549Z,99587.28
2023-01-13T10:20:43.172Z,99580.61
2023-01-13T10:25:59.926Z,99570.77
2023-01-13T10:31:13.422Z,99568.95
2023-01-13T10:36:21.641Z,99565.02
2023-01-13T10:41:30.213Z,99552.40
2023-01-13T10:46:52.841Z,99554.12
2023-01-13T10:51:59.911Z,99549.73
2023-01-13T10:57:22.811Z,99548.30
2023-01-13T11:02:32.360Z,99543.06
2023-01-13T11:07:42.201Z,99533.09
2023-01-13T11:12:58.810Z,99539.05
2023-01-13T11:18:14.771Z,99540.45
2023-01-13T11:23:28.815Z,99536.79
2023-01-13T11:28:43.252Z,99537.50
2023-01-13T11:33:55.661Z,99529.38
2023-01-13T11:39:12.255Z,99532.11
2023-01-13T11:44:24.685Z,99530.77
2023-01-13T11:49:34.336Z,99527.55
2023-01-13T11:55:22.428Z,99522.95
2023-01-13T12:00:52.001Z,99523.63
2023-01-13T12:06:27.800Z,99519.65
2023-01-13T12:12:01.249Z,99518.33
2023-01-13T12:17:15.093Z,99519.84
2023-01-13T12:22:27.577Z,99519.19
2023-01-13T12:27:47.143Z,99513.20
2023-01-13T12:32:57.281Z,99519.48
2023-01-13T12:38:09.843Z,99520.90
2023-01-13T12:43:39.038Z,99520.34
2023-01-13T12:49:04.773Z,99509.21
2023-01-13T12:54:56.296Z,99506.46
2023-01-13T13:00:18.524Z,99513.20
2023-01-13T13:05:49.271Z,99517.61
2023-01-13T13:11:31.145Z,99522.17
2023-01-13T13:16:49.864Z,99533.54
2023-01-13T13:22:30.943Z,99539.70
2023-01-13T13:27:46.824Z,99531.39
2023-01-13T13:33:04.759Z,99538.42
2023-01-13T13:38:44.505Z,99541.20
2023-01-13T13:44:10.056Z,99543.62
2023-01-13T13:49:19.422Z,99547.95
2023-01-13T13:54:26.811Z,99547.69
2023-01-13T13:59:34.559Z,99559.43
2023-01-13T14:04:41.731Z,99568.29
2023-01-13T14:09:50.724Z,99573.84
2023-01-13T14:14:59.919Z,99578.47
2023-01-13T14:20:15.615Z,99598.10
2023-01-13T14:25:36.710Z,99621.67
2023-01-13T14:30:45.095Z,99633.42
2023-01-13T14:36:24.742Z,99632.30
2023-01-13T14:41:36.789Z,99630.15
2023-01-13T14:46:46.498Z,99644.63
2023-01-13T14:51:54.294Z,99646.31
2023-01-13T14:57:16.054Z,99648.18
2023-01-13T15:02:44.009Z,99658.34
2023-01-13T15:07:54.641Z,99666.00
2023-01-13T15:13:04.124Z,99661.20
2023-01-13T15:18:17.118Z,99658.66
2023-01-13T15:23:24.745Z,99659.33
2023-01-13T15:28:34.313Z,99655.89
2023-01-13T15:33:41.911Z,99668.16
2023-01-13T15:38:48.930Z,99674.84
2023-01-13T15:44:13.715Z,99676.70
2023-01-13T15:49:26.776Z,99679.48
2023-01-13T15:54:33.968Z,99676.76
2023-01-13T15:59:41.181Z,99667.16
2023-01-13T16:04:48.457Z,99669.18
2023-01-13T16:09:55.850Z,99681.34
2023-01-13T16:15:02.697Z,99682.06
2023-01-13T16:20:16.623Z,99689.39
2023-01-13T16:25:25.422Z,99692.15
2023-01-13T16:30:34.616Z,99700.20
2023-01-13T16:36:08.757Z,99700.34
2023-01-13T16:41:09.360Z,99708.35
2023-01-13T16:46:23.372Z,99723.07
2023-01-13T16:51:31.424Z,99726.95
2023-01-13T16:56:40.837Z,99728.35
2023-01-13T17:01:47.850Z,99730.45
2023-01-13T17:07:00.450Z,99736.70
2023-01-13T17:12:07.789Z,99744.87
2023-01-13T17:17:23.940Z,99748.56
2023-01-13T17:22:31.620Z,99757.16
2023-01-13T17:27:38.565Z,99764.80
2023-01-13T17:32:46.619Z,99766.16
2023-01-13T17:37:56.972Z,99757.90
2023-01-13T17:43:04.116Z,99765.39
2023-01-13T17:48:12.672Z,99773.46
2023-01-13T17:53:19.747Z,99777.08
2023-01-13T17:58:27.602Z,99780.59
2023-01-13T18:03:34.548Z,99785.92
2023-01-13T18:08:41.615Z,99794.04
2023-01-13T18:13:49.778Z,99792.07
2023-01-13T18:19:18.331Z,99791.41
2023-01-13T18:24:42.825Z,99788.61
2023-01-13T18:29:51.565Z,99794.61
2023-01-13T18:35:05.801Z,99803.02
2023-01-13T18:40:15.247Z,99805.17
2023-01-13T18:45:24.496Z,99808.20
2023-01-13T18:50:32.623Z,99812.16
2023-01-13T18:55:41.273Z,99821.77
2023-01-13T19:00:48.295Z,99828.46
2023-01-13T19:06:02.161Z,99839.16
2023-01-13T19:11:09.595Z,99839.77
2023-01-13T19:16:17.721Z,99844.75
2023-01-13T19:21:25.405Z,99849.09
2023-01-13T19:26:32.451Z,99853.48
2023-01-13T19:31:39.549Z,99856.33
2023-01-13T19:36:46.673Z,99859.75
2023-01-13T19:42:11.515Z,99869.58
2023-01-13T19:47:18.967Z,99871.10
2023-01-13T19:52:26.224Z,99870.16
2023-01-13T19:57:33.300Z,99874.73
2023-01-13T20:02:47.887Z,99879.09
2023-01-13T20:07:55.189Z,99884.80
2023-01-13T20:13:02.159Z,99890.64
2023-01-13T20:18:10.544Z,99895.73
2023-01-13T20:23:17.627Z,99904.27
2023-01-13T20:28:24.617Z,99914.22
2023-01-13T20:33:32.005Z,99921.85
2023-01-13T20:38:40.639Z,99925.20
2023-01-13T20:43:52.788Z,99925.57
2023-01-13T20:49:00.648Z,99919.75
2023-01-13T20:54:09.459Z,99932.42
2023-01-13T20:59:17.330Z,99948.46
2023-01-13T21:04:24.602Z,99958.98
2023-01-13T21:09:32.396Z,99963.33
2023-01-13T21:14:56.940Z,99970.92
2023-01-13T21:20:04.685Z,99983.97
2023-01-13T21:25:13.506Z,99982.50
2023-01-13T21:30:21.018Z,99985.45
2023-01-13T21:35:28.267Z,99990.55
2023-01-13T21:40:35.100Z,99989.05
2023-01-13T21:46:00.495Z,99989.15
2023-01-13T21:51:08.197Z,99986.80
2023-01-13T21:56:16.469Z,99984.57
2023-01-13T22:01:23.759Z,99989.01
2023-01-13T22:06:31.275Z,99992.58
2023-01-13T22:11:38.491Z,100002.30
2023-01-13T22:16:49.794Z,100002.39
2023-01-13T22:21:57.199Z,100001.77
2023-01-13T22:27:04.386Z,100010.42
2023-01-13T22:32:11.465Z,100017.84
2023-01-13T22:37:18.577Z,100020.70
2023-01-13T22:42:25.541Z,100026.45
2023-01-13T22:47:32.457Z,100028.12
2023-01-13T22:52:39.917Z,100030.55
2023-01-13T22:57:48.463Z,100031.61
2023-01-13T23:02:55.613Z,100040.11
2023-01-13T23:08:02.744Z,100042.80
2023-01-13T23:13:09.978Z,100049.48
2023-01-13T23:18:17.009Z,100054.25
2023-01-13T23:23:25.446Z,100048.84
2023-01-13T23:28:33.514Z,100052.96
2023-01-13T23:33:41.407Z,100056.23
2023-01-13T23:38:48.727Z,100057.34
2023-01-13T23:43:56.889Z,100058.60
2023-01-13T23:49:04.887Z,100057.14
2023-01-13T23:54:12.093Z,100057.09
2023-01-13T23:59:19.045Z,100054.33
