createdAt,value
2023-01-01T00:02:11.294Z,14.14
2023-01-01T00:07:13.439Z,14.12
2023-01-01T00:12:15.673Z,14.11
2023-01-01T00:17:18.001Z,14.11
2023-01-01T00:22:54.078Z,14.11
2023-01-01T00:27:43.159Z,14.12
2023-01-01T00:32:56.142Z,14.08
2023-01-01T00:38:01.376Z,14.06
2023-01-01T00:43:03.489Z,14.10
2023-01-01T00:48:05.850Z,14.15
2023-01-01T00:53:08.037Z,14.16
2023-01-01T00:58:11.087Z,14.17
2023-01-01T01:03:28.167Z,14.14
2023-01-01T01:08:34.052Z,14.06
2023-01-01T01:13:36.893Z,14.01
2023-01-01T01:18:39.292Z,13.96
2023-01-01T01:23:41.549Z,13.94
2023-01-01T01:28:49.274Z,14.02
2023-01-01T01:33:52.129Z,14.13
2023-01-01T01:38:56.446Z,14.25
2023-01-01T01:44:49.364Z,14.22
2023-01-01T01:50:01.500Z,14.25
2023-01-01T01:55:08.037Z,14.35
2023-01-01T02:00:11.869Z,13.85
2023-01-01T02:05:14.440Z,13.80
2023-01-01T02:10:16.722Z,13.80
2023-01-01T02:15:19.486Z,14.05
2023-01-01T02:20:45.984Z,14.03
2023-01-01T02:26:38.815Z,14.14
2023-01-01T02:31:50.688Z,14.16
2023-01-01T02:36:59.370Z,14.18
2023-01-01T02:42:05.982Z,13.96
2023-01-01T02:47:18.378Z,13.91
2023-01-01T02:53:03.195Z,13.86
2023-01-01T02:59:03.064Z,13.82
2023-01-01T03:04:29.412Z,13.83
2023-01-01T03:09:51.756Z,13.86
2023-01-01T03:15:12.426Z,13.82
2023-01-01T03:20:23.495Z,13.80
2023-01-01T03:25:31.573Z,13.88
2023-01-01T03:30:38.182Z,13.79
2023-01-01T03:36:23.539Z,13.74
2023-01-01T03:41:37.805Z,13.72
2023-01-01T03:46:40.384Z,13.69
2023-01-01T03:52:14.813Z,13.60
2023-01-01T03:57:42.654Z,12.87
2023-01-01T04:03:01.053Z,12.90
2023-01-01T04:08:04.693Z,12.83
2023-01-01T04:13:07.059Z,12.69
2023-01-01T04:18:09.333Z,12.70
2023-01-01T04:23:11.339Z,12.60
2023-01-01T04:28:13.362Z,12.47
2023-01-01T04:33:15.681Z,13.22
2023-01-01T04:38:17.706Z,13.36
2023-01-01T04:43:19.742Z,13.51
2023-01-01T04:48:21.977Z,13.51
2023-01-01T04:53:24.799Z,13.47
2023-01-01T04:58:28.441Z,13.50
2023-01-01T05:03:30.836Z,13.51
2023-01-01T05:08:36.576Z,13.56
2023-01-01T05:13:42.486Z,13.50
2023-01-01T05:18:46.090Z,13.37
2023-01-01T05:23:49.457Z,13.40
2023-01-01T05:28:51.773Z,13.25
2023-01-01T05:33:54.883Z,13.15
2023-01-01T05:38:58.867Z,13.24
2023-01-01T05:44:03.874Z,13.29
2023-01-01T05:49:05.980Z,13.16
2023-01-01T05:59:12.140Z,13.25
2023-01-01T06:04:14.706Z,13.17
2023-01-01T06:09:16.803Z,13.13
2023-01-01T06:14:18.829Z,13.05
2023-01-01T06:19:20.902Z,13.04
2023-01-01T06:24:22.962Z,12.97
2023-01-01T06:29:25.053Z,12.89
2023-01-01T06:34:27.515Z,12.80
2023-01-01T06:39:29.640Z,12.77
2023-01-01T06:44:31.865Z,12.74
2023-01-01T06:49:34.009Z,12.75
2023-01-01T06:54:35.992Z,12.76
2023-01-01T06:59:37.974Z,12.71
2023-01-01T07:04:40.006Z,12.69
2023-01-01T07:09:42.354Z,12.65
2023-01-01T07:14:44.411Z,12.61
2023-01-01T07:19:46.452Z,12.62
2023-01-01T07:24:49.111Z,12.68
2023-01-01T07:29:51.103Z,12.69
2023-01-01T07:34:53.169Z,12.74
2023-01-01T07:39:55.427Z,12.71
2023-01-01T07:44:57.819Z,12.86
2023-01-01T07:50:02.897Z,12.97
2023-01-01T07:55:05.343Z,13.30
2023-01-01T08:00:09.198Z,13.27
2023-01-01T08:05:14.556Z,13.24
2023-01-01T08:10:20.240Z,13.31
2023-01-01T08:15:22.261Z,13.25
2023-01-01T08:20:24.674Z,13.22
2023-01-01T08:25:27.054Z,13.22
2023-01-01T08:30:29.786Z,13.22
2023-01-01T08:35:31.819Z,13.19
2023-01-01T08:40:37.658Z,13.12
2023-01-01T08:45:39.801Z,13.21
2023-01-01T08:50:41.854Z,13.27
2023-01-01T08:55:45.216Z,13.43
2023-01-01T09:00:47.278Z,13.54
2023-01-01T09:05:49.385Z,13.59
2023-01-01T09:10:52.797Z,13.78
2023-01-01T09:15:55.476Z,13.90
2023-01-01T09:20:58.059Z,13.97
2023-01-01T09:26:09.140Z,14.09
2023-01-01T09:31:11.186Z,14.17
2023-01-01T09:36:18.978Z,14.28
2023-01-01T09:41:46.310Z,14.37
2023-01-01T09:46:49.121Z,14.40
2023-01-01T09:51:58.663Z,14.40
2023-01-01T09:57:06.691Z,14.57
2023-01-01T10:02:37.419Z,14.63
2023-01-01T10:07:58.268Z,14.83
2023-01-01T10:13:18.357Z,15.06
2023-01-01T10:18:28.235Z,15.22
2023-01-01T10:23:43.593Z,15.57
2023-01-01T10:28:56.568Z,15.29
2023-01-01T10:33:59.316Z,15.33
2023-01-01T10:39:01.929Z,15.33
2023-01-01T10:44:06.187Z,15.43
2023-01-01T10:49:12.474Z,15.54
2023-01-01T10:54:40.653Z,15.68
2023-01-01T10:59:49.803Z,15.87
2023-01-01T11:05:21.172Z,16.01
2023-01-01T11:10:31.199Z,16.18
2023-01-01T11:15:40.074Z,16.33
2023-01-01T11:20:43.516Z,17.05
2023-01-01T11:26:01.669Z,19.33
2023-01-01T11:31:20.328Z,20.11
2023-01-01T11:36:26.510Z,19.38
2023-01-01T11:41:29.098Z,20.52
2023-01-01T11:46:32.539Z,21.66
2023-01-01T11:51:35.274Z,20.35
2023-01-01T11:56:40.087Z,20.56
2023-01-01T12:02:03.536Z,21.39
2023-01-01T12:07:17.172Z,21.84
2023-01-01T12:12:31.068Z,23.12
2023-01-01T12:17:44.089Z,23.45
2023-01-01T12:22:46.111Z,23.99
2023-01-01T12:28:17.085Z,24.39
2023-01-01T12:33:45.600Z,24.11
2023-01-01T12:38:50.867Z,22.70
2023-01-01T12:44:08.625Z,21.48
2023-01-01T12:49:42.752Z,18.97
2023-01-01T12:55:03.709Z,18.43
2023-01-01T13:00:16.296Z,18.10
2023-01-01T13:05:37.835Z,17.80
2023-01-01T13:10:46.605Z,17.97
2023-01-01T13:15:52.616Z,17.81
2023-01-01T13:20:55.081Z,17.69
2023-01-01T13:26:19.268Z,17.55
2023-01-01T13:31:42.987Z,17.55
2023-01-01T13:36:45.513Z,17.64
2023-01-01T13:41:47.921Z,17.70
2023-01-01T13:47:01.404Z,17.72
2023-01-01T13:52:31.138Z,17.71
2023-01-01T13:57:52.256Z,17.78
2023-01-01T14:03:13.525Z,17.71
2023-01-01T14:08:29.955Z,17.80
2023-01-01T14:13:40.951Z,17.91
2023-01-01T14:18:47.984Z,17.76
2023-01-01T14:24:08.517Z,17.70
2023-01-01T14:29:24.239Z,17.71
2023-01-01T14:34:35.078Z,17.18
2023-01-01T14:39:38.002Z,16.64
2023-01-01T14:44:46.428Z,16.22
2023-01-01T14:49:50.643Z,15.99
2023-01-01T14:54:55.312Z,15.79
2023-01-01T14:59:58.427Z,15.40
2023-01-01T15:05:35.973Z,15.30
2023-01-01T15:10:41.290Z,15.10
2023-01-01T15:15:48.193Z,14.90
2023-01-01T15:20:55.700Z,14.75
2023-01-01T15:25:58.802Z,14.46
2023-01-01T15:31:01.020Z,14.38
2023-01-01T15:36:04.460Z,14.27
2023-01-01T15:41:46.463Z,14.33
2023-01-01T15:46:53.716Z,14.36
2023-01-01T15:52:06.581Z,14.25
2023-01-01T15:57:24.273Z,14.09
2023-01-01T16:02:33.873Z,14.60
2023-01-01T16:07:36.108Z,14.95
2023-01-01T16:12:38.192Z,15.06
2023-01-01T16:17:40.444Z,14.95
2023-01-01T16:22:43.361Z,14.91
2023-01-01T16:27:46.146Z,14.98
2023-01-01T16:32:49.310Z,15.07
2023-01-01T16:37:51.665Z,15.20
2023-01-01T16:42:53.873Z,15.08
2023-01-01T16:47:56.197Z,14.75
2023-01-01T16:52:58.791Z,14.47
2023-01-01T16:58:38.180Z,14.55
2023-01-01T17:03:23.148Z,14.64
2023-01-01T17:08:25.304Z,14.73
2023-01-01T17:13:27.590Z,14.73
2023-01-01T17:18:55.066Z,14.73
2023-01-01T17:23:53.463Z,14.68
2023-01-01T17:29:00.684Z,14.56
2023-01-01T17:34:04.279Z,14.58
2023-01-01T17:39:07.105Z,14.51
2023-01-01T17:44:11.248Z,14.46
2023-01-01T17:49:13.444Z,14.38
2023-01-01T17:54:15.795Z,14.27
2023-01-01T17:59:18.285Z,14.18
2023-01-01T18:04:20.913Z,14.13
2023-01-01T18:09:23.088Z,14.04
2023-01-01T18:14:25.571Z,13.98
2023-01-01T18:19:28.376Z,13.90
2023-01-01T18:24:30.718Z,13.92
2023-01-01T18:29:32.788Z,13.91
2023-01-01T18:34:34.884Z,13.89
2023-01-01T18:39:41.911Z,13.97
2023-01-01T18:44:44.388Z,13.92
2023-01-01T18:49:53.602Z,13.89
2023-01-01T18:55:14.460Z,13.94
2023-01-01T19:00:19.625Z,14.02
2023-01-01T19:05:27.577Z,14.01
2023-01-01T19:10:49.090Z,14.09
2023-01-01T19:16:02.896Z,13.95
2023-01-01T19:21:11.468Z,14.21
2023-01-01T19:26:24.304Z,14.33
2023-01-01T19:31:26.652Z,14.49
2023-01-01T19:36:29.279Z,14.36
2023-01-01T19:41:31.553Z,14.61
2023-01-01T19:46:33.897Z,14.56
2023-01-01T19:51:35.966Z,14.48
2023-01-01T19:56:37.997Z,14.43
2023-01-01T20:01:40.211Z,14.35
2023-01-01T20:06:42.539Z,14.35
2023-01-01T20:11:47.071Z,14.36
2023-01-01T20:16:53.512Z,14.29
2023-01-01T20:22:14.410Z,14.25
2023-01-01T20:27:18.121Z,14.16
2023-01-01T20:32:21.214Z,14.12
2023-01-01T20:37:38.811Z,14.06
2023-01-01T20:42:40.886Z,14.05
2023-01-01T20:47:42.989Z,14.04
2023-01-01T20:52:45.183Z,14.02
2023-01-01T20:57:47.277Z,14.07
2023-01-01T21:02:49.423Z,14.11
2023-01-01T21:07:51.509Z,14.16
2023-01-01T21:12:53.584Z,14.30
2023-01-01T21:17:55.882Z,14.34
2023-01-01T21:23:00.612Z,14.44
2023-01-01T21:28:02.731Z,14.51
2023-01-01T21:33:17.298Z,14.55
2023-01-01T21:38:28.199Z,14.60
2023-01-01T21:43:50.174Z,14.63
2023-01-01T21:49:13.144Z,14.72
2023-01-01T21:54:37.989Z,14.76
2023-01-01T21:59:47.239Z,14.89
2023-01-01T22:04:51.164Z,14.98
2023-01-01T22:09:57.065Z,15.09
2023-01-01T22:15:29.136Z,15.10
2023-01-01T22:20:37.178Z,15.02
2023-01-01T22:25:39.337Z,14.99
2023-01-01T22:30:43.926Z,14.93
2023-01-01T22:35:46.316Z,15.03
2023-01-01T22:40:51.861Z,15.14
2023-01-01T22:45:54.559Z,15.21
2023-01-01T22:51:02.682Z,15.31
2023-01-01T22:56:05.273Z,15.23
2023-01-01T23:01:07.738Z,15.27
2023-01-01T23:06:09.958Z,15.35
2023-01-01T23:11:12.131Z,15.35
2023-01-01T23:16:14.304Z,15.39
2023-01-01T23:21:27.138Z,15.40
2023-01-01T23:26:29.746Z,15.42
2023-01-01T23:31:33.780Z,15.43
2023-01-01T23:36:37.718Z,15.45
2023-01-01T23:41:39.769Z,15.42
2023-01-01T23:46:41.946Z,15.47
2023-01-01T23:51:44.468Z,15.53
2023-01-01T23:56:46.554Z,15.52
