createdAt,value
2023-10-11T00:01:30.789Z,19.90
2023-10-11T00:04:03.415Z,19.90
2023-10-11T00:06:34.388Z,19.90
2023-10-11T00:09:01.130Z,19.90
2023-10-11T00:11:30.087Z,19.90
2023-10-11T00:13:56.761Z,19.90
2023-10-11T00:16:23.482Z,19.90
2023-10-11T00:18:52.487Z,19.90
2023-10-11T00:21:19.742Z,19.90
2023-10-11T00:23:49.775Z,19.90
2023-10-11T00:26:19.578Z,19.90
2023-10-11T00:28:46.275Z,19.90
2023-10-11T00:31:20.258Z,19.90
2023-10-11T00:33:50.953Z,19.90
2023-10-11T00:36:22.262Z,19.90
2023-10-11T00:38:51.084Z,19.90
2023-10-11T00:41:21.791Z,19.90
2023-10-11T00:43:53.809Z,19.90
2023-10-11T00:46:40.754Z,19.90
2023-10-11T00:49:13.951Z,19.80
2023-10-11T00:51:43.478Z,19.90
2023-10-11T00:54:14.696Z,19.80
2023-10-11T00:56:44.997Z,19.80
2023-10-11T00:59:16.224Z,19.80
2023-10-11T01:01:44.116Z,19.80
2023-10-11T01:04:11.514Z,19.80
2023-10-11T01:06:38.676Z,19.80
2023-10-11T01:09:16.239Z,19.80
2023-10-11T01:11:43.303Z,19.80
2023-10-11T01:14:12.649Z,19.80
2023-10-11T01:16:39.597Z,19.80
2023-10-11T01:19:12.576Z,19.80
2023-10-11T01:21:40.712Z,19.80
2023-10-11T01:24:09.856Z,19.90
2023-10-11T01:26:37.694Z,19.80
2023-10-11T01:29:06.912Z,19.80
2023-10-11T01:31:36.371Z,19.80
2023-10-11T01:34:03.479Z,19.80
2023-10-11T01:36:30.579Z,19.80
2023-10-11T01:39:02.413Z,19.80
2023-10-11T01:41:29.350Z,19.80
2023-10-11T01:43:58.766Z,19.80
2023-10-11T01:46:28.827Z,19.80
2023-10-11T01:48:57.169Z,19.80
2023-10-11T01:51:28.218Z,19.80
2023-10-11T01:54:05.165Z,19.80
2023-10-11T01:56:31.965Z,19.80
2023-10-11T01:59:02.218Z,19.80
2023-10-11T02:01:31.995Z,19.80
2023-10-11T02:04:01.231Z,19.80
2023-10-11T02:06:33.048Z,19.80
2023-10-11T02:09:00.878Z,19.80
2023-10-11T02:11:30.629Z,19.80
2023-10-11T02:13:58.991Z,19.80
2023-10-11T02:16:26.550Z,19.80
2023-10-11T02:18:59.724Z,19.80
2023-10-11T02:21:27.269Z,19.80
2023-10-11T02:23:57.627Z,19.80
2023-10-11T02:26:35.245Z,19.80
2023-10-11T02:29:21.234Z,19.70
2023-10-11T02:31:54.607Z,19.80
2023-10-11T02:34:22.617Z,19.80
2023-10-11T02:37:06.742Z,19.80
2023-10-11T02:39:34.136Z,19.80
2023-10-11T02:42:01.504Z,19.80
2023-10-11T02:44:28.200Z,19.80
2023-10-11T02:46:55.403Z,19.80
2023-10-11T02:49:22.841Z,19.80
2023-10-11T02:51:54.002Z,19.80
2023-10-11T02:54:21.280Z,19.80
2023-10-11T02:56:48.096Z,19.80
2023-10-11T02:59:24.618Z,19.80
2023-10-11T03:02:02.035Z,19.80
2023-10-11T03:04:51.388Z,19.80
2023-10-11T03:07:24.571Z,19.80
2023-10-11T03:09:55.030Z,19.80
2023-10-11T03:12:32.520Z,19.80
2023-10-11T03:15:07.354Z,19.80
2023-10-11T03:17:42.433Z,19.80
2023-10-11T03:20:30.785Z,19.70
2023-10-11T03:23:01.214Z,19.80
2023-10-11T03:25:29.687Z,19.80
2023-10-11T03:27:56.656Z,19.80
2023-10-11T03:30:25.544Z,19.80
2023-10-11T03:32:52.642Z,19.80
2023-10-11T03:35:26.584Z,19.80
2023-10-11T03:37:59.439Z,19.80
2023-10-11T03:40:35.827Z,19.80
2023-10-11T03:43:05.228Z,19.80
2023-10-11T03:45:35.922Z,19.70
2023-10-11T03:48:07.991Z,19.80
2023-10-11T03:50:35.531Z,19.80
2023-10-11T03:53:08.414Z,19.80
2023-10-11T03:55:35.556Z,19.70
2023-10-11T03:58:02.267Z,19.70
2023-10-11T04:00:30.399Z,19.70
2023-10-11T04:03:06.097Z,19.70
2023-10-11T04:05:36.868Z,19.80
2023-10-11T04:08:06.919Z,19.80
2023-10-11T04:10:40.626Z,19.80
2023-10-11T04:13:15.524Z,19.70
2023-10-11T04:15:42.892Z,19.80
2023-10-11T04:18:34.730Z,19.70
2023-10-11T04:21:11.477Z,19.70
2023-10-11T04:23:40.354Z,19.80
2023-10-11T04:26:24.255Z,19.70
2023-10-11T04:28:53.200Z,19.70
2023-10-11T04:31:30.025Z,19.70
2023-10-11T04:33:58.889Z,19.80
2023-10-11T04:36:25.959Z,19.70
2023-10-11T04:38:53.484Z,19.80
2023-10-11T04:41:21.196Z,19.70
2023-10-11T04:44:07.509Z,19.70
2023-10-11T04:46:37.412Z,19.70
2023-10-11T04:49:24.393Z,19.80
2023-10-11T04:51:52.333Z,19.80
2023-10-11T04:54:19.926Z,19.80
2023-10-11T04:56:46.856Z,19.80
2023-10-11T04:59:21.322Z,19.80
2023-10-11T05:01:48.055Z,19.80
2023-10-11T05:04:27.348Z,19.80
2023-10-11T05:06:55.896Z,19.70
2023-10-11T05:09:39.852Z,19.80
2023-10-11T05:12:13.535Z,19.80
2023-10-11T05:14:41.846Z,19.70
2023-10-11T05:17:15.687Z,19.80
2023-10-11T05:19:48.188Z,19.80
2023-10-11T05:22:30.736Z,19.70
2023-10-11T05:25:01.126Z,19.70
2023-10-11T05:27:35.598Z,19.80
2023-10-11T05:30:25.757Z,19.80
2023-10-11T05:32:56.270Z,19.80
2023-10-11T05:35:26.354Z,19.80
2023-10-11T05:38:13.118Z,19.80
2023-10-11T05:40:58.364Z,19.70
2023-10-11T05:43:43.748Z,19.70
2023-10-11T05:46:29.306Z,19.70
2023-10-11T05:49:14.781Z,19.70
2023-10-11T05:51:41.581Z,19.70
2023-10-11T05:54:09.466Z,19.70
2023-10-11T05:56:39.655Z,19.70
2023-10-11T05:59:10.616Z,19.70
2023-10-11T06:01:38.256Z,19.70
2023-10-11T06:04:05.429Z,19.70
2023-10-11T06:06:39.552Z,19.70
2023-10-11T06:09:07.019Z,19.70
2023-10-11T06:11:37.778Z,19.70
2023-10-11T06:14:08.255Z,19.70
2023-10-11T06:28:00.314Z,20.00
2023-10-11T06:30:29.081Z,19.90
2023-10-11T06:32:57.905Z,19.80
2023-10-11T06:35:25.072Z,19.80
2023-10-11T06:37:53.726Z,19.80
2023-10-11T06:40:39.892Z,19.70
2023-10-11T06:43:08.286Z,19.70
2023-10-11T06:45:35.268Z,19.70
2023-10-11T06:48:09.185Z,19.70
2023-10-11T06:50:39.274Z,19.70
2023-10-11T06:53:08.372Z,19.80
2023-10-11T06:55:40.662Z,19.80
2023-10-11T06:58:17.305Z,19.80
2023-10-11T07:00:47.097Z,19.80
2023-10-11T07:03:21.372Z,19.80
2023-10-11T07:05:57.935Z,19.80
2023-10-11T07:08:32.931Z,19.80
2023-10-11T07:11:19.022Z,19.80
2023-10-11T07:13:55.931Z,19.80
2023-10-11T07:16:24.824Z,19.80
2023-10-11T07:18:55.884Z,19.80
2023-10-11T07:21:27.273Z,19.80
2023-10-11T07:23:54.845Z,19.80
2023-10-11T07:26:32.277Z,19.80
2023-10-11T07:29:03.506Z,19.80
2023-10-11T07:31:39.595Z,19.80
2023-10-11T07:34:07.859Z,19.80
2023-10-11T07:36:37.919Z,19.80
2023-10-11T07:39:15.654Z,19.80
2023-10-11T07:41:43.429Z,19.80
2023-10-11T07:44:11.565Z,19.80
2023-10-11T07:46:39.213Z,19.80
2023-10-11T07:49:07.149Z,19.80
2023-10-11T07:51:38.053Z,19.80
2023-10-11T07:54:08.035Z,19.80
2023-10-11T07:56:38.280Z,19.80
2023-10-11T07:59:09.832Z,19.80
2023-10-11T08:01:46.680Z,19.80
2023-10-11T08:04:18.833Z,19.80
2023-10-11T08:06:46.097Z,19.90
2023-10-11T08:09:22.478Z,19.90
2023-10-11T08:11:54.018Z,19.90
2023-10-11T08:14:23.968Z,19.90
2023-10-11T08:16:51.114Z,19.90
2023-10-11T08:19:18.500Z,19.90
2023-10-11T08:21:55.491Z,19.90
2023-10-11T08:24:26.573Z,19.90
2023-10-11T08:26:54.505Z,19.90
2023-10-11T08:29:30.777Z,19.90
2023-10-11T08:32:01.878Z,19.90
2023-10-11T08:34:29.199Z,19.90
2023-10-11T08:36:56.700Z,19.90
2023-10-11T08:39:45.254Z,19.90
2023-10-11T08:42:14.452Z,19.90
2023-10-11T08:44:46.158Z,19.90
2023-10-11T08:47:14.945Z,20.00
2023-10-11T08:49:49.680Z,20.00
2023-10-11T08:52:22.439Z,20.00
2023-10-11T08:54:49.811Z,20.00
2023-10-11T08:57:27.097Z,20.00
2023-10-11T09:00:00.322Z,20.00
2023-10-11T09:02:30.099Z,20.00
2023-10-11T09:05:30.339Z,20.00
2023-10-11T09:07:57.593Z,20.00
2023-10-11T09:10:28.664Z,20.00
2023-10-11T09:13:00.738Z,20.00
2023-10-11T09:15:42.018Z,19.90
2023-10-11T09:18:21.576Z,20.00
2023-10-11T09:21:09.758Z,20.00
2023-10-11T09:23:47.617Z,20.00
2023-10-11T09:26:41.596Z,20.00
2023-10-11T09:29:09.700Z,20.00
2023-10-11T09:31:58.805Z,20.00
2023-10-11T09:34:31.076Z,20.00
2023-10-11T09:36:57.962Z,20.00
2023-10-11T09:39:30.088Z,20.00
2023-10-11T09:42:04.461Z,20.00
2023-10-11T09:44:38.716Z,20.00
2023-10-11T09:47:06.740Z,20.10
2023-10-11T09:49:46.395Z,20.10
2023-10-11T09:52:17.211Z,20.20
2023-10-11T09:54:44.598Z,20.10
2023-10-11T09:57:51.632Z,20.20
2023-10-11T10:01:00.901Z,20.10
2023-10-11T10:03:27.808Z,20.10
2023-10-11T10:06:07.997Z,20.20
2023-10-11T10:08:35.030Z,20.20
2023-10-11T10:11:03.426Z,20.20
2023-10-11T10:13:50.456Z,20.30
2023-10-11T10:16:17.121Z,20.30
2023-10-11T10:18:46.859Z,20.30
2023-10-11T10:21:19.218Z,20.20
2023-10-11T10:23:46.083Z,20.20
2023-10-11T10:26:12.801Z,20.30
2023-10-11T10:28:40.625Z,20.30
2023-10-11T10:31:12.479Z,20.30
2023-10-11T10:33:43.510Z,20.30
2023-10-11T10:36:22.116Z,20.40
2023-10-11T10:39:01.033Z,20.40
2023-10-11T10:41:32.533Z,20.40
2023-10-11T10:44:10.621Z,20.40
2023-10-11T10:46:38.210Z,20.40
2023-10-11T10:49:05.144Z,20.40
2023-10-11T10:51:40.960Z,20.40
2023-10-11T10:54:16.090Z,20.50
2023-10-11T10:56:47.201Z,20.50
2023-10-11T10:59:15.210Z,20.50
2023-10-11T11:01:45.742Z,20.50
2023-10-11T11:04:14.494Z,20.60
2023-10-11T11:06:48.312Z,20.50
2023-10-11T11:09:20.029Z,20.50
2023-10-11T11:11:49.611Z,20.50
2023-10-11T11:14:20.974Z,20.50
2023-10-11T11:17:13.236Z,20.50
2023-10-11T11:19:42.170Z,20.50
2023-10-11T11:22:13.822Z,20.50
2023-10-11T11:24:42.855Z,20.50
2023-10-11T11:27:16.650Z,20.50
2023-10-11T11:29:44.012Z,20.40
2023-10-11T11:32:17.517Z,20.50
2023-10-11T11:35:02.788Z,20.50
2023-10-11T11:37:32.203Z,20.60
2023-10-11T11:40:18.360Z,20.60
2023-10-11T11:42:51.014Z,20.60
2023-10-11T11:45:19.043Z,20.50
2023-10-11T11:47:58.522Z,20.50
2023-10-11T11:50:26.956Z,20.50
2023-10-11T11:52:58.272Z,20.50
2023-10-11T11:55:25.057Z,20.50
2023-10-11T11:57:52.112Z,20.50
2023-10-11T12:00:25.102Z,20.50
2023-10-11T12:03:06.015Z,20.50
2023-10-11T12:05:42.727Z,20.50
2023-10-11T12:08:19.448Z,20.50
2023-10-11T12:10:48.812Z,20.50
2023-10-11T12:13:29.395Z,20.50
2023-10-11T12:15:57.200Z,20.50
2023-10-11T12:18:33.395Z,20.50
2023-10-11T12:21:16.622Z,20.50
2023-10-11T12:23:50.035Z,20.50
2023-10-11T12:26:20.116Z,20.60
2023-10-11T12:28:47.910Z,20.60
2023-10-11T12:31:15.063Z,20.50
2023-10-11T12:33:43.597Z,20.60
2023-10-11T12:36:10.712Z,20.60
2023-10-11T12:38:39.127Z,20.60
2023-10-11T12:41:06.186Z,20.70
2023-10-11T12:43:33.994Z,20.70
2023-10-11T12:46:01.515Z,20.70
2023-10-11T12:48:28.578Z,20.70
2023-10-11T12:50:58.940Z,20.80
2023-10-11T12:53:29.806Z,20.80
2023-10-11T12:55:56.719Z,20.80
2023-10-11T12:58:28.811Z,20.80
2023-10-11T13:01:16.129Z,20.80
2023-10-11T13:03:44.068Z,20.80
2023-10-11T13:06:11.520Z,20.80
2023-10-11T13:08:39.035Z,20.80
2023-10-11T13:11:13.586Z,20.80
2023-10-11T13:13:41.986Z,20.80
2023-10-11T13:16:09.533Z,20.80
2023-10-11T13:18:40.116Z,20.80
2023-10-11T13:21:12.144Z,20.90
2023-10-11T13:23:41.128Z,20.80
2023-10-11T13:26:08.725Z,20.90
2023-10-11T13:28:41.285Z,20.90
2023-10-11T13:31:10.519Z,20.90
2023-10-11T13:33:37.881Z,20.90
2023-10-11T13:36:07.994Z,20.90
2023-10-11T13:38:35.372Z,20.90
2023-10-11T13:41:02.091Z,20.90
2023-10-11T13:43:28.865Z,20.80
2023-10-11T13:46:02.666Z,20.80
2023-10-11T13:48:39.226Z,20.80
2023-10-11T13:51:17.554Z,20.70
2023-10-11T13:53:44.538Z,20.70
2023-10-11T13:56:22.293Z,20.70
2023-10-11T13:58:52.924Z,20.70
2023-10-11T14:01:41.407Z,20.70
2023-10-11T14:04:28.443Z,20.70
2023-10-11T14:07:08.978Z,20.70
2023-10-11T14:09:35.645Z,20.70
2023-10-11T14:12:06.410Z,20.70
2023-10-11T14:14:40.571Z,20.70
2023-10-11T14:17:16.228Z,20.70
2023-10-11T14:19:43.687Z,20.70
2023-10-11T14:22:12.745Z,20.70
2023-10-11T14:24:39.456Z,20.70
2023-10-11T14:27:06.352Z,20.70
2023-10-11T14:29:33.047Z,20.70
2023-10-11T14:31:59.691Z,20.70
2023-10-11T14:34:26.466Z,20.70
2023-10-11T14:36:53.102Z,20.70
2023-10-11T14:39:20.459Z,20.70
2023-10-11T14:41:50.107Z,20.60
2023-10-11T14:44:16.911Z,20.70
2023-10-11T14:46:45.996Z,20.70
2023-10-11T14:49:14.036Z,20.60
2023-10-11T14:51:42.128Z,20.60
2023-10-11T14:54:08.796Z,20.60
2023-10-11T14:56:36.934Z,20.60
2023-10-11T14:59:05.042Z,20.60
2023-10-11T15:01:35.193Z,20.70
2023-10-11T15:04:10.541Z,20.60
2023-10-11T15:06:38.882Z,20.60
2023-10-11T15:09:11.633Z,20.60
2023-10-11T15:11:38.875Z,20.60
2023-10-11T15:14:08.228Z,20.60
2023-10-11T15:16:38.200Z,20.60
2023-10-11T15:19:06.422Z,20.60
2023-10-11T15:21:33.246Z,20.60
2023-10-11T15:24:00.464Z,20.60
2023-10-11T15:26:27.694Z,20.50
2023-10-11T15:28:55.389Z,20.50
2023-10-11T15:31:23.108Z,20.50
2023-10-11T15:33:49.977Z,20.50
2023-10-11T15:36:21.377Z,20.50
2023-10-11T15:38:48.128Z,20.50
2023-10-11T15:41:17.436Z,20.50
2023-10-11T15:43:44.383Z,20.60
2023-10-11T15:46:13.350Z,20.50
2023-10-11T15:48:43.460Z,20.50
2023-10-11T15:51:16.663Z,20.50
2023-10-11T15:53:46.006Z,20.50
2023-10-11T15:56:15.087Z,20.50
2023-10-11T15:58:47.597Z,20.50
2023-10-11T16:01:18.917Z,20.50
2023-10-11T16:03:57.432Z,20.40
2023-10-11T16:06:26.490Z,20.50
2023-10-11T16:08:54.114Z,20.50
2023-10-11T16:11:22.970Z,20.50
2023-10-11T16:13:50.472Z,20.50
2023-10-11T16:16:18.497Z,20.50
2023-10-11T16:18:48.281Z,20.40
2023-10-11T16:21:17.061Z,20.40
2023-10-11T16:23:45.300Z,20.40
2023-10-11T16:26:15.944Z,20.50
2023-10-11T16:28:44.455Z,20.50
2023-10-11T16:31:14.692Z,20.50
2023-10-11T16:33:42.900Z,20.40
2023-10-11T16:36:10.770Z,20.40
2023-10-11T16:38:38.666Z,20.40
2023-10-11T16:41:09.590Z,20.40
2023-10-11T16:43:39.844Z,20.40
2023-10-11T16:46:13.358Z,20.50
2023-10-11T16:48:50.798Z,20.40
2023-10-11T16:51:20.017Z,20.50
2023-10-11T16:53:46.886Z,20.50
2023-10-11T16:56:15.772Z,20.50
2023-10-11T16:58:43.816Z,20.50
2023-10-11T17:01:12.299Z,20.50
2023-10-11T17:03:40.635Z,20.50
2023-10-11T17:06:08.385Z,20.50
2023-10-11T17:08:36.311Z,20.40
2023-10-11T17:11:10.842Z,20.40
2023-10-11T17:13:37.631Z,20.50
2023-10-11T17:16:04.590Z,20.50
2023-10-11T17:18:35.568Z,20.50
2023-10-11T17:21:04.117Z,20.50
2023-10-11T17:23:31.843Z,20.50
2023-10-11T17:26:15.218Z,20.50
2023-10-11T17:28:44.166Z,20.50
2023-10-11T17:31:13.729Z,20.50
2023-10-11T17:33:43.739Z,20.50
2023-10-11T17:36:11.320Z,20.60
2023-10-11T17:38:39.574Z,20.60
2023-10-11T17:41:06.922Z,20.70
2023-10-11T17:43:34.680Z,20.70
2023-10-11T17:46:01.405Z,20.70
2023-10-11T17:48:28.290Z,20.70
2023-10-11T17:50:56.212Z,20.70
2023-10-11T17:53:24.826Z,20.70
2023-10-11T17:55:51.590Z,20.70
2023-10-11T17:58:18.456Z,20.70
2023-10-11T18:00:48.710Z,20.70
2023-10-11T18:03:18.083Z,20.70
2023-10-11T18:05:45.703Z,20.70
2023-10-11T18:08:12.898Z,20.70
2023-10-11T18:10:39.715Z,20.80
2023-10-11T18:13:06.543Z,20.80
2023-10-11T18:15:34.501Z,20.70
2023-10-11T18:18:05.866Z,20.80
2023-10-11T18:20:32.894Z,20.70
2023-10-11T18:23:00.101Z,20.80
2023-10-11T18:25:28.740Z,20.80
2023-10-11T18:27:57.468Z,20.80
2023-10-11T18:30:25.212Z,20.80
2023-10-11T18:32:52.286Z,20.80
2023-10-11T18:35:19.581Z,20.80
2023-10-11T18:37:47.086Z,20.80
2023-10-11T18:40:31.263Z,20.80
2023-10-11T18:43:01.139Z,20.80
2023-10-11T18:45:28.297Z,20.80
2023-10-11T18:47:55.911Z,20.70
2023-10-11T18:50:24.816Z,20.70
2023-10-11T18:52:55.073Z,20.80
2023-10-11T18:55:23.247Z,20.90
2023-10-11T18:57:50.146Z,20.90
2023-10-11T19:00:21.077Z,20.80
2023-10-11T19:02:50.327Z,20.80
2023-10-11T19:05:20.570Z,20.70
2023-10-11T19:07:50.790Z,20.70
2023-10-11T19:10:19.922Z,20.70
2023-10-11T19:12:50.537Z,20.70
2023-10-11T19:15:18.876Z,20.60
2023-10-11T19:17:51.727Z,20.60
2023-10-11T19:20:19.803Z,20.70
2023-10-11T19:22:53.082Z,20.60
2023-10-11T19:25:22.948Z,20.60
2023-10-11T19:27:51.198Z,20.60
2023-10-11T19:30:22.762Z,20.60
2023-10-11T19:32:50.956Z,20.60
2023-10-11T19:35:20.204Z,20.60
2023-10-11T19:37:46.883Z,20.60
2023-10-11T19:40:16.878Z,20.60
2023-10-11T19:42:45.313Z,20.50
2023-10-11T19:45:16.703Z,20.50
2023-10-11T19:47:44.378Z,20.50
2023-10-11T19:50:14.370Z,20.50
2023-10-11T19:52:46.257Z,20.50
2023-10-11T19:55:18.906Z,20.50
2023-10-11T19:57:47.650Z,20.50
2023-10-11T20:00:19.156Z,20.50
2023-10-11T20:02:47.116Z,20.50
2023-10-11T20:05:16.004Z,20.50
2023-10-11T20:07:44.796Z,20.50
2023-10-11T20:10:15.218Z,20.50
2023-10-11T20:12:47.373Z,20.50
2023-10-11T20:15:15.590Z,20.50
2023-10-11T20:17:45.700Z,20.50
2023-10-11T20:20:13.780Z,20.50
2023-10-11T20:22:44.518Z,20.50
2023-10-11T20:25:12.723Z,20.50
2023-10-11T20:27:40.413Z,20.50
2023-10-11T20:30:08.535Z,20.40
2023-10-11T20:32:36.438Z,20.40
2023-10-11T20:35:08.386Z,20.40
2023-10-11T20:37:35.637Z,20.40
2023-10-11T20:40:14.170Z,20.40
2023-10-11T20:42:44.187Z,20.40
2023-10-11T20:45:16.793Z,20.40
2023-10-11T20:47:44.522Z,20.40
2023-10-11T20:50:17.183Z,20.40
2023-10-11T20:52:45.960Z,20.40
2023-10-11T20:55:14.454Z,20.40
2023-10-11T20:57:46.789Z,20.40
2023-10-11T21:00:16.983Z,20.40
2023-10-11T21:02:44.486Z,20.40
2023-10-11T21:05:14.645Z,20.40
2023-10-11T21:07:41.910Z,20.40
2023-10-11T21:10:11.894Z,20.40
2023-10-11T21:12:40.345Z,20.40
2023-10-11T21:15:11.807Z,20.40
2023-10-11T21:17:42.478Z,20.40
2023-10-11T21:20:14.139Z,20.40
2023-10-11T21:22:41.266Z,20.40
2023-10-11T21:25:15.631Z,20.40
2023-10-11T21:27:48.709Z,20.40
2023-10-11T21:30:20.108Z,20.40
2023-10-11T21:32:55.337Z,20.40
2023-10-11T21:35:22.439Z,20.40
2023-10-11T21:37:50.394Z,20.40
2023-10-11T21:40:18.342Z,20.40
2023-10-11T21:42:45.860Z,20.40
2023-10-11T21:45:14.197Z,20.30
2023-10-11T21:47:47.520Z,20.30
2023-10-11T21:50:16.249Z,20.30
2023-10-11T21:52:44.692Z,20.30
2023-10-11T21:55:14.785Z,20.30
2023-10-11T21:57:46.613Z,20.30
2023-10-11T22:00:15.290Z,20.30
2023-10-11T22:02:46.710Z,20.30
2023-10-11T22:05:15.180Z,20.30
2023-10-11T22:07:47.793Z,20.30
2023-10-11T22:10:18.141Z,20.30
2023-10-11T22:12:46.593Z,20.30
2023-10-11T22:15:14.531Z,20.30
2023-10-11T22:17:45.428Z,20.30
2023-10-11T22:20:17.143Z,20.30
2023-10-11T22:22:45.329Z,20.30
2023-10-11T22:25:12.277Z,20.30
2023-10-11T22:27:39.127Z,20.30
2023-10-11T22:30:06.719Z,20.30
2023-10-11T22:32:33.377Z,20.30
2023-10-11T22:35:00.119Z,20.30
2023-10-11T22:37:31.652Z,20.30
2023-10-11T22:39:58.603Z,20.30
2023-10-11T22:42:25.386Z,20.30
2023-10-11T22:44:52.074Z,20.30
2023-10-11T22:47:20.403Z,20.30
2023-10-11T22:49:47.384Z,20.30
2023-10-11T22:52:14.092Z,20.30
2023-10-11T22:54:41.516Z,20.30
2023-10-11T22:57:11.511Z,20.30
2023-10-11T22:59:38.975Z,20.30
2023-10-11T23:02:08.559Z,20.30
2023-10-11T23:04:35.335Z,20.30
2023-10-11T23:07:02.119Z,20.30
2023-10-11T23:09:29.179Z,20.30
2023-10-11T23:11:56.496Z,20.30
2023-10-11T23:14:24.091Z,20.30
2023-10-11T23:16:54.045Z,20.30
2023-10-11T23:19:21.154Z,20.30
2023-10-11T23:21:49.133Z,20.30
2023-10-11T23:24:19.087Z,20.30
2023-10-11T23:26:53.945Z,20.30
2023-10-11T23:29:25.082Z,20.30
2023-10-11T23:31:51.840Z,20.30
2023-10-11T23:34:25.783Z,20.30
2023-10-11T23:36:59.438Z,20.30
2023-10-11T23:39:34.428Z,20.30
2023-10-11T23:42:16.947Z,20.30
2023-10-11T23:44:44.086Z,20.30
2023-10-11T23:47:11.734Z,20.30
2023-10-11T23:49:42.602Z,20.30
2023-10-11T23:52:14.314Z,20.30
2023-10-11T23:54:43.165Z,20.30
2023-10-11T23:57:29.280Z,20.30
2023-10-11T23:59:59.761Z,20.30
