createdAt,value
2019-05-11T00:01:00.091Z,2.17
2019-05-11T00:03:29.325Z,1.90
2019-05-11T00:05:58.495Z,2.03
2019-05-11T00:08:27.721Z,2.47
2019-05-11T00:10:56.864Z,2.10
2019-05-11T00:13:26.027Z,2.40
2019-05-11T00:15:55.186Z,2.07
2019-05-11T00:18:24.369Z,2.37
2019-05-11T00:20:53.502Z,2.70
2019-05-11T00:23:22.745Z,2.50
2019-05-11T00:25:51.897Z,2.90
2019-05-11T00:28:21.240Z,3.00
2019-05-11T00:30:50.491Z,2.73
2019-05-11T00:33:19.809Z,2.83
2019-05-11T00:35:48.958Z,2.80
2019-05-11T00:38:18.179Z,2.70
2019-05-11T00:40:47.324Z,3.07
2019-05-11T00:43:16.485Z,2.90
2019-05-11T00:45:45.633Z,3.33
2019-05-11T00:48:14.828Z,3.13
2019-05-11T00:50:44.022Z,2.83
2019-05-11T00:53:13.260Z,3.23
2019-05-11T00:55:42.490Z,2.50
2019-05-11T00:58:11.650Z,3.20
2019-05-11T01:00:40.809Z,3.10
2019-05-11T01:03:10.071Z,3.10
2019-05-11T01:05:39.188Z,3.50
2019-05-11T01:08:08.412Z,3.80
2019-05-11T01:10:42.198Z,4.53
2019-05-11T01:13:08.504Z,4.70
2019-05-11T01:15:37.699Z,4.83
2019-05-11T01:18:06.798Z,4.80
2019-05-11T01:20:35.968Z,5.07
2019-05-11T01:23:05.098Z,5.70
2019-05-11T01:25:34.328Z,6.70
2019-05-11T01:28:03.487Z,6.30
2019-05-11T01:30:32.668Z,6.60
2019-05-11T01:33:01.806Z,6.47
2019-05-11T01:35:30.986Z,6.47
2019-05-11T01:38:00.146Z,6.60
2019-05-11T01:40:29.280Z,7.63
2019-05-11T01:42:58.453Z,8.27
2019-05-11T01:45:27.669Z,8.90
2019-05-11T01:47:56.781Z,9.67
2019-05-11T01:50:26.034Z,8.43
2019-05-11T01:52:55.163Z,8.57
2019-05-11T01:55:24.379Z,8.67
2019-05-11T01:57:53.569Z,8.50
2019-05-11T02:00:23.266Z,8.13
2019-05-11T02:02:52.558Z,9.20
2019-05-11T02:05:31.482Z,9.80
2019-05-11T02:08:02.241Z,9.03
2019-05-11T02:10:32.360Z,8.53
2019-05-11T02:13:01.560Z,9.17
2019-05-11T02:15:30.731Z,8.80
2019-05-11T02:18:00.021Z,8.40
2019-05-11T02:20:29.256Z,8.20
2019-05-11T02:22:58.453Z,8.27
2019-05-11T02:25:27.617Z,8.03
2019-05-11T02:27:56.796Z,7.93
2019-05-11T02:30:25.980Z,8.40
2019-05-11T02:32:55.143Z,8.60
2019-05-11T02:35:24.279Z,8.07
2019-05-11T02:37:53.452Z,8.60
2019-05-11T02:40:22.888Z,9.07
2019-05-11T02:42:52.088Z,9.10
2019-05-11T02:45:38.141Z,8.90
2019-05-11T02:48:07.255Z,9.37
2019-05-11T02:50:37.600Z,8.37
2019-05-11T02:53:06.867Z,8.27
2019-05-11T02:55:36.678Z,7.50
2019-05-11T02:58:08.039Z,7.30
2019-05-11T03:00:45.103Z,6.97
2019-05-11T03:03:14.306Z,7.33
2019-05-11T03:05:43.444Z,7.53
2019-05-11T03:08:12.626Z,7.67
2019-05-11T03:10:41.754Z,7.90
2019-05-11T03:13:10.912Z,8.27
2019-05-11T03:15:40.056Z,8.00
2019-05-11T03:18:09.351Z,7.47
2019-05-11T03:20:38.500Z,7.83
2019-05-11T03:23:07.656Z,7.43
2019-05-11T03:25:36.922Z,6.60
2019-05-11T03:28:06.100Z,6.60
2019-05-11T03:30:35.293Z,6.87
2019-05-11T03:33:04.578Z,7.20
2019-05-11T03:35:33.763Z,7.13
2019-05-11T03:38:02.941Z,6.70
2019-05-11T03:40:32.220Z,7.20
2019-05-11T03:43:01.564Z,7.13
2019-05-11T03:45:30.867Z,6.80
2019-05-11T03:48:00.063Z,7.10
2019-05-11T03:50:29.297Z,6.50
2019-05-11T03:52:58.576Z,6.77
2019-05-11T03:55:27.812Z,6.10
2019-05-11T03:57:57.050Z,6.57
2019-05-11T04:00:26.407Z,6.30
2019-05-11T04:02:55.587Z,6.67
2019-05-11T04:05:24.774Z,6.53
2019-05-11T04:07:53.943Z,6.90
2019-05-11T04:10:25.456Z,6.87
2019-05-11T04:12:54.014Z,6.43
2019-05-11T04:15:23.203Z,6.70
2019-05-11T04:17:52.462Z,6.10
2019-05-11T04:20:21.578Z,6.80
2019-05-11T04:22:50.814Z,6.90
2019-05-11T04:25:19.974Z,6.90
2019-05-11T04:27:49.238Z,6.30
2019-05-11T04:30:18.551Z,6.20
2019-05-11T04:32:47.728Z,6.43
2019-05-11T04:35:17.050Z,6.37
2019-05-11T04:37:46.250Z,7.10
2019-05-11T04:40:15.558Z,6.60
2019-05-11T04:42:55.256Z,6.67
2019-05-11T04:45:15.771Z,6.00
2019-05-11T04:47:44.997Z,5.27
2019-05-11T04:50:14.629Z,5.57
2019-05-11T04:52:43.932Z,4.80
2019-05-11T04:55:13.643Z,5.00
2019-05-11T04:57:42.846Z,3.77
2019-05-11T05:00:12.601Z,4.70
2019-05-11T05:02:41.963Z,4.10
2019-05-11T05:05:11.409Z,4.20
2019-05-11T05:07:47.635Z,4.40
2019-05-11T05:10:14.143Z,4.30
2019-05-11T05:12:50.818Z,4.83
2019-05-11T05:15:13.555Z,5.10
2019-05-11T05:17:42.876Z,4.87
2019-05-11T05:20:12.624Z,4.93
2019-05-11T05:22:41.844Z,5.23
2019-05-11T05:25:11.109Z,4.73
2019-05-11T05:27:40.456Z,4.47
2019-05-11T05:30:10.275Z,4.50
2019-05-11T05:32:39.648Z,4.60
2019-05-11T05:35:09.330Z,4.77
2019-05-11T05:37:38.838Z,5.13
2019-05-11T05:40:08.603Z,4.10
2019-05-11T05:42:37.844Z,3.80
2019-05-11T05:45:07.660Z,4.17
2019-05-11T05:47:36.990Z,3.50
2019-05-11T05:50:07.092Z,3.80
2019-05-11T05:52:36.423Z,3.70
2019-05-11T05:55:05.850Z,3.67
2019-05-11T05:57:35.186Z,3.87
2019-05-11T06:00:04.419Z,3.73
2019-05-11T06:02:33.612Z,3.87
2019-05-11T06:05:02.886Z,3.40
2019-05-11T06:07:32.146Z,3.60
2019-05-11T06:10:01.339Z,3.20
2019-05-11T06:12:30.707Z,3.30
2019-05-11T06:14:59.970Z,3.40
2019-05-11T06:17:29.168Z,3.50
2019-05-11T06:19:58.424Z,3.67
2019-05-11T06:22:27.644Z,3.70
2019-05-11T06:24:56.800Z,3.70
2019-05-11T06:27:26.086Z,3.90
2019-05-11T06:29:55.227Z,3.17
2019-05-11T06:32:24.454Z,3.33
2019-05-11T06:34:53.649Z,3.57
2019-05-11T06:37:22.856Z,3.60
2019-05-11T06:39:52.042Z,3.10
2019-05-11T06:42:21.313Z,3.30
2019-05-11T06:44:50.413Z,2.87
2019-05-11T06:47:19.625Z,2.83
2019-05-11T06:49:48.799Z,3.20
2019-05-11T06:52:17.993Z,3.03
2019-05-11T06:54:47.200Z,3.03
2019-05-11T06:57:16.430Z,3.30
2019-05-11T06:59:45.599Z,3.30
2019-05-11T07:02:14.722Z,3.20
2019-05-11T07:04:43.904Z,3.30
2019-05-11T07:07:13.166Z,2.70
2019-05-11T07:09:42.307Z,2.50
2019-05-11T07:12:11.711Z,3.17
2019-05-11T07:14:41.233Z,2.90
2019-05-11T07:17:10.472Z,2.73
2019-05-11T07:19:39.632Z,2.97
2019-05-11T07:22:08.885Z,2.83
2019-05-11T07:24:38.054Z,2.30
2019-05-11T07:27:07.228Z,2.87
2019-05-11T07:29:36.384Z,2.73
2019-05-11T07:32:16.602Z,2.70
2019-05-11T07:34:38.366Z,2.57
2019-05-11T07:37:08.228Z,2.27
2019-05-11T07:39:38.324Z,1.90
2019-05-11T07:42:07.829Z,2.50
2019-05-11T07:44:40.977Z,2.20
2019-05-11T07:47:08.080Z,2.40
2019-05-11T07:49:38.206Z,2.57
2019-05-11T07:52:07.905Z,2.47
2019-05-11T07:54:38.527Z,2.90
2019-05-11T07:57:08.022Z,2.80
2019-05-11T07:59:38.172Z,2.80
2019-05-11T08:02:08.897Z,2.83
2019-05-11T08:04:38.251Z,3.40
2019-05-11T08:07:07.785Z,3.03
2019-05-11T08:09:38.013Z,19.57
2019-05-11T08:12:08.887Z,4.23
2019-05-11T08:14:55.970Z,8.93
2019-05-11T08:17:09.171Z,3.30
2019-05-11T08:19:38.587Z,3.50
2019-05-11T08:22:08.599Z,3.53
2019-05-11T08:24:37.981Z,3.70
2019-05-11T08:27:08.388Z,3.63
2019-05-11T08:29:38.488Z,3.43
2019-05-11T08:32:08.303Z,3.60
2019-05-11T08:34:39.780Z,3.30
2019-05-11T08:37:09.023Z,4.17
2019-05-11T08:39:38.380Z,3.30
2019-05-11T08:42:08.725Z,3.47
2019-05-11T08:44:38.252Z,3.50
2019-05-11T08:47:08.518Z,3.40
2019-05-11T08:49:38.247Z,3.50
2019-05-11T08:52:08.122Z,3.37
2019-05-11T08:54:38.297Z,3.90
2019-05-11T08:57:08.246Z,3.70
2019-05-11T08:59:38.208Z,3.70
2019-05-11T09:02:08.162Z,3.77
2019-05-11T09:04:41.720Z,5.67
2019-05-11T09:07:09.126Z,3.63
2019-05-11T09:09:38.304Z,3.83
2019-05-11T09:12:07.951Z,4.57
2019-05-11T09:14:38.697Z,4.23
2019-05-11T09:17:08.142Z,5.37
2019-05-11T09:19:38.770Z,4.17
2019-05-11T09:22:08.486Z,4.40
2019-05-11T09:24:38.639Z,4.17
2019-05-11T09:27:08.854Z,5.47
2019-05-11T09:29:38.688Z,3.50
2019-05-11T09:32:08.795Z,4.40
2019-05-11T09:34:38.669Z,7.83
2019-05-11T09:37:08.078Z,7.47
2019-05-11T09:39:38.346Z,6.13
2019-05-11T09:42:07.908Z,4.33
2019-05-11T09:44:37.966Z,3.30
2019-05-11T09:47:08.369Z,3.57
2019-05-11T09:49:44.836Z,4.00
2019-05-11T09:52:08.581Z,3.50
2019-05-11T09:54:38.468Z,3.70
2019-05-11T09:57:08.478Z,3.53
2019-05-11T09:59:38.459Z,3.20
2019-05-11T10:02:08.123Z,3.20
2019-05-11T10:04:38.041Z,3.37
2019-05-11T10:07:08.960Z,8.37
2019-05-11T10:09:38.482Z,3.00
2019-05-11T10:12:08.287Z,3.20
2019-05-11T10:14:39.074Z,3.83
2019-05-11T10:17:09.579Z,3.23
2019-05-11T10:19:39.609Z,3.40
2019-05-11T10:22:08.871Z,3.00
2019-05-11T10:24:38.611Z,3.10
2019-05-11T10:27:08.533Z,3.00
2019-05-11T10:29:38.310Z,2.80
2019-05-11T10:32:08.063Z,2.70
2019-05-11T10:34:38.644Z,2.40
2019-05-11T10:37:08.590Z,2.43
2019-05-11T10:39:38.390Z,2.50
2019-05-11T10:42:08.639Z,2.57
2019-05-11T10:44:38.606Z,2.40
2019-05-11T10:47:08.248Z,2.13
2019-05-11T10:49:38.055Z,2.67
2019-05-11T10:52:09.679Z,2.60
2019-05-11T10:54:39.926Z,2.60
2019-05-11T10:57:09.224Z,2.00
2019-05-11T10:59:38.849Z,2.30
2019-05-11T11:02:08.181Z,2.30
2019-05-11T11:04:38.048Z,2.03
2019-05-11T11:07:07.811Z,2.57
2019-05-11T11:09:38.559Z,2.40
2019-05-11T11:12:08.366Z,2.17
2019-05-11T11:14:37.866Z,2.03
2019-05-11T11:17:08.719Z,2.03
2019-05-11T11:19:38.282Z,2.40
2019-05-11T11:22:30.213Z,1.97
2019-05-11T11:24:38.544Z,2.10
2019-05-11T11:27:10.783Z,2.43
2019-05-11T11:29:38.903Z,2.17
2019-05-11T11:32:08.210Z,2.40
2019-05-11T11:34:38.351Z,2.40
2019-05-11T11:37:08.344Z,2.30
2019-05-11T11:39:38.789Z,1.93
2019-05-11T11:42:08.661Z,2.20
2019-05-11T11:44:38.088Z,2.57
2019-05-11T11:47:08.674Z,2.47
2019-05-11T11:49:38.395Z,2.60
2019-05-11T11:52:08.301Z,2.70
2019-05-11T11:54:38.681Z,3.77
2019-05-11T11:57:08.748Z,1.70
2019-05-11T11:59:38.665Z,1.77
2019-05-11T12:02:08.624Z,1.90
2019-05-11T12:04:38.930Z,2.77
2019-05-11T12:07:08.712Z,2.10
2019-05-11T12:09:38.047Z,5.07
2019-05-11T12:12:08.342Z,4.67
2019-05-11T12:14:38.483Z,2.80
2019-05-11T12:17:11.051Z,1.60
2019-05-11T12:19:38.880Z,1.50
2019-05-11T12:22:08.712Z,2.87
2019-05-11T12:24:38.011Z,1.67
2019-05-11T12:27:07.835Z,2.83
2019-05-11T12:29:38.564Z,4.03
2019-05-11T12:32:11.538Z,1.80
2019-05-11T12:34:40.833Z,2.23
2019-05-11T12:37:10.175Z,2.30
2019-05-11T12:39:39.511Z,2.83
2019-05-11T12:42:08.980Z,3.50
2019-05-11T12:44:38.760Z,2.50
2019-05-11T12:47:21.163Z,3.20
2019-05-11T12:49:39.245Z,2.20
2019-05-11T12:52:08.520Z,8.87
2019-05-11T12:54:38.492Z,3.03
2019-05-11T12:57:08.025Z,2.00
2019-05-11T12:59:38.143Z,2.63
2019-05-11T13:02:08.248Z,2.20
2019-05-11T13:04:38.554Z,2.67
2019-05-11T13:07:08.741Z,2.50
2019-05-11T13:09:38.119Z,3.10
2019-05-11T13:12:08.096Z,2.57
2019-05-11T13:14:38.132Z,3.77
2019-05-11T13:17:07.950Z,4.47
2019-05-11T13:19:38.606Z,5.03
2019-05-11T13:22:08.329Z,5.83
2019-05-11T13:24:38.493Z,7.13
2019-05-11T13:27:08.353Z,7.10
2019-05-11T13:29:38.045Z,7.37
2019-05-11T13:32:07.858Z,7.57
2019-05-11T13:34:38.748Z,7.20
2019-05-11T13:37:08.238Z,12.03
2019-05-11T13:39:37.905Z,13.70
2019-05-11T13:42:08.203Z,8.40
2019-05-11T13:44:38.460Z,7.83
2019-05-11T13:47:08.608Z,8.07
2019-05-11T13:49:38.013Z,8.40
2019-05-11T13:52:08.651Z,8.80
2019-05-11T13:54:37.989Z,8.87
2019-05-11T13:57:09.557Z,7.73
2019-05-11T13:59:38.968Z,8.63
2019-05-11T14:02:10.917Z,8.07
2019-05-11T14:04:39.221Z,8.80
2019-05-11T14:07:08.548Z,8.67
2019-05-11T14:09:38.139Z,10.40
2019-05-11T14:12:07.852Z,39.07
2019-05-11T14:14:37.729Z,11.23
2019-05-11T14:17:08.289Z,10.03
2019-05-11T14:19:38.527Z,10.83
2019-05-11T14:22:08.780Z,11.63
2019-05-11T14:24:38.296Z,11.73
2019-05-11T14:27:08.504Z,13.07
2019-05-11T14:29:38.652Z,12.03
2019-05-11T14:32:08.648Z,13.47
2019-05-11T14:34:38.678Z,14.50
2019-05-11T14:37:08.902Z,15.03
2019-05-11T14:39:38.483Z,16.23
2019-05-11T14:42:07.870Z,17.50
2019-05-11T14:44:37.655Z,18.40
2019-05-11T14:47:08.466Z,20.37
2019-05-11T14:49:38.059Z,21.73
2019-05-11T14:52:08.297Z,20.03
2019-05-11T14:54:38.156Z,23.37
2019-05-11T14:57:08.172Z,21.10
2019-05-11T14:59:37.919Z,22.27
2019-05-11T15:02:24.860Z,21.73
2019-05-11T15:04:54.031Z,21.97
2019-05-11T15:07:23.227Z,26.10
2019-05-11T15:09:52.513Z,24.23
2019-05-11T15:12:21.792Z,22.20
2019-05-11T15:14:51.078Z,22.80
2019-05-11T15:17:20.227Z,21.83
2019-05-11T15:19:49.405Z,23.27
2019-05-11T15:22:18.659Z,20.93
2019-05-11T15:24:48.446Z,22.07
2019-05-11T15:27:18.484Z,21.80
2019-05-11T15:29:48.333Z,22.00
2019-05-11T15:32:18.060Z,20.37
2019-05-11T15:34:48.783Z,21.27
2019-05-11T15:37:18.149Z,21.70
2019-05-11T15:39:48.393Z,22.30
2019-05-11T15:42:19.898Z,22.10
2019-05-11T15:44:49.067Z,22.60
2019-05-11T15:47:18.337Z,22.00
2019-05-11T15:49:48.474Z,21.03
2019-05-11T15:52:18.878Z,21.10
2019-05-11T15:54:48.418Z,20.67
2019-05-11T15:57:17.988Z,19.83
2019-05-11T15:59:48.194Z,20.23
2019-05-11T16:02:18.037Z,19.93
2019-05-11T16:04:49.283Z,18.80
2019-05-11T16:07:18.891Z,19.97
2019-05-11T16:09:48.789Z,18.87
2019-05-11T16:12:18.333Z,20.17
2019-05-11T16:14:48.541Z,19.83
2019-05-11T16:17:17.861Z,19.77
2019-05-11T16:19:49.048Z,18.73
2019-05-11T16:22:21.092Z,19.90
2019-05-11T16:24:49.057Z,20.40
2019-05-11T16:27:18.477Z,20.23
2019-05-11T16:29:47.995Z,18.83
2019-05-11T16:32:17.436Z,19.93
2019-05-11T16:34:46.824Z,20.00
2019-05-11T16:37:18.398Z,22.63
2019-05-11T16:39:49.391Z,20.17
2019-05-11T16:42:18.200Z,20.67
2019-05-11T16:44:48.287Z,19.57
2019-05-11T16:47:18.165Z,18.13
2019-05-11T16:49:47.595Z,16.07
2019-05-11T16:52:18.350Z,16.67
2019-05-11T16:54:47.876Z,14.53
2019-05-11T16:57:17.662Z,14.37
2019-05-11T16:59:48.374Z,17.83
2019-05-11T17:02:18.745Z,20.53
2019-05-11T17:04:48.412Z,18.70
2019-05-11T17:07:17.704Z,15.03
2019-05-11T17:09:48.300Z,14.70
2019-05-11T17:12:18.137Z,14.20
2019-05-11T17:15:00.121Z,15.27
2019-05-11T17:17:29.492Z,13.47
2019-05-11T17:19:59.857Z,14.07
2019-05-11T17:22:29.027Z,14.13
2019-05-11T17:24:58.936Z,13.60
2019-05-11T17:27:28.702Z,16.03
2019-05-11T17:29:59.306Z,12.80
2019-05-11T17:32:29.551Z,12.97
2019-05-11T17:34:58.771Z,13.27
2019-05-11T17:37:28.539Z,12.50
2019-05-11T17:39:58.667Z,11.57
2019-05-11T17:42:28.093Z,11.17
2019-05-11T17:44:58.908Z,10.00
2019-05-11T17:47:28.337Z,9.90
2019-05-11T17:50:03.474Z,11.10
2019-05-11T17:52:28.598Z,10.13
2019-05-11T17:54:57.989Z,9.70
2019-05-11T17:57:27.770Z,9.67
2019-05-11T17:59:57.905Z,9.53
2019-05-11T18:02:28.903Z,10.00
2019-05-11T18:04:58.545Z,9.47
2019-05-11T18:07:30.834Z,9.70
2019-05-11T18:09:58.825Z,9.23
2019-05-11T18:12:28.525Z,9.57
2019-05-11T18:14:58.566Z,9.93
2019-05-11T18:17:27.937Z,10.03
2019-05-11T18:20:06.594Z,10.07
2019-05-11T18:22:28.592Z,10.23
2019-05-11T18:24:58.168Z,9.73
2019-05-11T18:27:27.807Z,10.40
2019-05-11T18:29:58.059Z,10.00
2019-05-11T18:32:28.386Z,10.60
2019-05-11T18:34:58.972Z,10.87
2019-05-11T18:37:28.480Z,10.50
2019-05-11T18:39:58.511Z,11.03
2019-05-11T18:42:27.897Z,10.63
2019-05-11T18:44:59.965Z,11.30
2019-05-11T18:47:29.982Z,10.03
2019-05-11T18:49:59.263Z,10.40
2019-05-11T18:52:28.584Z,10.50
2019-05-11T18:54:57.938Z,10.13
2019-05-11T18:57:27.827Z,11.60
2019-05-11T18:59:58.757Z,11.77
2019-05-11T19:02:28.218Z,10.83
2019-05-11T19:04:58.173Z,10.70
2019-05-11T19:07:28.424Z,11.80
2019-05-11T19:09:57.887Z,11.23
2019-05-11T19:12:28.008Z,12.40
2019-05-11T19:14:58.715Z,11.97
2019-05-11T19:17:29.047Z,12.07
2019-05-11T19:19:58.705Z,12.30
2019-05-11T19:22:29.005Z,13.07
2019-05-11T19:24:58.376Z,12.60
2019-05-11T19:27:28.815Z,12.87
2019-05-11T19:29:58.145Z,11.57
2019-05-11T19:32:28.235Z,12.63
2019-05-11T19:34:58.094Z,12.17
2019-05-11T19:37:28.080Z,13.13
2019-05-11T19:39:57.974Z,13.57
2019-05-11T19:42:28.481Z,12.97
2019-05-11T19:44:57.953Z,12.30
2019-05-11T19:47:28.278Z,12.23
2019-05-11T19:49:58.262Z,12.43
2019-05-11T19:52:28.274Z,12.13
2019-05-11T19:54:57.837Z,12.07
2019-05-11T19:57:28.299Z,12.73
2019-05-11T19:59:58.357Z,11.57
2019-05-11T20:02:28.359Z,11.93
2019-05-11T20:04:58.532Z,11.53
2019-05-11T20:07:28.162Z,11.83
2019-05-11T20:09:57.497Z,12.33
2019-05-11T20:12:28.351Z,11.93
2019-05-11T20:14:58.633Z,12.33
2019-05-11T20:17:28.810Z,11.80
2019-05-11T20:20:01.019Z,11.17
2019-05-11T20:22:29.233Z,12.00
2019-05-11T20:24:58.535Z,11.40
2019-05-11T20:27:28.333Z,11.00
2019-05-11T20:29:58.063Z,10.83
2019-05-11T20:32:28.428Z,11.67
2019-05-11T20:34:58.056Z,11.20
2019-05-11T20:37:28.771Z,14.30
2019-05-11T20:39:58.588Z,18.67
2019-05-11T20:42:28.097Z,15.63
2019-05-11T20:44:58.623Z,11.37
2019-05-11T20:47:28.751Z,11.80
2019-05-11T20:49:58.709Z,11.63
2019-05-11T20:52:28.473Z,11.33
2019-05-11T20:54:58.386Z,12.03
2019-05-11T20:57:28.554Z,10.50
2019-05-11T20:59:57.713Z,11.57
2019-05-11T21:02:28.788Z,10.53
2019-05-11T21:04:58.723Z,11.27
2019-05-11T21:07:28.307Z,10.63
2019-05-11T21:09:57.849Z,9.60
2019-05-11T21:12:28.857Z,10.37
2019-05-11T21:14:58.532Z,9.97
2019-05-11T21:17:27.912Z,10.33
2019-05-11T21:19:57.447Z,10.03
2019-05-11T21:22:26.587Z,11.40
2019-05-11T21:24:58.083Z,10.57
2019-05-11T21:27:28.662Z,11.00
2019-05-11T21:29:58.359Z,10.87
2019-05-11T21:32:27.952Z,11.40
2019-05-11T21:34:58.423Z,11.07
2019-05-11T21:37:28.022Z,11.03
2019-05-11T21:39:57.865Z,11.83
2019-05-11T21:42:27.962Z,11.63
2019-05-11T21:44:58.079Z,16.30
2019-05-11T21:47:28.945Z,22.30
2019-05-11T21:49:58.444Z,12.47
2019-05-11T21:52:28.733Z,12.27
2019-05-11T21:54:58.403Z,11.70
2019-05-11T21:57:27.975Z,11.90
2019-05-11T21:59:57.429Z,11.80
2019-05-11T22:02:28.763Z,11.80
2019-05-11T22:04:58.659Z,11.63
2019-05-11T22:07:28.019Z,11.50
2019-05-11T22:09:59.849Z,12.10
2019-05-11T22:12:28.463Z,12.07
2019-05-11T22:14:58.007Z,12.63
2019-05-11T22:17:27.959Z,12.57
2019-05-11T22:19:58.626Z,13.20
2019-05-11T22:22:28.719Z,12.20
2019-05-11T22:24:58.549Z,11.80
2019-05-11T22:27:27.912Z,10.77
2019-05-11T22:29:58.928Z,11.00
2019-05-11T22:32:28.603Z,11.27
2019-05-11T22:34:58.297Z,11.53
2019-05-11T22:37:27.857Z,13.07
2019-05-11T22:39:57.798Z,14.57
2019-05-11T22:42:28.107Z,17.63
2019-05-11T22:44:57.599Z,17.53
2019-05-11T22:47:28.409Z,16.23
2019-05-11T22:49:58.298Z,15.90
2019-05-11T22:52:36.214Z,14.80
2019-05-11T22:54:59.075Z,15.97
2019-05-11T22:57:28.359Z,13.30
2019-05-11T23:02:54.161Z,11.00
2019-05-11T23:05:23.575Z,10.57
2019-05-11T23:07:52.847Z,10.50
2019-05-11T23:10:22.125Z,10.73
2019-05-11T23:12:51.256Z,9.67
2019-05-11T23:15:20.446Z,9.30
2019-05-11T23:17:49.731Z,8.87
2019-05-11T23:20:19.296Z,8.90
2019-05-11T23:22:56.918Z,8.30
2019-05-11T23:25:19.905Z,8.83
2019-05-11T23:27:49.333Z,7.70
2019-05-11T23:30:20.257Z,7.83
2019-05-11T23:32:50.123Z,8.27
2019-05-11T23:35:19.411Z,7.87
2019-05-11T23:37:49.818Z,7.47
2019-05-11T23:40:21.142Z,7.77
2019-05-11T23:42:50.529Z,7.67
2019-05-11T23:45:19.735Z,7.47
2019-05-11T23:47:49.317Z,8.20
2019-05-11T23:50:19.511Z,8.23
2019-05-11T23:53:04.176Z,8.87
2019-05-11T23:55:20.146Z,8.87
2019-05-11T23:57:49.736Z,10.57
