createdAt,value
2017-09-16T00:02:20.471Z,82.37
2017-09-16T00:04:46.682Z,81.61
2017-09-16T00:07:12.970Z,81.60
2017-09-16T00:09:39.182Z,82.12
2017-09-16T00:12:05.385Z,81.61
2017-09-16T00:14:31.668Z,81.94
2017-09-16T00:16:57.895Z,82.33
2017-09-16T00:19:24.101Z,81.88
2017-09-16T00:21:50.371Z,82.07
2017-09-16T00:24:16.574Z,82.75
2017-09-16T00:26:42.799Z,82.28
2017-09-16T00:29:09.066Z,82.38
2017-09-16T00:31:35.278Z,82.42
2017-09-16T00:34:01.478Z,82.59
2017-09-16T00:36:27.755Z,83.32
2017-09-16T00:38:53.982Z,83.69
2017-09-16T00:41:20.310Z,84.00
2017-09-16T00:43:46.565Z,84.43
2017-09-16T00:46:12.769Z,82.37
2017-09-16T00:48:38.991Z,82.41
2017-09-16T00:51:05.284Z,82.61
2017-09-16T00:53:31.491Z,81.85
2017-09-16T00:55:57.705Z,81.34
2017-09-16T00:58:23.979Z,81.78
2017-09-16T01:00:50.192Z,82.04
2017-09-16T01:03:16.415Z,83.18
2017-09-16T01:05:42.700Z,83.27
2017-09-16T01:08:09.005Z,82.86
2017-09-16T01:10:35.232Z,82.75
2017-09-16T01:13:01.532Z,82.90
2017-09-16T01:15:27.755Z,82.93
2017-09-16T01:17:54.136Z,82.63
2017-09-16T01:20:20.764Z,82.51
2017-09-16T01:22:47.016Z,81.89
2017-09-16T01:25:13.653Z,82.42
2017-09-16T01:27:40.261Z,82.05
2017-09-16T01:30:06.682Z,82.17
2017-09-16T01:32:32.957Z,82.56
2017-09-16T01:34:59.185Z,83.45
2017-09-16T01:37:25.395Z,84.21
2017-09-16T01:39:51.626Z,83.47
2017-09-16T01:42:17.854Z,83.99
2017-09-16T01:44:44.096Z,83.12
2017-09-16T01:47:10.320Z,82.54
2017-09-16T01:49:36.552Z,82.10
2017-09-16T01:52:02.913Z,82.94
2017-09-16T01:54:29.377Z,83.71
2017-09-16T01:56:55.842Z,83.65
2017-09-16T01:59:22.254Z,83.27
2017-09-16T02:01:48.678Z,83.06
2017-09-16T02:04:14.938Z,83.37
2017-09-16T02:06:41.171Z,83.10
2017-09-16T02:09:07.680Z,83.21
2017-09-16T02:11:34.095Z,82.88
2017-09-16T02:14:00.682Z,82.86
2017-09-16T02:16:27.331Z,83.04
2017-09-16T02:18:53.739Z,83.01
2017-09-16T02:21:19.949Z,83.23
2017-09-16T02:23:46.239Z,83.67
2017-09-16T02:26:12.465Z,83.98
2017-09-16T02:28:38.672Z,84.83
2017-09-16T02:31:04.952Z,84.88
2017-09-16T02:33:31.185Z,84.20
2017-09-16T02:35:57.540Z,84.07
2017-09-16T02:38:24.026Z,83.81
2017-09-16T02:40:50.471Z,84.07
2017-09-16T02:43:16.917Z,84.29
2017-09-16T02:45:43.457Z,84.52
2017-09-16T02:48:09.729Z,83.87
2017-09-16T02:50:35.921Z,84.07
2017-09-16T02:53:02.385Z,83.48
2017-09-16T02:55:28.602Z,83.44
2017-09-16T02:57:54.805Z,82.03
2017-09-16T03:00:21.072Z,82.89
2017-09-16T03:02:47.483Z,83.29
2017-09-16T03:05:13.720Z,83.62
2017-09-16T03:07:40.004Z,84.27
2017-09-16T03:10:06.222Z,84.35
2017-09-16T03:12:32.471Z,85.02
2017-09-16T03:14:58.769Z,84.25
2017-09-16T03:17:25.000Z,84.17
2017-09-16T03:19:51.235Z,84.50
2017-09-16T03:22:17.500Z,84.59
2017-09-16T03:24:43.730Z,85.05
2017-09-16T03:27:09.954Z,84.35
2017-09-16T03:29:36.225Z,84.11
2017-09-16T03:32:02.434Z,84.71
2017-09-16T03:34:28.650Z,85.54
2017-09-16T03:36:54.936Z,85.51
2017-09-16T03:39:21.333Z,85.47
2017-09-16T03:41:47.556Z,85.24
2017-09-16T03:44:13.835Z,85.53
2017-09-16T03:46:40.063Z,85.41
2017-09-16T03:49:06.871Z,85.17
2017-09-16T03:51:33.511Z,84.36
2017-09-16T03:53:59.945Z,84.35
2017-09-16T03:56:26.582Z,83.68
2017-09-16T03:58:52.891Z,84.39
2017-09-16T04:01:19.107Z,83.10
2017-09-16T04:03:45.352Z,84.35
2017-09-16T04:06:11.867Z,83.74
2017-09-16T04:08:38.289Z,83.29
2017-09-16T04:11:04.629Z,82.98
2017-09-16T04:13:31.206Z,80.40
2017-09-16T04:15:57.639Z,77.45
2017-09-16T04:18:24.073Z,75.23
2017-09-16T04:20:50.697Z,70.85
2017-09-16T04:23:17.144Z,69.30
2017-09-16T04:25:43.784Z,67.84
2017-09-16T04:28:10.079Z,65.79
2017-09-16T04:30:36.316Z,63.70
2017-09-16T04:33:02.529Z,62.50
2017-09-16T04:35:28.886Z,61.54
2017-09-16T04:37:55.102Z,59.01
2017-09-16T04:40:21.319Z,57.78
2017-09-16T04:42:47.596Z,55.36
2017-09-16T04:45:13.819Z,54.76
2017-09-16T04:47:40.045Z,53.53
2017-09-16T04:50:06.318Z,51.18
2017-09-16T04:52:32.549Z,50.67
2017-09-16T04:54:58.795Z,49.27
2017-09-16T04:57:25.083Z,47.66
2017-09-16T04:59:51.306Z,46.68
2017-09-16T05:02:17.523Z,46.86
2017-09-16T05:04:43.816Z,46.33
2017-09-16T05:07:10.044Z,45.32
2017-09-16T05:09:36.277Z,45.13
2017-09-16T05:12:02.544Z,44.75
2017-09-16T05:14:28.770Z,44.47
2017-09-16T05:16:54.992Z,43.12
2017-09-16T05:19:21.269Z,42.76
2017-09-16T05:21:47.506Z,42.89
2017-09-16T05:24:13.735Z,41.04
2017-09-16T05:26:40.018Z,40.83
2017-09-16T05:29:06.245Z,40.86
2017-09-16T05:31:32.476Z,39.24
2017-09-16T05:33:58.746Z,40.07
2017-09-16T05:36:24.988Z,39.91
2017-09-16T05:38:51.226Z,39.19
2017-09-16T05:41:17.504Z,38.27
2017-09-16T05:43:43.721Z,37.23
2017-09-16T05:46:09.994Z,36.54
2017-09-16T05:48:36.237Z,36.06
2017-09-16T05:51:02.601Z,34.15
2017-09-16T05:53:28.816Z,34.62
2017-09-16T05:55:55.092Z,33.35
2017-09-16T05:58:21.307Z,31.75
2017-09-16T06:00:47.545Z,31.95
2017-09-16T06:03:13.815Z,32.07
2017-09-16T06:05:40.050Z,31.31
2017-09-16T06:08:06.294Z,28.41
2017-09-16T06:10:32.548Z,28.41
2017-09-16T06:12:58.766Z,28.14
2017-09-16T06:15:24.974Z,28.22
2017-09-16T06:17:51.242Z,26.88
2017-09-16T06:20:17.465Z,27.08
2017-09-16T06:22:43.682Z,27.62
2017-09-16T06:25:09.964Z,27.24
2017-09-16T06:27:36.193Z,26.65
2017-09-16T06:30:02.428Z,26.74
2017-09-16T06:32:28.712Z,26.58
2017-09-16T06:34:54.945Z,25.99
2017-09-16T06:37:21.161Z,24.02
2017-09-16T06:39:47.441Z,26.47
2017-09-16T06:42:13.775Z,25.67
2017-09-16T06:44:39.998Z,24.16
2017-09-16T06:47:06.273Z,22.70
2017-09-16T06:49:32.498Z,21.22
2017-09-16T06:51:58.741Z,22.96
2017-09-16T06:54:25.023Z,22.57
2017-09-16T06:56:51.247Z,21.08
2017-09-16T06:59:17.449Z,21.46
2017-09-16T07:01:43.739Z,22.00
2017-09-16T07:04:09.967Z,22.33
2017-09-16T07:06:36.408Z,22.96
2017-09-16T07:09:02.688Z,22.36
2017-09-16T07:11:28.916Z,21.95
2017-09-16T07:13:55.129Z,22.77
2017-09-16T07:16:21.391Z,22.42
2017-09-16T07:18:47.612Z,21.53
2017-09-16T07:21:13.839Z,21.30
2017-09-16T07:23:40.125Z,20.78
2017-09-16T07:26:06.355Z,20.37
2017-09-16T07:28:32.585Z,20.42
2017-09-16T07:30:58.858Z,19.84
2017-09-16T07:33:25.081Z,20.18
2017-09-16T07:35:51.294Z,19.40
2017-09-16T07:38:17.569Z,21.05
2017-09-16T07:40:43.811Z,20.14
2017-09-16T07:43:10.053Z,19.94
2017-09-16T07:45:36.321Z,18.77
2017-09-16T07:48:02.529Z,18.73
2017-09-16T07:50:28.745Z,17.52
2017-09-16T07:52:55.032Z,17.33
2017-09-16T07:55:21.245Z,15.25
2017-09-16T07:57:47.475Z,17.40
2017-09-16T08:00:13.767Z,15.29
2017-09-16T08:02:40.024Z,15.65
2017-09-16T08:05:06.218Z,16.53
2017-09-16T08:07:32.516Z,17.86
2017-09-16T08:09:58.726Z,16.80
2017-09-16T08:12:24.937Z,15.78
2017-09-16T08:14:51.194Z,14.41
2017-09-16T08:17:17.419Z,14.89
2017-09-16T08:19:43.652Z,15.60
2017-09-16T08:22:09.926Z,15.59
2017-09-16T08:24:36.158Z,16.03
2017-09-16T08:27:02.391Z,15.04
2017-09-16T08:29:28.683Z,17.11
2017-09-16T08:31:54.895Z,16.50
2017-09-16T08:34:21.121Z,15.74
2017-09-16T08:36:47.410Z,15.92
2017-09-16T08:39:13.621Z,17.43
2017-09-16T08:41:39.861Z,18.15
2017-09-16T08:44:06.147Z,17.19
2017-09-16T08:46:32.387Z,16.20
2017-09-16T08:48:58.611Z,15.19
2017-09-16T08:51:24.892Z,16.05
2017-09-16T08:53:51.113Z,15.50
2017-09-16T08:56:17.341Z,16.39
2017-09-16T08:58:43.628Z,15.53
2017-09-16T09:01:09.858Z,15.32
2017-09-16T09:03:36.076Z,13.78
2017-09-16T09:06:02.355Z,13.44
2017-09-16T09:08:28.575Z,12.80
2017-09-16T09:10:54.781Z,13.21
2017-09-16T09:13:21.019Z,12.68
2017-09-16T09:15:47.244Z,11.95
2017-09-16T09:18:13.480Z,12.82
2017-09-16T09:20:39.750Z,14.05
2017-09-16T09:23:05.961Z,14.14
2017-09-16T09:25:32.173Z,12.71
2017-09-16T09:27:58.476Z,12.60
2017-09-16T09:30:24.682Z,12.71
2017-09-16T09:32:50.912Z,13.00
2017-09-16T09:35:17.182Z,12.76
2017-09-16T09:37:43.412Z,12.85
2017-09-16T09:40:09.640Z,12.92
2017-09-16T09:42:35.910Z,13.86
2017-09-16T09:45:02.139Z,13.28
2017-09-16T09:47:28.360Z,13.50
2017-09-16T09:49:54.642Z,14.67
2017-09-16T09:52:20.913Z,12.81
2017-09-16T09:54:47.161Z,12.67
2017-09-16T09:57:13.480Z,12.98
2017-09-16T09:59:39.711Z,13.51
2017-09-16T10:02:05.936Z,13.37
2017-09-16T10:04:32.221Z,13.43
2017-09-16T10:06:58.439Z,13.60
2017-09-16T10:09:24.652Z,13.83
2017-09-16T10:11:50.932Z,13.68
2017-09-16T10:14:17.314Z,13.15
2017-09-16T10:16:43.545Z,13.51
2017-09-16T10:19:09.844Z,13.64
2017-09-16T10:21:36.044Z,12.44
2017-09-16T10:24:02.249Z,12.22
2017-09-16T10:26:28.517Z,12.99
2017-09-16T10:28:54.738Z,11.53
2017-09-16T10:31:20.960Z,11.80
2017-09-16T10:33:47.222Z,11.80
2017-09-16T10:36:13.440Z,12.25
2017-09-16T10:38:39.668Z,12.46
2017-09-16T10:41:05.939Z,11.65
2017-09-16T10:43:32.177Z,11.92
2017-09-16T10:45:58.389Z,11.57
2017-09-16T10:48:24.642Z,12.80
2017-09-16T10:50:50.905Z,11.39
2017-09-16T10:53:17.117Z,11.40
2017-09-16T10:55:43.392Z,11.41
2017-09-16T10:58:09.598Z,11.13
2017-09-16T11:00:35.818Z,11.39
2017-09-16T11:03:02.088Z,12.21
2017-09-16T11:05:28.308Z,12.30
2017-09-16T11:07:54.543Z,12.74
2017-09-16T11:10:20.829Z,13.08
2017-09-16T11:12:47.076Z,12.83
2017-09-16T11:15:13.301Z,12.97
2017-09-16T11:17:39.675Z,13.19
2017-09-16T11:20:05.911Z,12.25
2017-09-16T11:22:32.136Z,12.07
2017-09-16T11:24:58.416Z,11.09
2017-09-16T11:27:24.644Z,10.67
2017-09-16T11:29:50.884Z,10.22
2017-09-16T11:32:17.156Z,10.73
2017-09-16T11:34:43.402Z,11.39
2017-09-16T11:37:09.619Z,11.56
2017-09-16T11:39:35.903Z,11.42
2017-09-16T11:42:02.137Z,10.76
2017-09-16T11:44:28.357Z,11.97
2017-09-16T11:46:54.782Z,11.49
2017-09-16T11:49:20.995Z,11.74
2017-09-16T11:51:47.207Z,12.23
2017-09-16T11:54:13.480Z,12.98
2017-09-16T11:56:39.703Z,12.94
2017-09-16T11:59:05.918Z,14.04
2017-09-16T12:01:32.173Z,14.46
2017-09-16T12:03:58.398Z,11.80
2017-09-16T12:06:24.609Z,10.79
2017-09-16T12:08:50.906Z,11.02
2017-09-16T12:11:17.111Z,11.16
2017-09-16T12:13:43.320Z,12.19
2017-09-16T12:16:09.588Z,12.45
2017-09-16T12:18:35.815Z,12.43
2017-09-16T12:21:02.030Z,12.59
2017-09-16T12:23:28.288Z,12.36
2017-09-16T12:25:54.498Z,12.02
2017-09-16T12:28:20.719Z,12.26
2017-09-16T12:30:46.969Z,10.90
2017-09-16T12:33:13.180Z,10.92
2017-09-16T12:35:39.375Z,10.64
2017-09-16T12:38:05.636Z,10.00
2017-09-16T12:40:31.839Z,9.55
2017-09-16T12:42:58.059Z,10.09
2017-09-16T12:45:24.331Z,10.49
2017-09-16T12:47:50.519Z,10.80
2017-09-16T12:50:16.770Z,10.89
2017-09-16T12:52:43.025Z,9.72
2017-09-16T12:55:09.394Z,9.76
2017-09-16T12:57:35.585Z,10.29
2017-09-16T13:00:01.860Z,10.85
2017-09-16T13:02:28.062Z,11.85
2017-09-16T13:04:54.249Z,10.78
2017-09-16T13:07:20.568Z,11.20
2017-09-16T13:09:46.773Z,12.06
2017-09-16T13:12:12.954Z,12.51
2017-09-16T13:14:39.229Z,11.83
2017-09-16T13:17:05.439Z,10.41
2017-09-16T13:19:31.655Z,10.99
2017-09-16T13:21:57.895Z,11.64
2017-09-16T13:24:24.086Z,11.97
2017-09-16T13:26:50.291Z,11.80
2017-09-16T13:29:16.497Z,12.28
2017-09-16T13:31:42.702Z,13.27
2017-09-16T13:34:08.911Z,14.62
2017-09-16T13:36:35.124Z,14.89
2017-09-16T13:39:01.319Z,15.49
2017-09-16T13:41:27.557Z,15.91
2017-09-16T13:43:53.755Z,16.03
2017-09-16T13:46:19.968Z,17.10
2017-09-16T13:48:46.161Z,17.24
2017-09-16T13:51:12.376Z,17.14
2017-09-16T13:53:38.694Z,17.45
2017-09-16T13:56:04.961Z,17.77
2017-09-16T13:58:31.206Z,18.09
2017-09-16T14:00:57.439Z,17.94
2017-09-16T14:03:23.637Z,18.39
2017-09-16T14:05:49.893Z,18.74
2017-09-16T14:08:16.115Z,19.09
2017-09-16T14:10:42.336Z,18.50
2017-09-16T14:13:08.598Z,18.31
2017-09-16T14:15:34.809Z,19.27
2017-09-16T14:18:01.014Z,19.37
2017-09-16T14:20:27.256Z,19.35
2017-09-16T14:22:53.475Z,19.46
2017-09-16T14:25:19.683Z,19.50
2017-09-16T14:27:45.945Z,19.11
2017-09-16T14:30:12.138Z,19.22
2017-09-16T14:32:38.523Z,19.02
2017-09-16T14:35:04.760Z,19.50
2017-09-16T14:37:30.981Z,20.03
2017-09-16T14:39:57.211Z,18.53
2017-09-16T14:42:23.481Z,19.20
2017-09-16T14:44:49.661Z,18.41
2017-09-16T14:47:15.932Z,18.84
2017-09-16T14:49:42.192Z,20.02
2017-09-16T14:52:08.414Z,20.42
2017-09-16T14:54:34.632Z,19.19
2017-09-16T14:57:00.907Z,18.97
2017-09-16T14:59:27.270Z,19.17
2017-09-16T15:01:53.478Z,19.40
2017-09-16T15:04:19.752Z,19.68
2017-09-16T15:06:45.972Z,19.46
2017-09-16T15:09:12.169Z,19.67
2017-09-16T15:11:38.419Z,19.63
2017-09-16T15:14:04.631Z,21.18
2017-09-16T15:16:30.844Z,21.61
2017-09-16T15:18:57.100Z,20.65
2017-09-16T15:21:23.293Z,20.61
2017-09-16T15:23:49.506Z,20.49
2017-09-16T15:26:15.778Z,21.06
2017-09-16T15:28:41.996Z,21.20
2017-09-16T15:31:08.221Z,22.43
2017-09-16T15:33:34.494Z,22.75
2017-09-16T15:36:00.851Z,22.60
2017-09-16T15:38:27.074Z,21.98
2017-09-16T15:40:53.356Z,22.48
2017-09-16T15:43:19.560Z,22.27
2017-09-16T15:45:45.772Z,22.39
2017-09-16T15:48:12.047Z,24.61
2017-09-16T15:50:38.255Z,25.16
2017-09-16T15:53:04.467Z,27.21
2017-09-16T15:55:30.718Z,27.96
2017-09-16T15:57:56.919Z,29.67
2017-09-16T16:00:23.129Z,30.21
2017-09-16T16:02:49.371Z,30.36
2017-09-16T16:05:15.579Z,31.69
2017-09-16T16:07:41.780Z,32.41
2017-09-16T16:10:08.043Z,33.56
2017-09-16T16:12:34.273Z,34.19
2017-09-16T16:15:00.503Z,34.94
2017-09-16T16:17:26.759Z,36.23
2017-09-16T16:19:52.962Z,35.66
2017-09-16T16:22:19.167Z,35.91
2017-09-16T16:24:45.423Z,36.73
2017-09-16T16:27:11.618Z,37.62
2017-09-16T16:29:37.806Z,37.36
2017-09-16T16:32:04.069Z,37.62
2017-09-16T16:34:30.294Z,38.56
2017-09-16T16:36:56.609Z,38.71
2017-09-16T16:39:22.859Z,38.57
2017-09-16T16:41:49.039Z,38.92
2017-09-16T16:44:15.256Z,41.16
2017-09-16T16:46:41.497Z,39.39
2017-09-16T16:49:07.708Z,39.92
2017-09-16T16:51:33.994Z,42.88
2017-09-16T16:54:00.258Z,45.51
2017-09-16T16:56:26.476Z,47.70
2017-09-16T16:58:52.682Z,46.90
2017-09-16T17:01:18.942Z,41.32
2017-09-16T17:03:45.197Z,38.72
2017-09-16T17:06:11.419Z,40.81
2017-09-16T17:08:37.725Z,41.06
2017-09-16T17:11:03.952Z,43.46
2017-09-16T17:13:30.179Z,42.96
2017-09-16T17:15:56.434Z,45.79
2017-09-16T17:18:22.655Z,47.84
2017-09-16T17:20:48.907Z,46.94
2017-09-16T17:23:15.173Z,45.90
2017-09-16T17:25:41.584Z,43.33
2017-09-16T17:28:07.817Z,43.03
2017-09-16T17:30:34.067Z,42.98
2017-09-16T17:33:00.275Z,44.90
2017-09-16T17:35:26.468Z,46.05
2017-09-16T17:37:52.748Z,48.90
2017-09-16T17:40:19.003Z,51.19
2017-09-16T17:42:45.384Z,50.06
2017-09-16T17:45:11.637Z,51.59
2017-09-16T17:47:37.835Z,52.27
2017-09-16T17:50:04.047Z,52.15
2017-09-16T17:52:30.330Z,52.64
2017-09-16T17:54:56.531Z,51.38
2017-09-16T17:57:22.729Z,53.38
2017-09-16T17:59:48.989Z,53.32
2017-09-16T18:02:15.227Z,53.36
2017-09-16T18:04:41.425Z,52.85
2017-09-16T18:07:07.777Z,56.28
2017-09-16T18:09:33.965Z,55.77
2017-09-16T18:12:00.153Z,54.88
2017-09-16T18:14:26.423Z,57.34
2017-09-16T18:16:52.616Z,59.15
2017-09-16T18:19:18.834Z,58.45
2017-09-16T18:21:45.104Z,59.02
2017-09-16T18:24:11.317Z,59.18
2017-09-16T18:26:37.540Z,58.25
2017-09-16T18:29:03.806Z,59.07
2017-09-16T18:31:30.001Z,59.96
2017-09-16T18:33:56.215Z,58.61
2017-09-16T18:36:22.484Z,59.08
2017-09-16T18:38:48.689Z,60.65
2017-09-16T18:41:14.922Z,59.92
2017-09-16T18:43:41.177Z,61.17
2017-09-16T18:46:07.376Z,58.81
2017-09-16T18:48:33.585Z,61.14
2017-09-16T18:50:59.853Z,57.28
2017-09-16T18:53:26.068Z,56.04
2017-09-16T18:55:52.296Z,55.79
2017-09-16T18:58:18.573Z,55.65
2017-09-16T19:00:44.832Z,55.61
2017-09-16T19:03:11.156Z,55.86
2017-09-16T19:05:37.449Z,57.45
2017-09-16T19:08:03.672Z,56.50
2017-09-16T19:10:30.026Z,57.01
2017-09-16T19:12:56.291Z,58.99
2017-09-16T19:15:22.516Z,58.94
2017-09-16T19:17:48.732Z,57.65
2017-09-16T19:20:15.029Z,58.46
2017-09-16T19:22:41.343Z,59.44
2017-09-16T19:25:07.571Z,59.17
2017-09-16T19:27:33.849Z,57.01
2017-09-16T19:30:00.047Z,57.06
2017-09-16T19:32:26.244Z,56.62
2017-09-16T19:34:52.493Z,57.49
2017-09-16T19:37:18.673Z,58.58
2017-09-16T19:39:44.881Z,57.25
2017-09-16T19:42:11.161Z,58.31
2017-09-16T19:44:37.379Z,58.36
2017-09-16T19:47:03.572Z,61.94
2017-09-16T19:49:29.839Z,62.72
2017-09-16T19:51:56.028Z,60.15
2017-09-16T19:54:22.362Z,60.33
2017-09-16T19:56:48.620Z,59.34
2017-09-16T19:59:15.448Z,62.77
2017-09-16T20:01:41.673Z,61.77
2017-09-16T20:04:07.933Z,60.78
2017-09-16T20:06:34.134Z,62.56
2017-09-16T20:09:00.354Z,61.33
2017-09-16T20:11:26.614Z,61.29
2017-09-16T20:13:52.837Z,63.19
2017-09-16T20:16:19.050Z,62.78
2017-09-16T20:18:45.313Z,63.54
2017-09-16T20:21:11.521Z,63.85
2017-09-16T20:23:37.741Z,64.25
2017-09-16T20:26:03.991Z,63.86
2017-09-16T20:28:30.199Z,64.25
2017-09-16T20:30:56.609Z,65.43
2017-09-16T20:33:22.888Z,67.46
2017-09-16T20:35:49.083Z,68.68
2017-09-16T20:38:15.301Z,63.69
2017-09-16T20:40:41.574Z,65.55
2017-09-16T20:43:07.784Z,65.15
2017-09-16T20:45:33.990Z,65.45
2017-09-16T20:48:00.280Z,66.37
2017-09-16T20:50:26.492Z,66.39
2017-09-16T20:52:52.698Z,65.80
2017-09-16T20:55:18.971Z,66.46
2017-09-16T20:57:45.181Z,68.22
2017-09-16T21:00:11.397Z,67.59
2017-09-16T21:02:37.670Z,68.71
2017-09-16T21:05:03.881Z,69.55
2017-09-16T21:07:30.102Z,69.92
2017-09-16T21:09:56.370Z,70.31
2017-09-16T21:12:22.578Z,69.63
2017-09-16T21:14:48.800Z,66.42
2017-09-16T21:17:15.056Z,68.28
2017-09-16T21:19:41.259Z,67.97
2017-09-16T21:22:07.464Z,68.29
2017-09-16T21:24:33.710Z,68.63
2017-09-16T21:26:59.919Z,70.42
2017-09-16T21:29:26.287Z,71.75
2017-09-16T21:31:52.545Z,72.91
2017-09-16T21:34:18.762Z,73.57
2017-09-16T21:36:44.983Z,73.33
2017-09-16T21:39:11.258Z,71.86
2017-09-16T21:41:37.473Z,71.62
2017-09-16T21:44:03.701Z,72.83
2017-09-16T21:46:29.949Z,72.12
2017-09-16T21:48:56.152Z,70.83
2017-09-16T21:51:22.353Z,71.05
2017-09-16T21:53:48.598Z,70.04
2017-09-16T21:56:14.799Z,70.41
2017-09-16T21:58:41.001Z,72.00
2017-09-16T22:01:07.264Z,71.88
2017-09-16T22:03:33.464Z,71.82
2017-09-16T22:06:00.136Z,71.49
2017-09-16T22:08:26.476Z,70.18
2017-09-16T22:10:52.697Z,70.86
2017-09-16T22:13:18.911Z,70.33
2017-09-16T22:15:45.177Z,69.27
2017-09-16T22:18:11.400Z,70.67
2017-09-16T22:20:37.637Z,70.98
2017-09-16T22:23:03.912Z,71.36
2017-09-16T22:25:30.137Z,72.94
2017-09-16T22:27:56.355Z,72.48
2017-09-16T22:30:22.628Z,73.37
2017-09-16T22:32:48.849Z,73.42
2017-09-16T22:35:15.093Z,74.01
2017-09-16T22:37:41.384Z,73.61
2017-09-16T22:40:07.614Z,73.54
2017-09-16T22:42:33.837Z,72.87
2017-09-16T22:45:00.198Z,73.24
2017-09-16T22:47:26.426Z,72.33
2017-09-16T22:49:52.663Z,71.88
2017-09-16T22:52:18.951Z,71.40
2017-09-16T22:54:45.320Z,70.94
2017-09-16T22:57:11.541Z,70.84
2017-09-16T22:59:37.855Z,71.03
2017-09-16T23:02:04.215Z,69.26
2017-09-16T23:04:30.442Z,70.09
2017-09-16T23:06:56.724Z,71.25
2017-09-16T23:09:22.935Z,72.14
2017-09-16T23:11:49.156Z,73.10
2017-09-16T23:14:15.423Z,74.29
2017-09-16T23:16:41.656Z,75.34
2017-09-16T23:19:07.980Z,75.25
2017-09-16T23:21:34.241Z,74.67
2017-09-16T23:24:00.453Z,74.60
2017-09-16T23:26:26.686Z,74.81
2017-09-16T23:28:52.983Z,75.38
2017-09-16T23:31:19.204Z,75.22
2017-09-16T23:33:45.424Z,75.21
2017-09-16T23:36:11.704Z,76.42
2017-09-16T23:38:37.947Z,76.85
2017-09-16T23:41:04.157Z,77.03
2017-09-16T23:43:30.507Z,77.84
2017-09-16T23:45:56.710Z,78.46
2017-09-16T23:48:22.935Z,78.29
2017-09-16T23:50:49.210Z,78.23
2017-09-16T23:53:15.433Z,77.13
2017-09-16T23:55:41.638Z,76.90
2017-09-16T23:58:07.899Z,76.41
