createdAt,value
2022-11-14T00:00:00.104Z,25.88
2022-11-14T00:02:26.796Z,24.67
2022-11-14T00:04:53.166Z,21.98
2022-11-14T00:07:19.520Z,26.17
2022-11-14T00:09:45.850Z,24.10
2022-11-14T00:12:12.357Z,25.58
2022-11-14T00:14:38.703Z,22.88
2022-11-14T00:17:05.456Z,24.30
2022-11-14T00:19:31.687Z,28.95
2022-11-14T00:21:58.718Z,25.55
2022-11-14T00:24:24.954Z,24.30
2022-11-14T00:26:51.196Z,24.75
2022-11-14T00:29:17.425Z,31.10
2022-11-14T00:31:43.675Z,33.25
2022-11-14T00:34:09.939Z,30.40
2022-11-14T00:36:36.678Z,27.83
2022-11-14T00:39:03.138Z,29.48
2022-11-14T00:41:29.365Z,29.30
2022-11-14T00:43:55.606Z,30.35
2022-11-14T00:46:21.831Z,27.63
2022-11-14T00:48:48.130Z,30.30
2022-11-14T00:51:14.353Z,30.08
2022-11-14T00:53:40.587Z,28.33
2022-11-14T00:56:06.912Z,30.40
2022-11-14T00:58:33.251Z,33.85
2022-11-14T01:00:59.643Z,32.15
2022-11-14T01:03:25.886Z,35.03
2022-11-14T01:05:52.105Z,30.55
2022-11-14T01:08:19.122Z,34.20
2022-11-14T01:10:48.496Z,29.95
2022-11-14T01:13:15.387Z,36.17
2022-11-14T01:15:42.712Z,31.38
2022-11-14T01:18:13.134Z,30.70
2022-11-14T01:20:40.533Z,34.13
2022-11-14T01:23:07.388Z,34.67
2022-11-14T01:25:34.543Z,36.83
2022-11-14T01:28:00.999Z,34.35
2022-11-14T01:30:27.241Z,38.63
2022-11-14T01:32:53.518Z,36.28
2022-11-14T01:35:19.741Z,39.50
2022-11-14T01:37:45.969Z,35.63
2022-11-14T01:40:12.317Z,37.85
2022-11-14T01:42:38.559Z,35.50
2022-11-14T01:45:23.342Z,39.22
2022-11-14T01:47:49.571Z,37.53
2022-11-14T01:50:15.903Z,35.95
2022-11-14T01:52:42.166Z,36.78
2022-11-14T01:55:09.695Z,36.53
2022-11-14T01:57:38.325Z,43.85
2022-11-14T02:00:06.745Z,41.15
2022-11-14T02:02:32.999Z,37.88
2022-11-14T02:05:02.188Z,39.90
2022-11-14T02:07:29.896Z,34.55
2022-11-14T02:09:56.770Z,39.03
2022-11-14T02:12:23.375Z,38.83
2022-11-14T02:14:51.624Z,42.05
2022-11-14T02:17:34.000Z,38.13
2022-11-14T02:20:05.252Z,41.78
2022-11-14T02:22:31.978Z,39.55
2022-11-14T02:24:58.233Z,35.53
2022-11-14T02:27:24.878Z,36.28
2022-11-14T02:29:51.124Z,35.22
2022-11-14T02:32:17.328Z,38.80
2022-11-14T02:34:43.591Z,40.80
2022-11-14T02:37:09.826Z,39.10
2022-11-14T02:39:36.127Z,41.58
2022-11-14T02:42:02.338Z,35.90
2022-11-14T02:44:28.564Z,38.25
2022-11-14T02:46:54.775Z,38.42
2022-11-14T02:49:21.021Z,35.05
2022-11-14T02:51:47.280Z,39.85
2022-11-14T02:54:13.602Z,35.58
2022-11-14T02:56:39.832Z,42.60
2022-11-14T02:59:06.064Z,43.53
2022-11-14T03:01:32.355Z,46.05
2022-11-14T03:03:58.693Z,38.55
2022-11-14T03:06:25.090Z,38.50
2022-11-14T03:08:51.332Z,37.00
2022-11-14T03:11:17.611Z,41.05
2022-11-14T03:13:43.833Z,45.53
2022-11-14T03:16:11.700Z,41.58
2022-11-14T03:18:38.178Z,38.38
2022-11-14T03:21:11.542Z,45.65
2022-11-14T03:23:37.782Z,44.15
2022-11-14T03:26:05.543Z,43.67
2022-11-14T03:28:32.327Z,44.70
2022-11-14T03:30:58.700Z,46.88
2022-11-14T03:33:24.930Z,47.08
2022-11-14T03:35:51.773Z,45.58
2022-11-14T03:38:18.614Z,43.45
2022-11-14T03:40:44.875Z,44.75
2022-11-14T03:43:11.124Z,43.22
2022-11-14T03:45:37.699Z,53.33
2022-11-14T03:48:04.880Z,45.85
2022-11-14T03:50:31.119Z,45.58
2022-11-14T03:52:57.364Z,46.13
2022-11-14T03:55:23.628Z,47.22
2022-11-14T03:57:49.888Z,46.83
2022-11-14T04:00:16.361Z,38.95
2022-11-14T04:02:42.614Z,45.30
2022-11-14T04:05:09.046Z,43.53
2022-11-14T04:07:35.305Z,47.53
2022-11-14T04:10:01.633Z,39.92
2022-11-14T04:12:27.851Z,44.97
2022-11-14T04:14:54.062Z,44.55
2022-11-14T04:17:20.297Z,44.95
2022-11-14T04:19:46.554Z,44.63
2022-11-14T04:22:12.778Z,53.67
2022-11-14T04:24:39.059Z,47.15
2022-11-14T04:27:05.297Z,43.55
2022-11-14T04:29:31.506Z,42.33
2022-11-14T04:31:57.741Z,42.50
2022-11-14T04:34:23.982Z,42.15
2022-11-14T04:36:53.168Z,45.75
2022-11-14T04:39:19.470Z,45.25
2022-11-14T04:41:45.727Z,47.70
2022-11-14T04:44:12.282Z,38.75
2022-11-14T04:46:38.490Z,45.42
2022-11-14T04:49:04.749Z,47.10
2022-11-14T04:51:30.971Z,47.45
2022-11-14T04:53:57.189Z,48.20
2022-11-14T04:56:25.342Z,43.70
2022-11-14T04:58:51.696Z,45.17
2022-11-14T05:01:18.024Z,41.83
2022-11-14T05:03:44.322Z,41.08
2022-11-14T05:06:11.060Z,48.00
2022-11-14T05:08:37.294Z,40.40
2022-11-14T05:11:03.629Z,43.65
2022-11-14T05:13:30.073Z,40.78
2022-11-14T05:15:59.961Z,42.47
2022-11-14T05:18:26.694Z,42.67
2022-11-14T05:20:52.983Z,42.33
2022-11-14T05:23:20.330Z,44.45
2022-11-14T05:25:46.685Z,43.90
2022-11-14T05:28:13.237Z,42.40
2022-11-14T05:30:39.457Z,40.45
2022-11-14T05:33:05.690Z,42.47
2022-11-14T05:35:31.902Z,41.03
2022-11-14T05:38:00.506Z,37.17
2022-11-14T05:40:26.982Z,42.08
2022-11-14T05:42:54.770Z,45.15
2022-11-14T05:45:20.980Z,40.47
2022-11-14T05:47:47.210Z,44.40
2022-11-14T05:50:13.452Z,45.30
2022-11-14T05:52:39.676Z,40.45
2022-11-14T05:55:06.140Z,44.30
2022-11-14T05:57:32.344Z,36.20
2022-11-14T05:59:59.726Z,40.65
2022-11-14T06:02:26.063Z,37.85
2022-11-14T06:04:52.321Z,38.70
2022-11-14T06:07:20.296Z,42.88
2022-11-14T06:09:46.803Z,36.38
2022-11-14T06:12:13.100Z,40.55
2022-11-14T06:14:39.332Z,40.17
2022-11-14T06:17:05.564Z,41.00
2022-11-14T06:19:31.801Z,38.10
2022-11-14T06:21:58.128Z,36.78
2022-11-14T06:24:24.355Z,42.45
2022-11-14T06:26:50.589Z,47.33
2022-11-14T06:29:16.818Z,53.03
2022-11-14T06:31:43.051Z,49.38
2022-11-14T06:34:10.822Z,40.47
2022-11-14T06:36:37.051Z,36.10
2022-11-14T06:39:03.324Z,40.80
2022-11-14T06:41:29.551Z,41.42
2022-11-14T06:43:55.929Z,42.20
2022-11-14T06:46:22.692Z,44.67
2022-11-14T06:48:49.653Z,39.65
2022-11-14T06:51:16.830Z,38.50
2022-11-14T06:53:43.398Z,43.72
2022-11-14T06:56:11.065Z,38.33
2022-11-14T06:58:41.758Z,41.92
2022-11-14T07:01:08.012Z,41.75
2022-11-14T07:03:34.302Z,41.15
2022-11-14T07:06:00.977Z,50.55
2022-11-14T07:08:27.572Z,41.63
2022-11-14T07:10:53.815Z,42.95
2022-11-14T07:13:20.071Z,39.20
2022-11-14T07:15:49.907Z,41.72
2022-11-14T07:18:16.217Z,37.30
2022-11-14T07:20:42.412Z,38.92
2022-11-14T07:23:08.650Z,41.90
2022-11-14T07:25:34.934Z,44.08
2022-11-14T07:28:01.179Z,37.55
2022-11-14T07:30:27.392Z,42.92
2022-11-14T07:32:57.069Z,45.20
2022-11-14T07:35:23.587Z,40.92
2022-11-14T07:37:49.952Z,43.35
2022-11-14T07:40:16.541Z,47.35
2022-11-14T07:42:42.814Z,49.45
2022-11-14T07:45:09.717Z,79.90
2022-11-14T07:47:35.985Z,77.53
2022-11-14T07:50:02.293Z,60.58
2022-11-14T07:52:31.253Z,68.03
2022-11-14T07:54:57.499Z,62.45
2022-11-14T07:57:23.743Z,59.53
2022-11-14T07:59:50.010Z,58.67
2022-11-14T08:02:16.239Z,34.50
2022-11-14T08:04:42.580Z,32.25
2022-11-14T08:07:08.883Z,56.42
2022-11-14T08:09:35.247Z,62.30
2022-11-14T08:12:01.623Z,60.92
2022-11-14T08:14:27.932Z,42.22
2022-11-14T08:16:54.224Z,35.95
2022-11-14T08:19:20.463Z,42.95
2022-11-14T08:21:46.700Z,67.65
2022-11-14T08:24:12.931Z,61.25
2022-11-14T08:26:39.502Z,45.30
2022-11-14T08:29:05.766Z,36.15
2022-11-14T08:31:32.005Z,35.83
2022-11-14T08:33:58.223Z,39.22
2022-11-14T08:36:24.438Z,35.92
2022-11-14T08:38:51.759Z,34.45
2022-11-14T08:41:18.547Z,35.50
2022-11-14T08:43:44.800Z,45.53
2022-11-14T08:46:11.051Z,40.40
2022-11-14T08:48:37.332Z,36.42
2022-11-14T08:51:04.784Z,42.00
2022-11-14T08:53:31.206Z,42.75
2022-11-14T08:55:57.514Z,34.47
2022-11-14T08:58:23.779Z,39.90
2022-11-14T09:00:51.833Z,35.22
2022-11-14T09:03:18.218Z,32.58
2022-11-14T09:05:44.796Z,35.63
2022-11-14T09:08:10.997Z,29.17
2022-11-14T09:10:37.325Z,38.45
2022-11-14T09:13:03.609Z,35.58
2022-11-14T09:15:30.149Z,30.63
2022-11-14T09:17:57.143Z,26.15
2022-11-14T09:20:30.120Z,32.20
2022-11-14T09:22:59.130Z,34.47
2022-11-14T09:25:26.481Z,28.40
2022-11-14T09:27:52.883Z,22.52
2022-11-14T09:30:19.290Z,24.42
2022-11-14T09:32:45.520Z,29.08
2022-11-14T09:35:12.773Z,25.85
2022-11-14T09:37:39.154Z,22.52
2022-11-14T09:40:05.730Z,28.85
2022-11-14T09:42:47.179Z,32.00
2022-11-14T09:45:14.832Z,23.75
2022-11-14T09:47:45.270Z,21.80
2022-11-14T09:50:18.033Z,26.20
2022-11-14T09:52:49.797Z,19.80
2022-11-14T09:55:19.114Z,20.48
2022-11-14T09:57:45.945Z,25.83
2022-11-14T10:00:16.322Z,26.13
2022-11-14T10:02:54.900Z,24.38
2022-11-14T10:05:39.697Z,24.80
2022-11-14T10:08:05.868Z,22.83
2022-11-14T10:10:45.065Z,26.05
2022-11-14T10:13:36.801Z,21.90
2022-11-14T10:16:07.846Z,21.83
2022-11-14T10:18:52.604Z,25.65
2022-11-14T10:21:37.496Z,18.77
2022-11-14T10:24:22.260Z,22.40
2022-11-14T10:27:02.626Z,22.67
2022-11-14T10:29:47.789Z,24.33
2022-11-14T10:32:24.199Z,23.17
2022-11-14T10:34:56.123Z,20.15
2022-11-14T10:37:34.918Z,19.90
2022-11-14T10:40:04.664Z,21.77
2022-11-14T10:42:40.719Z,20.65
2022-11-14T10:45:26.795Z,21.15
2022-11-14T10:48:00.661Z,19.17
2022-11-14T10:50:42.317Z,20.67
2022-11-14T10:53:14.946Z,21.13
2022-11-14T10:56:03.078Z,20.02
2022-11-14T10:58:27.546Z,23.73
2022-11-14T11:00:53.965Z,20.55
2022-11-14T11:03:20.230Z,21.40
2022-11-14T11:05:48.412Z,23.17
2022-11-14T11:08:45.010Z,22.00
2022-11-14T11:11:30.374Z,20.75
2022-11-14T11:13:57.497Z,21.73
2022-11-14T11:16:25.285Z,21.45
2022-11-14T11:18:51.601Z,24.98
2022-11-14T11:21:19.339Z,21.83
2022-11-14T11:23:55.910Z,27.83
2022-11-14T11:26:25.008Z,29.67
2022-11-14T11:29:20.834Z,27.17
2022-11-14T11:31:51.181Z,24.08
2022-11-14T11:34:22.519Z,20.85
2022-11-14T11:36:50.410Z,21.83
2022-11-14T11:39:22.505Z,29.73
2022-11-14T11:42:08.841Z,20.48
2022-11-14T11:44:37.889Z,31.55
2022-11-14T11:47:08.250Z,27.80
2022-11-14T11:49:40.230Z,21.80
2022-11-14T11:52:16.312Z,23.80
2022-11-14T11:54:48.736Z,22.85
2022-11-14T11:57:21.512Z,23.38
2022-11-14T11:59:53.949Z,24.75
2022-11-14T12:02:26.850Z,23.85
2022-11-14T12:04:55.521Z,22.20
2022-11-14T12:07:44.044Z,20.65
2022-11-14T12:10:15.829Z,21.83
2022-11-14T12:12:42.113Z,25.45
2022-11-14T12:15:17.659Z,24.42
2022-11-14T12:18:13.075Z,22.40
2022-11-14T12:21:02.634Z,23.40
2022-11-14T12:23:44.108Z,22.42
2022-11-14T12:26:19.419Z,24.52
2022-11-14T12:28:45.617Z,28.25
2022-11-14T12:31:13.524Z,29.48
2022-11-14T12:33:43.458Z,35.03
2022-11-14T12:36:10.751Z,33.33
2022-11-14T12:38:43.118Z,30.77
2022-11-14T12:41:09.765Z,29.83
2022-11-14T12:43:37.482Z,29.25
2022-11-14T12:46:07.970Z,30.67
2022-11-14T12:48:35.449Z,26.30
2022-11-14T12:51:03.002Z,25.17
2022-11-14T12:53:35.971Z,30.23
2022-11-14T12:56:08.446Z,28.10
2022-11-14T12:58:37.395Z,29.63
2022-11-14T13:01:07.538Z,32.13
2022-11-14T13:03:41.418Z,30.45
2022-11-14T13:06:09.937Z,31.88
2022-11-14T13:08:55.045Z,31.48
2022-11-14T13:11:58.835Z,27.05
2022-11-14T13:14:44.205Z,33.67
2022-11-14T13:17:35.283Z,34.35
2022-11-14T13:22:46.616Z,31.42
2022-11-14T13:25:17.008Z,31.27
2022-11-14T13:28:06.465Z,33.58
2022-11-14T13:30:48.506Z,30.50
2022-11-14T13:33:34.703Z,36.38
2022-11-14T13:36:05.481Z,33.20
2022-11-14T13:38:40.034Z,37.35
2022-11-14T13:41:24.846Z,33.45
2022-11-14T13:44:09.773Z,36.83
2022-11-14T13:46:54.865Z,35.97
2022-11-14T13:49:31.455Z,35.03
2022-11-14T13:51:57.666Z,33.75
2022-11-14T13:54:23.987Z,42.30
2022-11-14T13:56:50.231Z,34.63
2022-11-14T13:59:34.637Z,39.28
2022-11-14T14:02:10.422Z,39.00
2022-11-14T14:04:55.599Z,36.05
2022-11-14T14:07:40.390Z,38.20
2022-11-14T14:10:36.045Z,38.75
2022-11-14T14:13:20.177Z,31.92
2022-11-14T14:16:07.261Z,39.78
2022-11-14T14:18:36.243Z,40.40
2022-11-14T14:21:21.844Z,40.00
2022-11-14T14:24:03.688Z,47.38
2022-11-14T14:26:43.493Z,47.22
2022-11-14T14:29:23.097Z,48.40
2022-11-14T14:31:49.350Z,43.75
2022-11-14T14:34:27.630Z,42.78
2022-11-14T14:36:55.317Z,45.55
2022-11-14T14:39:21.513Z,47.35
2022-11-14T14:41:48.987Z,52.35
2022-11-14T14:44:18.099Z,52.80
2022-11-14T14:46:44.397Z,51.88
2022-11-14T14:49:10.672Z,47.72
2022-11-14T14:51:38.125Z,49.72
2022-11-14T14:54:04.489Z,41.78
2022-11-14T14:56:30.783Z,40.95
2022-11-14T14:58:57.150Z,43.05
2022-11-14T15:01:27.052Z,42.55
2022-11-14T15:03:58.114Z,44.10
2022-11-14T15:06:29.908Z,44.28
2022-11-14T15:08:57.428Z,36.90
2022-11-14T15:11:27.356Z,46.92
2022-11-14T15:13:58.373Z,43.65
2022-11-14T15:16:25.430Z,44.83
2022-11-14T15:18:52.557Z,48.70
2022-11-14T15:21:24.558Z,38.53
2022-11-14T15:24:09.430Z,37.63
2022-11-14T15:26:35.673Z,41.88
2022-11-14T15:29:15.832Z,42.22
2022-11-14T15:31:55.219Z,43.65
2022-11-14T15:34:37.629Z,39.92
2022-11-14T15:37:06.874Z,40.33
2022-11-14T15:39:33.162Z,42.20
2022-11-14T15:42:24.829Z,43.28
2022-11-14T15:44:51.170Z,54.03
2022-11-14T15:47:24.695Z,42.35
2022-11-14T15:49:58.584Z,42.00
2022-11-14T15:52:24.790Z,41.28
2022-11-14T15:54:51.017Z,42.33
2022-11-14T15:57:17.618Z,37.33
2022-11-14T15:59:43.881Z,38.85
2022-11-14T16:02:12.557Z,42.30
2022-11-14T16:04:44.434Z,39.95
2022-11-14T16:07:14.105Z,44.95
2022-11-14T16:09:40.471Z,43.67
2022-11-14T16:12:07.126Z,39.10
2022-11-14T16:14:33.480Z,48.90
2022-11-14T16:17:00.503Z,40.28
2022-11-14T16:19:27.975Z,42.42
2022-11-14T16:21:54.266Z,39.58
2022-11-14T16:24:23.463Z,37.83
2022-11-14T16:26:50.089Z,41.00
2022-11-14T16:29:16.601Z,38.22
2022-11-14T16:31:43.342Z,46.85
2022-11-14T16:34:15.429Z,41.20
2022-11-14T16:36:41.924Z,46.13
2022-11-14T16:39:11.308Z,40.10
2022-11-14T16:41:37.571Z,42.05
2022-11-14T16:44:03.896Z,44.20
2022-11-14T16:46:30.197Z,51.40
2022-11-14T16:48:56.476Z,40.70
2022-11-14T16:51:46.985Z,43.08
2022-11-14T16:54:12.546Z,47.60
2022-11-14T16:56:39.134Z,40.25
2022-11-14T16:59:05.437Z,49.05
2022-11-14T17:01:31.740Z,40.75
2022-11-14T17:04:00.993Z,45.17
2022-11-14T17:06:27.946Z,45.88
2022-11-14T17:08:58.228Z,41.17
2022-11-14T17:11:25.240Z,44.35
2022-11-14T17:13:51.885Z,42.00
2022-11-14T17:16:18.305Z,44.97
2022-11-14T17:18:44.562Z,44.78
2022-11-14T17:21:11.714Z,43.72
2022-11-14T17:23:37.947Z,43.35
2022-11-14T17:26:05.456Z,44.95
2022-11-14T17:28:33.286Z,35.58
2022-11-14T17:31:00.089Z,48.80
2022-11-14T17:33:26.426Z,40.92
2022-11-14T17:35:52.675Z,42.10
2022-11-14T17:38:18.895Z,47.20
2022-11-14T17:40:45.175Z,47.30
2022-11-14T17:43:11.432Z,39.38
2022-11-14T17:45:41.091Z,45.47
2022-11-14T17:48:07.635Z,40.15
2022-11-14T17:50:37.605Z,41.63
2022-11-14T17:53:04.101Z,50.70
2022-11-14T17:55:30.326Z,38.10
2022-11-14T17:57:56.590Z,46.25
2022-11-14T18:00:23.002Z,39.67
2022-11-14T18:02:49.240Z,43.78
2022-11-14T18:05:15.580Z,43.40
2022-11-14T18:07:41.799Z,42.15
2022-11-14T18:10:08.289Z,39.28
2022-11-14T18:12:34.521Z,42.60
2022-11-14T18:15:00.746Z,39.17
2022-11-14T18:17:27.326Z,42.67
2022-11-14T18:19:56.059Z,42.17
2022-11-14T18:22:22.350Z,35.75
2022-11-14T18:24:48.580Z,42.90
2022-11-14T18:27:14.797Z,37.85
2022-11-14T18:29:41.077Z,37.47
2022-11-14T18:32:07.316Z,39.10
2022-11-14T18:34:33.737Z,43.03
2022-11-14T18:36:59.929Z,37.75
2022-11-14T18:39:28.851Z,40.72
2022-11-14T18:41:55.148Z,35.78
2022-11-14T18:44:23.110Z,34.33
2022-11-14T18:46:49.682Z,41.15
2022-11-14T18:49:15.997Z,36.35
2022-11-14T18:51:42.430Z,35.40
2022-11-14T18:54:12.624Z,35.85
2022-11-14T18:56:39.118Z,35.77
2022-11-14T18:59:05.647Z,35.25
2022-11-14T19:01:32.176Z,34.33
2022-11-14T19:03:59.686Z,32.17
2022-11-14T19:06:26.345Z,34.47
2022-11-14T19:08:56.943Z,31.05
2022-11-14T19:11:41.647Z,28.67
2022-11-14T19:14:07.894Z,32.03
2022-11-14T19:16:35.030Z,31.73
2022-11-14T19:19:01.414Z,26.92
2022-11-14T19:21:28.274Z,28.38
2022-11-14T19:23:54.957Z,27.17
2022-11-14T19:26:21.850Z,32.63
2022-11-14T19:28:49.083Z,27.30
2022-11-14T19:31:15.596Z,28.08
2022-11-14T19:33:42.043Z,27.83
2022-11-14T19:36:09.370Z,28.25
2022-11-14T19:38:35.619Z,33.28
2022-11-14T19:41:15.618Z,31.27
2022-11-14T19:43:43.333Z,29.10
2022-11-14T19:46:09.950Z,28.63
2022-11-14T19:48:37.036Z,29.05
2022-11-14T19:51:04.842Z,31.85
2022-11-14T19:53:33.231Z,36.50
2022-11-14T19:56:00.655Z,34.22
2022-11-14T19:58:26.917Z,29.55
2022-11-14T20:00:58.711Z,31.27
2022-11-14T20:03:24.930Z,28.75
2022-11-14T20:05:51.137Z,31.67
2022-11-14T20:08:17.361Z,28.40
2022-11-14T20:10:53.786Z,32.38
2022-11-14T20:13:20.069Z,35.05
2022-11-14T20:15:46.290Z,31.38
2022-11-14T20:18:12.518Z,29.25
2022-11-14T20:20:38.750Z,33.70
2022-11-14T20:23:06.165Z,38.30
2022-11-14T20:25:34.911Z,28.60
2022-11-14T20:28:01.459Z,27.30
2022-11-14T20:30:28.114Z,24.55
2022-11-14T20:32:54.335Z,27.25
2022-11-14T20:35:20.554Z,30.45
2022-11-14T20:37:47.520Z,25.75
2022-11-14T20:40:13.743Z,20.63
2022-11-14T20:42:39.993Z,30.45
2022-11-14T20:45:06.379Z,26.85
2022-11-14T20:47:32.601Z,25.23
2022-11-14T20:49:58.870Z,26.02
2022-11-14T20:52:25.086Z,22.75
2022-11-14T20:54:51.306Z,25.98
2022-11-14T20:57:17.553Z,26.30
2022-11-14T20:59:43.760Z,25.55
2022-11-14T21:02:11.715Z,29.17
2022-11-14T21:04:38.062Z,24.50
2022-11-14T21:07:04.378Z,25.65
2022-11-14T21:09:30.951Z,28.52
2022-11-14T21:11:57.170Z,27.95
2022-11-14T21:14:23.378Z,23.10
2022-11-14T21:16:49.655Z,23.52
2022-11-14T21:19:16.066Z,27.08
2022-11-14T21:21:42.283Z,28.45
2022-11-14T21:24:08.755Z,31.75
2022-11-14T21:26:38.890Z,33.13
2022-11-14T21:29:10.324Z,32.57
2022-11-14T21:31:37.880Z,31.88
2022-11-14T21:34:05.167Z,31.52
2022-11-14T21:36:47.322Z,35.53
2022-11-14T21:39:15.464Z,30.48
2022-11-14T21:41:42.387Z,36.47
2022-11-14T21:44:09.774Z,35.15
2022-11-14T21:46:35.995Z,35.70
2022-11-14T21:49:02.280Z,33.10
2022-11-14T21:51:28.870Z,32.15
2022-11-14T21:53:58.524Z,31.88
2022-11-14T21:56:26.070Z,33.72
2022-11-14T21:59:12.293Z,28.35
2022-11-14T22:02:04.404Z,29.92
2022-11-14T22:04:31.426Z,40.40
2022-11-14T22:06:58.404Z,28.83
2022-11-14T22:09:25.994Z,34.75
2022-11-14T22:11:52.266Z,27.75
2022-11-14T22:14:18.496Z,32.15
2022-11-14T22:16:45.081Z,37.15
2022-11-14T22:19:11.346Z,35.53
2022-11-14T22:21:37.682Z,38.10
2022-11-14T22:24:04.078Z,33.00
2022-11-14T22:26:30.682Z,29.60
2022-11-14T22:28:56.934Z,35.75
2022-11-14T22:31:23.575Z,33.63
2022-11-14T22:33:51.703Z,30.58
2022-11-14T22:36:19.325Z,33.65
2022-11-14T22:38:48.963Z,32.53
2022-11-14T22:41:15.154Z,33.88
2022-11-14T22:43:41.628Z,34.45
2022-11-14T22:46:07.936Z,33.80
2022-11-14T22:48:34.274Z,31.77
2022-11-14T22:51:02.174Z,33.47
2022-11-14T22:53:29.405Z,37.00
2022-11-14T22:55:56.316Z,33.50
2022-11-14T22:58:22.790Z,38.85
2022-11-14T23:00:49.367Z,46.20
2022-11-14T23:03:20.224Z,36.85
2022-11-14T23:05:47.155Z,34.88
2022-11-14T23:08:17.278Z,42.95
2022-11-14T23:10:44.002Z,33.23
2022-11-14T23:13:10.617Z,39.75
2022-11-14T23:15:37.323Z,37.67
2022-11-14T23:18:04.398Z,40.45
2022-11-14T23:20:30.644Z,34.03
2022-11-14T23:22:56.874Z,32.33
2022-11-14T23:25:23.945Z,34.38
2022-11-14T23:27:50.184Z,35.75
2022-11-14T23:30:16.537Z,42.95
2022-11-14T23:32:42.771Z,40.08
2022-11-14T23:35:09.135Z,34.22
2022-11-14T23:37:35.359Z,42.42
2022-11-14T23:40:01.607Z,40.08
2022-11-14T23:42:27.826Z,33.55
2022-11-14T23:44:54.035Z,47.63
2022-11-14T23:47:20.330Z,47.60
2022-11-14T23:49:46.549Z,39.88
2022-11-14T23:52:12.803Z,48.92
2022-11-14T23:54:39.009Z,46.67
2022-11-14T23:57:05.243Z,49.58
2022-11-14T23:59:31.450Z,59.00
