createdAt,value
2024-05-09T00:02:25.633Z,11.57
2024-05-09T00:04:56.092Z,11.53
2024-05-09T00:07:26.605Z,11.52
2024-05-09T00:09:56.842Z,11.53
2024-05-09T00:12:27.095Z,11.47
2024-05-09T00:14:57.522Z,11.41
2024-05-09T00:17:30.807Z,11.33
2024-05-09T00:20:01.323Z,11.27
2024-05-09T00:22:31.648Z,11.27
2024-05-09T00:25:01.874Z,11.17
2024-05-09T00:27:32.078Z,11.07
2024-05-09T00:30:04.118Z,11.07
2024-05-09T00:32:37.202Z,11.08
2024-05-09T00:35:08.166Z,11.01
2024-05-09T00:37:38.431Z,11.05
2024-05-09T00:40:15.247Z,11.10
2024-05-09T00:42:53.137Z,10.98
2024-05-09T00:45:23.350Z,10.99
2024-05-09T00:47:56.966Z,10.93
2024-05-09T00:50:35.486Z,10.87
2024-05-09T00:53:09.042Z,10.77
2024-05-09T00:55:40.459Z,10.65
2024-05-09T00:58:13.515Z,10.66
2024-05-09T01:00:44.415Z,10.65
2024-05-09T01:03:17.664Z,10.64
2024-05-09T01:05:48.160Z,10.62
2024-05-09T01:08:18.475Z,10.58
2024-05-09T01:10:49.031Z,10.56
2024-05-09T01:13:19.321Z,10.50
2024-05-09T01:15:50.215Z,10.40
2024-05-09T01:18:23.279Z,10.26
2024-05-09T01:20:53.585Z,10.13
2024-05-09T01:23:26.810Z,10.19
2024-05-09T01:25:57.097Z,10.12
2024-05-09T01:28:27.374Z,10.10
2024-05-09T01:30:57.757Z,10.09
2024-05-09T01:33:28.210Z,10.11
2024-05-09T01:35:58.561Z,10.09
2024-05-09T01:38:31.591Z,10.02
2024-05-09T01:41:01.941Z,10.05
2024-05-09T01:43:32.241Z,9.99
2024-05-09T01:46:02.557Z,10.03
2024-05-09T01:48:32.856Z,10.01
2024-05-09T01:51:03.150Z,9.93
2024-05-09T01:53:36.233Z,9.91
2024-05-09T01:56:06.781Z,9.84
2024-05-09T01:58:36.983Z,9.74
2024-05-09T02:01:07.654Z,9.69
2024-05-09T02:03:38.118Z,9.64
2024-05-09T02:06:08.746Z,9.61
2024-05-09T02:08:41.744Z,9.62
2024-05-09T02:11:12.148Z,9.57
2024-05-09T02:13:44.098Z,9.53
2024-05-09T02:16:15.056Z,9.55
2024-05-09T02:18:45.369Z,9.56
2024-05-09T02:21:15.827Z,9.53
2024-05-09T02:23:49.287Z,9.52
2024-05-09T02:26:19.566Z,9.53
2024-05-09T02:28:49.896Z,9.42
2024-05-09T02:31:20.300Z,9.37
2024-05-09T02:33:48.221Z,9.36
2024-05-09T02:36:18.836Z,9.32
2024-05-09T02:38:49.394Z,9.25
2024-05-09T02:41:19.645Z,9.23
2024-05-09T02:43:47.238Z,9.21
2024-05-09T02:46:17.418Z,9.14
2024-05-09T02:48:44.985Z,9.12
2024-05-09T02:51:15.307Z,9.07
2024-05-09T02:53:42.991Z,9.04
2024-05-09T02:56:15.872Z,9.04
2024-05-09T02:58:43.508Z,9.07
2024-05-09T03:01:13.820Z,8.98
2024-05-09T03:03:43.591Z,9.09
2024-05-09T03:06:14.040Z,9.12
2024-05-09T03:08:44.627Z,9.10
2024-05-09T03:11:26.130Z,9.11
2024-05-09T03:13:55.127Z,9.09
2024-05-09T03:16:25.417Z,9.06
2024-05-09T03:18:54.739Z,9.11
2024-05-09T03:21:25.446Z,9.15
2024-05-09T03:23:53.521Z,9.11
2024-05-09T03:26:26.440Z,9.07
2024-05-09T03:28:54.102Z,9.04
2024-05-09T03:31:24.337Z,9.04
2024-05-09T03:33:51.982Z,8.98
2024-05-09T03:36:22.272Z,8.97
2024-05-09T03:38:53.030Z,8.99
2024-05-09T03:41:26.971Z,9.04
2024-05-09T03:43:54.695Z,9.00
2024-05-09T03:46:24.931Z,8.92
2024-05-09T03:48:52.601Z,8.93
2024-05-09T03:51:23.271Z,8.92
2024-05-09T03:53:50.852Z,8.93
2024-05-09T03:56:21.350Z,8.88
2024-05-09T03:58:51.753Z,8.95
2024-05-09T04:01:21.996Z,8.96
2024-05-09T04:03:49.645Z,8.88
2024-05-09T04:06:23.392Z,8.92
2024-05-09T04:08:51.014Z,8.82
2024-05-09T04:11:21.485Z,8.75
2024-05-09T04:13:51.797Z,8.81
2024-05-09T04:16:21.960Z,8.82
2024-05-09T04:18:49.946Z,8.81
2024-05-09T04:21:21.441Z,8.77
2024-05-09T04:23:49.019Z,8.74
2024-05-09T04:26:19.335Z,8.71
2024-05-09T04:28:47.001Z,8.75
2024-05-09T04:31:20.558Z,8.80
2024-05-09T04:33:48.226Z,8.82
2024-05-09T04:36:18.595Z,8.94
2024-05-09T04:38:46.218Z,8.96
2024-05-09T04:41:16.447Z,8.91
2024-05-09T04:43:44.185Z,8.99
2024-05-09T04:46:14.443Z,9.01
2024-05-09T04:48:45.183Z,9.04
2024-05-09T04:51:15.475Z,8.98
2024-05-09T04:53:43.068Z,8.98
2024-05-09T04:56:13.519Z,8.94
2024-05-09T04:58:41.163Z,9.01
2024-05-09T05:01:11.608Z,9.05
2024-05-09T05:03:39.531Z,9.11
2024-05-09T05:06:12.525Z,9.21
2024-05-09T05:08:40.198Z,9.26
2024-05-09T05:11:10.534Z,9.34
2024-05-09T05:13:40.851Z,9.46
2024-05-09T05:16:12.215Z,9.52
2024-05-09T05:18:39.988Z,9.55
2024-05-09T05:21:14.424Z,9.67
2024-05-09T05:23:42.085Z,9.68
2024-05-09T05:26:12.356Z,9.87
2024-05-09T05:28:39.946Z,9.89
2024-05-09T05:31:10.176Z,10.12
2024-05-09T05:33:38.034Z,10.12
2024-05-09T05:36:09.286Z,10.37
2024-05-09T05:38:39.746Z,10.60
2024-05-09T05:41:10.010Z,10.68
2024-05-09T05:43:37.590Z,10.77
2024-05-09T05:46:07.895Z,11.16
2024-05-09T05:48:35.499Z,11.41
2024-05-09T05:51:07.960Z,11.45
2024-05-09T05:53:35.851Z,11.50
2024-05-09T05:56:09.218Z,11.57
2024-05-09T05:58:36.783Z,11.77
2024-05-09T06:01:08.280Z,11.67
2024-05-09T06:03:35.882Z,11.63
2024-05-09T06:06:06.473Z,11.75
2024-05-09T06:08:34.218Z,11.73
2024-05-09T06:11:05.546Z,12.00
2024-05-09T06:13:35.843Z,12.16
2024-05-09T06:16:06.920Z,12.41
2024-05-09T06:18:34.798Z,12.76
2024-05-09T06:21:05.304Z,12.61
2024-05-09T06:23:32.987Z,12.73
2024-05-09T06:26:03.580Z,12.86
2024-05-09T06:28:31.174Z,12.78
2024-05-09T06:31:04.278Z,12.75
2024-05-09T06:33:31.951Z,13.27
2024-05-09T06:36:02.282Z,13.44
2024-05-09T06:38:30.425Z,13.87
2024-05-09T06:41:00.869Z,13.84
2024-05-09T06:43:28.477Z,13.79
2024-05-09T06:45:58.664Z,13.67
2024-05-09T06:48:29.466Z,13.72
2024-05-09T06:51:00.757Z,13.85
2024-05-09T06:53:28.527Z,13.95
2024-05-09T06:55:58.812Z,14.22
2024-05-09T06:58:26.598Z,14.10
2024-05-09T07:00:56.947Z,14.34
2024-05-09T07:03:24.754Z,14.55
2024-05-09T07:05:57.734Z,14.75
2024-05-09T07:08:25.314Z,14.95
2024-05-09T07:10:56.089Z,14.96
2024-05-09T07:13:23.739Z,15.57
2024-05-09T07:15:53.957Z,16.02
2024-05-09T07:18:21.652Z,15.82
2024-05-09T07:20:52.054Z,15.81
2024-05-09T07:23:22.364Z,15.94
2024-05-09T07:25:52.738Z,15.84
2024-05-09T07:28:21.297Z,15.86
2024-05-09T07:30:51.538Z,16.11
2024-05-09T07:33:22.291Z,15.94
2024-05-09T07:35:53.998Z,15.85
2024-05-09T07:38:24.560Z,15.97
2024-05-09T07:40:54.927Z,16.36
2024-05-09T07:43:22.597Z,16.25
2024-05-09T07:45:54.997Z,16.03
2024-05-09T07:53:40.562Z,16.22
2024-05-09T07:56:15.732Z,16.56
2024-05-09T07:58:44.198Z,16.43
2024-05-09T08:01:14.487Z,16.49
2024-05-09T08:03:42.212Z,16.65
2024-05-09T08:06:12.510Z,16.68
2024-05-09T08:08:42.740Z,16.55
2024-05-09T08:11:13.031Z,16.83
2024-05-09T08:13:40.837Z,16.97
2024-05-09T08:16:12.060Z,17.32
2024-05-09T08:18:42.872Z,17.83
2024-05-09T08:21:13.301Z,18.20
2024-05-09T08:23:43.548Z,18.51
2024-05-09T08:26:14.478Z,18.86
2024-05-09T08:28:42.062Z,19.10
2024-05-09T08:31:12.732Z,19.38
2024-05-09T08:33:44.490Z,19.13
2024-05-09T08:36:14.980Z,18.67
2024-05-09T08:38:45.321Z,18.55
2024-05-09T08:41:17.111Z,18.52
2024-05-09T08:43:44.866Z,18.61
2024-05-09T08:46:18.454Z,19.36
2024-05-09T08:48:48.318Z,18.69
2024-05-09T08:51:19.843Z,18.24
2024-05-09T08:53:50.167Z,18.32
2024-05-09T08:56:23.215Z,19.07
2024-05-09T08:58:55.656Z,19.36
2024-05-09T09:01:27.407Z,18.68
2024-05-09T09:03:55.887Z,18.31
2024-05-09T09:06:28.160Z,18.24
2024-05-09T09:08:59.946Z,18.20
2024-05-09T09:11:30.209Z,19.14
2024-05-09T09:13:58.269Z,19.68
2024-05-09T09:16:35.642Z,20.11
2024-05-09T09:19:04.534Z,20.17
2024-05-09T09:21:34.963Z,20.51
2024-05-09T09:24:09.364Z,21.25
2024-05-09T09:26:41.025Z,19.90
2024-05-09T09:29:08.562Z,19.11
2024-05-09T09:31:39.686Z,18.94
2024-05-09T09:34:08.924Z,19.21
2024-05-09T09:36:41.981Z,19.23
2024-05-09T09:39:16.197Z,19.46
2024-05-09T09:41:50.184Z,19.57
2024-05-09T09:44:19.681Z,19.10
2024-05-09T09:46:51.216Z,19.21
2024-05-09T09:49:19.724Z,19.47
2024-05-09T09:51:50.990Z,20.24
2024-05-09T09:54:21.746Z,20.65
2024-05-09T09:56:58.902Z,21.18
2024-05-09T09:59:28.098Z,21.04
2024-05-09T10:01:58.592Z,21.37
2024-05-09T10:04:27.580Z,20.89
2024-05-09T10:07:02.223Z,20.92
2024-05-09T10:09:35.421Z,21.31
2024-05-09T10:12:12.402Z,21.38
2024-05-09T10:14:41.800Z,20.82
2024-05-09T10:17:12.162Z,20.04
2024-05-09T10:19:39.756Z,20.69
2024-05-09T10:22:11.017Z,19.60
2024-05-09T10:24:51.762Z,19.63
2024-05-09T10:27:29.561Z,19.96
2024-05-09T10:29:58.866Z,19.68
2024-05-09T10:32:32.788Z,20.35
2024-05-09T10:35:00.874Z,20.68
2024-05-09T10:37:31.785Z,20.29
2024-05-09T10:40:02.721Z,20.25
2024-05-09T10:42:36.237Z,20.03
2024-05-09T10:45:04.672Z,19.95
2024-05-09T10:47:34.934Z,19.72
2024-05-09T10:50:04.848Z,19.62
2024-05-09T10:52:37.440Z,19.38
2024-05-09T10:55:07.688Z,19.70
2024-05-09T10:57:41.044Z,21.26
2024-05-09T11:00:15.630Z,21.86
2024-05-09T11:02:51.067Z,21.82
2024-05-09T11:05:20.126Z,22.27
2024-05-09T11:07:50.689Z,22.25
2024-05-09T11:10:27.570Z,22.37
2024-05-09T11:13:04.399Z,22.44
2024-05-09T11:15:38.584Z,22.38
2024-05-09T11:18:09.116Z,22.58
2024-05-09T11:20:37.746Z,22.26
2024-05-09T11:23:08.351Z,22.01
2024-05-09T11:25:38.748Z,21.59
2024-05-09T11:28:09.322Z,21.85
2024-05-09T11:30:37.047Z,21.83
2024-05-09T11:33:08.266Z,22.29
2024-05-09T11:35:35.828Z,22.47
2024-05-09T11:38:06.309Z,22.89
2024-05-09T11:40:34.788Z,22.87
2024-05-09T11:43:08.703Z,22.42
2024-05-09T11:45:36.374Z,23.14
2024-05-09T11:48:07.386Z,23.63
2024-05-09T11:50:36.196Z,23.86
2024-05-09T11:53:07.181Z,23.81
2024-05-09T11:55:36.599Z,23.53
2024-05-09T11:58:09.931Z,22.84
2024-05-09T12:00:38.111Z,23.10
2024-05-09T12:03:08.862Z,22.80
2024-05-09T12:05:36.640Z,22.44
2024-05-09T12:08:07.517Z,23.14
2024-05-09T12:10:36.653Z,23.17
2024-05-09T12:13:10.264Z,23.30
2024-05-09T12:15:38.874Z,23.45
2024-05-09T12:18:09.895Z,23.02
2024-05-09T12:20:39.711Z,23.45
2024-05-09T12:23:11.424Z,23.53
2024-05-09T12:25:39.773Z,23.85
2024-05-09T12:28:13.174Z,24.43
2024-05-09T12:30:41.641Z,23.88
2024-05-09T12:33:13.880Z,24.19
2024-05-09T12:35:44.319Z,23.83
2024-05-09T12:38:16.984Z,25.28
2024-05-09T12:40:44.622Z,24.02
2024-05-09T12:43:17.551Z,23.93
2024-05-09T12:45:48.253Z,24.26
2024-05-09T12:48:18.683Z,23.74
2024-05-09T12:50:46.373Z,23.67
2024-05-09T12:53:16.689Z,24.91
2024-05-09T12:55:53.359Z,25.10
2024-05-09T12:58:29.976Z,25.50
2024-05-09T13:01:00.309Z,25.20
2024-05-09T13:03:28.332Z,24.98
2024-05-09T13:05:58.743Z,24.90
2024-05-09T13:08:26.810Z,25.14
2024-05-09T13:10:57.703Z,24.98
2024-05-09T13:13:29.115Z,23.95
2024-05-09T13:15:59.418Z,22.57
2024-05-09T13:18:27.700Z,21.79
2024-05-09T13:20:57.985Z,21.95
2024-05-09T13:23:25.575Z,21.68
2024-05-09T13:25:55.899Z,21.87
2024-05-09T13:28:23.624Z,21.97
2024-05-09T13:30:56.871Z,22.03
2024-05-09T13:33:24.733Z,21.67
2024-05-09T13:35:55.182Z,21.17
2024-05-09T13:38:22.872Z,21.44
2024-05-09T13:40:53.370Z,21.42
2024-05-09T13:43:22.981Z,21.04
2024-05-09T13:45:57.595Z,21.05
2024-05-09T13:48:25.707Z,21.07
2024-05-09T13:50:56.304Z,21.09
2024-05-09T13:53:25.244Z,21.17
2024-05-09T13:55:55.531Z,21.05
2024-05-09T13:58:23.668Z,21.09
2024-05-09T14:00:57.270Z,21.13
2024-05-09T14:03:27.088Z,21.02
2024-05-09T14:05:57.612Z,21.16
2024-05-09T14:08:25.386Z,20.98
2024-05-09T14:10:56.364Z,20.98
2024-05-09T14:13:24.168Z,21.04
2024-05-09T14:15:57.332Z,20.79
2024-05-09T14:18:25.133Z,21.08
2024-05-09T14:20:55.338Z,21.13
2024-05-09T14:23:22.965Z,21.03
2024-05-09T14:25:53.742Z,21.01
2024-05-09T14:28:23.066Z,20.72
2024-05-09T14:30:56.618Z,20.61
2024-05-09T14:33:27.620Z,20.64
2024-05-09T14:35:57.996Z,20.65
2024-05-09T14:38:26.854Z,20.78
2024-05-09T14:40:57.182Z,20.78
2024-05-09T14:43:25.056Z,20.96
2024-05-09T14:45:56.113Z,20.89
2024-05-09T14:48:27.032Z,21.02
2024-05-09T14:50:57.780Z,20.85
2024-05-09T14:53:26.619Z,20.95
2024-05-09T14:55:57.751Z,20.75
2024-05-09T14:58:25.693Z,20.84
2024-05-09T15:00:56.140Z,20.98
2024-05-09T15:03:27.297Z,21.03
2024-05-09T15:05:57.874Z,20.78
2024-05-09T15:08:25.493Z,20.80
2024-05-09T15:10:55.906Z,20.85
2024-05-09T15:13:25.016Z,20.81
2024-05-09T15:15:56.020Z,20.71
2024-05-09T15:18:26.849Z,20.73
2024-05-09T15:20:57.152Z,20.72
2024-05-09T15:23:24.958Z,20.78
2024-05-09T15:25:55.203Z,20.88
2024-05-09T15:28:23.266Z,20.83
2024-05-09T15:30:54.015Z,20.71
2024-05-09T15:33:21.751Z,20.65
2024-05-09T15:35:54.743Z,20.63
2024-05-09T15:38:22.398Z,20.59
2024-05-09T15:40:52.810Z,20.79
2024-05-09T15:43:20.610Z,20.72
2024-05-09T15:45:51.079Z,20.67
2024-05-09T15:48:19.327Z,20.65
2024-05-09T15:50:50.219Z,20.71
2024-05-09T15:53:20.534Z,20.73
2024-05-09T15:55:51.157Z,20.78
2024-05-09T15:58:19.097Z,20.68
2024-05-09T16:00:52.008Z,20.68
2024-05-09T16:03:21.298Z,20.62
2024-05-09T16:05:53.522Z,20.65
2024-05-09T16:08:24.018Z,20.54
2024-05-09T16:10:54.633Z,20.42
2024-05-09T16:13:22.544Z,20.38
2024-05-09T16:15:53.240Z,20.40
2024-05-09T16:18:21.523Z,20.35
2024-05-09T16:20:59.473Z,20.35
2024-05-09T16:23:32.328Z,20.30
2024-05-09T16:26:00.244Z,20.46
2024-05-09T16:28:30.602Z,20.36
2024-05-09T16:30:59.438Z,20.35
2024-05-09T16:33:29.896Z,20.36
2024-05-09T16:35:58.232Z,20.44
2024-05-09T16:38:28.433Z,20.51
2024-05-09T16:40:58.975Z,20.41
2024-05-09T16:43:29.346Z,20.35
2024-05-09T16:45:57.137Z,20.23
2024-05-09T16:48:27.599Z,20.13
2024-05-09T16:50:55.247Z,20.13
2024-05-09T16:53:25.797Z,20.08
2024-05-09T16:55:53.531Z,20.12
2024-05-09T16:58:26.973Z,20.20
2024-05-09T17:00:54.823Z,20.11
2024-05-09T17:03:25.364Z,19.94
2024-05-09T17:05:53.221Z,20.05
2024-05-09T17:08:23.540Z,19.98
2024-05-09T17:10:51.308Z,19.92
2024-05-09T17:13:22.691Z,19.87
2024-05-09T17:15:55.845Z,19.91
2024-05-09T17:18:26.433Z,19.85
2024-05-09T17:20:54.043Z,19.84
2024-05-09T17:23:24.482Z,19.84
2024-05-09T17:25:52.117Z,19.81
2024-05-09T17:28:22.479Z,19.80
2024-05-09T17:30:53.408Z,19.79
2024-05-09T17:33:23.804Z,19.73
2024-05-09T17:35:51.916Z,19.69
2024-05-09T17:38:23.005Z,19.67
2024-05-09T17:40:52.035Z,19.63
2024-05-09T17:43:22.753Z,19.60
2024-05-09T17:45:53.264Z,19.53
2024-05-09T17:48:23.919Z,19.52
2024-05-09T17:50:51.912Z,19.43
2024-05-09T17:53:22.674Z,19.44
2024-05-09T17:55:50.281Z,19.38
2024-05-09T17:58:20.733Z,19.33
2024-05-09T18:00:48.603Z,19.27
2024-05-09T18:03:22.936Z,19.24
2024-05-09T18:05:51.044Z,19.22
2024-05-09T18:08:21.397Z,19.16
2024-05-09T18:10:50.151Z,19.10
2024-05-09T18:13:21.629Z,19.01
2024-05-09T18:15:49.387Z,19.02
2024-05-09T18:18:22.382Z,18.95
2024-05-09T18:20:50.080Z,18.88
2024-05-09T18:23:20.342Z,18.85
2024-05-09T18:25:48.399Z,18.76
2024-05-09T18:28:19.073Z,18.70
2024-05-09T18:30:49.768Z,18.61
2024-05-09T18:33:24.506Z,18.45
2024-05-09T18:35:52.519Z,18.43
2024-05-09T18:38:25.606Z,18.37
2024-05-09T18:40:53.669Z,18.27
2024-05-09T18:43:28.774Z,18.22
2024-05-09T18:46:03.522Z,18.11
2024-05-09T18:48:36.680Z,18.02
2024-05-09T18:51:14.755Z,17.92
2024-05-09T18:53:52.957Z,17.77
2024-05-09T18:56:29.322Z,17.78
2024-05-09T18:59:02.049Z,17.64
2024-05-09T19:01:41.266Z,17.59
2024-05-09T19:04:20.115Z,17.52
2024-05-09T19:06:49.729Z,17.40
2024-05-09T19:09:22.108Z,17.47
2024-05-09T19:11:54.161Z,17.42
2024-05-09T19:14:30.225Z,17.34
2024-05-09T19:17:10.014Z,17.30
2024-05-09T19:19:47.902Z,17.21
2024-05-09T19:22:19.760Z,17.22
2024-05-09T19:24:53.324Z,17.14
2024-05-09T19:27:29.447Z,17.09
2024-05-09T19:30:09.585Z,17.27
2024-05-09T19:32:47.028Z,17.31
2024-05-09T19:35:26.900Z,17.22
2024-05-09T19:37:56.813Z,17.16
2024-05-09T19:40:34.918Z,17.11
2024-05-09T19:43:08.357Z,16.97
2024-05-09T19:45:45.913Z,16.84
2024-05-09T19:48:25.246Z,16.69
2024-05-09T19:51:00.910Z,16.53
2024-05-09T19:53:41.629Z,16.43
2024-05-09T19:56:22.788Z,16.36
2024-05-09T19:59:01.825Z,16.37
2024-05-09T20:01:36.644Z,16.28
2024-05-09T20:04:10.185Z,16.18
2024-05-09T20:06:49.922Z,16.04
2024-05-09T20:09:18.994Z,16.07
2024-05-09T20:11:51.430Z,16.05
2024-05-09T20:14:30.308Z,15.88
2024-05-09T20:17:05.529Z,15.72
2024-05-09T20:19:37.393Z,15.65
2024-05-09T20:22:18.142Z,15.64
2024-05-09T20:24:52.598Z,15.73
2024-05-09T20:27:31.484Z,15.88
2024-05-09T20:30:12.067Z,15.93
2024-05-09T20:32:59.042Z,15.96
2024-05-09T20:35:34.730Z,16.00
2024-05-09T20:38:16.679Z,16.00
2024-05-09T20:40:49.189Z,16.05
2024-05-09T20:43:22.300Z,15.98
2024-05-09T20:45:57.048Z,16.06
2024-05-09T20:48:36.538Z,16.01
2024-05-09T20:51:15.808Z,15.98
2024-05-09T20:53:53.701Z,16.02
2024-05-09T20:56:25.917Z,15.97
2024-05-09T20:58:58.907Z,15.90
2024-05-09T21:01:28.508Z,15.91
2024-05-09T21:04:03.879Z,15.84
2024-05-09T21:06:38.656Z,15.86
2024-05-09T21:09:16.649Z,15.84
2024-05-09T21:11:49.510Z,15.81
2024-05-09T21:14:24.066Z,15.81
2024-05-09T21:16:57.215Z,15.78
2024-05-09T21:19:30.397Z,15.66
2024-05-09T21:22:02.114Z,15.56
2024-05-09T21:24:37.171Z,15.41
2024-05-09T21:27:06.993Z,15.48
2024-05-09T21:29:41.779Z,15.47
2024-05-09T21:32:14.190Z,15.36
2024-05-09T21:34:53.966Z,15.16
2024-05-09T21:37:23.456Z,14.85
2024-05-09T21:39:59.157Z,14.70
2024-05-09T21:42:31.678Z,14.24
2024-05-09T21:45:07.023Z,14.44
2024-05-09T21:47:36.588Z,14.33
2024-05-09T21:50:22.127Z,14.15
2024-05-09T21:52:55.836Z,14.07
2024-05-09T21:55:33.537Z,13.89
2024-05-09T21:58:06.230Z,13.90
2024-05-09T22:00:41.063Z,13.86
2024-05-09T22:03:13.511Z,13.87
2024-05-09T22:05:52.323Z,13.89
2024-05-09T22:08:26.156Z,13.92
2024-05-09T22:11:10.270Z,13.87
2024-05-09T22:13:42.551Z,13.80
2024-05-09T22:16:17.401Z,13.71
2024-05-09T22:18:52.861Z,13.69
2024-05-09T22:21:20.507Z,13.62
2024-05-09T22:23:50.752Z,13.67
2024-05-09T22:26:20.958Z,13.60
2024-05-09T22:28:51.146Z,13.57
2024-05-09T22:31:18.821Z,13.51
2024-05-09T22:33:49.420Z,13.57
2024-05-09T22:36:17.130Z,13.56
2024-05-09T22:38:47.328Z,13.61
2024-05-09T22:41:14.930Z,13.47
2024-05-09T22:43:47.928Z,13.37
2024-05-09T22:46:15.516Z,13.26
2024-05-09T22:48:45.928Z,13.23
2024-05-09T22:51:13.686Z,13.19
2024-05-09T22:53:43.950Z,13.18
2024-05-09T22:56:14.640Z,13.09
2024-05-09T22:58:47.436Z,13.05
2024-05-09T23:01:15.478Z,13.12
2024-05-09T23:03:45.931Z,13.03
2024-05-09T23:06:13.773Z,12.81
2024-05-09T23:08:44.063Z,12.95
2024-05-09T23:11:11.715Z,12.78
2024-05-09T23:13:41.952Z,12.81
2024-05-09T23:16:12.971Z,12.76
2024-05-09T23:18:43.346Z,12.84
2024-05-09T23:21:10.945Z,12.82
2024-05-09T23:23:41.125Z,12.71
2024-05-09T23:26:08.677Z,12.69
2024-05-09T23:28:39.172Z,12.60
2024-05-09T23:31:06.826Z,12.55
2024-05-09T23:33:40.034Z,12.44
2024-05-09T23:36:08.071Z,12.28
2024-05-09T23:38:38.599Z,12.20
2024-05-09T23:41:06.361Z,12.03
2024-05-09T23:43:37.481Z,12.12
2024-05-09T23:46:05.403Z,12.34
2024-05-09T23:48:36.042Z,12.19
2024-05-09T23:51:06.382Z,12.23
2024-05-09T23:53:36.600Z,12.23
2024-05-09T23:56:04.668Z,12.15
2024-05-09T23:58:34.976Z,12.08
