createdAt,value
2019-05-12T00:01:18.519Z,0.60
2019-05-12T00:06:18.958Z,0.57
2019-05-12T00:11:21.528Z,0.60
2019-05-12T00:16:24.134Z,0.70
2019-05-12T00:21:28.333Z,0.80
2019-05-12T00:26:29.496Z,0.70
2019-05-12T00:31:32.763Z,0.70
2019-05-12T00:36:37.811Z,0.50
2019-05-12T00:41:38.992Z,0.60
2019-05-12T00:46:40.568Z,0.50
2019-05-12T00:51:43.188Z,0.60
2019-05-12T00:56:47.995Z,0.63
2019-05-12T01:01:48.296Z,0.60
2019-05-12T01:06:51.969Z,0.70
2019-05-12T01:11:53.524Z,0.50
2019-05-12T01:16:57.837Z,0.70
2019-05-12T01:21:58.862Z,0.60
2019-05-12T01:27:01.328Z,0.90
2019-05-12T01:32:08.454Z,0.70
2019-05-12T01:37:18.373Z,0.70
2019-05-12T01:42:19.292Z,0.57
2019-05-12T01:47:21.858Z,0.33
2019-05-12T01:52:24.398Z,0.60
2019-05-12T01:57:28.892Z,0.50
2019-05-12T02:02:29.813Z,0.50
2019-05-12T02:07:33.084Z,0.50
2019-05-12T02:12:38.148Z,0.53
2019-05-12T02:17:39.127Z,0.60
2019-05-12T02:22:40.769Z,0.50
2019-05-12T02:27:43.262Z,0.57
2019-05-12T02:32:53.019Z,0.80
2019-05-12T02:37:48.408Z,0.90
2019-05-12T02:42:54.107Z,0.80
2019-05-12T02:47:54.302Z,0.83
2019-05-12T02:52:56.181Z,0.80
2019-05-12T02:57:58.838Z,0.90
2019-05-12T03:03:05.161Z,1.07
2019-05-12T03:08:05.067Z,1.00
2019-05-12T03:13:06.918Z,1.00
2019-05-12T03:18:09.484Z,1.00
2019-05-12T03:23:15.397Z,1.27
2019-05-12T03:28:15.899Z,1.20
2019-05-12T03:33:19.385Z,1.20
2019-05-12T03:38:19.757Z,1.13
2019-05-12T03:43:24.376Z,1.30
2019-05-12T03:48:25.346Z,1.40
2019-05-12T03:53:30.643Z,1.43
2019-05-12T03:58:34.663Z,1.20
2019-05-12T04:03:35.778Z,1.37
2019-05-12T04:08:38.259Z,1.33
2019-05-12T04:13:40.814Z,1.60
2019-05-12T04:18:45.124Z,1.40
2019-05-12T04:23:46.058Z,1.50
2019-05-12T04:28:48.628Z,1.50
2019-05-12T04:33:54.469Z,1.50
2019-05-12T04:38:55.570Z,1.40
2019-05-12T04:43:56.288Z,1.50
2019-05-12T04:48:58.921Z,1.50
2019-05-12T04:54:01.463Z,1.60
2019-05-12T04:59:04.938Z,1.70
2019-05-12T05:04:06.656Z,1.20
2019-05-12T05:09:09.269Z,1.40
2019-05-12T05:14:14.376Z,1.23
2019-05-12T05:19:15.214Z,1.50
2019-05-12T05:24:17.740Z,1.60
2019-05-12T05:29:20.303Z,1.30
2019-05-12T05:34:23.608Z,1.27
2019-05-12T05:39:25.664Z,1.50
2019-05-12T05:44:29.082Z,1.20
2019-05-12T05:49:30.934Z,1.57
2019-05-12T05:54:35.895Z,1.20
2019-05-12T05:59:36.994Z,1.43
2019-05-12T06:04:43.833Z,1.17
2019-05-12T06:09:43.273Z,1.30
2019-05-12T06:14:47.885Z,1.60
2019-05-12T06:19:46.560Z,1.70
2019-05-12T06:24:53.748Z,1.67
2019-05-12T06:29:52.457Z,1.50
2019-05-12T06:34:57.142Z,1.60
2019-05-12T06:40:00.494Z,1.73
2019-05-12T06:44:59.529Z,1.60
2019-05-12T06:50:03.909Z,1.50
2019-05-12T06:55:04.864Z,1.70
2019-05-12T07:00:07.602Z,1.50
2019-05-12T07:05:10.190Z,1.77
2019-05-12T07:10:34.119Z,1.60
2019-05-12T07:15:15.455Z,1.60
2019-05-12T07:20:18.076Z,1.80
2019-05-12T07:25:24.596Z,1.80
2019-05-12T07:30:27.367Z,1.63
2019-05-12T07:35:30.094Z,1.90
2019-05-12T07:40:37.121Z,2.17
2019-05-12T07:45:35.462Z,2.13
2019-05-12T07:50:38.134Z,1.93
2019-05-12T07:55:47.472Z,2.03
2019-05-12T08:00:44.320Z,2.03
2019-05-12T08:05:45.936Z,2.53
2019-05-12T08:10:51.390Z,1.77
2019-05-12T08:15:55.665Z,1.80
2019-05-12T08:20:53.979Z,1.97
2019-05-12T08:25:56.463Z,2.20
2019-05-12T08:30:59.135Z,2.40
2019-05-12T08:36:05.578Z,2.20
2019-05-12T08:41:04.485Z,2.37
2019-05-12T08:46:12.191Z,3.03
2019-05-12T08:51:14.141Z,2.97
2019-05-12T08:56:18.265Z,2.53
2019-05-12T09:01:15.191Z,2.77
2019-05-12T09:06:19.638Z,2.53
2019-05-12T09:11:20.569Z,2.70
2019-05-12T09:16:24.454Z,2.80
2019-05-12T09:21:31.845Z,2.60
2019-05-12T09:26:28.794Z,2.93
2019-05-12T09:31:31.084Z,2.87
2019-05-12T09:36:34.069Z,3.20
2019-05-12T09:41:42.740Z,2.90
2019-05-12T09:46:38.939Z,3.13
2019-05-12T09:51:43.712Z,2.47
2019-05-12T09:56:44.321Z,2.80
2019-05-12T10:01:46.816Z,4.40
2019-05-12T10:06:49.564Z,3.90
2019-05-12T10:12:00.269Z,3.23
2019-05-12T10:16:54.840Z,2.70
2019-05-12T10:21:59.372Z,2.73
2019-05-12T10:27:00.072Z,3.90
2019-05-12T10:32:04.043Z,4.27
2019-05-12T10:37:05.439Z,4.63
2019-05-12T10:42:08.033Z,5.93
2019-05-12T10:47:10.608Z,19.07
2019-05-12T10:52:13.897Z,5.57
2019-05-12T10:57:15.822Z,12.73
2019-05-12T11:02:20.425Z,4.73
2019-05-12T11:07:22.926Z,2.80
2019-05-12T11:12:27.309Z,2.50
2019-05-12T11:17:27.998Z,2.50
2019-05-12T11:22:30.590Z,2.60
2019-05-12T11:27:34.512Z,2.40
2019-05-12T11:32:37.971Z,2.50
2019-05-12T11:37:38.420Z,2.40
2019-05-12T11:42:41.035Z,2.20
2019-05-12T11:47:44.738Z,2.33
2019-05-12T11:52:51.098Z,2.50
2019-05-12T11:57:48.992Z,2.33
2019-05-12T12:02:51.658Z,2.20
2019-05-12T12:07:56.122Z,2.20
2019-05-12T12:12:57.227Z,2.27
2019-05-12T12:18:03.996Z,2.40
2019-05-12T12:23:08.804Z,2.20
2019-05-12T12:28:05.457Z,2.17
2019-05-12T12:33:08.262Z,2.40
2019-05-12T12:38:10.894Z,2.57
2019-05-12T12:43:13.899Z,4.20
2019-05-12T12:48:19.260Z,37.17
2019-05-12T12:53:18.827Z,22.70
2019-05-12T12:58:26.193Z,13.03
2019-05-12T13:03:27.708Z,7.73
2019-05-12T13:08:26.714Z,5.30
2019-05-12T13:13:29.339Z,2.83
2019-05-12T13:18:33.951Z,3.00
2019-05-12T13:23:40.672Z,3.37
2019-05-12T13:28:37.483Z,4.00
2019-05-12T13:33:40.057Z,3.10
2019-05-12T13:38:44.282Z,3.13
2019-05-12T13:43:54.451Z,2.40
2019-05-12T13:48:49.868Z,2.83
2019-05-12T13:53:51.350Z,2.77
2019-05-12T13:58:54.216Z,2.00
2019-05-12T14:03:56.727Z,2.30
2019-05-12T14:08:59.791Z,2.33
2019-05-12T14:14:10.780Z,2.50
2019-05-12T14:19:05.766Z,2.30
2019-05-12T14:24:08.374Z,2.13
2019-05-12T14:29:10.966Z,2.40
2019-05-12T14:34:16.544Z,2.00
2019-05-12T14:39:16.290Z,2.23
2019-05-12T14:44:18.872Z,1.90
2019-05-12T14:49:28.441Z,2.27
2019-05-12T14:54:24.295Z,1.90
2019-05-12T14:59:30.311Z,2.17
2019-05-12T15:04:29.903Z,3.63
2019-05-12T15:09:34.011Z,1.70
2019-05-12T15:14:38.048Z,1.50
2019-05-12T15:19:37.238Z,1.50
2019-05-12T15:24:39.800Z,1.40
2019-05-12T15:29:42.402Z,1.43
2019-05-12T15:34:44.995Z,1.33
2019-05-12T15:39:47.574Z,2.03
2019-05-12T15:44:50.203Z,2.00
2019-05-12T15:49:53.155Z,1.33
2019-05-12T15:54:55.460Z,1.40
2019-05-12T15:59:58.106Z,1.30
2019-05-12T16:05:00.699Z,1.27
2019-05-12T16:10:04.439Z,1.53
2019-05-12T16:15:11.448Z,1.50
2019-05-12T16:20:09.976Z,2.10
2019-05-12T16:25:14.817Z,2.27
2019-05-12T16:30:15.329Z,2.30
2019-05-12T16:35:20.366Z,2.00
2019-05-12T16:40:20.705Z,2.60
2019-05-12T16:45:23.578Z,1.90
2019-05-12T16:50:28.095Z,1.50
2019-05-12T16:55:28.668Z,1.30
2019-05-12T17:00:33.806Z,2.40
2019-05-12T17:05:34.565Z,2.80
2019-05-12T17:10:37.312Z,1.90
2019-05-12T17:15:40.680Z,1.70
2019-05-12T17:20:47.038Z,6.27
2019-05-12T17:25:47.106Z,4.63
2019-05-12T17:30:50.698Z,5.70
2019-05-12T17:35:54.309Z,2.00
2019-05-12T17:41:00.741Z,1.83
2019-05-12T17:46:04.184Z,2.10
2019-05-12T17:51:05.059Z,2.40
2019-05-12T17:56:09.043Z,2.97
2019-05-12T18:01:14.347Z,2.70
2019-05-12T18:06:20.525Z,2.50
2019-05-12T18:11:20.602Z,2.00
2019-05-12T18:16:24.969Z,3.10
2019-05-12T18:21:30.952Z,2.00
2019-05-12T18:26:33.855Z,1.80
2019-05-12T18:31:36.376Z,2.30
2019-05-12T18:36:40.059Z,2.43
2019-05-12T18:41:43.980Z,4.50
2019-05-12T18:46:47.316Z,3.90
2019-05-12T18:51:55.269Z,2.77
2019-05-12T18:57:02.192Z,3.13
2019-05-12T19:01:58.093Z,3.97
2019-05-12T19:07:03.765Z,4.10
2019-05-12T19:12:15.782Z,3.47
2019-05-12T19:17:09.412Z,3.17
2019-05-12T19:22:18.314Z,3.73
2019-05-12T19:27:23.933Z,3.70
2019-05-12T19:32:28.070Z,4.00
2019-05-12T19:37:30.099Z,9.73
2019-05-12T19:42:32.614Z,5.97
2019-05-12T19:47:38.282Z,5.47
2019-05-12T19:52:39.016Z,3.70
2019-05-12T19:57:43.815Z,3.20
2019-05-12T20:02:44.755Z,3.20
2019-05-12T20:07:47.527Z,3.30
2019-05-12T20:12:54.865Z,2.80
2019-05-12T20:17:53.559Z,2.10
2019-05-12T20:22:55.465Z,1.57
2019-05-12T20:28:05.966Z,2.70
2019-05-12T20:33:00.753Z,2.53
2019-05-12T20:38:04.194Z,2.70
2019-05-12T20:43:08.197Z,2.60
2019-05-12T20:48:08.719Z,2.50
2019-05-12T20:53:11.380Z,2.50
2019-05-12T20:58:14.012Z,2.17
2019-05-12T21:03:16.600Z,2.43
2019-05-12T21:08:19.214Z,2.40
2019-05-12T21:13:27.151Z,2.30
2019-05-12T21:18:24.430Z,2.40
2019-05-12T21:23:27.107Z,2.53
2019-05-12T21:28:29.705Z,2.60
2019-05-12T21:33:40.095Z,2.47
2019-05-12T21:38:35.047Z,2.80
2019-05-12T21:43:37.644Z,2.70
2019-05-12T21:48:40.205Z,3.20
2019-05-12T21:53:43.732Z,2.77
2019-05-12T21:58:53.548Z,2.90
2019-05-12T22:03:57.899Z,3.20
2019-05-12T22:08:55.236Z,3.87
2019-05-12T22:13:59.471Z,3.50
2019-05-12T22:18:59.292Z,4.47
2019-05-12T22:23:58.512Z,4.37
2019-05-12T22:29:01.100Z,4.80
2019-05-12T22:34:04.124Z,4.47
2019-05-12T22:39:07.064Z,5.30
2019-05-12T22:44:09.613Z,4.80
2019-05-12T22:49:16.741Z,5.80
2019-05-12T22:54:14.804Z,5.60
2019-05-12T22:59:17.393Z,4.90
2019-05-12T23:04:19.968Z,5.60
2019-05-12T23:09:29.869Z,5.07
2019-05-12T23:14:27.793Z,5.13
2019-05-12T23:19:33.905Z,5.50
2019-05-12T23:24:38.799Z,6.03
2019-05-12T23:29:36.960Z,5.20
2019-05-12T23:34:45.084Z,5.50
2019-05-12T23:39:43.826Z,5.17
2019-05-12T23:44:44.680Z,5.73
2019-05-12T23:49:47.244Z,5.30
2019-05-12T23:54:49.906Z,5.43
2019-05-12T23:59:52.437Z,5.43
