createdAt,value
2022-12-04T00:01:30.341Z,102711.74
2022-12-04T00:04:01.358Z,102714.29
2022-12-04T00:06:30.336Z,102716.77
2022-12-04T00:08:58.989Z,102716.38
2022-12-04T00:11:31.420Z,102722.77
2022-12-04T00:14:06.868Z,102728.59
2022-12-04T00:16:36.494Z,102727.54
2022-12-04T00:19:05.658Z,102723.34
2022-12-04T00:21:34.302Z,102723.39
2022-12-04T00:24:02.979Z,102719.89
2022-12-04T00:26:31.542Z,102724.77
2022-12-04T00:29:00.547Z,102727.98
2022-12-04T00:31:31.478Z,102730.55
2022-12-04T00:34:02.081Z,102726.84
2022-12-04T00:36:31.403Z,102728.30
2022-12-04T00:39:01.361Z,102726.55
2022-12-04T00:41:32.822Z,102730.63
2022-12-04T00:44:03.411Z,102731.66
2022-12-04T00:46:32.598Z,102734.25
2022-12-04T00:49:02.893Z,102735.16
2022-12-04T00:51:31.500Z,102736.65
2022-12-04T00:54:00.392Z,102733.65
2022-12-04T00:56:29.795Z,102733.56
2022-12-04T00:59:01.412Z,102734.96
2022-12-04T01:01:31.052Z,102732.83
2022-12-04T01:04:00.082Z,102728.31
2022-12-04T01:06:32.661Z,102726.89
2022-12-04T01:09:04.069Z,102723.25
2022-12-04T01:11:32.927Z,102722.20
2022-12-04T01:14:01.791Z,102722.45
2022-12-04T01:16:38.936Z,102722.05
2022-12-04T01:19:11.066Z,102717.94
2022-12-04T01:21:40.585Z,102718.72
2022-12-04T01:24:09.313Z,102717.27
2022-12-04T01:26:37.838Z,102714.49
2022-12-04T01:29:06.680Z,102715.39
2022-12-04T01:31:36.573Z,102711.77
2022-12-04T01:34:05.319Z,102705.78
2022-12-04T01:36:34.088Z,102705.83
2022-12-04T01:39:02.692Z,102705.29
2022-12-04T01:41:32.432Z,102708.39
2022-12-04T01:44:23.996Z,102705.27
2022-12-04T01:47:11.743Z,102705.58
2022-12-04T01:49:47.858Z,102706.81
2022-12-04T01:52:22.646Z,102708.19
2022-12-04T01:54:59.253Z,102708.46
2022-12-04T01:57:32.339Z,102707.72
2022-12-04T02:00:10.963Z,102703.61
2022-12-04T02:02:44.293Z,102706.08
2022-12-04T02:05:18.171Z,102703.33
2022-12-04T02:07:51.386Z,102706.20
2022-12-04T02:10:24.803Z,102706.19
2022-12-04T02:13:12.087Z,102703.01
2022-12-04T02:15:54.480Z,102700.23
2022-12-04T02:19:23.625Z,102702.46
2022-12-04T02:21:56.187Z,102711.17
2022-12-04T02:24:53.038Z,102714.55
2022-12-04T02:27:39.857Z,102717.67
2022-12-04T02:30:17.732Z,102718.65
2022-12-04T02:32:55.721Z,102717.77
2022-12-04T02:35:35.458Z,102720.44
2022-12-04T02:38:17.160Z,102719.92
2022-12-04T02:41:18.782Z,102720.39
2022-12-04T02:44:14.710Z,102723.60
2022-12-04T02:46:48.252Z,102721.55
2022-12-04T02:49:25.296Z,102722.67
2022-12-04T02:51:57.900Z,102723.29
2022-12-04T02:54:36.465Z,102722.59
2022-12-04T02:57:10.733Z,102719.52
2022-12-04T02:59:45.885Z,102721.17
2022-12-04T03:02:20.469Z,102720.88
2022-12-04T03:04:52.158Z,102724.01
2022-12-04T03:07:37.705Z,102725.66
2022-12-04T03:10:14.564Z,102724.16
2022-12-04T03:13:16.108Z,102720.98
2022-12-04T03:16:02.157Z,102718.30
2022-12-04T03:18:41.756Z,102714.08
2022-12-04T03:21:20.664Z,102713.58
2022-12-04T03:24:20.309Z,102714.95
2022-12-04T03:26:56.178Z,102717.01
2022-12-04T03:29:39.447Z,102718.92
2022-12-04T03:32:22.185Z,102715.30
2022-12-04T03:34:51.348Z,102717.36
2022-12-04T03:37:31.763Z,102719.89
2022-12-04T03:40:24.040Z,102716.80
2022-12-04T03:43:17.576Z,102715.48
2022-12-04T03:45:58.150Z,102718.60
2022-12-04T03:48:47.461Z,102719.68
2022-12-04T03:51:18.107Z,102723.67
2022-12-04T03:53:58.595Z,102723.70
2022-12-04T03:56:33.384Z,102724.67
2022-12-04T03:59:28.608Z,102723.66
2022-12-04T04:02:00.409Z,102724.39
2022-12-04T04:04:36.543Z,102721.58
2022-12-04T04:07:25.667Z,102719.96
2022-12-04T04:10:03.401Z,102723.08
2022-12-04T04:12:40.355Z,102724.94
2022-12-04T04:15:34.209Z,102727.86
2022-12-04T04:18:21.851Z,102727.64
2022-12-04T04:21:17.674Z,102726.38
2022-12-04T04:24:09.858Z,102730.77
2022-12-04T04:26:47.267Z,102733.57
2022-12-04T04:29:16.043Z,102733.67
2022-12-04T04:32:11.659Z,102731.70
2022-12-04T04:35:03.567Z,102730.00
2022-12-04T04:37:58.887Z,102730.95
2022-12-04T04:40:57.180Z,102735.60
2022-12-04T04:43:33.907Z,102731.36
2022-12-04T04:46:14.951Z,102735.02
2022-12-04T04:48:51.781Z,102735.13
2022-12-04T04:51:21.450Z,102733.94
2022-12-04T04:53:59.340Z,102732.30
2022-12-04T04:56:28.825Z,102728.46
2022-12-04T04:58:57.510Z,102730.45
2022-12-04T05:01:32.175Z,102731.63
2022-12-04T05:04:04.417Z,102733.88
2022-12-04T05:06:33.415Z,102736.25
2022-12-04T05:09:02.613Z,102735.21
2022-12-04T05:11:31.857Z,102739.77
2022-12-04T05:14:00.497Z,102739.24
2022-12-04T05:16:29.336Z,102737.91
2022-12-04T05:19:17.481Z,102738.02
2022-12-04T05:21:46.207Z,102748.66
2022-12-04T05:24:14.977Z,102747.27
2022-12-04T05:26:43.499Z,102745.98
2022-12-04T05:29:12.160Z,102747.34
2022-12-04T05:31:41.001Z,102743.34
2022-12-04T05:34:09.610Z,102746.23
2022-12-04T05:36:38.422Z,102747.60
2022-12-04T05:39:07.099Z,102751.02
2022-12-04T05:41:35.694Z,102749.70
2022-12-04T05:44:04.377Z,102755.97
2022-12-04T05:46:33.653Z,102758.27
2022-12-04T05:49:02.973Z,102759.02
2022-12-04T05:51:34.774Z,102760.70
2022-12-04T05:54:03.634Z,102762.28
2022-12-04T05:56:32.519Z,102764.95
2022-12-04T05:59:04.025Z,102762.96
2022-12-04T06:01:32.933Z,102765.11
2022-12-04T06:04:01.969Z,102764.11
2022-12-04T06:06:30.689Z,102769.16
2022-12-04T06:09:01.349Z,102771.13
2022-12-04T06:11:43.059Z,102774.55
2022-12-04T06:14:15.161Z,102778.28
2022-12-04T06:16:46.607Z,102774.86
2022-12-04T06:19:19.511Z,102775.49
2022-12-04T06:21:55.155Z,102776.73
2022-12-04T06:24:25.572Z,102774.58
2022-12-04T06:29:48.994Z,102771.38
2022-12-04T06:32:21.398Z,102770.02
2022-12-04T06:35:07.715Z,102770.46
2022-12-04T06:37:36.280Z,102767.39
2022-12-04T06:40:05.963Z,102774.90
2022-12-04T06:42:34.520Z,102780.61
2022-12-04T06:45:04.268Z,102780.75
2022-12-04T06:47:36.442Z,102779.88
2022-12-04T06:50:05.966Z,102780.91
2022-12-04T06:52:34.799Z,102779.53
2022-12-04T06:55:03.870Z,102781.05
2022-12-04T06:57:34.118Z,102781.98
2022-12-04T07:00:06.439Z,102785.61
2022-12-04T07:02:35.014Z,102787.22
2022-12-04T07:05:06.394Z,102788.06
2022-12-04T07:07:35.977Z,102785.77
2022-12-04T07:10:05.952Z,102780.33
2022-12-04T07:12:34.678Z,102777.85
2022-12-04T07:15:05.714Z,102779.13
2022-12-04T07:17:34.497Z,102780.07
2022-12-04T07:20:04.454Z,102784.11
2022-12-04T07:22:33.612Z,102788.19
2022-12-04T07:25:02.480Z,102784.82
2022-12-04T07:27:32.918Z,102787.85
2022-12-04T07:30:02.996Z,102786.49
2022-12-04T07:32:32.150Z,102786.55
2022-12-04T07:35:01.434Z,102791.16
2022-12-04T07:37:35.923Z,102791.63
2022-12-04T07:40:05.815Z,102791.01
2022-12-04T07:42:34.896Z,102790.58
2022-12-04T07:45:07.896Z,102794.89
2022-12-04T07:47:37.081Z,102796.64
2022-12-04T07:50:08.405Z,102795.05
2022-12-04T07:52:38.992Z,102794.09
2022-12-04T07:55:09.763Z,102796.83
2022-12-04T07:57:38.309Z,102799.36
2022-12-04T08:00:08.396Z,102802.54
2022-12-04T08:02:40.439Z,102807.90
2022-12-04T08:05:12.310Z,102810.07
2022-12-04T08:07:40.874Z,102808.14
2022-12-04T08:10:11.235Z,102805.39
2022-12-04T08:12:40.012Z,102803.35
2022-12-04T08:15:10.188Z,102799.20
2022-12-04T08:17:38.879Z,102796.50
2022-12-04T08:20:09.046Z,102794.98
2022-12-04T08:22:42.218Z,102791.14
2022-12-04T08:25:16.780Z,102783.67
2022-12-04T08:27:48.867Z,102785.70
2022-12-04T08:30:18.588Z,102783.77
2022-12-04T08:32:49.848Z,102779.50
2022-12-04T08:35:18.826Z,102776.02
2022-12-04T08:37:47.480Z,102773.23
2022-12-04T08:40:16.163Z,102774.33
2022-12-04T08:42:44.755Z,102770.50
2022-12-04T08:45:13.495Z,102769.14
2022-12-04T08:47:42.002Z,102773.32
2022-12-04T08:50:11.149Z,102772.09
2022-12-04T08:52:40.138Z,102770.77
2022-12-04T08:55:10.114Z,102770.93
2022-12-04T08:57:38.667Z,102769.98
2022-12-04T09:00:08.357Z,102767.45
2022-12-04T09:02:36.997Z,102768.16
2022-12-04T09:05:05.867Z,102771.69
2022-12-04T09:07:34.599Z,102773.27
2022-12-04T09:10:03.726Z,102772.13
2022-12-04T09:12:32.459Z,102767.40
2022-12-04T09:15:01.030Z,102766.54
2022-12-04T09:17:29.683Z,102767.56
2022-12-04T09:20:01.219Z,102763.01
2022-12-04T09:22:51.393Z,102761.05
2022-12-04T09:25:19.495Z,102756.98
2022-12-04T09:27:48.054Z,102756.84
2022-12-04T09:30:16.729Z,102760.65
2022-12-04T09:32:48.767Z,102756.70
2022-12-04T09:35:21.489Z,102753.23
2022-12-04T09:37:50.973Z,102754.62
2022-12-04T09:40:42.498Z,102757.85
2022-12-04T09:43:30.944Z,102749.46
2022-12-04T09:46:15.712Z,102739.91
2022-12-04T09:48:50.305Z,102741.27
2022-12-04T09:51:23.595Z,102734.64
2022-12-04T09:54:19.142Z,102736.92
2022-12-04T09:57:06.235Z,102732.89
2022-12-04T09:59:38.527Z,102735.06
2022-12-04T10:02:35.851Z,102742.44
2022-12-04T10:05:12.502Z,102738.13
2022-12-04T10:08:17.946Z,102733.98
2022-12-04T10:11:31.972Z,102736.95
2022-12-04T10:14:20.067Z,102735.45
2022-12-04T10:17:06.750Z,102728.83
2022-12-04T10:20:28.109Z,102723.14
2022-12-04T10:23:47.496Z,102718.35
2022-12-04T10:26:24.280Z,102715.24
2022-12-04T10:29:02.148Z,102713.70
2022-12-04T10:31:34.537Z,102715.61
2022-12-04T10:34:15.468Z,102711.85
2022-12-04T10:36:53.324Z,102707.17
2022-12-04T10:39:26.078Z,102704.98
2022-12-04T10:42:49.588Z,102703.17
2022-12-04T10:45:20.641Z,102702.45
2022-12-04T10:47:51.247Z,102706.25
2022-12-04T10:50:25.221Z,102702.21
2022-12-04T10:52:57.126Z,102703.02
2022-12-04T10:55:32.822Z,102700.85
2022-12-04T10:58:03.032Z,102702.95
2022-12-04T11:00:34.968Z,102701.11
2022-12-04T11:03:24.769Z,102697.08
2022-12-04T11:05:58.409Z,102691.94
2022-12-04T11:08:45.213Z,102694.06
2022-12-04T11:11:23.794Z,102695.79
2022-12-04T11:14:18.803Z,102693.55
2022-12-04T11:17:00.338Z,102691.77
2022-12-04T11:19:32.593Z,102688.45
2022-12-04T11:22:16.911Z,102687.27
2022-12-04T11:24:57.902Z,102681.36
2022-12-04T11:27:35.285Z,102675.31
2022-12-04T11:30:38.292Z,102669.52
2022-12-04T11:33:22.378Z,102672.51
2022-12-04T11:35:54.767Z,102673.74
2022-12-04T11:38:37.426Z,102672.73
2022-12-04T11:41:26.479Z,102670.79
2022-12-04T11:44:00.237Z,102676.09
2022-12-04T11:46:34.505Z,102677.34
2022-12-04T11:49:04.330Z,102676.33
2022-12-04T11:51:58.526Z,102672.47
2022-12-04T11:55:28.589Z,102675.23
2022-12-04T11:58:24.658Z,102678.30
2022-12-04T12:01:36.980Z,102678.86
2022-12-04T12:05:02.808Z,102679.14
2022-12-04T12:08:02.502Z,102671.45
2022-12-04T12:10:58.683Z,102671.05
2022-12-04T12:14:07.778Z,102654.13
2022-12-04T12:17:26.353Z,102669.02
2022-12-04T12:20:18.104Z,102664.27
2022-12-04T12:23:21.629Z,102662.39
2022-12-04T12:26:16.049Z,102664.39
2022-12-04T12:29:35.123Z,102666.44
2022-12-04T12:32:37.392Z,102655.11
2022-12-04T12:35:27.483Z,102662.56
2022-12-04T12:38:07.414Z,102661.14
2022-12-04T12:40:48.581Z,102662.29
2022-12-04T12:43:38.819Z,102662.26
2022-12-04T12:46:37.535Z,102664.67
2022-12-04T12:49:34.804Z,102662.47
2022-12-04T12:52:20.407Z,102664.57
2022-12-04T12:55:00.608Z,102661.23
2022-12-04T12:57:45.063Z,102658.90
2022-12-04T13:00:15.600Z,102658.70
2022-12-04T13:03:06.871Z,102659.92
2022-12-04T13:05:44.775Z,102658.41
2022-12-04T13:08:38.072Z,102661.91
2022-12-04T13:11:22.544Z,102659.77
2022-12-04T13:14:03.441Z,102654.40
2022-12-04T13:17:32.595Z,102655.23
2022-12-04T13:20:10.627Z,102657.28
2022-12-04T13:23:22.475Z,102662.60
2022-12-04T13:26:43.592Z,102658.80
2022-12-04T13:29:51.317Z,102655.63
2022-12-04T13:32:38.641Z,102649.95
2022-12-04T13:35:59.488Z,102659.23
2022-12-04T13:39:18.758Z,102659.27
2022-12-04T13:41:51.052Z,102650.26
2022-12-04T13:44:28.506Z,102647.12
2022-12-04T13:47:25.006Z,102651.11
2022-12-04T14:00:46.945Z,102664.52
2022-12-04T14:03:48.995Z,102674.05
2022-12-04T14:06:32.573Z,102670.91
2022-12-04T14:09:06.189Z,102678.59
2022-12-04T14:11:51.958Z,102684.67
2022-12-04T14:15:07.838Z,102687.89
2022-12-04T14:17:41.296Z,102683.71
2022-12-04T14:20:29.009Z,102685.74
2022-12-04T14:23:32.063Z,102682.83
2022-12-04T14:26:08.759Z,102677.58
2022-12-04T14:28:43.995Z,102680.77
2022-12-04T14:31:18.808Z,102679.78
2022-12-04T14:34:27.892Z,102681.27
2022-12-04T14:36:58.282Z,102683.12
2022-12-04T14:39:42.092Z,102683.85
2022-12-04T14:42:30.004Z,102682.16
2022-12-04T14:45:53.366Z,102682.33
2022-12-04T14:49:14.692Z,102690.51
2022-12-04T14:52:11.890Z,102689.41
2022-12-04T14:55:15.659Z,102694.98
2022-12-04T14:58:34.919Z,102695.38
2022-12-04T15:01:29.312Z,102705.69
2022-12-04T15:04:16.679Z,102697.52
2022-12-04T15:06:54.183Z,102693.51
2022-12-04T15:09:44.832Z,102692.45
2022-12-04T15:12:36.579Z,102686.90
2022-12-04T15:15:27.489Z,102681.73
2022-12-04T15:18:20.290Z,102684.23
2022-12-04T15:20:49.120Z,102680.96
2022-12-04T15:23:25.353Z,102686.89
2022-12-04T15:26:08.965Z,102683.32
2022-12-04T15:28:45.813Z,102684.19
2022-12-04T15:31:37.306Z,102685.80
2022-12-04T15:34:16.823Z,102689.12
2022-12-04T15:36:59.905Z,102687.54
2022-12-04T15:39:42.819Z,102692.03
2022-12-04T15:42:23.482Z,102689.84
2022-12-04T15:44:55.428Z,102687.62
2022-12-04T15:47:26.282Z,102686.31
2022-12-04T15:49:56.688Z,102683.27
2022-12-04T15:52:36.018Z,102688.36
2022-12-04T15:55:18.023Z,102690.80
2022-12-04T15:58:08.960Z,102693.45
2022-12-04T16:00:42.677Z,102695.30
2022-12-04T16:03:47.207Z,102695.45
2022-12-04T16:06:33.563Z,102705.48
2022-12-04T16:09:17.756Z,102707.15
2022-12-04T16:12:04.537Z,102710.23
2022-12-04T16:14:33.630Z,102705.71
2022-12-04T16:17:06.245Z,102705.70
2022-12-04T16:19:45.683Z,102707.09
2022-12-04T16:25:16.613Z,102700.77
2022-12-04T16:27:48.614Z,102704.26
2022-12-04T16:30:17.676Z,102708.40
2022-12-04T16:32:46.438Z,102707.61
2022-12-04T16:35:17.950Z,102708.90
2022-12-04T16:37:51.064Z,102713.98
2022-12-04T16:40:22.114Z,102711.73
2022-12-04T16:42:51.296Z,102721.73
2022-12-04T16:45:36.032Z,102728.61
2022-12-04T16:48:06.105Z,102727.67
2022-12-04T16:50:37.455Z,102732.04
2022-12-04T16:53:06.412Z,102730.44
2022-12-04T16:55:39.879Z,102732.29
2022-12-04T16:58:16.811Z,102735.84
2022-12-04T17:00:57.381Z,102731.00
2022-12-04T17:06:29.189Z,102732.09
2022-12-04T17:08:59.707Z,102734.56
2022-12-04T17:11:29.687Z,102734.18
2022-12-04T17:13:58.593Z,102733.22
2022-12-04T17:16:30.638Z,102732.54
2022-12-04T17:19:09.019Z,102736.05
2022-12-04T17:21:47.593Z,102739.24
2022-12-04T17:27:43.516Z,102732.98
2022-12-04T17:30:20.230Z,102738.89
2022-12-04T17:32:49.452Z,102738.76
2022-12-04T17:35:26.339Z,102740.38
2022-12-04T17:38:02.267Z,102736.65
2022-12-04T17:40:36.513Z,102741.69
2022-12-04T17:43:15.292Z,102739.26
2022-12-04T17:46:07.168Z,102737.63
2022-12-04T17:48:40.739Z,102744.13
2022-12-04T17:51:17.532Z,102748.55
2022-12-04T17:53:49.774Z,102746.45
2022-12-04T17:56:28.377Z,102736.39
2022-12-04T17:59:07.104Z,102741.32
2022-12-04T18:01:45.796Z,102738.92
2022-12-04T18:04:36.538Z,102735.12
2022-12-04T18:07:09.624Z,102735.48
2022-12-04T18:09:45.300Z,102733.52
2022-12-04T18:12:14.865Z,102737.05
2022-12-04T18:14:45.532Z,102737.88
2022-12-04T18:17:18.121Z,102736.64
2022-12-04T18:19:50.503Z,102740.82
2022-12-04T18:22:26.350Z,102736.44
2022-12-04T18:24:59.079Z,102739.77
2022-12-04T18:27:42.015Z,102741.42
2022-12-04T18:30:17.627Z,102742.80
2022-12-04T18:32:51.691Z,102748.27
2022-12-04T18:35:25.331Z,102749.17
2022-12-04T18:37:58.932Z,102748.35
2022-12-04T18:40:27.759Z,102752.33
2022-12-04T18:42:59.216Z,102752.01
2022-12-04T18:45:33.777Z,102754.95
2022-12-04T18:48:15.957Z,102756.55
2022-12-04T18:50:56.198Z,102756.41
2022-12-04T18:53:27.147Z,102755.23
2022-12-04T18:55:57.394Z,102754.40
2022-12-04T18:58:29.403Z,102750.89
2022-12-04T19:01:14.979Z,102756.17
2022-12-04T19:03:51.022Z,102752.94
2022-12-04T19:06:34.316Z,102752.44
2022-12-04T19:09:17.188Z,102750.08
2022-12-04T19:11:47.515Z,102753.32
2022-12-04T19:14:23.819Z,102757.91
2022-12-04T19:16:55.252Z,102747.16
2022-12-04T19:19:33.968Z,102756.17
2022-12-04T19:22:07.198Z,102754.90
2022-12-04T19:24:55.242Z,102752.11
2022-12-04T19:27:33.387Z,102757.86
2022-12-04T19:30:13.953Z,102753.79
2022-12-04T19:32:50.206Z,102756.14
2022-12-04T19:35:19.656Z,102752.13
2022-12-04T19:37:52.995Z,102754.19
2022-12-04T19:40:27.240Z,102751.19
2022-12-04T19:43:03.053Z,102746.48
2022-12-04T19:45:35.187Z,102756.16
2022-12-04T19:48:07.183Z,102758.05
2022-12-04T19:50:42.312Z,102754.58
2022-12-04T19:53:28.176Z,102758.27
2022-12-04T19:56:19.140Z,102759.21
2022-12-04T19:58:57.610Z,102762.98
2022-12-04T20:01:42.145Z,102762.98
2022-12-04T20:04:19.244Z,102761.34
2022-12-04T20:06:52.004Z,102761.50
2022-12-04T20:09:23.449Z,102763.89
2022-12-04T20:11:57.271Z,102757.73
2022-12-04T20:14:38.673Z,102755.05
2022-12-04T20:17:18.023Z,102751.07
2022-12-04T20:19:48.120Z,102751.35
2022-12-04T20:22:17.415Z,102751.90
2022-12-04T20:24:49.343Z,102748.70
2022-12-04T20:27:18.228Z,102748.27
2022-12-04T20:29:48.316Z,102746.23
2022-12-04T20:32:21.401Z,102739.53
2022-12-04T20:34:49.944Z,102740.38
2022-12-04T20:37:18.923Z,102740.89
2022-12-04T20:39:56.563Z,102736.58
2022-12-04T20:42:31.751Z,102736.33
2022-12-04T20:45:05.449Z,102738.58
2022-12-04T20:47:37.459Z,102733.08
2022-12-04T20:50:11.779Z,102735.38
2022-12-04T20:52:40.349Z,102737.41
2022-12-04T20:55:11.677Z,102734.79
2022-12-04T20:57:40.443Z,102736.41
2022-12-04T21:00:19.760Z,102733.69
2022-12-04T21:02:48.879Z,102729.94
2022-12-04T21:05:21.534Z,102727.11
2022-12-04T21:07:51.280Z,102730.50
2022-12-04T21:10:20.635Z,102729.21
2022-12-04T21:13:07.839Z,102725.32
2022-12-04T21:15:54.895Z,102723.55
2022-12-04T21:18:24.556Z,102722.60
2022-12-04T21:20:56.363Z,102720.50
2022-12-04T21:23:25.566Z,102716.61
2022-12-04T21:25:57.289Z,102719.46
2022-12-04T21:28:26.580Z,102717.23
2022-12-04T21:31:06.670Z,102715.24
2022-12-04T21:33:35.817Z,102716.74
2022-12-04T21:36:12.773Z,102710.75
2022-12-04T21:38:44.318Z,102714.34
2022-12-04T21:41:43.171Z,102715.45
2022-12-04T21:44:17.923Z,102712.11
2022-12-04T21:46:47.197Z,102710.85
2022-12-04T21:49:18.143Z,102707.80
2022-12-04T21:53:59.039Z,102708.41
2022-12-04T21:56:30.798Z,102712.16
2022-12-04T21:59:00.257Z,102713.09
2022-12-04T22:01:29.044Z,102709.38
2022-12-04T22:04:00.978Z,102710.84
2022-12-04T22:06:29.751Z,102705.08
2022-12-04T22:08:58.601Z,102702.85
2022-12-04T22:11:27.440Z,102704.60
2022-12-04T22:13:56.111Z,102708.73
2022-12-04T22:16:30.276Z,102704.20
2022-12-04T22:19:00.151Z,102698.34
2022-12-04T22:21:28.986Z,102697.65
2022-12-04T22:24:03.132Z,102693.92
2022-12-04T22:26:32.132Z,102693.01
2022-12-04T22:29:01.002Z,102688.77
2022-12-04T22:31:31.068Z,102686.48
2022-12-04T22:34:01.624Z,102692.83
2022-12-04T22:36:32.947Z,102694.47
2022-12-04T22:39:10.176Z,102694.89
2022-12-04T22:41:39.500Z,102693.08
2022-12-04T22:44:08.077Z,102693.03
2022-12-04T22:46:36.835Z,102690.10
2022-12-04T22:49:05.517Z,102693.05
2022-12-04T22:51:34.164Z,102693.21
2022-12-04T22:54:02.782Z,102689.78
2022-12-04T22:56:32.270Z,102681.95
2022-12-04T22:59:00.973Z,102681.85
2022-12-04T23:01:33.573Z,102679.84
2022-12-04T23:04:03.462Z,102684.35
2022-12-04T23:06:34.008Z,102682.36
2022-12-04T23:09:15.965Z,102675.67
2022-12-04T23:11:45.020Z,102669.60
2022-12-04T23:14:15.711Z,102668.41
2022-12-04T23:16:44.958Z,102664.98
2022-12-04T23:19:17.015Z,102665.78
2022-12-04T23:21:46.271Z,102670.02
2022-12-04T23:24:16.015Z,102666.52
2022-12-04T23:26:46.920Z,102663.55
2022-12-04T23:29:44.997Z,102664.85
2022-12-04T23:32:04.159Z,102664.26
2022-12-04T23:34:32.753Z,102660.70
2022-12-04T23:37:01.360Z,102660.58
2022-12-04T23:39:32.258Z,102654.54
2022-12-04T23:42:01.070Z,102656.58
2022-12-04T23:44:29.709Z,102652.14
2022-12-04T23:46:58.417Z,102648.00
2022-12-04T23:49:27.209Z,102646.23
2022-12-04T23:51:55.718Z,102644.05
2022-12-04T23:54:24.261Z,102638.85
2022-12-04T23:56:54.262Z,102635.79
2022-12-04T23:59:22.991Z,102634.30
