createdAt,value
2022-08-24T00:02:59.581Z,23.3
2022-08-24T00:08:31.127Z,23.2
2022-08-24T00:14:02.858Z,23.17
2022-08-24T00:19:34.610Z,23.06
2022-08-24T00:25:06.290Z,22.98
2022-08-24T00:30:38.030Z,22.92
2022-08-24T00:36:09.739Z,22.81
2022-08-24T00:41:41.494Z,22.76
2022-08-24T00:47:13.209Z,22.67
2022-08-24T00:52:44.934Z,22.61
2022-08-24T00:58:17.091Z,22.56
2022-08-24T01:03:56.699Z,22.49
2022-08-24T01:09:24.432Z,22.5
2022-08-24T01:14:56.234Z,22.48
2022-08-24T01:20:27.865Z,22.31
2022-08-24T01:25:59.665Z,22.37
2022-08-24T01:31:31.497Z,22.23
2022-08-24T01:37:03.192Z,22.19
2022-08-24T01:42:34.877Z,22.12
2022-08-24T01:48:06.582Z,22.05
2022-08-24T01:53:38.462Z,21.87
2022-08-24T01:59:09.977Z,21.78
2022-08-24T02:04:48.034Z,21.86
2022-08-24T02:10:19.795Z,21.83
2022-08-24T02:15:51.542Z,21.65
2022-08-24T02:21:23.305Z,21.58
2022-08-24T02:26:54.966Z,21.42
2022-08-24T02:32:26.646Z,21.28
2022-08-24T02:37:58.397Z,21.04
2022-08-24T02:43:30.135Z,21.07
2022-08-24T02:49:11.607Z,21.08
2022-08-24T02:54:33.677Z,21.15
2022-08-24T03:00:09.579Z,21.12
2022-08-24T03:05:41.406Z,21.1
2022-08-24T03:11:13.125Z,20.91
2022-08-24T03:16:44.893Z,20.77
2022-08-24T03:22:16.587Z,20.94
2022-08-24T03:27:48.349Z,20.95
2022-08-24T03:33:20.117Z,20.94
2022-08-24T03:38:51.766Z,20.82
2022-08-24T03:44:23.662Z,20.8
2022-08-24T03:49:55.479Z,20.7
2022-08-24T03:55:26.922Z,20.84
2022-08-24T04:00:58.693Z,20.84
2022-08-24T04:06:34.795Z,20.73
2022-08-24T04:12:06.570Z,20.68
2022-08-24T04:17:38.251Z,20.65
2022-08-24T04:23:09.946Z,20.53
2022-08-24T04:28:41.658Z,20.41
2022-08-24T04:34:13.382Z,20.28
2022-08-24T04:39:45.100Z,20.18
2022-08-24T04:45:16.963Z,20.16
2022-08-24T04:50:48.622Z,20.05
2022-08-24T04:56:20.383Z,19.94
2022-08-24T05:01:52.007Z,20.03
2022-08-24T05:07:30.145Z,20.14
2022-08-24T05:13:01.870Z,20.13
2022-08-24T05:18:33.499Z,20.2
2022-08-24T05:24:05.274Z,20.31
2022-08-24T05:29:36.978Z,20.43
2022-08-24T05:35:08.821Z,20.53
2022-08-24T05:40:40.586Z,20.6
2022-08-24T05:46:12.221Z,20.78
2022-08-24T05:51:43.944Z,20.89
2022-08-24T05:57:15.674Z,21.03
2022-08-24T06:02:47.493Z,21.0
2022-08-24T06:08:23.426Z,21.11
2022-08-24T06:13:55.549Z,20.98
2022-08-24T06:19:27.058Z,21.37
2022-08-24T06:24:59.026Z,21.65
2022-08-24T06:30:30.811Z,21.95
2022-08-24T06:36:02.058Z,22.18
2022-08-24T06:41:33.784Z,22.39
2022-08-24T06:47:05.605Z,22.66
2022-08-24T06:52:37.230Z,22.77
2022-08-24T06:58:08.970Z,23.35
2022-08-24T07:03:40.702Z,23.53
2022-08-24T07:09:16.857Z,23.65
2022-08-24T07:14:48.514Z,23.43
2022-08-24T07:20:20.248Z,23.44
2022-08-24T07:25:55.554Z,24.26
2022-08-24T07:31:23.763Z,24.88
2022-08-24T07:36:55.438Z,25.17
2022-08-24T07:42:31.303Z,25.53
2022-08-24T07:53:37.846Z,25.96
2022-08-24T07:59:02.310Z,26.23
2022-08-24T08:04:34.030Z,26.02
2022-08-24T08:10:14.155Z,26.15
2022-08-24T08:15:45.933Z,26.65
2022-08-24T08:21:17.791Z,26.88
2022-08-24T08:26:49.397Z,26.99
2022-08-24T08:32:21.111Z,27.02
2022-08-24T08:37:52.770Z,27.28
2022-08-24T08:43:24.495Z,27.34
2022-08-24T08:48:56.222Z,27.52
2022-08-24T08:54:27.926Z,27.67
2022-08-24T08:59:59.721Z,27.8
2022-08-24T09:05:31.413Z,28.01
2022-08-24T09:11:09.597Z,27.91
2022-08-24T09:16:41.246Z,28.11
2022-08-24T09:22:12.949Z,28.48
2022-08-24T09:27:44.792Z,28.5
2022-08-24T09:33:16.426Z,28.79
2022-08-24T09:38:48.109Z,28.98
2022-08-24T09:44:19.822Z,28.7
2022-08-24T09:49:51.577Z,29.03
2022-08-24T09:55:23.349Z,29.6
2022-08-24T10:00:55.384Z,29.46
2022-08-24T10:06:26.714Z,29.42
2022-08-24T10:12:02.813Z,29.51
2022-08-24T10:17:34.577Z,29.77
2022-08-24T10:23:06.292Z,29.8
2022-08-24T10:28:38.015Z,30.08
2022-08-24T10:34:09.933Z,30.2
2022-08-24T10:39:41.463Z,30.56
2022-08-24T10:45:13.173Z,30.67
2022-08-24T10:50:44.890Z,30.94
2022-08-24T10:56:16.687Z,31.41
2022-08-24T11:01:48.370Z,30.73
2022-08-24T11:07:20.054Z,30.99
2022-08-24T11:12:56.219Z,30.91
2022-08-24T11:18:27.858Z,31.5
2022-08-24T11:23:59.614Z,31.61
2022-08-24T11:29:31.673Z,31.88
2022-08-24T11:35:03.129Z,31.48
2022-08-24T11:40:34.849Z,31.96
2022-08-24T11:46:07.141Z,32.12
2022-08-24T11:51:39.605Z,31.96
2022-08-24T11:57:11.366Z,32.03
2022-08-24T12:02:43.201Z,32.17
2022-08-24T12:08:14.782Z,32.39
2022-08-24T12:13:50.894Z,32.17
2022-08-24T12:19:22.753Z,32.12
2022-08-24T12:24:54.463Z,31.88
2022-08-24T12:30:26.262Z,32.27
2022-08-24T12:35:57.905Z,32.03
2022-08-24T12:41:29.561Z,32.03
2022-08-24T12:47:01.276Z,32.5
2022-08-24T12:52:33.106Z,32.16
2022-08-24T12:58:30.691Z,32.28
2022-08-24T13:03:36.458Z,32.2
2022-08-24T13:09:08.197Z,32.8
2022-08-24T13:14:44.278Z,32.67
2022-08-24T13:20:16.030Z,32.92
2022-08-24T13:25:48.015Z,32.93
2022-08-24T13:31:19.602Z,32.5
2022-08-24T13:36:51.289Z,32.57
2022-08-24T13:42:22.921Z,32.89
2022-08-24T13:47:54.653Z,32.51
2022-08-24T13:53:26.473Z,32.58
2022-08-24T13:58:58.221Z,32.67
2022-08-24T14:04:29.900Z,32.87
2022-08-24T14:10:02.258Z,32.82
2022-08-24T14:15:37.749Z,32.67
2022-08-24T14:21:09.359Z,32.81
2022-08-24T14:26:41.161Z,32.57
2022-08-24T14:32:12.924Z,32.73
2022-08-24T14:37:44.577Z,32.54
2022-08-24T14:43:16.314Z,32.48
2022-08-24T14:48:48.009Z,32.63
2022-08-24T14:54:19.758Z,32.42
2022-08-24T14:59:51.493Z,31.83
2022-08-24T15:05:23.195Z,32.47
2022-08-24T15:10:54.872Z,32.13
2022-08-24T15:16:31.013Z,32.2
2022-08-24T15:22:02.794Z,32.4
2022-08-24T15:27:34.497Z,32.43
2022-08-24T15:33:06.298Z,32.45
2022-08-24T15:38:37.941Z,32.19
2022-08-24T15:44:09.696Z,32.31
2022-08-24T15:49:41.363Z,32.28
2022-08-24T15:55:13.082Z,32.44
2022-08-24T16:00:44.905Z,31.82
2022-08-24T16:06:16.543Z,32.21
2022-08-24T16:11:48.242Z,31.86
2022-08-24T16:17:24.352Z,31.71
2022-08-24T16:22:58.594Z,31.51
2022-08-24T16:28:27.777Z,31.6
2022-08-24T16:33:59.546Z,31.27
2022-08-24T16:39:31.289Z,31.33
2022-08-24T16:45:03.038Z,31.4
2022-08-24T16:50:34.919Z,31.23
2022-08-24T16:56:06.414Z,30.76
2022-08-24T17:01:38.262Z,30.89
2022-08-24T17:07:09.887Z,30.95
2022-08-24T17:12:41.608Z,30.74
2022-08-24T17:18:17.817Z,30.55
2022-08-24T17:23:49.425Z,30.49
2022-08-24T17:29:21.257Z,30.35
2022-08-24T17:34:52.894Z,30.25
2022-08-24T17:40:24.597Z,30.14
2022-08-24T17:45:56.337Z,30.06
2022-08-24T17:51:28.061Z,29.99
2022-08-24T17:56:59.753Z,29.82
2022-08-24T18:02:31.534Z,29.86
2022-08-24T18:08:03.197Z,29.89
2022-08-24T18:13:34.961Z,29.4
2022-08-24T18:19:11.137Z,29.3
2022-08-24T18:24:42.846Z,29.25
2022-08-24T18:30:14.586Z,29.28
2022-08-24T18:35:46.499Z,29.07
2022-08-24T18:41:18.068Z,28.97
2022-08-24T18:46:49.725Z,28.9
2022-08-24T18:52:21.458Z,28.94
2022-08-24T18:57:53.181Z,28.92
2022-08-24T19:03:24.903Z,28.74
2022-08-24T19:08:56.625Z,28.52
2022-08-24T19:14:28.447Z,28.5
2022-08-24T19:20:04.521Z,28.4
2022-08-24T19:25:36.275Z,28.25
2022-08-24T19:31:07.964Z,28.04
2022-08-24T19:36:39.730Z,27.94
2022-08-24T19:42:11.325Z,27.89
2022-08-24T19:47:43.087Z,27.75
2022-08-24T19:53:14.774Z,27.71
2022-08-24T19:58:46.495Z,27.59
2022-08-24T20:04:18.215Z,27.48
2022-08-24T20:09:49.982Z,27.38
2022-08-24T20:15:21.688Z,27.45
2022-08-24T20:20:57.813Z,27.39
2022-08-24T20:26:29.498Z,27.25
2022-08-24T20:32:01.222Z,27.19
2022-08-24T20:37:32.970Z,27.03
2022-08-24T20:43:04.808Z,26.86
2022-08-24T20:48:39.211Z,27.01
2022-08-24T20:54:08.153Z,26.8
2022-08-24T20:59:39.965Z,26.87
2022-08-24T21:05:11.569Z,26.8
2022-08-24T21:10:43.394Z,27.07
2022-08-24T21:16:15.017Z,26.86
2022-08-24T21:21:51.122Z,26.84
2022-08-24T21:27:22.838Z,26.82
2022-08-24T21:32:54.598Z,26.71
2022-08-24T21:38:26.347Z,26.65
2022-08-24T21:43:58.014Z,26.49
2022-08-24T21:49:29.742Z,26.32
2022-08-24T21:55:01.437Z,26.19
2022-08-24T22:00:33.207Z,26.08
2022-08-24T22:06:04.961Z,25.98
2022-08-24T22:11:36.694Z,25.83
2022-08-24T22:17:08.323Z,25.76
2022-08-24T22:22:46.529Z,25.53
2022-08-24T22:28:18.222Z,25.62
2022-08-24T22:33:50.020Z,25.48
2022-08-24T22:39:21.674Z,25.41
2022-08-24T22:44:53.526Z,25.2
2022-08-24T22:50:25.159Z,25.28
2022-08-24T22:55:56.851Z,25.12
2022-08-24T23:01:28.618Z,25.07
2022-08-24T23:07:00.239Z,25.14
2022-08-24T23:12:32.041Z,25.18
2022-08-24T23:18:03.765Z,25.04
2022-08-24T23:23:39.853Z,24.94
2022-08-24T23:29:11.614Z,24.91
2022-08-24T23:34:43.339Z,24.81
2022-08-24T23:40:15.076Z,24.65
2022-08-24T23:45:46.785Z,24.47
2022-08-24T23:51:18.450Z,24.34
2022-08-24T23:56:50.213Z,24.36
