createdAt,value
2023-11-08T00:01:29.548Z,8.82
2023-11-08T00:04:15.317Z,10.10
2023-11-08T00:07:01.051Z,9.82
2023-11-08T00:09:46.328Z,8.88
2023-11-08T00:12:31.842Z,9.18
2023-11-08T00:15:17.299Z,9.30
2023-11-08T00:18:02.681Z,8.77
2023-11-08T00:20:47.989Z,8.40
2023-11-08T00:23:33.260Z,8.38
2023-11-08T00:26:18.877Z,7.88
2023-11-08T00:29:04.001Z,7.85
2023-11-08T00:31:49.344Z,8.10
2023-11-08T00:34:34.884Z,8.70
2023-11-08T00:37:20.412Z,8.02
2023-11-08T00:40:07.040Z,6.63
2023-11-08T00:42:52.435Z,7.15
2023-11-08T00:45:37.866Z,7.43
2023-11-08T00:48:24.967Z,6.78
2023-11-08T00:51:28.775Z,7.53
2023-11-08T00:54:13.912Z,6.93
2023-11-08T00:56:59.331Z,8.75
2023-11-08T00:59:44.659Z,8.95
2023-11-08T01:02:30.181Z,8.90
2023-11-08T01:05:16.436Z,7.70
2023-11-08T01:08:01.978Z,7.38
2023-11-08T01:10:48.080Z,7.88
2023-11-08T01:13:37.710Z,8.15
2023-11-08T01:16:22.896Z,8.30
2023-11-08T01:19:08.692Z,7.32
2023-11-08T01:21:54.236Z,9.85
2023-11-08T01:24:42.343Z,8.13
2023-11-08T01:27:27.757Z,8.43
2023-11-08T01:30:13.551Z,8.57
2023-11-08T01:32:59.331Z,8.80
2023-11-08T01:35:45.381Z,9.10
2023-11-08T01:38:30.500Z,8.57
2023-11-08T01:41:15.898Z,9.27
2023-11-08T01:44:01.483Z,9.95
2023-11-08T01:46:55.280Z,9.52
2023-11-08T01:49:42.138Z,10.57
2023-11-08T01:52:31.296Z,8.52
2023-11-08T01:55:16.318Z,10.25
2023-11-08T01:58:01.794Z,8.77
2023-11-08T02:00:50.512Z,8.48
2023-11-08T02:03:38.334Z,8.05
2023-11-08T02:06:23.873Z,8.98
2023-11-08T02:09:10.305Z,8.90
2023-11-08T02:11:59.198Z,9.35
2023-11-08T02:15:04.908Z,10.02
2023-11-08T02:17:50.434Z,9.07
2023-11-08T02:20:35.755Z,7.85
2023-11-08T02:23:21.114Z,9.07
2023-11-08T02:26:06.564Z,8.57
2023-11-08T02:28:52.004Z,8.13
2023-11-08T02:31:37.570Z,9.38
2023-11-08T02:34:23.064Z,8.50
2023-11-08T02:37:08.960Z,9.02
2023-11-08T02:39:54.409Z,7.68
2023-11-08T02:42:44.054Z,9.10
2023-11-08T02:45:29.144Z,8.30
2023-11-08T02:48:14.931Z,8.50
2023-11-08T02:51:00.847Z,9.60
2023-11-08T02:53:45.879Z,8.63
2023-11-08T02:56:38.120Z,8.15
2023-11-08T02:59:23.294Z,8.75
2023-11-08T03:02:09.109Z,8.30
2023-11-08T03:04:54.626Z,7.57
2023-11-08T03:07:40.224Z,9.43
2023-11-08T03:10:25.561Z,8.32
2023-11-08T03:13:11.358Z,8.48
2023-11-08T03:15:58.166Z,8.02
2023-11-08T03:18:43.311Z,7.95
2023-11-08T03:21:28.747Z,8.07
2023-11-08T03:24:14.077Z,7.43
2023-11-08T03:26:59.671Z,7.72
2023-11-08T03:29:44.805Z,7.97
2023-11-08T03:32:31.453Z,8.20
2023-11-08T03:35:16.961Z,7.03
2023-11-08T03:38:02.380Z,7.68
2023-11-08T03:40:48.095Z,7.72
2023-11-08T03:43:33.506Z,8.00
2023-11-08T03:46:18.897Z,7.82
2023-11-08T03:49:04.642Z,7.68
2023-11-08T03:51:49.968Z,8.00
2023-11-08T03:54:35.601Z,7.45
2023-11-08T03:57:23.541Z,7.07
2023-11-08T04:00:09.473Z,6.88
2023-11-08T04:02:54.940Z,7.57
2023-11-08T04:05:40.132Z,7.85
2023-11-08T04:08:25.807Z,7.00
2023-11-08T04:11:11.153Z,7.38
2023-11-08T04:13:56.702Z,6.53
2023-11-08T04:16:42.211Z,8.50
2023-11-08T04:19:28.097Z,6.85
2023-11-08T04:22:15.376Z,6.68
2023-11-08T04:25:01.249Z,7.15
2023-11-08T04:27:46.549Z,6.70
2023-11-08T04:30:32.148Z,6.72
2023-11-08T04:33:17.380Z,6.97
2023-11-08T04:36:03.739Z,6.45
2023-11-08T04:38:49.232Z,7.20
2023-11-08T04:41:34.448Z,6.32
2023-11-08T04:44:20.867Z,7.28
2023-11-08T04:47:06.638Z,6.85
2023-11-08T04:49:51.888Z,6.93
2023-11-08T04:52:37.344Z,7.38
2023-11-08T04:55:22.724Z,6.20
2023-11-08T04:58:07.997Z,7.20
2023-11-08T05:00:53.486Z,5.45
2023-11-08T05:03:38.735Z,5.60
2023-11-08T05:06:24.107Z,5.93
2023-11-08T05:09:09.451Z,5.97
2023-11-08T05:11:54.877Z,4.80
2023-11-08T05:14:40.204Z,4.68
2023-11-08T05:17:25.690Z,4.68
2023-11-08T05:20:12.389Z,4.55
2023-11-08T05:22:57.804Z,4.68
2023-11-08T05:25:43.424Z,5.57
2023-11-08T05:28:28.703Z,5.20
2023-11-08T05:31:15.249Z,5.72
2023-11-08T05:34:02.534Z,5.28
2023-11-08T05:36:47.923Z,5.97
2023-11-08T05:39:33.320Z,6.97
2023-11-08T05:42:23.839Z,7.15
2023-11-08T05:45:09.745Z,6.13
2023-11-08T05:47:54.778Z,4.57
2023-11-08T05:50:44.323Z,3.95
2023-11-08T05:53:29.322Z,3.70
2023-11-08T05:56:14.679Z,4.05
2023-11-08T05:58:59.931Z,3.75
2023-11-08T06:01:45.227Z,3.60
2023-11-08T06:04:31.299Z,4.00
2023-11-08T06:07:16.756Z,4.43
2023-11-08T06:10:03.040Z,5.18
2023-11-08T06:12:48.572Z,5.20
2023-11-08T06:15:33.960Z,5.90
2023-11-08T06:18:25.984Z,6.50
2023-11-08T06:21:15.254Z,6.88
2023-11-08T06:24:03.272Z,6.20
2023-11-08T06:26:48.963Z,8.05
2023-11-08T06:29:38.330Z,6.43
2023-11-08T06:32:23.795Z,6.72
2023-11-08T06:35:09.412Z,6.68
2023-11-08T06:37:55.004Z,6.20
2023-11-08T06:40:41.188Z,7.20
2023-11-08T06:43:26.516Z,6.32
2023-11-08T06:46:11.991Z,6.05
2023-11-08T06:48:58.970Z,5.32
2023-11-08T06:51:45.376Z,3.85
2023-11-08T06:54:32.126Z,3.53
2023-11-08T06:57:17.232Z,2.75
2023-11-08T07:00:02.497Z,2.83
2023-11-08T07:02:47.861Z,1.90
2023-11-08T07:05:38.277Z,2.42
2023-11-08T07:08:24.972Z,1.60
2023-11-08T07:11:10.293Z,2.03
2023-11-08T07:13:56.226Z,2.38
2023-11-08T07:16:43.442Z,1.83
2023-11-08T07:19:29.274Z,1.98
2023-11-08T07:22:15.400Z,1.15
2023-11-08T07:25:00.929Z,1.13
2023-11-08T07:27:46.075Z,0.98
2023-11-08T07:30:31.546Z,1.50
2023-11-08T07:33:19.057Z,1.00
2023-11-08T07:36:06.533Z,1.30
2023-11-08T07:38:52.256Z,1.20
2023-11-08T07:41:37.562Z,1.45
2023-11-08T07:44:22.939Z,0.82
2023-11-08T07:47:08.360Z,0.80
2023-11-08T07:49:53.650Z,0.88
2023-11-08T07:52:39.082Z,1.02
2023-11-08T07:55:24.434Z,1.20
2023-11-08T07:58:10.104Z,1.30
2023-11-08T08:00:55.492Z,1.70
2023-11-08T08:03:41.592Z,2.60
2023-11-08T08:06:27.304Z,3.15
2023-11-08T08:09:16.520Z,2.08
2023-11-08T08:12:01.916Z,1.08
2023-11-08T08:14:47.228Z,1.90
2023-11-08T08:17:36.096Z,1.77
2023-11-08T08:23:11.198Z,2.92
2023-11-08T08:25:57.786Z,2.03
2023-11-08T08:28:43.894Z,1.98
2023-11-08T08:31:30.160Z,1.70
2023-11-08T08:34:23.143Z,2.10
2023-11-08T08:37:12.828Z,2.05
2023-11-08T08:39:58.166Z,2.47
2023-11-08T08:42:44.637Z,2.60
2023-11-08T08:45:31.162Z,2.50
2023-11-08T08:48:16.548Z,2.83
2023-11-08T08:51:02.685Z,3.42
2023-11-08T08:53:48.036Z,3.28
2023-11-08T08:56:34.729Z,5.88
2023-11-08T08:59:20.096Z,3.55
2023-11-08T09:02:05.840Z,3.53
2023-11-08T09:04:52.800Z,4.05
2023-11-08T09:07:37.851Z,4.63
2023-11-08T09:10:23.362Z,2.88
2023-11-08T09:13:08.645Z,2.90
2023-11-08T09:15:54.687Z,2.03
2023-11-08T09:18:40.859Z,2.25
2023-11-08T09:21:27.218Z,1.63
2023-11-08T09:24:12.640Z,1.90
2023-11-08T09:26:58.064Z,1.92
2023-11-08T09:29:43.524Z,2.40
2023-11-08T09:32:29.064Z,3.83
2023-11-08T09:35:14.601Z,4.00
2023-11-08T09:38:00.308Z,3.42
2023-11-08T09:40:45.400Z,3.53
2023-11-08T09:43:32.291Z,3.78
2023-11-08T09:46:17.920Z,2.30
2023-11-08T09:49:03.220Z,3.42
2023-11-08T09:51:48.347Z,3.80
2023-11-08T09:54:33.689Z,3.60
2023-11-08T09:57:21.213Z,3.00
2023-11-08T10:00:08.214Z,2.45
2023-11-08T10:02:55.231Z,1.33
2023-11-08T10:05:41.003Z,1.90
2023-11-08T10:08:26.116Z,1.98
2023-11-08T10:11:17.036Z,2.67
2023-11-08T10:14:04.422Z,2.38
2023-11-08T10:16:55.389Z,2.25
2023-11-08T10:19:49.163Z,2.03
2023-11-08T10:22:38.699Z,2.30
2023-11-08T10:25:27.283Z,2.47
2023-11-08T10:28:12.309Z,2.65
2023-11-08T10:30:57.758Z,2.60
2023-11-08T10:33:57.624Z,2.40
2023-11-08T10:36:43.149Z,2.38
2023-11-08T10:39:28.968Z,1.95
2023-11-08T10:42:14.683Z,2.38
2023-11-08T10:45:10.124Z,2.38
2023-11-08T10:47:56.840Z,3.25
2023-11-08T10:50:44.762Z,2.67
2023-11-08T10:53:29.990Z,2.22
2023-11-08T10:56:18.930Z,2.40
2023-11-08T11:01:50.686Z,2.63
2023-11-08T11:04:36.347Z,3.47
2023-11-08T11:07:25.915Z,2.90
2023-11-08T11:10:13.245Z,2.67
2023-11-08T11:13:04.939Z,2.92
2023-11-08T11:15:59.548Z,2.75
2023-11-08T11:18:47.437Z,2.55
2023-11-08T11:21:45.017Z,2.97
2023-11-08T11:24:39.124Z,2.88
2023-11-08T11:27:33.682Z,2.53
2023-11-08T11:30:19.012Z,2.10
2023-11-08T11:33:06.352Z,2.10
2023-11-08T11:35:51.870Z,2.17
2023-11-08T11:38:37.364Z,2.13
2023-11-08T11:41:26.294Z,2.42
2023-11-08T11:44:13.786Z,2.15
2023-11-08T11:46:58.912Z,2.28
2023-11-08T11:49:49.574Z,1.80
2023-11-08T11:52:37.039Z,3.00
2023-11-08T11:55:22.822Z,2.00
2023-11-08T11:58:12.174Z,2.22
2023-11-08T12:00:57.632Z,2.13
2023-11-08T12:03:44.375Z,1.70
2023-11-08T12:06:30.223Z,1.50
2023-11-08T12:09:15.382Z,1.40
2023-11-08T12:12:00.889Z,1.17
2023-11-08T12:14:46.288Z,1.90
2023-11-08T12:17:31.777Z,4.25
2023-11-08T12:20:21.230Z,4.18
2023-11-08T12:23:08.050Z,2.40
2023-11-08T12:25:53.270Z,2.03
2023-11-08T12:28:39.533Z,1.75
2023-11-08T12:31:28.944Z,2.20
2023-11-08T12:34:16.164Z,1.92
2023-11-08T12:37:01.612Z,1.80
2023-11-08T12:39:47.052Z,1.58
2023-11-08T12:42:32.516Z,2.03
2023-11-08T12:46:34.174Z,1.73
2023-11-08T12:48:40.021Z,1.80
2023-11-08T12:51:33.575Z,1.67
2023-11-08T12:54:20.197Z,1.90
2023-11-08T12:57:06.546Z,2.00
2023-11-08T12:59:52.223Z,1.95
2023-11-08T13:02:37.392Z,1.70
2023-11-08T13:05:22.968Z,1.50
2023-11-08T13:08:13.614Z,2.38
2023-11-08T13:11:02.044Z,1.58
2023-11-08T13:13:47.224Z,1.53
2023-11-08T13:16:33.865Z,1.52
2023-11-08T13:19:19.337Z,1.67
2023-11-08T13:22:04.766Z,1.50
2023-11-08T13:24:52.037Z,1.55
2023-11-08T13:27:37.123Z,1.70
2023-11-08T13:30:24.182Z,2.10
2023-11-08T13:33:09.709Z,1.80
2023-11-08T13:35:55.010Z,5.03
2023-11-08T13:38:40.671Z,4.00
2023-11-08T13:41:26.358Z,2.25
2023-11-08T13:44:11.562Z,1.67
2023-11-08T13:46:56.934Z,1.50
2023-11-08T13:49:42.488Z,1.52
2023-11-08T13:52:27.930Z,1.90
2023-11-08T13:55:13.529Z,1.65
2023-11-08T13:57:58.743Z,1.65
2023-11-08T14:00:45.522Z,2.58
2023-11-08T14:03:30.893Z,2.75
2023-11-08T14:06:16.429Z,1.67
2023-11-08T14:09:01.815Z,1.40
2023-11-08T14:11:48.110Z,2.65
2023-11-08T14:14:34.123Z,2.15
2023-11-08T14:17:22.805Z,2.50
2023-11-08T14:20:09.040Z,10.77
2023-11-08T14:22:54.792Z,13.00
2023-11-08T14:25:39.898Z,35.85
2023-11-08T14:28:25.439Z,15.18
2023-11-08T14:31:11.450Z,4.57
2023-11-08T14:33:57.092Z,3.67
2023-11-08T14:36:56.331Z,2.30
2023-11-08T14:39:43.019Z,2.15
2023-11-08T14:42:28.444Z,2.30
2023-11-08T14:45:13.827Z,2.03
2023-11-08T14:47:59.552Z,4.32
2023-11-08T14:50:44.864Z,2.58
2023-11-08T14:53:30.372Z,1.95
2023-11-08T14:56:16.290Z,5.15
2023-11-08T14:59:01.732Z,4.90
2023-11-08T15:01:46.794Z,4.65
2023-11-08T15:04:32.191Z,4.60
2023-11-08T15:09:40.737Z,3.97
2023-11-08T15:10:23.293Z,2.75
2023-11-08T15:13:08.593Z,1.95
2023-11-08T15:15:53.924Z,1.58
2023-11-08T15:18:39.325Z,2.42
2023-11-08T15:21:26.615Z,2.30
2023-11-08T15:24:12.650Z,1.73
2023-11-08T15:26:58.158Z,1.90
2023-11-08T15:29:43.329Z,2.80
2023-11-08T15:32:29.171Z,4.00
2023-11-08T15:35:14.241Z,2.92
2023-11-08T15:37:59.849Z,2.97
2023-11-08T15:40:46.004Z,5.25
2023-11-08T15:43:31.140Z,4.78
2023-11-08T15:46:16.575Z,4.57
2023-11-08T15:49:01.697Z,4.10
2023-11-08T15:51:47.157Z,3.85
2023-11-08T15:54:32.211Z,3.03
2023-11-08T15:57:17.590Z,2.20
2023-11-08T16:00:02.875Z,2.10
2023-11-08T16:02:48.348Z,7.35
2023-11-08T16:05:35.052Z,1.70
2023-11-08T16:08:20.543Z,1.83
2023-11-08T16:11:06.272Z,2.08
2023-11-08T16:13:53.683Z,2.47
2023-11-08T16:16:44.083Z,3.70
2023-11-08T16:19:29.323Z,4.13
2023-11-08T16:22:14.974Z,2.88
2023-11-08T16:25:00.804Z,2.75
2023-11-08T16:27:46.695Z,2.90
2023-11-08T16:30:59.936Z,2.30
2023-11-08T16:33:39.162Z,4.00
2023-11-08T16:36:26.519Z,3.33
2023-11-08T16:39:15.293Z,3.17
2023-11-08T16:42:01.772Z,2.90
2023-11-08T16:44:47.297Z,4.15
2023-11-08T16:47:34.078Z,4.10
2023-11-08T16:50:19.538Z,2.78
2023-11-08T16:53:08.855Z,2.83
2023-11-08T16:55:54.185Z,2.78
2023-11-08T16:58:42.590Z,3.47
2023-11-08T17:01:30.768Z,4.82
2023-11-08T17:04:15.881Z,4.75
2023-11-08T17:07:01.195Z,3.58
2023-11-08T17:09:46.201Z,4.78
2023-11-08T17:12:31.559Z,3.08
2023-11-08T17:15:17.702Z,6.15
2023-11-08T17:18:03.205Z,10.32
2023-11-08T17:20:51.419Z,8.20
2023-11-08T17:23:36.625Z,5.80
2023-11-08T17:26:22.003Z,6.82
2023-11-08T17:29:07.322Z,6.97
2023-11-08T17:31:52.836Z,6.30
2023-11-08T17:34:38.474Z,6.57
2023-11-08T17:37:23.642Z,6.63
2023-11-08T17:40:09.771Z,6.43
2023-11-08T17:42:55.344Z,13.57
2023-11-08T17:45:42.701Z,10.23
2023-11-08T17:48:28.002Z,8.30
2023-11-08T17:51:13.414Z,10.48
2023-11-08T17:53:58.879Z,10.05
2023-11-08T17:56:47.437Z,10.10
2023-11-08T17:59:33.642Z,9.85
2023-11-08T18:02:18.688Z,7.30
2023-11-08T18:05:04.486Z,7.20
2023-11-08T18:07:49.891Z,5.72
2023-11-08T18:10:35.354Z,7.38
2023-11-08T18:13:20.515Z,10.60
2023-11-08T18:16:06.157Z,17.67
2023-11-08T18:18:51.478Z,10.05
2023-11-08T18:21:37.687Z,8.30
2023-11-08T18:24:23.855Z,14.65
2023-11-08T18:27:09.446Z,14.40
2023-11-08T18:29:55.403Z,13.98
2023-11-08T18:32:40.830Z,12.88
2023-11-08T18:35:26.529Z,11.65
2023-11-08T18:38:11.752Z,11.27
2023-11-08T18:40:56.909Z,10.75
2023-11-08T18:43:47.491Z,10.40
2023-11-08T18:46:33.758Z,9.93
2023-11-08T18:49:19.277Z,9.75
2023-11-08T18:52:06.104Z,8.10
2023-11-08T18:54:52.607Z,6.25
2023-11-08T18:57:38.223Z,8.35
2023-11-08T19:00:24.558Z,6.22
2023-11-08T19:03:10.091Z,5.82
2023-11-08T19:05:55.370Z,5.75
2023-11-08T19:08:40.804Z,7.97
2023-11-08T19:11:29.996Z,9.27
2023-11-08T19:17:03.181Z,6.38
2023-11-08T19:19:48.585Z,6.07
2023-11-08T19:22:33.879Z,5.72
2023-11-08T19:25:19.572Z,7.20
2023-11-08T19:28:04.701Z,8.88
2023-11-08T19:30:50.375Z,8.35
2023-11-08T19:33:35.962Z,7.55
2023-11-08T19:36:24.571Z,6.63
2023-11-08T19:39:09.903Z,4.95
2023-11-08T19:41:55.871Z,8.32
2023-11-08T19:44:42.046Z,9.60
2023-11-08T19:47:28.002Z,10.07
2023-11-08T19:50:13.545Z,7.75
2023-11-08T19:52:59.669Z,6.88
2023-11-08T19:55:45.487Z,7.03
2023-11-08T19:58:31.034Z,7.15
2023-11-08T20:01:16.925Z,6.82
2023-11-08T20:04:02.719Z,7.35
2023-11-08T20:06:50.351Z,8.95
2023-11-08T20:09:36.236Z,8.25
2023-11-08T20:12:22.026Z,7.68
2023-11-08T20:15:08.525Z,9.32
2023-11-08T20:17:54.267Z,7.00
2023-11-08T20:20:39.799Z,6.35
2023-11-08T20:23:27.444Z,6.15
2023-11-08T20:26:12.964Z,6.40
2023-11-08T20:28:58.342Z,7.10
2023-11-08T20:31:46.055Z,5.50
2023-11-08T20:34:32.411Z,4.53
2023-11-08T20:37:17.993Z,4.88
2023-11-08T20:40:04.487Z,4.55
2023-11-08T20:42:50.449Z,3.65
2023-11-08T20:45:35.862Z,3.90
2023-11-08T20:48:20.993Z,5.70
2023-11-08T20:51:06.625Z,4.07
2023-11-08T20:53:51.751Z,4.38
2023-11-08T20:56:37.250Z,4.55
2023-11-08T20:59:23.073Z,2.80
2023-11-08T21:02:08.551Z,3.30
2023-11-08T21:04:53.869Z,3.63
2023-11-08T21:07:39.295Z,4.68
2023-11-08T21:10:24.819Z,4.68
2023-11-08T21:13:10.156Z,3.80
2023-11-08T21:15:55.671Z,3.60
2023-11-08T21:18:41.665Z,3.35
2023-11-08T21:21:27.161Z,3.25
2023-11-08T21:24:13.008Z,3.90
2023-11-08T21:26:58.320Z,3.90
2023-11-08T21:29:43.735Z,3.70
2023-11-08T21:32:29.071Z,3.45
2023-11-08T21:35:14.515Z,3.72
2023-11-08T21:38:00.205Z,8.95
2023-11-08T21:40:45.225Z,4.88
2023-11-08T21:43:30.601Z,3.85
2023-11-08T21:46:15.916Z,3.38
2023-11-08T21:49:01.395Z,4.22
2023-11-08T21:51:47.034Z,2.72
2023-11-08T21:54:32.374Z,2.90
2023-11-08T21:57:18.935Z,2.95
2023-11-08T22:00:07.523Z,2.78
2023-11-08T22:02:52.938Z,3.08
2023-11-08T22:05:40.017Z,3.95
2023-11-08T22:08:25.132Z,3.85
2023-11-08T22:11:10.569Z,3.50
2023-11-08T22:13:56.164Z,3.40
2023-11-08T22:16:41.297Z,3.47
2023-11-08T22:19:26.697Z,3.67
2023-11-08T22:22:12.001Z,3.17
2023-11-08T22:24:58.703Z,3.17
2023-11-08T22:27:43.728Z,2.25
2023-11-08T22:30:29.214Z,2.35
2023-11-08T22:33:14.540Z,2.28
2023-11-08T22:35:59.945Z,2.25
2023-11-08T22:38:45.272Z,2.00
2023-11-08T22:41:30.660Z,1.70
2023-11-08T22:44:16.208Z,2.20
2023-11-08T22:47:01.513Z,1.60
2023-11-08T22:49:46.939Z,1.50
2023-11-08T22:52:32.258Z,1.98
2023-11-08T22:55:17.705Z,1.60
2023-11-08T22:58:03.380Z,1.60
2023-11-08T23:00:50.672Z,1.77
2023-11-08T23:03:35.743Z,2.42
2023-11-08T23:06:23.827Z,1.85
2023-11-08T23:09:09.452Z,1.85
2023-11-08T23:11:56.016Z,2.20
2023-11-08T23:14:41.949Z,1.92
2023-11-08T23:17:27.009Z,1.70
2023-11-08T23:20:15.938Z,1.92
2023-11-08T23:23:01.335Z,1.60
2023-11-08T23:25:46.681Z,1.70
2023-11-08T23:28:32.480Z,1.75
2023-11-08T23:31:21.001Z,1.88
2023-11-08T23:34:06.941Z,1.30
2023-11-08T23:36:52.487Z,1.83
2023-11-08T23:39:37.853Z,1.67
2023-11-08T23:42:23.147Z,1.60
2023-11-08T23:45:08.832Z,1.92
2023-11-08T23:47:53.932Z,5.80
2023-11-08T23:50:39.500Z,8.48
2023-11-08T23:53:25.258Z,15.55
2023-11-08T23:56:10.613Z,14.38
2023-11-08T23:58:56.045Z,15.20
