createdAt,value
2023-03-19T00:00:27.980Z,0.00
2023-03-19T00:01:27.898Z,0.00
2023-03-19T00:02:27.956Z,0.00
2023-03-19T00:03:28.016Z,0.00
2023-03-19T00:04:27.896Z,0.00
2023-03-19T00:05:27.890Z,0.00
2023-03-19T00:06:27.855Z,0.00
2023-03-19T00:07:27.832Z,0.00
2023-03-19T00:08:27.825Z,0.00
2023-03-19T00:09:27.832Z,0.00
2023-03-19T00:10:27.857Z,0.00
2023-03-19T00:11:27.797Z,0.00
2023-03-19T00:12:27.795Z,0.00
2023-03-19T00:13:27.805Z,0.00
2023-03-19T00:14:27.755Z,0.00
2023-03-19T00:15:27.747Z,0.00
2023-03-19T00:16:27.827Z,0.00
2023-03-19T00:17:27.744Z,0.00
2023-03-19T00:18:27.710Z,0.00
2023-03-19T00:19:27.697Z,0.00
2023-03-19T00:20:27.689Z,0.00
2023-03-19T00:21:30.520Z,0.00
2023-03-19T00:22:27.762Z,0.00
2023-03-19T00:23:27.678Z,0.00
2023-03-19T00:24:27.640Z,0.00
2023-03-19T00:25:27.629Z,0.00
2023-03-19T00:26:27.650Z,0.00
2023-03-19T00:27:27.620Z,0.00
2023-03-19T00:28:27.659Z,0.00
2023-03-19T00:29:27.611Z,0.00
2023-03-19T00:30:28.486Z,0.00
2023-03-19T00:31:27.559Z,0.00
2023-03-19T00:32:27.564Z,0.00
2023-03-19T00:33:27.597Z,0.00
2023-03-19T00:34:27.601Z,0.00
2023-03-19T00:35:27.514Z,0.00
2023-03-19T00:36:27.505Z,0.00
2023-03-19T00:37:27.495Z,0.00
2023-03-19T00:38:27.498Z,0.00
2023-03-19T00:39:27.505Z,0.00
2023-03-19T00:40:27.531Z,0.00
2023-03-19T00:41:27.490Z,0.00
2023-03-19T00:42:27.444Z,0.00
2023-03-19T00:43:27.429Z,0.00
2023-03-19T00:44:27.411Z,0.00
2023-03-19T00:45:27.450Z,0.00
2023-03-19T00:46:27.561Z,0.00
2023-03-19T00:47:27.386Z,0.00
2023-03-19T00:48:27.379Z,0.00
2023-03-19T00:49:27.392Z,0.00
2023-03-19T00:50:27.375Z,0.00
2023-03-19T00:51:27.392Z,0.00
2023-03-19T00:52:27.328Z,0.00
2023-03-19T00:53:27.353Z,0.00
2023-03-19T00:54:27.319Z,0.00
2023-03-19T00:55:27.333Z,0.00
2023-03-19T00:56:27.298Z,0.00
2023-03-19T00:57:27.306Z,0.00
2023-03-19T00:58:27.265Z,0.00
2023-03-19T00:59:27.249Z,0.00
2023-03-19T01:00:27.259Z,0.00
2023-03-19T01:01:27.319Z,0.00
2023-03-19T01:02:27.230Z,0.00
2023-03-19T01:03:27.198Z,0.00
2023-03-19T01:04:27.273Z,0.00
2023-03-19T01:05:27.192Z,0.00
2023-03-19T01:06:27.185Z,0.00
2023-03-19T01:07:27.193Z,0.00
2023-03-19T01:08:27.178Z,0.00
2023-03-19T01:09:27.200Z,0.00
2023-03-19T01:10:27.122Z,0.00
2023-03-19T01:11:27.147Z,0.00
2023-03-19T01:12:27.115Z,0.00
2023-03-19T01:13:27.098Z,0.00
2023-03-19T01:14:27.091Z,0.00
2023-03-19T01:15:27.171Z,0.00
2023-03-19T01:16:27.069Z,0.00
2023-03-19T01:17:27.088Z,0.00
2023-03-19T01:18:27.032Z,0.00
2023-03-19T01:19:27.027Z,0.00
2023-03-19T01:20:27.008Z,0.00
2023-03-19T01:21:27.047Z,0.00
2023-03-19T01:22:27.014Z,0.00
2023-03-19T01:23:26.996Z,0.00
2023-03-19T01:24:26.995Z,0.00
2023-03-19T01:25:26.970Z,0.00
2023-03-19T01:26:26.940Z,0.00
2023-03-19T01:27:26.989Z,0.00
2023-03-19T01:28:26.918Z,0.00
2023-03-19T01:29:26.936Z,0.00
2023-03-19T01:30:26.904Z,0.00
2023-03-19T01:31:26.917Z,0.00
2023-03-19T01:32:26.872Z,0.00
2023-03-19T01:33:26.894Z,0.00
2023-03-19T01:34:26.878Z,0.00
2023-03-19T01:35:26.845Z,0.00
2023-03-19T01:36:26.836Z,0.00
2023-03-19T01:37:26.809Z,0.00
2023-03-19T01:38:26.821Z,0.00
2023-03-19T01:39:26.830Z,0.00
2023-03-19T01:40:26.793Z,0.00
2023-03-19T01:41:26.805Z,0.00
2023-03-19T01:42:26.779Z,0.00
2023-03-19T01:43:26.741Z,0.00
2023-03-19T01:44:26.730Z,0.00
2023-03-19T01:45:26.747Z,0.00
2023-03-19T01:46:26.774Z,0.00
2023-03-19T01:47:26.707Z,0.00
2023-03-19T01:48:26.700Z,0.00
2023-03-19T01:49:26.695Z,0.00
2023-03-19T01:50:26.689Z,0.00
2023-03-19T01:51:26.700Z,0.00
2023-03-19T01:52:26.647Z,0.00
2023-03-19T01:53:26.657Z,0.00
2023-03-19T01:54:26.617Z,0.00
2023-03-19T01:55:26.606Z,0.00
2023-03-19T01:56:26.599Z,0.00
2023-03-19T01:57:26.649Z,0.00
2023-03-19T01:58:26.622Z,0.00
2023-03-19T01:59:26.560Z,0.00
2023-03-19T02:00:26.551Z,0.00
2023-03-19T02:01:26.659Z,0.00
2023-03-19T02:02:26.534Z,0.00
2023-03-19T02:03:26.546Z,0.00
2023-03-19T02:04:26.643Z,0.00
2023-03-19T02:05:26.511Z,0.00
2023-03-19T02:06:26.483Z,0.00
2023-03-19T02:07:26.508Z,0.00
2023-03-19T02:08:26.462Z,0.00
2023-03-19T02:09:26.499Z,0.00
2023-03-19T02:10:26.463Z,0.00
2023-03-19T02:11:26.428Z,0.00
2023-03-19T02:12:26.417Z,0.00
2023-03-19T02:13:26.439Z,0.00
2023-03-19T02:14:26.428Z,0.00
2023-03-19T02:15:26.432Z,0.00
2023-03-19T02:16:26.441Z,0.00
2023-03-19T02:17:26.360Z,0.00
2023-03-19T02:18:26.376Z,0.00
2023-03-19T02:19:26.338Z,0.00
2023-03-19T02:20:26.363Z,0.00
2023-03-19T02:21:26.371Z,0.00
2023-03-19T02:22:26.943Z,0.00
2023-03-19T02:23:26.340Z,0.00
2023-03-19T02:24:26.277Z,0.00
2023-03-19T02:25:26.268Z,0.00
2023-03-19T02:26:26.265Z,0.00
2023-03-19T02:27:26.304Z,0.00
2023-03-19T02:28:26.246Z,0.00
2023-03-19T02:29:26.246Z,0.00
2023-03-19T02:30:26.214Z,0.00
2023-03-19T02:31:26.269Z,0.00
2023-03-19T02:32:26.226Z,0.00
2023-03-19T02:33:26.222Z,0.00
2023-03-19T02:34:26.164Z,0.00
2023-03-19T02:35:26.156Z,0.00
2023-03-19T02:36:26.152Z,0.00
2023-03-19T02:37:26.192Z,0.00
2023-03-19T02:38:26.142Z,0.00
2023-03-19T02:39:26.195Z,0.00
2023-03-19T02:40:26.099Z,0.00
2023-03-19T02:41:26.088Z,0.00
2023-03-19T02:42:26.088Z,0.00
2023-03-19T02:43:26.077Z,0.00
2023-03-19T02:44:26.085Z,0.00
2023-03-19T02:45:26.115Z,0.00
2023-03-19T02:46:26.065Z,0.00
2023-03-19T02:47:26.031Z,0.00
2023-03-19T02:48:26.007Z,0.00
2023-03-19T02:49:26.007Z,0.00
2023-03-19T02:50:26.019Z,0.00
2023-03-19T02:51:26.066Z,0.00
2023-03-19T02:52:25.961Z,0.00
2023-03-19T02:53:25.989Z,0.00
2023-03-19T02:54:25.946Z,0.00
2023-03-19T02:55:25.943Z,0.00
2023-03-19T02:56:25.945Z,0.00
2023-03-19T02:57:25.968Z,0.00
2023-03-19T02:58:25.897Z,0.00
2023-03-19T02:59:25.882Z,0.00
2023-03-19T03:00:26.112Z,0.00
2023-03-19T03:01:25.894Z,0.00
2023-03-19T03:02:25.995Z,0.00
2023-03-19T03:03:25.913Z,0.00
2023-03-19T03:04:25.852Z,0.00
2023-03-19T03:05:25.824Z,0.00
2023-03-19T03:06:25.817Z,0.00
2023-03-19T03:07:25.825Z,0.00
2023-03-19T03:08:25.787Z,0.00
2023-03-19T03:09:25.867Z,0.00
2023-03-19T03:10:25.781Z,0.00
2023-03-19T03:11:25.762Z,0.00
2023-03-19T03:12:25.768Z,0.00
2023-03-19T03:13:25.730Z,0.00
2023-03-19T03:14:25.751Z,0.00
2023-03-19T03:15:25.751Z,0.00
2023-03-19T03:16:25.804Z,0.00
2023-03-19T03:17:25.702Z,0.00
2023-03-19T03:18:25.674Z,0.00
2023-03-19T03:19:25.665Z,0.00
2023-03-19T03:20:25.676Z,0.00
2023-03-19T03:21:25.697Z,0.00
2023-03-19T03:22:25.637Z,0.00
2023-03-19T03:23:25.631Z,0.00
2023-03-19T03:24:25.607Z,0.00
2023-03-19T03:25:25.636Z,0.00
2023-03-19T03:26:25.583Z,0.00
2023-03-19T03:27:25.631Z,0.00
2023-03-19T03:28:25.574Z,0.00
2023-03-19T03:29:25.587Z,0.00
2023-03-19T03:30:25.538Z,0.00
2023-03-19T03:31:25.574Z,0.00
2023-03-19T03:32:25.525Z,0.00
2023-03-19T03:33:25.541Z,0.00
2023-03-19T03:34:25.506Z,0.00
2023-03-19T03:35:25.582Z,0.00
2023-03-19T03:36:25.471Z,0.00
2023-03-19T03:37:25.461Z,0.00
2023-03-19T03:38:25.473Z,0.00
2023-03-19T03:39:25.495Z,0.00
2023-03-19T03:40:25.443Z,0.00
2023-03-19T03:41:25.435Z,0.00
2023-03-19T03:42:25.449Z,0.00
2023-03-19T03:43:25.397Z,0.00
2023-03-19T03:44:25.383Z,0.00
2023-03-19T03:45:25.416Z,0.00
2023-03-19T03:46:25.361Z,0.00
2023-03-19T03:47:25.396Z,0.00
2023-03-19T03:48:25.360Z,0.00
2023-03-19T03:49:25.351Z,0.00
2023-03-19T03:50:25.319Z,0.00
2023-03-19T03:51:25.337Z,0.00
2023-03-19T03:52:25.381Z,0.00
2023-03-19T03:53:25.282Z,0.00
2023-03-19T03:54:25.269Z,0.00
2023-03-19T03:55:25.280Z,0.00
2023-03-19T03:56:25.274Z,0.00
2023-03-19T03:57:25.284Z,0.00
2023-03-19T03:58:25.267Z,0.00
2023-03-19T03:59:25.220Z,0.00
2023-03-19T04:00:25.217Z,0.00
2023-03-19T04:01:25.194Z,0.00
2023-03-19T04:02:25.295Z,0.00
2023-03-19T04:03:25.210Z,0.00
2023-03-19T04:04:25.241Z,0.00
2023-03-19T04:05:25.146Z,0.00
2023-03-19T04:06:25.133Z,0.00
2023-03-19T04:07:25.134Z,0.00
2023-03-19T04:08:25.147Z,0.00
2023-03-19T04:09:25.135Z,0.00
2023-03-19T04:10:25.172Z,0.00
2023-03-19T04:11:25.081Z,0.00
2023-03-19T04:12:25.070Z,0.00
2023-03-19T04:13:25.089Z,0.00
2023-03-19T04:14:25.042Z,0.00
2023-03-19T04:15:25.069Z,0.00
2023-03-19T04:16:25.131Z,0.00
2023-03-19T04:17:25.020Z,0.00
2023-03-19T04:18:25.041Z,0.00
2023-03-19T04:19:25.000Z,0.00
2023-03-19T04:20:25.011Z,0.00
2023-03-19T04:21:24.968Z,0.00
2023-03-19T04:22:25.014Z,0.00
2023-03-19T04:23:24.944Z,0.00
2023-03-19T04:24:24.940Z,0.00
2023-03-19T04:25:24.946Z,0.00
2023-03-19T04:26:24.912Z,0.00
2023-03-19T04:27:24.921Z,0.00
2023-03-19T04:28:24.921Z,0.00
2023-03-19T04:29:24.923Z,0.00
2023-03-19T04:30:24.880Z,0.00
2023-03-19T04:31:24.862Z,0.00
2023-03-19T04:32:24.840Z,0.00
2023-03-19T04:33:24.854Z,0.00
2023-03-19T04:34:24.875Z,0.00
2023-03-19T04:35:24.992Z,0.00
2023-03-19T04:36:24.816Z,0.00
2023-03-19T04:37:24.930Z,0.00
2023-03-19T04:38:24.779Z,0.00
2023-03-19T04:39:24.765Z,0.00
2023-03-19T04:40:24.836Z,0.00
2023-03-19T04:41:24.781Z,0.00
2023-03-19T04:42:24.760Z,0.00
2023-03-19T04:43:24.718Z,0.00
2023-03-19T04:44:24.704Z,0.00
2023-03-19T04:45:24.720Z,0.00
2023-03-19T04:46:24.796Z,0.00
2023-03-19T04:47:24.713Z,0.00
2023-03-19T04:48:24.662Z,0.00
2023-03-19T04:49:24.691Z,0.00
2023-03-19T04:50:24.640Z,0.00
2023-03-19T04:51:24.638Z,0.00
2023-03-19T04:52:24.669Z,0.00
2023-03-19T04:53:24.636Z,0.00
2023-03-19T04:54:24.623Z,0.00
2023-03-19T04:55:24.582Z,0.00
2023-03-19T04:56:24.595Z,0.00
2023-03-19T04:57:24.564Z,0.00
2023-03-19T04:58:24.614Z,0.00
2023-03-19T04:59:24.568Z,0.00
2023-03-19T05:00:33.700Z,0.00
2023-03-19T05:01:24.554Z,0.00
2023-03-19T05:02:24.502Z,0.00
2023-03-19T05:03:24.529Z,0.00
2023-03-19T05:04:24.491Z,0.00
2023-03-19T05:05:24.519Z,0.00
2023-03-19T05:06:24.457Z,0.00
2023-03-19T05:07:24.451Z,0.00
2023-03-19T05:08:24.460Z,0.00
2023-03-19T05:09:24.431Z,0.00
2023-03-19T05:10:24.429Z,0.00
2023-03-19T05:11:24.440Z,0.00
2023-03-19T05:12:24.420Z,4.00
2023-03-19T05:13:24.410Z,4.00
2023-03-19T05:14:24.368Z,4.00
2023-03-19T05:15:24.406Z,4.00
2023-03-19T05:16:24.415Z,4.00
2023-03-19T05:17:24.370Z,0.00
2023-03-19T05:18:24.321Z,0.00
2023-03-19T05:19:24.319Z,4.00
2023-03-19T05:20:24.344Z,4.00
2023-03-19T05:21:24.300Z,4.00
2023-03-19T05:22:24.276Z,4.00
2023-03-19T05:23:24.263Z,8.00
2023-03-19T05:24:24.254Z,4.00
2023-03-19T05:25:24.272Z,4.00
2023-03-19T05:26:24.298Z,8.00
2023-03-19T05:27:24.240Z,8.00
2023-03-19T05:28:24.214Z,12.00
2023-03-19T05:29:24.195Z,12.00
2023-03-19T05:30:24.190Z,12.00
2023-03-19T05:31:24.219Z,12.00
2023-03-19T05:32:24.238Z,16.00
2023-03-19T05:33:24.187Z,20.00
2023-03-19T05:34:24.153Z,20.00
2023-03-19T05:35:24.148Z,16.00
2023-03-19T05:36:24.134Z,20.00
2023-03-19T05:37:24.110Z,16.00
2023-03-19T05:38:24.133Z,16.00
2023-03-19T05:39:24.124Z,20.00
2023-03-19T05:40:24.072Z,20.00
2023-03-19T05:41:24.062Z,24.00
2023-03-19T05:42:24.069Z,24.00
2023-03-19T05:43:24.052Z,28.00
2023-03-19T05:44:24.071Z,28.00
2023-03-19T05:45:24.063Z,28.00
2023-03-19T05:46:24.041Z,24.00
2023-03-19T05:47:24.008Z,28.00
2023-03-19T05:48:24.005Z,28.00
2023-03-19T05:49:23.997Z,28.00
2023-03-19T05:50:23.999Z,28.00
2023-03-19T05:51:24.008Z,28.00
2023-03-19T05:52:23.938Z,32.00
2023-03-19T05:53:23.937Z,36.00
2023-03-19T05:54:23.920Z,44.00
2023-03-19T05:55:23.927Z,44.00
2023-03-19T05:56:23.930Z,52.00
2023-03-19T05:57:23.887Z,60.00
2023-03-19T05:58:23.903Z,68.00
2023-03-19T05:59:23.883Z,76.00
2023-03-19T06:00:23.858Z,80.00
2023-03-19T06:01:23.911Z,92.00
2023-03-19T06:02:23.917Z,100.00
2023-03-19T06:03:23.836Z,108.00
2023-03-19T06:04:23.893Z,108.00
2023-03-19T06:05:23.794Z,112.00
2023-03-19T06:06:23.794Z,112.00
2023-03-19T06:07:23.804Z,112.00
2023-03-19T06:08:23.832Z,104.00
2023-03-19T06:09:23.771Z,100.00
2023-03-19T06:10:23.746Z,92.00
2023-03-19T06:11:23.729Z,88.00
2023-03-19T06:12:23.770Z,84.00
2023-03-19T06:13:23.735Z,88.00
2023-03-19T06:14:23.700Z,84.00
2023-03-19T06:15:23.677Z,80.00
2023-03-19T06:16:23.757Z,80.00
2023-03-19T06:17:23.674Z,76.00
2023-03-19T06:18:23.659Z,80.00
2023-03-19T06:19:23.671Z,76.00
2023-03-19T06:20:23.644Z,76.00
2023-03-19T06:21:23.614Z,88.00
2023-03-19T06:22:23.605Z,100.00
2023-03-19T06:23:23.594Z,104.00
2023-03-19T06:24:23.615Z,104.00
2023-03-19T06:25:23.586Z,108.00
2023-03-19T06:26:23.650Z,104.00
2023-03-19T06:27:23.556Z,96.00
2023-03-19T06:28:23.543Z,92.00
2023-03-19T06:29:23.533Z,88.00
2023-03-19T06:30:23.510Z,88.00
2023-03-19T06:31:23.543Z,92.00
2023-03-19T06:32:23.585Z,96.00
2023-03-19T06:33:23.479Z,100.00
2023-03-19T06:34:23.482Z,104.00
2023-03-19T06:35:23.552Z,116.00
2023-03-19T06:36:23.514Z,120.00
2023-03-19T06:37:23.467Z,128.00
2023-03-19T06:38:23.449Z,132.00
2023-03-19T06:39:23.415Z,136.00
2023-03-19T06:40:23.432Z,144.00
2023-03-19T06:41:23.409Z,156.00
2023-03-19T06:42:23.466Z,172.00
2023-03-19T06:43:23.403Z,184.00
2023-03-19T06:44:23.447Z,200.00
2023-03-19T06:45:23.361Z,216.00
2023-03-19T06:46:23.460Z,232.00
2023-03-19T06:47:23.320Z,256.00
2023-03-19T06:48:23.329Z,284.00
2023-03-19T06:49:23.336Z,312.00
2023-03-19T06:50:23.329Z,340.00
2023-03-19T06:51:23.330Z,360.00
2023-03-19T06:52:23.286Z,376.00
2023-03-19T06:53:23.258Z,388.00
2023-03-19T06:54:23.250Z,400.00
2023-03-19T06:55:23.243Z,416.00
2023-03-19T06:56:23.294Z,432.00
2023-03-19T06:57:23.236Z,444.00
2023-03-19T06:58:23.205Z,464.00
2023-03-19T06:59:23.190Z,472.00
2023-03-19T07:00:23.180Z,476.00
2023-03-19T07:01:23.520Z,472.00
2023-03-19T07:02:23.180Z,488.00
2023-03-19T07:03:23.205Z,500.00
2023-03-19T07:04:23.170Z,524.00
2023-03-19T07:05:23.122Z,536.00
2023-03-19T07:06:23.125Z,540.00
2023-03-19T07:07:23.133Z,540.00
2023-03-19T07:08:23.133Z,544.00
2023-03-19T07:09:23.081Z,544.00
2023-03-19T07:10:23.107Z,560.00
2023-03-19T07:11:23.054Z,572.00
2023-03-19T07:12:23.071Z,580.00
2023-03-19T07:13:23.043Z,592.00
2023-03-19T07:14:23.052Z,608.00
2023-03-19T07:15:23.094Z,616.00
2023-03-19T07:16:23.007Z,624.00
2023-03-19T07:17:22.994Z,640.00
2023-03-19T07:18:22.994Z,644.00
2023-03-19T07:19:22.995Z,640.00
2023-03-19T07:20:22.973Z,640.00
2023-03-19T07:21:22.975Z,640.00
2023-03-19T07:22:22.942Z,632.00
2023-03-19T07:23:22.923Z,628.00
2023-03-19T07:24:22.958Z,624.00
2023-03-19T07:25:22.938Z,620.00
2023-03-19T07:26:22.889Z,628.00
2023-03-19T07:27:22.883Z,616.00
2023-03-19T07:28:22.896Z,608.00
2023-03-19T07:29:22.865Z,608.00
2023-03-19T07:30:22.847Z,604.00
2023-03-19T07:31:22.896Z,628.00
2023-03-19T07:32:22.820Z,656.00
2023-03-19T07:33:22.876Z,700.00
2023-03-19T07:34:22.798Z,728.00
2023-03-19T07:35:22.903Z,748.00
2023-03-19T07:36:22.812Z,756.00
2023-03-19T07:37:22.782Z,764.00
2023-03-19T07:38:22.753Z,776.00
2023-03-19T07:39:22.757Z,772.00
2023-03-19T07:40:22.766Z,780.00
2023-03-19T07:41:22.737Z,768.00
2023-03-19T07:42:22.727Z,756.00
2023-03-19T07:43:22.696Z,764.00
2023-03-19T07:44:22.721Z,764.00
2023-03-19T07:45:22.731Z,760.00
2023-03-19T07:46:22.713Z,752.00
2023-03-19T07:47:28.967Z,736.00
2023-03-19T07:48:23.647Z,736.00
2023-03-19T07:49:22.622Z,752.00
2023-03-19T07:50:22.613Z,764.00
2023-03-19T07:51:22.648Z,776.00
2023-03-19T07:52:22.594Z,788.00
2023-03-19T07:53:22.598Z,792.00
2023-03-19T07:54:22.600Z,800.00
2023-03-19T07:55:22.605Z,804.00
2023-03-19T07:56:22.566Z,800.00
2023-03-19T07:57:22.573Z,788.00
2023-03-19T07:58:22.588Z,788.00
2023-03-19T07:59:22.517Z,784.00
2023-03-19T08:00:22.513Z,792.00
2023-03-19T08:01:22.492Z,780.00
2023-03-19T08:02:23.663Z,772.00
2023-03-19T08:03:22.508Z,760.00
2023-03-19T08:04:22.649Z,752.00
2023-03-19T08:05:22.475Z,752.00
2023-03-19T08:06:22.475Z,788.00
2023-03-19T08:07:22.424Z,828.00
2023-03-19T08:08:22.410Z,864.00
2023-03-19T08:09:22.399Z,876.00
2023-03-19T08:10:22.438Z,884.00
2023-03-19T08:11:22.371Z,892.00
2023-03-19T08:12:22.418Z,912.00
2023-03-19T08:13:22.352Z,936.00
2023-03-19T08:14:22.394Z,940.00
2023-03-19T08:15:22.338Z,920.00
2023-03-19T08:16:22.365Z,928.00
2023-03-19T08:17:22.307Z,944.00
2023-03-19T08:18:22.359Z,964.00
2023-03-19T08:19:22.287Z,1008.00
2023-03-19T08:20:22.292Z,1028.00
2023-03-19T08:21:22.274Z,1048.00
2023-03-19T08:22:22.283Z,1048.00
2023-03-19T08:23:22.239Z,1040.00
2023-03-19T08:24:22.251Z,1024.00
2023-03-19T08:25:22.223Z,1040.00
2023-03-19T08:26:22.207Z,1056.00
2023-03-19T08:27:22.228Z,1044.00
2023-03-19T08:28:22.246Z,1028.00
2023-03-19T08:29:22.177Z,1008.00
2023-03-19T08:30:22.456Z,984.00
2023-03-19T08:31:22.186Z,952.00
2023-03-19T08:32:22.145Z,940.00
2023-03-19T08:33:22.141Z,932.00
2023-03-19T08:34:22.147Z,916.00
2023-03-19T08:35:22.136Z,904.00
2023-03-19T08:36:22.094Z,888.00
2023-03-19T08:37:22.080Z,904.00
2023-03-19T08:38:22.080Z,932.00
2023-03-19T08:39:22.068Z,1016.00
2023-03-19T08:40:22.118Z,1080.00
2023-03-19T08:41:22.068Z,1120.00
2023-03-19T08:42:22.154Z,1124.00
2023-03-19T08:43:22.209Z,1096.00
2023-03-19T08:44:22.047Z,1040.00
2023-03-19T08:45:22.022Z,980.00
2023-03-19T08:46:22.094Z,924.00
2023-03-19T08:47:21.981Z,872.00
2023-03-19T08:48:21.985Z,848.00
2023-03-19T08:49:21.954Z,872.00
2023-03-19T08:50:21.977Z,916.00
2023-03-19T08:51:21.920Z,924.00
2023-03-19T08:52:21.945Z,936.00
2023-03-19T08:53:21.907Z,912.00
2023-03-19T08:54:23.052Z,900.00
2023-03-19T08:55:21.891Z,888.00
2023-03-19T08:56:21.901Z,892.00
2023-03-19T08:57:21.855Z,944.00
2023-03-19T08:58:21.844Z,1040.00
2023-03-19T08:59:21.865Z,1148.00
2023-03-19T09:00:21.852Z,1232.00
2023-03-19T09:01:21.889Z,1260.00
2023-03-19T09:02:21.814Z,1308.00
2023-03-19T09:03:21.798Z,1404.00
2023-03-19T09:04:21.811Z,1496.00
2023-03-19T09:05:21.798Z,1560.00
2023-03-19T09:06:21.776Z,1592.00
2023-03-19T09:07:21.758Z,1596.00
2023-03-19T09:08:21.778Z,1612.00
2023-03-19T09:09:21.719Z,1620.00
2023-03-19T09:10:21.710Z,1608.00
2023-03-19T09:11:21.715Z,1592.00
2023-03-19T09:12:21.705Z,1584.00
2023-03-19T09:13:21.725Z,1604.00
2023-03-19T09:14:21.665Z,1644.00
2023-03-19T09:15:21.694Z,1652.00
2023-03-19T09:16:21.833Z,1668.00
2023-03-19T09:17:21.644Z,1708.00
2023-03-19T09:18:21.629Z,1752.00
2023-03-19T09:19:21.605Z,1772.00
2023-03-19T09:20:21.619Z,1792.00
2023-03-19T09:21:21.582Z,1816.00
2023-03-19T09:22:21.594Z,1856.00
2023-03-19T09:23:21.579Z,1884.00
2023-03-19T09:24:21.585Z,1908.00
2023-03-19T09:25:21.541Z,1952.00
2023-03-19T09:26:21.534Z,1964.00
2023-03-19T09:27:21.521Z,1948.00
2023-03-19T09:28:21.509Z,1848.00
2023-03-19T09:29:21.512Z,1720.00
2023-03-19T09:30:21.520Z,1632.00
2023-03-19T09:31:21.515Z,1604.00
2023-03-19T09:32:21.498Z,1572.00
2023-03-19T09:33:21.475Z,1512.00
2023-03-19T09:34:21.443Z,1468.00
2023-03-19T09:35:21.463Z,1476.00
2023-03-19T09:36:21.417Z,1488.00
2023-03-19T09:37:21.408Z,1472.00
2023-03-19T09:38:21.431Z,1472.00
2023-03-19T09:39:21.408Z,1460.00
2023-03-19T09:40:21.505Z,1460.00
2023-03-19T09:41:21.384Z,1464.00
2023-03-19T09:42:21.355Z,1520.00
2023-03-19T09:43:21.362Z,1568.00
2023-03-19T09:44:21.352Z,1592.00
2023-03-19T09:45:21.319Z,1628.00
2023-03-19T09:46:22.871Z,1632.00
2023-03-19T09:47:21.312Z,1624.00
2023-03-19T09:48:21.325Z,1604.00
2023-03-19T09:49:21.278Z,1572.00
2023-03-19T09:50:21.263Z,1504.00
2023-03-19T09:51:21.254Z,1448.00
2023-03-19T09:52:21.253Z,1384.00
2023-03-19T09:53:21.361Z,1352.00
2023-03-19T09:54:21.224Z,1336.00
2023-03-19T09:55:21.216Z,1300.00
2023-03-19T09:56:21.194Z,1240.00
2023-03-19T09:57:21.218Z,1204.00
2023-03-19T09:58:21.190Z,1172.00
2023-03-19T09:59:21.161Z,1124.00
2023-03-19T10:00:21.226Z,1084.00
2023-03-19T10:01:21.202Z,1052.00
2023-03-19T10:02:21.164Z,1032.00
2023-03-19T10:03:21.135Z,1004.00
2023-03-19T10:04:21.308Z,972.00
2023-03-19T10:05:21.135Z,948.00
2023-03-19T10:06:21.082Z,932.00
2023-03-19T10:07:21.085Z,932.00
2023-03-19T10:08:21.081Z,952.00
2023-03-19T10:09:21.064Z,1000.00
2023-03-19T10:10:21.163Z,1040.00
2023-03-19T10:11:21.047Z,1024.00
2023-03-19T10:12:21.044Z,984.00
2023-03-19T10:13:21.007Z,952.00
2023-03-19T10:14:21.034Z,948.00
2023-03-19T10:15:21.017Z,952.00
2023-03-19T10:16:21.088Z,940.00
2023-03-19T10:17:20.969Z,920.00
2023-03-19T10:18:20.996Z,908.00
2023-03-19T10:19:22.228Z,908.00
2023-03-19T10:20:20.957Z,904.00
2023-03-19T10:21:20.952Z,912.00
2023-03-19T10:22:20.902Z,940.00
2023-03-19T10:23:20.895Z,984.00
2023-03-19T10:24:20.905Z,1028.00
2023-03-19T10:25:20.879Z,1048.00
2023-03-19T10:26:20.880Z,1032.00
2023-03-19T10:27:20.884Z,988.00
2023-03-19T10:28:20.840Z,932.00
2023-03-19T10:29:20.844Z,876.00
2023-03-19T10:30:20.823Z,812.00
2023-03-19T10:31:20.863Z,752.00
2023-03-19T10:32:20.830Z,708.00
2023-03-19T10:33:20.783Z,680.00
2023-03-19T10:34:20.796Z,668.00
2023-03-19T10:35:20.770Z,676.00
2023-03-19T10:36:20.842Z,692.00
2023-03-19T10:37:20.772Z,676.00
2023-03-19T10:38:20.726Z,648.00
2023-03-19T10:39:20.757Z,648.00
2023-03-19T10:40:20.706Z,664.00
2023-03-19T10:41:20.708Z,688.00
2023-03-19T10:42:20.697Z,700.00
2023-03-19T10:43:20.694Z,700.00
2023-03-19T10:44:20.706Z,740.00
2023-03-19T10:45:20.682Z,788.00
2023-03-19T10:46:20.660Z,812.00
2023-03-19T10:47:20.657Z,820.00
2023-03-19T10:48:20.636Z,840.00
2023-03-19T10:49:20.642Z,848.00
2023-03-19T10:50:20.593Z,832.00
2023-03-19T10:51:20.587Z,812.00
2023-03-19T10:52:20.619Z,788.00
2023-03-19T10:53:20.564Z,772.00
2023-03-19T10:54:20.572Z,776.00
2023-03-19T10:55:20.542Z,772.00
2023-03-19T10:56:20.548Z,740.00
2023-03-19T10:57:20.546Z,700.00
2023-03-19T10:58:20.517Z,676.00
2023-03-19T10:59:20.504Z,684.00
2023-03-19T11:00:20.498Z,724.00
2023-03-19T11:01:20.516Z,764.00
2023-03-19T11:02:20.480Z,784.00
2023-03-19T11:03:20.449Z,796.00
2023-03-19T11:04:20.473Z,816.00
2023-03-19T11:05:20.438Z,824.00
2023-03-19T11:06:20.458Z,808.00
2023-03-19T11:07:20.402Z,808.00
2023-03-19T11:08:35.042Z,836.00
2023-03-19T11:09:21.418Z,884.00
2023-03-19T11:10:20.373Z,936.00
2023-03-19T11:11:20.378Z,992.00
2023-03-19T11:12:20.384Z,1056.00
2023-03-19T11:13:20.345Z,1096.00
2023-03-19T11:14:20.325Z,1136.00
2023-03-19T11:15:20.342Z,1176.00
2023-03-19T11:16:20.334Z,1180.00
2023-03-19T11:17:20.308Z,1144.00
2023-03-19T11:18:20.284Z,1112.00
2023-03-19T11:19:20.320Z,1132.00
2023-03-19T11:20:20.261Z,1196.00
2023-03-19T11:21:20.251Z,1216.00
2023-03-19T11:22:21.044Z,1172.00
2023-03-19T11:23:20.229Z,1140.00
2023-03-19T11:24:20.225Z,1128.00
2023-03-19T11:25:20.245Z,1168.00
2023-03-19T11:26:20.194Z,1224.00
2023-03-19T11:27:20.180Z,1316.00
2023-03-19T11:28:22.110Z,1328.00
2023-03-19T11:29:20.192Z,1364.00
2023-03-19T11:30:20.145Z,1444.00
2023-03-19T11:31:20.169Z,1508.00
2023-03-19T11:32:22.078Z,1576.00
2023-03-19T11:33:20.190Z,1668.00
2023-03-19T11:34:20.119Z,1684.00
2023-03-19T11:35:20.096Z,1712.00
2023-03-19T11:36:20.124Z,1756.00
2023-03-19T11:37:20.099Z,1664.00
2023-03-19T11:38:20.054Z,1556.00
2023-03-19T11:39:20.056Z,1464.00
2023-03-19T11:40:20.126Z,1424.00
2023-03-19T11:41:20.021Z,1452.00
2023-03-19T11:42:20.013Z,1516.00
2023-03-19T11:43:20.008Z,1596.00
2023-03-19T11:44:19.991Z,1668.00
2023-03-19T11:45:20.001Z,1672.00
2023-03-19T11:46:20.005Z,1664.00
2023-03-19T11:47:27.235Z,1696.00
2023-03-19T11:48:20.972Z,1744.00
2023-03-19T11:49:19.948Z,1828.00
2023-03-19T11:50:19.952Z,1864.00
2023-03-19T11:51:19.938Z,1764.00
2023-03-19T11:52:19.900Z,1652.00
2023-03-19T11:53:19.909Z,1628.00
2023-03-19T11:54:19.886Z,1660.00
2023-03-19T11:55:19.862Z,1732.00
2023-03-19T11:56:19.885Z,1708.00
2023-03-19T11:57:19.877Z,1588.00
2023-03-19T11:58:19.846Z,1556.00
2023-03-19T11:59:19.856Z,1628.00
2023-03-19T12:00:19.845Z,1788.00
2023-03-19T12:01:19.801Z,1876.00
2023-03-19T12:02:19.823Z,1896.00
2023-03-19T12:03:19.842Z,1868.00
2023-03-19T12:04:19.763Z,1776.00
2023-03-19T12:05:19.751Z,1664.00
2023-03-19T12:06:19.779Z,1528.00
2023-03-19T12:07:19.769Z,1440.00
2023-03-19T12:08:19.874Z,1416.00
2023-03-19T12:09:19.708Z,1388.00
2023-03-19T12:10:19.730Z,1372.00
2023-03-19T12:11:19.731Z,1380.00
2023-03-19T12:12:19.694Z,1348.00
2023-03-19T12:13:19.687Z,1292.00
2023-03-19T12:14:19.649Z,1244.00
2023-03-19T12:15:19.639Z,1236.00
2023-03-19T12:16:19.706Z,1288.00
2023-03-19T12:17:19.644Z,1416.00
2023-03-19T12:18:19.621Z,1500.00
2023-03-19T12:19:19.614Z,1568.00
2023-03-19T12:20:19.583Z,1560.00
2023-03-19T12:21:19.587Z,1476.00
2023-03-19T12:22:19.597Z,1364.00
2023-03-19T12:23:19.551Z,1240.00
2023-03-19T12:24:19.564Z,1088.00
2023-03-19T12:25:19.526Z,1044.00
2023-03-19T12:28:17.255Z,1092.00
2023-03-19T12:29:17.197Z,1084.00
2023-03-19T12:30:26.276Z,1156.00
2023-03-19T12:31:17.307Z,1244.00
2023-03-19T12:32:17.174Z,1380.00
2023-03-19T12:33:17.154Z,1356.00
2023-03-19T12:34:27.021Z,1260.00
2023-03-19T12:35:17.133Z,1256.00
2023-03-19T12:36:17.177Z,1216.00
2023-03-19T12:37:17.140Z,1220.00
2023-03-19T12:38:17.135Z,1312.00
2023-03-19T12:39:17.094Z,1332.00
2023-03-19T12:40:17.192Z,1320.00
2023-03-19T12:41:17.062Z,1192.00
2023-03-19T12:42:17.073Z,1100.00
2023-03-19T12:43:17.041Z,1116.00
2023-03-19T12:44:17.078Z,1132.00
2023-03-19T12:45:17.048Z,1080.00
2023-03-19T12:46:25.635Z,1072.00