createdAt,value
2019-05-16T00:00:29.300Z,74.40
2019-05-16T00:02:58.656Z,74.80
2019-05-16T00:05:28.107Z,75.10
2019-05-16T00:07:59.112Z,75.90
2019-05-16T00:10:28.456Z,76.50
2019-05-16T00:18:42.252Z,78.60
2019-05-16T00:21:10.709Z,80.20
2019-05-16T00:23:37.956Z,80.60
2019-05-16T00:26:10.745Z,81.30
2019-05-16T00:28:39.010Z,81.20
2019-05-16T00:31:08.838Z,83.20
2019-05-16T00:33:38.030Z,83.20
2019-05-16T00:36:10.280Z,83.50
2019-05-16T00:38:38.368Z,82.80
2019-05-16T00:41:09.540Z,83.90
2019-05-16T00:43:37.893Z,84.10
2019-05-16T00:46:08.206Z,83.80
2019-05-16T00:48:38.205Z,85.10
2019-05-16T00:51:10.111Z,86.40
2019-05-16T00:53:38.434Z,88.50
2019-05-16T00:56:10.870Z,88.50
2019-05-16T00:58:40.873Z,87.90
2019-05-16T01:01:13.082Z,87.80
2019-05-16T01:03:40.425Z,89.10
2019-05-16T01:06:19.215Z,89.80
2019-05-16T01:08:43.897Z,90.70
2019-05-16T01:11:14.748Z,90.30
2019-05-16T01:13:42.510Z,90.80
2019-05-16T01:16:14.439Z,90.70
2019-05-16T01:18:44.795Z,90.40
2019-05-16T01:21:14.921Z,90.80
2019-05-16T01:23:41.997Z,90.40
2019-05-16T01:26:12.625Z,90.30
2019-05-16T01:28:40.574Z,91.00
2019-05-16T01:31:08.693Z,90.60
2019-05-16T01:33:38.534Z,90.90
2019-05-16T01:36:05.975Z,90.90
2019-05-16T01:38:38.847Z,91.20
2019-05-16T01:41:08.623Z,91.00
2019-05-16T01:43:38.029Z,92.20
2019-05-16T01:46:24.936Z,92.00
2019-05-16T01:48:57.801Z,92.80
2019-05-16T01:51:25.882Z,93.60
2019-05-16T01:53:58.025Z,93.70
2019-05-16T01:56:25.257Z,94.30
2019-05-16T01:58:58.376Z,95.30
2019-05-16T02:01:28.700Z,95.80
2019-05-16T02:03:58.764Z,95.80
2019-05-16T02:06:28.777Z,95.70
2019-05-16T02:08:58.721Z,96.40
2019-05-16T02:11:28.362Z,96.40
2019-05-16T02:14:09.526Z,96.70
2019-05-16T02:16:39.388Z,97.20
2019-05-16T02:19:08.209Z,96.80
2019-05-16T02:21:40.001Z,96.50
2019-05-16T02:24:09.024Z,96.50
2019-05-16T02:26:40.930Z,96.70
2019-05-16T02:29:13.317Z,96.70
2019-05-16T02:31:42.151Z,96.00
2019-05-16T02:34:11.924Z,95.90
2019-05-16T02:36:40.719Z,96.10
2019-05-16T02:39:10.935Z,96.00
2019-05-16T02:41:45.918Z,96.80
2019-05-16T02:44:12.027Z,97.10
2019-05-16T02:46:43.122Z,96.90
2019-05-16T02:49:11.536Z,97.30
2019-05-16T02:51:43.665Z,97.30
2019-05-16T02:54:11.454Z,97.30
2019-05-16T02:56:43.370Z,97.90
2019-05-16T02:59:11.944Z,98.20
2019-05-16T03:01:45.866Z,99.00
2019-05-16T03:04:13.478Z,99.00
2019-05-16T03:06:43.586Z,99.20
2019-05-16T03:09:12.229Z,99.80
2019-05-16T03:11:43.502Z,99.90
2019-05-16T03:14:12.863Z,99.80
2019-05-16T03:16:50.400Z,99.80
2019-05-16T03:19:17.716Z,99.90
2019-05-16T03:21:46.267Z,99.90
2019-05-16T03:24:13.389Z,99.90
2019-05-16T03:26:44.961Z,99.60
2019-05-16T03:29:11.917Z,99.80
2019-05-16T03:31:44.339Z,99.60
2019-05-16T03:34:14.944Z,99.90
2019-05-16T03:36:43.445Z,99.90
2019-05-16T03:39:10.533Z,99.90
2019-05-16T03:41:36.636Z,99.90
2019-05-16T03:44:06.297Z,99.90
2019-05-16T03:46:33.500Z,99.90
2019-05-16T03:49:02.363Z,99.90
2019-05-16T03:51:30.994Z,99.90
2019-05-16T03:53:58.052Z,99.90
2019-05-16T03:56:30.739Z,99.90
2019-05-16T03:59:01.075Z,99.90
2019-05-16T04:01:31.269Z,99.90
2019-05-16T04:04:01.413Z,99.90
2019-05-16T04:06:31.100Z,99.90
2019-05-16T04:09:01.524Z,99.90
2019-05-16T04:11:32.123Z,99.90
2019-05-16T04:14:01.424Z,99.90
2019-05-16T04:16:31.312Z,99.90
2019-05-16T04:19:01.980Z,99.90
2019-05-16T04:21:32.253Z,99.90
2019-05-16T04:24:01.239Z,99.90
2019-05-16T04:26:31.472Z,99.90
2019-05-16T04:29:01.983Z,99.90
2019-05-16T04:31:32.448Z,99.90
2019-05-16T04:34:01.120Z,99.90
2019-05-16T04:36:32.666Z,99.90
2019-05-16T04:39:12.246Z,99.90
2019-05-16T04:41:40.998Z,99.90
2019-05-16T04:44:12.935Z,99.90
2019-05-16T04:46:41.177Z,99.90
2019-05-16T04:49:11.789Z,99.90
2019-05-16T04:51:41.362Z,99.90
2019-05-16T04:54:14.166Z,99.90
2019-05-16T04:56:42.674Z,99.90
2019-05-16T04:59:16.927Z,99.90
2019-05-16T05:01:44.965Z,99.90
2019-05-16T05:04:15.742Z,99.90
2019-05-16T05:06:45.780Z,99.90
2019-05-16T05:09:14.873Z,99.90
2019-05-16T05:11:42.586Z,99.90
2019-05-16T05:14:14.122Z,99.90
2019-05-16T05:16:42.279Z,99.90
2019-05-16T05:19:10.918Z,99.90
2019-05-16T05:21:40.873Z,99.90
2019-05-16T05:24:10.667Z,99.90
2019-05-16T05:26:37.942Z,99.90
2019-05-16T05:29:05.073Z,99.90
2019-05-16T05:31:36.155Z,99.90
2019-05-16T05:34:04.194Z,99.90
2019-05-16T05:36:35.354Z,99.90
2019-05-16T05:39:11.100Z,99.90
2019-05-16T05:41:40.110Z,99.90
2019-05-16T05:44:10.774Z,99.90
2019-05-16T05:46:40.184Z,99.90
2019-05-16T05:49:07.272Z,99.90
2019-05-16T05:51:40.628Z,99.90
2019-05-16T05:54:10.654Z,99.90
2019-05-16T05:56:39.818Z,99.90
2019-05-16T05:59:11.323Z,99.90
2019-05-16T06:01:41.168Z,99.90
2019-05-16T06:04:10.604Z,99.90
2019-05-16T06:06:44.875Z,99.90
2019-05-16T06:09:24.809Z,99.90
2019-05-16T06:11:41.680Z,99.90
2019-05-16T06:14:09.867Z,99.90
2019-05-16T06:16:40.572Z,99.90
2019-05-16T06:19:11.006Z,99.90
2019-05-16T06:21:44.478Z,99.90
2019-05-16T06:24:16.104Z,99.90
2019-05-16T06:26:43.578Z,99.90
2019-05-16T06:29:10.929Z,99.90
2019-05-16T06:31:42.101Z,99.90
2019-05-16T06:34:15.003Z,99.90
2019-05-16T06:36:42.744Z,99.90
2019-05-16T06:39:11.405Z,99.90
2019-05-16T06:41:43.753Z,99.90
2019-05-16T06:44:11.048Z,99.90
2019-05-16T06:46:56.487Z,99.90
2019-05-16T06:49:10.702Z,99.90
2019-05-16T06:51:39.764Z,99.50
2019-05-16T06:54:09.908Z,99.10
2019-05-16T06:56:36.794Z,99.70
2019-05-16T06:59:06.301Z,98.50
2019-05-16T07:01:33.669Z,99.40
2019-05-16T07:04:06.530Z,98.20
2019-05-16T07:06:53.883Z,98.50
2019-05-16T07:09:11.815Z,97.90
2019-05-16T07:11:46.921Z,96.90
2019-05-16T07:14:22.519Z,96.30
2019-05-16T07:16:49.709Z,95.70
2019-05-16T07:19:21.136Z,94.50
2019-05-16T07:21:50.879Z,93.20
2019-05-16T07:24:21.561Z,93.30
2019-05-16T07:26:50.032Z,92.20
2019-05-16T07:29:22.253Z,90.90
2019-05-16T07:31:52.361Z,90.30
2019-05-16T07:34:20.834Z,88.70
2019-05-16T07:36:50.172Z,87.80
2019-05-16T07:39:22.274Z,86.60
2019-05-16T07:41:51.537Z,86.50
2019-05-16T07:44:25.817Z,84.50
2019-05-16T07:46:55.440Z,87.30
2019-05-16T07:49:25.418Z,90.40
2019-05-16T07:51:53.029Z,87.70
2019-05-16T07:54:26.849Z,81.30
2019-05-16T07:56:58.825Z,78.00
2019-05-16T07:59:26.768Z,76.00
2019-05-16T08:01:54.299Z,75.20
2019-05-16T08:04:24.894Z,74.80
2019-05-16T08:06:52.297Z,71.60
2019-05-16T08:09:25.378Z,72.20
2019-05-16T08:11:52.553Z,69.50
2019-05-16T08:14:22.873Z,71.20
2019-05-16T08:16:50.340Z,66.90
2019-05-16T08:19:20.302Z,65.20
2019-05-16T08:21:47.149Z,65.10
2019-05-16T08:24:15.280Z,66.80
2019-05-16T08:29:31.053Z,66.20
2019-05-16T08:31:57.505Z,66.00
2019-05-16T08:34:31.971Z,65.00
2019-05-16T08:37:01.059Z,64.10
2019-05-16T08:39:34.301Z,65.00
2019-05-16T08:42:08.000Z,64.10
2019-05-16T08:44:32.349Z,60.90
2019-05-16T08:47:11.573Z,62.30
2019-05-16T08:49:37.745Z,60.50
2019-05-16T08:52:11.687Z,59.50
2019-05-16T08:54:43.811Z,60.70
2019-05-16T08:59:41.334Z,57.50
2019-05-16T09:02:12.681Z,58.20
2019-05-16T09:04:44.099Z,58.20
2019-05-16T09:07:12.712Z,58.70
2019-05-16T09:09:44.052Z,60.80
2019-05-16T09:12:12.153Z,57.00
2019-05-16T09:14:39.706Z,53.90
2019-05-16T09:17:11.236Z,53.60
2019-05-16T09:18:30.894Z,59.40
2019-05-16T09:19:39.163Z,54.10
2019-05-16T09:22:18.591Z,54.60
2019-05-16T09:24:53.229Z,52.00
2019-05-16T09:27:20.929Z,50.90
2019-05-16T09:29:56.682Z,50.10
2019-05-16T09:32:27.518Z,49.50
2019-05-16T09:34:56.982Z,51.50
2019-05-16T09:37:26.590Z,52.20
2019-05-16T09:39:57.043Z,53.30
2019-05-16T09:42:24.294Z,50.10
2019-05-16T09:44:57.389Z,51.30
2019-05-16T09:47:28.175Z,49.30
2019-05-16T09:49:57.981Z,50.40
2019-05-16T09:52:27.330Z,51.00
2019-05-16T09:54:57.803Z,51.60
2019-05-16T09:57:27.569Z,50.30
2019-05-16T09:59:57.317Z,50.50
2019-05-16T10:02:27.320Z,51.40
2019-05-16T10:04:58.167Z,48.80
2019-05-16T10:07:28.224Z,49.80
2019-05-16T10:09:58.017Z,47.90
2019-05-16T10:12:26.294Z,48.30
2019-05-16T10:14:59.703Z,44.70
2019-05-16T10:17:27.308Z,47.30
2019-05-16T10:20:00.251Z,48.50
2019-05-16T10:22:27.281Z,46.70
2019-05-16T10:24:59.225Z,45.00
2019-05-16T10:27:26.615Z,46.70
2019-05-16T10:30:01.154Z,46.60
2019-05-16T10:32:28.967Z,45.90
2019-05-16T10:34:57.268Z,44.50
2019-05-16T10:37:28.915Z,44.60
2019-05-16T10:39:59.696Z,44.10
2019-05-16T10:42:29.635Z,44.60
2019-05-16T10:44:57.751Z,44.20
2019-05-16T10:47:31.323Z,44.60
2019-05-16T10:49:58.423Z,43.70
2019-05-16T10:52:29.934Z,41.60
2019-05-16T10:55:02.076Z,43.80
2019-05-16T10:57:31.720Z,43.50
2019-05-16T11:00:09.144Z,41.80
2019-05-16T11:02:32.622Z,41.90
2019-05-16T11:05:14.393Z,42.70
2019-05-16T11:07:32.848Z,43.80
2019-05-16T11:10:03.581Z,43.40
2019-05-16T11:12:45.839Z,44.20
2019-05-16T11:15:02.291Z,43.40
2019-05-16T11:17:37.274Z,42.40
2019-05-16T11:20:05.815Z,41.60
2019-05-16T11:22:36.968Z,41.40
2019-05-16T11:25:18.468Z,43.60
2019-05-16T11:27:37.667Z,42.80
2019-05-16T11:30:07.528Z,43.70
2019-05-16T11:32:37.660Z,42.40
2019-05-16T11:35:07.313Z,44.90
2019-05-16T11:37:37.535Z,44.50
2019-05-16T11:40:06.762Z,43.90
2019-05-16T11:42:38.043Z,45.60
2019-05-16T11:45:09.299Z,45.80
2019-05-16T11:47:37.681Z,45.40
2019-05-16T11:50:07.379Z,48.70
2019-05-16T11:52:40.587Z,49.60
2019-05-16T11:55:07.578Z,49.00
2019-05-16T11:57:40.160Z,48.20
2019-05-16T12:00:09.081Z,47.20
2019-05-16T12:02:42.730Z,44.90
2019-05-16T12:08:07.269Z,46.00
2019-05-16T12:10:37.833Z,45.60
2019-05-16T12:13:07.652Z,48.00
2019-05-16T12:15:41.464Z,47.20
2019-05-16T12:18:09.153Z,48.90
2019-05-16T12:20:41.491Z,50.40
2019-05-16T12:23:08.985Z,48.70
2019-05-16T12:25:41.001Z,48.90
2019-05-16T12:28:08.363Z,50.80
2019-05-16T12:30:40.460Z,49.90
2019-05-16T12:33:08.166Z,50.90
2019-05-16T12:35:38.437Z,52.50
2019-05-16T12:38:08.028Z,52.70
2019-05-16T12:40:37.627Z,52.00
2019-05-16T12:43:07.804Z,53.00
2019-05-16T12:45:38.672Z,51.20
2019-05-16T12:48:06.947Z,51.30
2019-05-16T12:50:38.360Z,52.70
2019-05-16T12:53:07.774Z,53.40
2019-05-16T12:55:36.864Z,52.90
2019-05-16T12:58:14.431Z,55.40
2019-05-16T13:00:37.220Z,53.70
2019-05-16T13:03:07.585Z,53.80
2019-05-16T13:05:37.634Z,52.80
2019-05-16T13:08:06.029Z,54.50
2019-05-16T13:10:33.464Z,53.60
2019-05-16T13:13:04.514Z,54.60
2019-05-16T13:15:31.634Z,56.60
2019-05-16T13:17:58.568Z,56.50
2019-05-16T13:20:26.867Z,58.00
2019-05-16T13:22:56.517Z,56.40
2019-05-16T13:25:27.420Z,56.40
2019-05-16T13:27:58.494Z,57.20
2019-05-16T13:30:28.911Z,56.70
2019-05-16T13:32:56.631Z,54.10
2019-05-16T13:35:28.444Z,55.10
2019-05-16T13:37:58.070Z,55.00
2019-05-16T13:40:30.269Z,52.80
2019-05-16T13:43:09.651Z,53.60
2019-05-16T13:45:37.766Z,53.40
2019-05-16T13:48:09.401Z,54.00
2019-05-16T13:50:39.854Z,53.10
2019-05-16T13:53:13.204Z,54.80
2019-05-16T13:55:40.717Z,53.90
2019-05-16T13:58:12.162Z,53.40
2019-05-16T14:00:40.252Z,54.50
2019-05-16T14:03:12.719Z,54.80
2019-05-16T14:05:40.209Z,51.30
2019-05-16T14:08:13.300Z,53.60
2019-05-16T14:10:41.394Z,52.70
2019-05-16T14:13:16.490Z,54.20
2019-05-16T14:15:43.773Z,53.80
2019-05-16T14:18:13.244Z,54.20
2019-05-16T14:20:41.821Z,54.50
2019-05-16T14:23:16.978Z,54.10
2019-05-16T14:25:43.328Z,54.60
2019-05-16T14:28:17.004Z,54.60
2019-05-16T14:30:46.563Z,54.30
2019-05-16T14:33:17.543Z,55.10
2019-05-16T14:35:47.219Z,54.40
2019-05-16T14:38:17.667Z,55.60
2019-05-16T14:40:50.039Z,56.20
2019-05-16T14:43:17.959Z,57.20
2019-05-16T14:45:46.723Z,57.40
2019-05-16T14:48:18.558Z,56.10
2019-05-16T14:50:46.989Z,58.10
2019-05-16T14:53:18.866Z,57.90
2019-05-16T14:55:47.513Z,57.40
2019-05-16T14:58:19.410Z,59.30
2019-05-16T15:00:49.116Z,58.80
2019-05-16T15:03:20.526Z,59.30
2019-05-16T15:05:48.282Z,60.00
2019-05-16T15:08:20.573Z,61.00
2019-05-16T15:10:48.516Z,60.60
2019-05-16T15:13:21.835Z,60.90
2019-05-16T15:15:48.905Z,62.10
2019-05-16T15:18:19.009Z,63.20
2019-05-16T15:20:47.040Z,61.90
2019-05-16T15:23:17.277Z,62.50
2019-05-16T15:25:44.260Z,64.00
2019-05-16T15:28:11.448Z,63.50
2019-05-16T15:30:42.441Z,64.00
2019-05-16T15:33:09.888Z,63.90
2019-05-16T15:35:43.151Z,65.30
2019-05-16T15:38:10.745Z,65.70
2019-05-16T15:40:40.562Z,65.80
2019-05-16T15:43:10.443Z,65.60
2019-05-16T15:45:48.244Z,66.10
2019-05-16T15:48:13.078Z,67.30
2019-05-16T15:50:46.129Z,67.70
2019-05-16T15:53:14.016Z,68.30
2019-05-16T15:55:53.625Z,69.10
2019-05-16T15:58:27.101Z,69.70
2019-05-16T16:00:54.213Z,69.10
2019-05-16T16:03:27.085Z,69.10
2019-05-16T16:05:54.397Z,70.20
2019-05-16T16:08:28.212Z,71.30
2019-05-16T16:10:54.965Z,71.30
2019-05-16T16:13:26.860Z,70.90
2019-05-16T16:15:54.794Z,70.40
2019-05-16T16:18:28.265Z,72.20
2019-05-16T16:20:57.042Z,71.60
2019-05-16T16:23:28.557Z,72.30
2019-05-16T16:25:59.706Z,73.10
2019-05-16T16:28:29.233Z,73.30
2019-05-16T16:30:57.072Z,74.30
2019-05-16T16:33:29.965Z,74.50
2019-05-16T16:35:57.159Z,74.90
2019-05-16T16:38:30.009Z,76.20
2019-05-16T16:40:57.579Z,74.60
2019-05-16T16:43:27.492Z,75.70
2019-05-16T16:46:06.156Z,75.10
2019-05-16T16:48:30.480Z,75.90
2019-05-16T16:50:58.738Z,76.20
2019-05-16T16:53:30.838Z,77.50
2019-05-16T16:55:59.205Z,78.10
2019-05-16T16:58:31.176Z,78.00
2019-05-16T17:01:01.468Z,79.50
2019-05-16T17:03:32.548Z,80.00
2019-05-16T17:06:00.493Z,81.80
2019-05-16T17:08:37.487Z,83.50
2019-05-16T17:11:07.115Z,83.50
2019-05-16T17:13:36.561Z,84.00
2019-05-16T17:16:04.153Z,85.40
2019-05-16T17:18:36.870Z,85.50
2019-05-16T17:21:04.044Z,86.70
2019-05-16T17:26:37.803Z,89.00
2019-05-16T17:29:06.623Z,89.10
2019-05-16T17:31:36.871Z,90.20
2019-05-16T17:34:04.370Z,90.50
2019-05-16T17:36:38.105Z,91.10
2019-05-16T17:39:05.844Z,91.60
2019-05-16T17:41:38.685Z,91.80
2019-05-16T17:44:06.955Z,92.50
2019-05-16T17:46:40.686Z,92.60
2019-05-16T17:49:07.400Z,93.00
2019-05-16T17:51:38.147Z,93.10
2019-05-16T17:54:06.585Z,93.60
2019-05-16T17:56:38.814Z,94.00
2019-05-16T17:59:07.328Z,94.60
2019-05-16T18:01:39.049Z,94.90
2019-05-16T18:04:06.800Z,94.90
2019-05-16T18:06:37.097Z,95.00
2019-05-16T18:09:06.654Z,95.80
2019-05-16T18:11:37.342Z,96.70
2019-05-16T18:14:06.138Z,97.50
2019-05-16T18:16:33.652Z,98.30
2019-05-16T18:19:02.242Z,98.80
2019-05-16T18:21:30.926Z,98.60
2019-05-16T18:24:03.305Z,98.60
2019-05-16T18:26:32.753Z,99.00
2019-05-16T18:29:02.808Z,99.20
2019-05-16T18:31:32.157Z,99.80
2019-05-16T18:34:02.861Z,99.90
2019-05-16T18:36:31.470Z,99.90
2019-05-16T18:39:02.706Z,99.90
2019-05-16T18:41:31.037Z,99.90
2019-05-16T18:44:01.111Z,99.90
2019-05-16T18:46:31.683Z,99.90
2019-05-16T18:49:01.650Z,99.90
2019-05-16T18:51:30.216Z,99.90
2019-05-16T18:53:58.229Z,99.90
2019-05-16T18:56:28.844Z,99.90
2019-05-16T18:58:57.281Z,99.90
2019-05-16T19:01:26.890Z,99.90
2019-05-16T19:03:57.175Z,99.90
2019-05-16T19:06:27.583Z,99.90
2019-05-16T19:08:58.057Z,99.90
2019-05-16T19:11:27.353Z,99.90
2019-05-16T19:13:56.307Z,99.90
2019-05-16T19:16:26.217Z,99.90
2019-05-16T19:18:56.617Z,99.90
2019-05-16T19:21:26.129Z,99.90
2019-05-16T19:23:53.340Z,99.90
2019-05-16T19:26:20.737Z,99.90
2019-05-16T19:28:47.791Z,99.90
2019-05-16T19:31:17.359Z,99.90
2019-05-16T19:33:48.601Z,99.90
2019-05-16T19:36:17.279Z,99.90
2019-05-16T19:38:58.823Z,99.90
2019-05-16T19:41:26.025Z,99.90
2019-05-16T19:44:00.211Z,99.90
2019-05-16T19:46:27.938Z,99.90
2019-05-16T19:48:59.804Z,99.90
2019-05-16T19:51:27.204Z,99.90
2019-05-16T19:53:58.202Z,99.90
2019-05-16T19:56:26.996Z,99.90
2019-05-16T19:58:57.832Z,99.90
2019-05-16T20:01:27.413Z,99.90
2019-05-16T20:04:03.369Z,99.90
2019-05-16T20:06:31.680Z,99.90
2019-05-16T20:09:00.647Z,99.90
2019-05-16T20:11:29.976Z,99.90
2019-05-16T20:14:02.373Z,99.90
2019-05-16T20:16:30.609Z,99.90
2019-05-16T20:19:02.877Z,99.90
2019-05-16T20:21:30.123Z,99.90
2019-05-16T20:24:02.178Z,99.90
2019-05-16T20:26:30.302Z,99.90
2019-05-16T20:29:02.071Z,99.90
2019-05-16T20:31:29.765Z,99.90
2019-05-16T20:34:01.482Z,99.90
2019-05-16T20:36:29.208Z,99.90
2019-05-16T20:38:56.792Z,99.90
2019-05-16T20:41:24.448Z,99.90
2019-05-16T20:43:51.737Z,99.90
2019-05-16T20:46:22.720Z,99.90
2019-05-16T20:48:50.656Z,99.90
2019-05-16T20:51:20.272Z,99.90
2019-05-16T20:53:49.792Z,99.90
2019-05-16T20:56:17.365Z,99.90
2019-05-16T20:58:46.758Z,99.90
2019-05-16T21:01:17.257Z,99.90
2019-05-16T21:03:46.740Z,99.90
2019-05-16T21:06:16.916Z,99.90
2019-05-16T21:08:49.546Z,99.90
2019-05-16T21:11:17.162Z,99.90
2019-05-16T21:13:48.612Z,99.90
2019-05-16T21:16:16.792Z,99.90
2019-05-16T21:18:47.670Z,99.90
2019-05-16T21:21:16.610Z,99.90
2019-05-16T21:23:47.075Z,99.90
2019-05-16T21:26:14.753Z,99.90
2019-05-16T21:28:46.956Z,99.90
2019-05-16T21:31:13.316Z,99.90
2019-05-16T21:33:40.883Z,99.90
2019-05-16T21:36:10.059Z,99.90
2019-05-16T21:38:37.296Z,99.90
2019-05-16T21:41:09.249Z,99.90
2019-05-16T21:43:37.693Z,99.90
2019-05-16T21:46:09.518Z,99.90
2019-05-16T21:48:37.576Z,99.90
2019-05-16T21:51:08.978Z,99.90
2019-05-16T21:53:37.129Z,99.90
2019-05-16T21:56:06.869Z,99.90
2019-05-16T21:58:39.733Z,99.90
2019-05-16T22:01:12.413Z,99.90
2019-05-16T22:03:41.709Z,99.90
2019-05-16T22:06:11.698Z,99.90
2019-05-16T22:08:40.780Z,99.90
2019-05-16T22:11:11.270Z,99.90
2019-05-16T22:13:40.066Z,99.90
2019-05-16T22:16:11.407Z,99.90
2019-05-16T22:18:39.277Z,99.90
2019-05-16T22:21:07.533Z,99.90
2019-05-16T22:23:39.618Z,99.90
2019-05-16T22:26:10.491Z,99.90
2019-05-16T22:28:38.529Z,99.90
2019-05-16T22:31:07.468Z,99.90
2019-05-16T22:33:37.768Z,99.90
2019-05-16T22:36:07.016Z,99.90
2019-05-16T22:38:36.985Z,99.90
2019-05-16T22:41:06.783Z,99.90
2019-05-16T22:43:37.168Z,99.90
2019-05-16T22:46:06.494Z,99.90
2019-05-16T22:48:37.195Z,99.90
2019-05-16T22:51:07.149Z,99.90
2019-05-16T22:53:36.847Z,99.90
2019-05-16T22:56:07.239Z,99.90
2019-05-16T22:58:36.470Z,99.90
2019-05-16T23:01:06.722Z,99.90
2019-05-16T23:03:37.949Z,99.90
2019-05-16T23:06:07.685Z,99.90
2019-05-16T23:08:37.666Z,99.90
2019-05-16T23:11:07.300Z,99.90
2019-05-16T23:13:37.409Z,99.90
2019-05-16T23:16:06.817Z,99.90
2019-05-16T23:18:37.761Z,99.90
2019-05-16T23:21:06.381Z,99.90
2019-05-16T23:23:37.306Z,99.90
2019-05-16T23:26:06.328Z,99.90
2019-05-16T23:28:38.589Z,99.90
2019-05-16T23:31:06.208Z,99.90
2019-05-16T23:33:33.461Z,99.90
2019-05-16T23:36:02.006Z,99.90
2019-05-16T23:38:29.793Z,99.90
2019-05-16T23:41:01.645Z,99.90
2019-05-16T23:43:30.329Z,99.90
2019-05-16T23:46:01.740Z,99.90
2019-05-16T23:48:29.321Z,99.90
2019-05-16T23:51:01.032Z,99.90
2019-05-16T23:53:28.338Z,99.90
2019-05-16T23:55:57.125Z,99.90
2019-05-16T23:58:24.364Z,99.90
