createdAt,value
2022-08-10T00:00:09.774Z,15.70
2022-08-10T00:02:36.546Z,15.70
2022-08-10T00:05:03.987Z,15.60
2022-08-10T00:07:30.704Z,15.60
2022-08-10T00:09:57.310Z,15.60
2022-08-10T00:12:24.021Z,15.60
2022-08-10T00:15:13.218Z,15.60
2022-08-10T00:18:00.103Z,15.50
2022-08-10T00:20:26.839Z,15.50
2022-08-10T00:22:57.798Z,15.50
2022-08-10T00:25:24.806Z,15.40
2022-08-10T00:28:03.204Z,15.40
2022-08-10T00:30:30.708Z,15.40
2022-08-10T00:32:57.729Z,15.40
2022-08-10T00:35:24.413Z,15.30
2022-08-10T00:37:56.240Z,15.30
2022-08-10T00:40:35.450Z,15.30
2022-08-10T00:43:08.097Z,15.20
2022-08-10T00:45:35.856Z,15.20
2022-08-10T00:48:03.727Z,15.20
2022-08-10T00:50:30.770Z,15.20
2022-08-10T00:52:57.804Z,15.10
2022-08-10T00:55:24.591Z,15.10
2022-08-10T00:57:54.813Z,15.10
2022-08-10T01:00:23.776Z,15.10
2022-08-10T01:02:50.554Z,15.00
2022-08-10T01:05:19.308Z,15.00
2022-08-10T01:08:07.787Z,15.00
2022-08-10T01:10:42.902Z,15.00
2022-08-10T01:13:35.928Z,15.00
2022-08-10T01:16:13.245Z,14.90
2022-08-10T01:18:49.154Z,14.90
2022-08-10T01:21:41.925Z,14.90
2022-08-10T01:24:50.008Z,14.80
2022-08-10T01:27:47.972Z,14.80
2022-08-10T01:30:16.100Z,14.80
2022-08-10T01:33:01.035Z,14.80
2022-08-10T01:35:45.475Z,14.70
2022-08-10T01:38:17.133Z,14.70
2022-08-10T01:41:06.188Z,14.70
2022-08-10T01:43:39.022Z,14.70
2022-08-10T01:46:07.506Z,14.60
2022-08-10T01:48:43.842Z,14.60
2022-08-10T01:51:27.540Z,14.60
2022-08-10T01:53:58.597Z,14.60
2022-08-10T01:56:28.120Z,14.60
2022-08-10T01:59:05.848Z,14.50
2022-08-10T02:01:41.914Z,14.50
2022-08-10T02:04:12.271Z,14.50
2022-08-10T02:06:43.254Z,14.40
2022-08-10T02:09:16.998Z,14.40
2022-08-10T02:12:06.377Z,14.40
2022-08-10T02:14:37.393Z,14.30
2022-08-10T02:17:57.071Z,14.30
2022-08-10T02:20:01.069Z,14.30
2022-08-10T02:22:37.993Z,14.20
2022-08-10T02:25:09.975Z,14.20
2022-08-10T02:27:57.975Z,14.20
2022-08-10T02:30:25.222Z,14.20
2022-08-10T02:32:52.877Z,14.10
2022-08-10T02:35:22.187Z,14.10
2022-08-10T02:37:52.976Z,14.10
2022-08-10T02:42:18.086Z,14.10
2022-08-10T02:45:26.508Z,14.10
2022-08-10T02:46:45.073Z,14.10
2022-08-10T02:49:21.328Z,14.10
2022-08-10T02:52:06.558Z,14.10
2022-08-10T02:54:43.139Z,14.00
2022-08-10T02:57:18.757Z,14.00
2022-08-10T02:59:54.800Z,14.00
2022-08-10T03:02:43.390Z,14.00
2022-08-10T03:05:12.178Z,14.00
2022-08-10T03:08:04.697Z,13.90
2022-08-10T03:10:39.535Z,13.90
2022-08-10T03:13:09.406Z,13.90
2022-08-10T03:15:38.905Z,13.80
2022-08-10T03:18:06.977Z,13.80
2022-08-10T03:20:39.763Z,13.80
2022-08-10T03:23:16.242Z,13.80
2022-08-10T03:25:53.381Z,13.80
2022-08-10T03:28:26.279Z,13.80
2022-08-10T03:30:54.022Z,13.70
2022-08-10T03:33:22.147Z,13.70
2022-08-10T03:36:43.310Z,13.70
2022-08-10T03:38:36.539Z,13.70
2022-08-10T03:41:06.259Z,13.60
2022-08-10T03:43:34.142Z,13.60
2022-08-10T03:46:06.098Z,13.60
2022-08-10T03:48:48.605Z,13.60
2022-08-10T03:51:18.226Z,13.60
2022-08-10T03:54:04.804Z,13.60
2022-08-10T03:56:33.151Z,13.60
2022-08-10T03:59:01.220Z,13.60
2022-08-10T04:02:52.642Z,13.60
2022-08-10T04:04:22.739Z,13.60
2022-08-10T04:06:55.241Z,13.60
2022-08-10T04:09:25.065Z,13.60
2022-08-10T04:12:10.277Z,13.60
2022-08-10T04:14:49.640Z,13.70
2022-08-10T04:17:18.695Z,13.70
2022-08-10T04:20:11.610Z,13.70
2022-08-10T04:22:39.747Z,13.70
2022-08-10T04:25:10.096Z,13.70
2022-08-10T04:27:36.957Z,13.80
2022-08-10T04:30:04.202Z,13.80
2022-08-10T04:32:31.887Z,13.80
2022-08-10T04:34:59.764Z,13.90
2022-08-10T04:37:27.677Z,13.90
2022-08-10T04:39:54.842Z,14.00
2022-08-10T04:42:21.582Z,14.10
2022-08-10T04:44:49.398Z,14.20
2022-08-10T04:47:16.891Z,14.20
2022-08-10T04:50:02.761Z,14.30
2022-08-10T04:52:29.343Z,14.40
2022-08-10T04:54:56.553Z,14.50
2022-08-10T04:57:23.543Z,14.60
2022-08-10T04:59:50.170Z,14.70
2022-08-10T05:02:31.059Z,14.80
2022-08-10T05:04:59.084Z,14.90
2022-08-10T05:07:25.736Z,15.00
2022-08-10T05:10:03.734Z,15.10
2022-08-10T05:12:35.832Z,15.20
2022-08-10T05:15:05.272Z,15.30
2022-08-10T05:17:31.835Z,15.40
2022-08-10T05:20:03.337Z,15.40
2022-08-10T05:22:34.125Z,15.50
2022-08-10T05:25:00.861Z,15.60
2022-08-10T05:27:27.474Z,15.70
2022-08-10T05:30:01.015Z,15.80
2022-08-10T05:32:30.067Z,16.00
2022-08-10T05:34:56.987Z,16.10
2022-08-10T05:38:10.339Z,16.30
2022-08-10T05:40:12.162Z,16.50
2022-08-10T05:42:39.885Z,16.70
2022-08-10T05:45:09.534Z,16.80
2022-08-10T05:48:58.084Z,17.00
2022-08-10T05:50:28.307Z,17.10
2022-08-10T05:52:55.065Z,17.40
2022-08-10T05:55:23.633Z,17.60
2022-08-10T05:57:51.818Z,17.90
2022-08-10T06:00:34.335Z,18.40
2022-08-10T06:03:05.113Z,19.10
2022-08-10T06:05:36.826Z,19.70
2022-08-10T06:08:06.370Z,20.20
2022-08-10T06:10:35.833Z,20.60
2022-08-10T06:13:59.545Z,20.90
2022-08-10T06:16:31.060Z,21.30
2022-08-10T06:19:00.222Z,21.90
2022-08-10T06:21:28.312Z,22.40
2022-08-10T06:23:59.104Z,22.90
2022-08-10T06:26:25.681Z,23.00
2022-08-10T06:29:11.090Z,23.50
2022-08-10T06:31:49.778Z,24.50
2022-08-10T06:34:41.618Z,25.60
2022-08-10T06:37:09.569Z,26.50
2022-08-10T06:39:37.362Z,27.40
2022-08-10T06:42:15.289Z,28.20
2022-08-10T06:45:06.633Z,28.90
2022-08-10T06:48:00.270Z,29.70
2022-08-10T06:50:44.997Z,30.20
2022-08-10T06:53:25.667Z,30.80
2022-08-10T06:56:15.896Z,31.30
2022-08-10T06:58:56.088Z,32.00
2022-08-10T07:01:27.163Z,32.70
2022-08-10T07:04:05.049Z,33.50
2022-08-10T07:06:34.445Z,34.20
2022-08-10T07:09:01.930Z,34.70
2022-08-10T07:11:30.154Z,35.20
2022-08-10T07:14:17.358Z,35.60
2022-08-10T07:16:45.937Z,36.20
2022-08-10T07:19:13.619Z,36.70
2022-08-10T07:21:43.098Z,37.00
2022-08-10T07:24:12.659Z,37.40
2022-08-10T07:26:44.406Z,38.00
2022-08-10T07:29:52.803Z,38.40
2022-08-10T07:32:01.794Z,38.50
2022-08-10T07:34:30.262Z,38.90
2022-08-10T07:37:02.297Z,39.10
2022-08-10T07:40:03.516Z,39.00
2022-08-10T07:42:21.466Z,38.70
2022-08-10T07:44:50.406Z,38.70
2022-08-10T07:47:53.906Z,38.60
2022-08-10T07:50:14.183Z,38.60
2022-08-10T07:52:42.419Z,38.60
2022-08-10T07:55:14.279Z,38.60
2022-08-10T07:57:42.576Z,38.70
2022-08-10T08:00:11.332Z,38.90
2022-08-10T08:02:59.057Z,38.90
2022-08-10T08:05:58.881Z,39.20
2022-08-10T08:08:17.161Z,39.00
2022-08-10T08:10:45.570Z,39.20
2022-08-10T08:13:13.778Z,39.60
2022-08-10T08:16:17.680Z,40.10
2022-08-10T08:18:31.784Z,40.20
2022-08-10T08:21:03.935Z,40.10
2022-08-10T08:24:31.548Z,40.20
2022-08-10T08:26:40.467Z,40.50
2022-08-10T08:29:10.696Z,40.70
2022-08-10T08:32:01.263Z,41.00
2022-08-10T08:34:25.349Z,41.30
2022-08-10T08:36:58.894Z,41.50
2022-08-10T08:39:26.554Z,41.80
2022-08-10T08:42:22.449Z,42.00
2022-08-10T08:45:23.273Z,42.10
2022-08-10T08:48:06.404Z,42.60
2022-08-10T08:51:01.700Z,42.50
2022-08-10T08:54:02.457Z,42.10
2022-08-10T08:56:58.165Z,41.90
2022-08-10T08:59:48.157Z,41.90
2022-08-10T09:02:29.676Z,42.30
2022-08-10T09:05:23.349Z,42.40
2022-08-10T09:08:05.906Z,42.50
2022-08-10T09:10:59.967Z,42.10
2022-08-10T09:13:50.346Z,42.10
2022-08-10T09:16:43.081Z,42.30
2022-08-10T09:19:47.366Z,42.50
2022-08-10T09:22:34.064Z,43.00
2022-08-10T09:25:26.030Z,43.20
2022-08-10T09:28:09.362Z,43.30
2022-08-10T09:31:03.954Z,43.40
2022-08-10T09:36:22.100Z,43.00
2022-08-10T09:36:59.480Z,42.00
2022-08-10T09:40:56.003Z,40.80
2022-08-10T09:43:21.684Z,40.10
2022-08-10T09:46:02.563Z,39.90
2022-08-10T09:48:41.743Z,39.70
2022-08-10T09:54:07.590Z,39.50
2022-08-10T09:57:43.457Z,39.30
2022-08-10T10:00:14.179Z,39.00
2022-08-10T10:03:08.784Z,38.90
2022-08-10T10:06:06.268Z,38.50
2022-08-10T10:08:45.574Z,37.80
2022-08-10T10:11:19.621Z,37.30
2022-08-10T10:14:12.573Z,36.60
2022-08-10T10:16:43.522Z,36.30
2022-08-10T10:19:30.305Z,36.10
2022-08-10T10:21:56.937Z,35.80
2022-08-10T10:25:01.136Z,36.00
2022-08-10T10:27:40.569Z,36.00
2022-08-10T10:30:12.734Z,36.10
2022-08-10T10:33:08.339Z,36.10
2022-08-10T10:35:46.394Z,35.90
2022-08-10T10:38:14.438Z,36.20
2022-08-10T10:41:07.474Z,36.10
2022-08-10T10:43:52.876Z,35.90
2022-08-10T10:46:43.417Z,35.30
2022-08-10T10:49:42.653Z,35.00
2022-08-10T10:52:27.929Z,34.90
2022-08-10T10:55:18.826Z,35.40
2022-08-10T10:58:21.170Z,35.70
2022-08-10T11:01:28.161Z,36.30
2022-08-10T11:04:23.950Z,36.60
2022-08-10T11:07:31.963Z,36.40
2022-08-10T11:10:32.044Z,36.00
2022-08-10T11:14:25.408Z,35.70
2022-08-10T11:16:44.743Z,35.70
2022-08-10T11:19:23.413Z,35.60
2022-08-10T11:22:05.226Z,36.00
2022-08-10T11:25:01.968Z,36.20
2022-08-10T11:27:48.736Z,36.60
2022-08-10T11:30:20.232Z,36.80
2022-08-10T11:33:03.317Z,36.80
2022-08-10T11:35:48.537Z,36.80
2022-08-10T11:39:12.601Z,36.60
2022-08-10T11:42:09.401Z,36.20
2022-08-10T11:44:48.494Z,36.30
2022-08-10T11:47:23.050Z,36.30
2022-08-10T11:50:09.965Z,36.10
2022-08-10T11:52:51.313Z,35.80
2022-08-10T11:55:21.941Z,35.40
2022-08-10T11:57:53.999Z,35.20
2022-08-10T12:00:23.670Z,35.10
2022-08-10T12:02:57.907Z,35.00
2022-08-10T12:05:53.824Z,35.10
2022-08-10T12:10:11.564Z,35.00
2022-08-10T12:11:22.418Z,34.80
2022-08-10T12:14:21.900Z,34.60
2022-08-10T12:16:52.393Z,34.30
2022-08-10T12:19:59.708Z,34.10
2022-08-10T12:22:56.662Z,33.60
2022-08-10T12:25:58.753Z,33.30
2022-08-10T12:28:50.527Z,32.80
2022-08-10T12:31:29.584Z,32.40
2022-08-10T12:34:08.157Z,32.20
2022-08-10T12:36:44.544Z,32.00
2022-08-10T12:39:20.333Z,31.80
2022-08-10T12:42:06.461Z,31.60
2022-08-10T12:44:48.222Z,31.50
2022-08-10T12:47:19.079Z,31.40
2022-08-10T12:50:29.821Z,31.40
2022-08-10T12:53:06.588Z,31.40
2022-08-10T12:55:34.437Z,31.40
2022-08-10T12:58:05.322Z,31.20
2022-08-10T13:01:14.650Z,31.10
2022-08-10T13:04:20.850Z,31.10
2022-08-10T13:06:33.904Z,31.00
2022-08-10T13:09:09.358Z,30.90
2022-08-10T13:12:37.472Z,30.80
2022-08-10T13:14:34.937Z,30.70
2022-08-10T13:17:04.682Z,30.70
2022-08-10T13:19:54.449Z,30.60
2022-08-10T13:22:25.281Z,30.60
2022-08-10T13:24:55.869Z,30.80
2022-08-10T13:27:59.663Z,30.90
2022-08-10T13:30:33.616Z,30.90
2022-08-10T13:33:11.046Z,30.70
2022-08-10T13:35:38.206Z,30.60
2022-08-10T13:38:06.914Z,30.40
2022-08-10T13:40:35.104Z,30.30
2022-08-10T13:43:06.722Z,30.20
2022-08-10T13:45:39.488Z,30.20
2022-08-10T13:48:21.627Z,30.20
2022-08-10T13:50:51.551Z,30.40
2022-08-10T13:53:19.485Z,30.60
2022-08-10T13:55:56.761Z,30.80
2022-08-10T13:58:29.142Z,30.80
2022-08-10T14:00:57.717Z,30.90
2022-08-10T14:03:25.598Z,30.90
2022-08-10T14:05:55.591Z,31.00
2022-08-10T14:08:32.637Z,31.00
2022-08-10T14:11:10.443Z,30.90
2022-08-10T14:13:45.253Z,31.00
2022-08-10T14:16:13.605Z,31.00
2022-08-10T14:18:44.518Z,30.90
2022-08-10T14:21:12.229Z,30.80
2022-08-10T14:23:52.466Z,30.60
2022-08-10T14:26:29.596Z,30.40
2022-08-10T14:29:06.442Z,30.40
2022-08-10T14:31:36.329Z,30.30
2022-08-10T14:34:08.763Z,30.30
2022-08-10T14:36:56.002Z,30.40
2022-08-10T14:39:26.454Z,30.30
2022-08-10T14:42:05.696Z,30.40
2022-08-10T14:44:48.615Z,30.40
2022-08-10T14:47:53.870Z,30.30
2022-08-10T14:50:06.884Z,30.10
2022-08-10T14:52:44.369Z,30.00
2022-08-10T14:55:19.615Z,29.80
2022-08-10T14:58:20.163Z,29.70
2022-08-10T15:00:42.885Z,29.60
2022-08-10T15:03:59.240Z,29.50
2022-08-10T15:06:02.326Z,29.50
2022-08-10T15:08:37.116Z,29.30
2022-08-10T15:11:04.920Z,29.10
2022-08-10T15:13:36.103Z,29.20
2022-08-10T15:16:13.752Z,29.20
2022-08-10T15:18:57.950Z,29.20
2022-08-10T15:21:39.153Z,29.20
2022-08-10T15:24:37.637Z,29.20
2022-08-10T15:27:08.726Z,29.10
2022-08-10T15:29:57.255Z,29.00
2022-08-10T15:32:52.273Z,28.90
2022-08-10T15:35:39.809Z,28.80
2022-08-10T15:38:08.250Z,28.70
2022-08-10T15:40:51.316Z,28.60
2022-08-10T15:43:24.943Z,28.50
2022-08-10T15:45:59.271Z,28.50
2022-08-10T15:48:29.006Z,28.40
2022-08-10T15:51:05.745Z,28.20
2022-08-10T15:53:50.630Z,28.10
2022-08-10T15:56:32.850Z,28.00
2022-08-10T15:59:15.912Z,28.00
2022-08-10T16:02:14.286Z,27.80
2022-08-10T16:04:59.331Z,27.80
2022-08-10T16:07:48.972Z,27.70
2022-08-10T16:10:25.637Z,27.70
2022-08-10T16:14:00.930Z,27.70
2022-08-10T16:15:59.030Z,27.60
2022-08-10T16:18:34.429Z,27.60
2022-08-10T16:21:03.889Z,27.60
2022-08-10T16:23:37.808Z,27.60
2022-08-10T16:26:15.197Z,27.70
2022-08-10T16:28:54.914Z,27.70
2022-08-10T16:31:25.440Z,27.60
2022-08-10T16:33:56.636Z,27.70
2022-08-10T16:36:33.705Z,27.60
2022-08-10T16:39:01.151Z,27.50
2022-08-10T16:42:05.060Z,27.50
2022-08-10T16:44:19.736Z,27.40
2022-08-10T16:46:47.218Z,27.40
2022-08-10T16:49:16.498Z,27.40
2022-08-10T16:51:47.889Z,27.30
2022-08-10T16:54:26.800Z,27.20
2022-08-10T16:57:00.781Z,27.10
2022-08-10T16:59:30.751Z,27.00
2022-08-10T17:01:59.578Z,27.00
2022-08-10T17:04:28.068Z,26.90
2022-08-10T17:06:58.597Z,26.90
2022-08-10T17:09:28.864Z,26.90
2022-08-10T17:11:58.212Z,26.80
2022-08-10T17:14:28.053Z,26.80
2022-08-10T17:17:00.268Z,26.70
2022-08-10T17:19:30.222Z,26.70
2022-08-10T17:22:06.685Z,26.60
2022-08-10T17:24:36.797Z,26.50
2022-08-10T17:28:04.881Z,26.40
2022-08-10T17:30:04.226Z,26.30
2022-08-10T17:32:56.258Z,26.20
2022-08-10T17:35:26.461Z,26.10
2022-08-10T17:38:13.800Z,26.00
2022-08-10T17:40:46.620Z,25.90
2022-08-10T17:43:46.251Z,25.80
2022-08-10T17:46:11.753Z,25.60
2022-08-10T17:48:39.829Z,25.50
2022-08-10T17:51:13.741Z,25.30
2022-08-10T17:53:50.267Z,25.30
2022-08-10T17:56:18.812Z,25.20
2022-08-10T17:58:49.688Z,25.10
2022-08-10T18:01:40.313Z,24.90
2022-08-10T18:04:14.964Z,24.80
2022-08-10T18:06:43.715Z,24.80
2022-08-10T18:09:24.093Z,24.60
2022-08-10T18:11:56.011Z,24.60
2022-08-10T18:14:23.824Z,24.50
2022-08-10T18:16:54.388Z,24.40
2022-08-10T18:19:21.834Z,24.30
2022-08-10T18:21:49.884Z,24.10
2022-08-10T18:24:19.997Z,24.00
2022-08-10T18:26:49.713Z,23.90
2022-08-10T18:29:20.293Z,23.70
2022-08-10T18:31:49.222Z,23.60
2022-08-10T18:34:19.663Z,23.40
2022-08-10T18:36:48.497Z,23.30
2022-08-10T18:39:20.816Z,23.20
2022-08-10T18:42:00.279Z,23.10
2022-08-10T18:44:36.490Z,23.00
2022-08-10T18:47:12.568Z,22.90
2022-08-10T18:49:39.101Z,22.70
2022-08-10T18:52:12.238Z,22.70
2022-08-10T18:54:45.726Z,22.60
2022-08-10T18:57:33.503Z,22.50
2022-08-10T19:00:10.624Z,22.30
2022-08-10T19:03:00.004Z,22.20
2022-08-10T19:05:48.526Z,22.10
2022-08-10T19:08:49.131Z,22.00
2022-08-10T19:11:53.517Z,21.90
2022-08-10T19:14:38.759Z,21.80
2022-08-10T19:17:14.697Z,21.60
2022-08-10T19:20:42.641Z,21.50
2022-08-10T19:23:14.274Z,21.40
2022-08-10T19:26:42.996Z,21.30
2022-08-10T19:29:05.546Z,21.30
2022-08-10T19:31:55.589Z,21.20
2022-08-10T19:34:44.150Z,21.10
2022-08-10T19:37:20.745Z,21.00
2022-08-10T19:40:21.638Z,20.90
2022-08-10T19:44:00.061Z,20.80
2022-08-10T19:47:05.583Z,20.80
2022-08-10T19:49:36.799Z,20.70
2022-08-10T19:52:30.216Z,20.60
2022-08-10T19:55:05.977Z,20.50
2022-08-10T19:58:21.962Z,20.40
2022-08-10T20:00:54.717Z,20.30
2022-08-10T20:03:34.053Z,20.20
2022-08-10T20:06:20.413Z,20.20
2022-08-10T20:08:52.322Z,20.10
2022-08-10T20:11:51.742Z,20.00
2022-08-10T20:14:28.791Z,20.00
2022-08-10T20:17:02.424Z,19.90
2022-08-10T20:19:52.403Z,19.80
2022-08-10T20:22:29.303Z,19.80
2022-08-10T20:25:20.809Z,19.70
2022-08-10T20:28:00.236Z,19.60
2022-08-10T20:30:36.253Z,19.60
2022-08-10T20:33:12.162Z,19.50
2022-08-10T20:35:47.251Z,19.50
2022-08-10T20:38:18.569Z,19.50
2022-08-10T20:40:57.964Z,19.50
2022-08-10T20:43:28.865Z,19.40
2022-08-10T20:46:08.942Z,19.40
2022-08-10T20:48:50.253Z,19.30
2022-08-10T20:51:57.267Z,19.30
2022-08-10T20:54:13.808Z,19.30
2022-08-10T20:57:56.949Z,19.30
2022-08-10T21:00:12.562Z,19.20
2022-08-10T21:03:07.585Z,19.20
2022-08-10T21:05:54.696Z,19.20
2022-08-10T21:08:44.294Z,19.20
2022-08-10T21:11:20.225Z,19.20
2022-08-10T21:14:11.626Z,19.10
2022-08-10T21:16:47.624Z,19.10
2022-08-10T21:19:18.389Z,19.20
2022-08-10T21:22:01.446Z,19.10
2022-08-10T21:24:35.665Z,19.10
2022-08-10T21:27:48.745Z,19.10
2022-08-10T21:30:43.572Z,19.10
2022-08-10T21:33:23.399Z,19.10
2022-08-10T21:36:24.414Z,19.00
2022-08-10T21:39:15.633Z,19.00
2022-08-10T21:42:35.292Z,19.00
2022-08-10T21:45:59.339Z,18.90
2022-08-10T21:48:57.247Z,18.80
2022-08-10T21:52:08.669Z,18.70
2022-08-10T21:55:14.907Z,18.60
2022-08-10T21:58:35.066Z,18.60
2022-08-10T22:01:39.179Z,18.60
2022-08-10T22:04:25.630Z,18.50
2022-08-10T22:07:12.775Z,18.40
2022-08-10T22:10:03.917Z,18.40
2022-08-10T22:12:57.858Z,18.40
2022-08-10T22:16:10.801Z,18.30
2022-08-10T22:18:58.887Z,18.30
2022-08-10T22:21:56.850Z,18.20
2022-08-10T22:25:16.377Z,18.20
2022-08-10T22:28:03.159Z,18.20
2022-08-10T22:31:28.189Z,18.10
2022-08-10T22:34:36.929Z,18.00
2022-08-10T22:37:40.240Z,18.00
2022-08-10T22:40:28.085Z,18.00
2022-08-10T22:43:15.966Z,17.90
2022-08-10T22:46:25.001Z,17.90
2022-08-10T22:49:01.070Z,17.90
2022-08-10T22:51:50.800Z,17.90
2022-08-10T22:54:54.954Z,17.90
2022-08-10T22:57:40.297Z,17.80
2022-08-10T23:00:15.793Z,17.80
2022-08-10T23:03:02.540Z,17.80
2022-08-10T23:05:33.822Z,17.70
2022-08-10T23:08:30.040Z,17.70
2022-08-10T23:11:04.707Z,17.70
2022-08-10T23:13:35.993Z,17.70
2022-08-10T23:16:26.833Z,17.60
2022-08-10T23:19:09.615Z,17.60
2022-08-10T23:22:04.257Z,17.60
2022-08-10T23:24:44.592Z,17.50
2022-08-10T23:27:38.087Z,17.50
2022-08-10T23:30:10.152Z,17.50
2022-08-10T23:32:41.534Z,17.40
2022-08-10T23:36:30.749Z,17.40
2022-08-10T23:38:05.827Z,17.40
2022-08-10T23:40:33.380Z,17.40
2022-08-10T23:43:01.807Z,17.40
2022-08-10T23:45:52.611Z,17.40
2022-08-10T23:48:20.242Z,17.40
2022-08-10T23:50:58.199Z,17.30
2022-08-10T23:53:32.622Z,17.30
2022-08-10T23:56:01.819Z,17.20
2022-08-10T23:58:35.042Z,17.20
