createdAt,value
2023-03-29T00:01:00.466Z,65.50
2023-03-29T00:03:30.849Z,65.75
2023-03-29T00:06:03.649Z,65.95
2023-03-29T00:08:34.418Z,65.90
2023-03-29T00:11:02.851Z,66.00
2023-03-29T00:13:31.260Z,65.84
2023-03-29T00:15:59.239Z,65.79
2023-03-29T00:18:27.294Z,66.05
2023-03-29T00:21:00.015Z,65.86
2023-03-29T00:23:28.335Z,65.36
2023-03-29T00:25:58.351Z,65.28
2023-03-29T00:28:27.073Z,65.38
2023-03-29T00:31:05.801Z,65.69
2023-03-29T00:33:33.934Z,65.75
2023-03-29T00:36:02.242Z,65.77
2023-03-29T00:38:31.542Z,66.02
2023-03-29T00:40:59.912Z,66.37
2023-03-29T00:43:28.321Z,66.46
2023-03-29T00:45:56.365Z,66.71
2023-03-29T00:48:29.212Z,67.02
2023-03-29T00:51:02.288Z,67.34
2023-03-29T00:53:42.975Z,67.21
2023-03-29T00:56:35.423Z,66.99
2023-03-29T00:59:18.896Z,67.13
2023-03-29T01:01:59.653Z,67.19
2023-03-29T01:04:56.210Z,67.45
2023-03-29T01:07:41.114Z,67.37
2023-03-29T01:10:18.165Z,67.49
2023-03-29T01:12:54.873Z,67.43
2023-03-29T01:15:26.725Z,67.38
2023-03-29T01:17:58.337Z,67.53
2023-03-29T01:20:51.642Z,67.41
2023-03-29T01:23:21.454Z,67.61
2023-03-29T01:26:07.614Z,67.64
2023-03-29T01:28:57.844Z,67.54
2023-03-29T01:31:33.003Z,67.51
2023-03-29T01:34:09.691Z,67.73
2023-03-29T01:36:42.893Z,67.81
2023-03-29T01:39:11.017Z,68.25
2023-03-29T01:41:44.145Z,68.45
2023-03-29T01:44:43.707Z,68.47
2023-03-29T01:47:20.280Z,68.18
2023-03-29T01:50:07.363Z,68.22
2023-03-29T01:52:46.730Z,68.30
2023-03-29T01:55:21.973Z,68.24
2023-03-29T01:57:52.450Z,68.14
2023-03-29T02:00:24.986Z,68.18
2023-03-29T02:02:59.340Z,68.15
2023-03-29T02:05:30.833Z,68.14
2023-03-29T02:08:01.686Z,68.16
2023-03-29T02:10:30.728Z,68.17
2023-03-29T02:12:59.318Z,68.26
2023-03-29T02:15:28.273Z,68.23
2023-03-29T02:17:57.214Z,68.17
2023-03-29T02:20:49.977Z,68.20
2023-03-29T02:23:34.390Z,68.36
2023-03-29T02:26:04.097Z,68.50
2023-03-29T02:28:33.567Z,68.42
2023-03-29T02:31:24.352Z,68.47
2023-03-29T02:34:16.184Z,68.69
2023-03-29T02:36:47.727Z,68.80
2023-03-29T02:39:18.208Z,69.06
2023-03-29T02:41:49.908Z,69.12
2023-03-29T02:44:22.705Z,69.17
2023-03-29T02:46:53.351Z,69.31
2023-03-29T02:49:21.789Z,69.37
2023-03-29T02:51:53.773Z,69.28
2023-03-29T02:54:26.137Z,69.23
2023-03-29T02:57:00.412Z,69.36
2023-03-29T02:59:30.279Z,69.38
2023-03-29T03:01:58.572Z,69.40
2023-03-29T03:04:27.379Z,69.20
2023-03-29T03:06:55.608Z,69.38
2023-03-29T03:09:24.261Z,69.38
2023-03-29T03:11:53.698Z,69.48
2023-03-29T03:14:23.081Z,69.28
2023-03-29T03:16:53.029Z,69.40
2023-03-29T03:19:21.777Z,69.47
2023-03-29T03:21:51.194Z,69.76
2023-03-29T03:24:19.266Z,69.63
2023-03-29T03:26:47.644Z,69.69
2023-03-29T03:29:16.665Z,69.88
2023-03-29T03:32:04.476Z,69.96
2023-03-29T03:34:52.710Z,69.81
2023-03-29T03:37:23.762Z,69.95
2023-03-29T03:39:52.229Z,70.34
2023-03-29T03:42:20.624Z,70.22
2023-03-29T03:44:48.781Z,70.62
2023-03-29T03:47:37.606Z,70.68
2023-03-29T03:50:18.716Z,70.74
2023-03-29T03:52:46.780Z,70.74
2023-03-29T03:55:16.592Z,70.79
2023-03-29T03:58:07.394Z,70.76
2023-03-29T04:00:35.777Z,70.99
2023-03-29T04:03:12.569Z,70.88
2023-03-29T04:05:43.571Z,71.23
2023-03-29T04:08:13.182Z,71.19
2023-03-29T04:11:16.562Z,71.15
2023-03-29T04:13:44.698Z,71.10
2023-03-29T04:16:28.661Z,71.24
2023-03-29T04:18:58.251Z,71.22
2023-03-29T04:21:26.390Z,71.25
2023-03-29T04:23:54.460Z,71.15
2023-03-29T04:26:23.117Z,71.22
2023-03-29T04:28:57.671Z,71.06
2023-03-29T04:31:38.186Z,71.25
2023-03-29T04:34:16.584Z,71.40
2023-03-29T04:36:44.811Z,71.66
2023-03-29T04:39:18.536Z,71.75
2023-03-29T04:41:47.526Z,71.79
2023-03-29T04:44:26.908Z,71.69
2023-03-29T04:46:54.933Z,71.96
2023-03-29T04:49:43.262Z,71.83
2023-03-29T04:52:15.127Z,72.01
2023-03-29T04:54:43.091Z,72.03
2023-03-29T04:57:21.559Z,71.79
2023-03-29T05:00:08.698Z,71.98
2023-03-29T05:03:02.137Z,72.22
2023-03-29T05:05:32.007Z,72.43
2023-03-29T05:08:02.139Z,71.90
2023-03-29T05:10:43.578Z,69.87
2023-03-29T05:13:12.451Z,67.54
2023-03-29T05:15:42.143Z,65.03
2023-03-29T05:18:10.945Z,62.91
2023-03-29T05:20:40.766Z,61.05
2023-03-29T05:23:10.763Z,59.52
2023-03-29T05:26:02.379Z,58.44
2023-03-29T05:28:30.410Z,58.52
2023-03-29T05:31:04.605Z,58.65
2023-03-29T05:33:35.761Z,58.83
2023-03-29T05:36:14.298Z,58.80
2023-03-29T05:38:46.951Z,58.34
2023-03-29T05:41:16.119Z,58.75
2023-03-29T05:44:02.670Z,59.08
2023-03-29T05:46:31.028Z,59.46
2023-03-29T05:49:01.044Z,59.33
2023-03-29T05:51:42.964Z,57.58
2023-03-29T05:54:11.782Z,55.60
2023-03-29T05:56:39.963Z,53.28
2023-03-29T05:59:08.604Z,51.22
2023-03-29T06:01:36.964Z,50.83
2023-03-29T06:04:08.525Z,50.30
2023-03-29T06:06:53.207Z,50.34
2023-03-29T06:09:21.256Z,50.40
2023-03-29T06:11:56.582Z,51.30
2023-03-29T06:14:31.727Z,52.43
2023-03-29T06:17:08.536Z,53.39
2023-03-29T06:19:37.495Z,54.44
2023-03-29T06:22:05.663Z,55.20
2023-03-29T06:24:34.611Z,56.00
2023-03-29T06:27:07.134Z,56.95
2023-03-29T06:29:35.413Z,57.52
2023-03-29T06:32:03.446Z,57.36
2023-03-29T06:35:05.234Z,57.91
2023-03-29T06:37:50.207Z,58.77
2023-03-29T06:40:31.030Z,59.54
2023-03-29T06:42:59.673Z,59.46
2023-03-29T06:45:36.332Z,59.72
2023-03-29T06:48:10.878Z,59.79
2023-03-29T06:50:39.140Z,60.10
2023-03-29T06:53:17.241Z,60.54
2023-03-29T06:55:52.699Z,61.01
2023-03-29T06:58:49.935Z,61.45
2023-03-29T07:01:35.020Z,61.71
2023-03-29T07:04:21.101Z,62.25
2023-03-29T07:07:07.900Z,62.62
2023-03-29T07:09:36.792Z,62.73
2023-03-29T07:12:25.141Z,62.84
2023-03-29T07:14:53.710Z,62.94
2023-03-29T07:17:23.001Z,63.35
2023-03-29T07:19:51.301Z,63.48
2023-03-29T07:22:47.409Z,64.12
2023-03-29T07:25:17.361Z,64.84
2023-03-29T07:27:46.628Z,64.54
2023-03-29T07:30:23.003Z,64.10
2023-03-29T07:32:52.529Z,63.43
2023-03-29T07:35:29.137Z,63.92
2023-03-29T07:37:57.698Z,64.04
2023-03-29T07:40:27.448Z,63.93
2023-03-29T07:43:15.713Z,64.27
2023-03-29T07:45:45.148Z,63.71
2023-03-29T07:48:13.517Z,63.57
2023-03-29T07:50:50.878Z,63.41
2023-03-29T07:53:21.905Z,63.57
2023-03-29T07:55:52.611Z,63.39
2023-03-29T07:58:55.846Z,62.91
2023-03-29T08:01:24.874Z,62.13
2023-03-29T08:04:31.947Z,62.04
2023-03-29T08:07:29.374Z,62.52
2023-03-29T08:10:19.383Z,61.37
2023-03-29T08:12:59.557Z,60.84
2023-03-29T08:15:40.156Z,60.87
2023-03-29T08:18:11.378Z,61.17
2023-03-29T08:20:39.499Z,61.32
2023-03-29T08:23:07.488Z,60.46
2023-03-29T08:25:55.926Z,59.99
2023-03-29T08:28:24.506Z,59.35
2023-03-29T08:30:53.650Z,57.84
2023-03-29T08:33:22.764Z,56.40
2023-03-29T08:35:58.559Z,55.18
2023-03-29T08:38:31.163Z,54.17
2023-03-29T08:40:59.211Z,53.33
2023-03-29T08:43:55.977Z,52.39
2023-03-29T08:47:09.776Z,51.16
2023-03-29T08:49:46.140Z,50.03
2023-03-29T08:52:23.636Z,50.07
2023-03-29T08:54:56.082Z,49.55
2023-03-29T08:57:33.514Z,48.91
2023-03-29T09:00:22.861Z,48.33
2023-03-29T09:02:54.152Z,47.11
2023-03-29T09:05:31.400Z,47.14
2023-03-29T09:08:17.518Z,46.83
2023-03-29T09:11:13.366Z,46.94
2023-03-29T09:13:53.006Z,45.81
2023-03-29T09:16:45.136Z,44.66
2023-03-29T09:19:22.675Z,43.60
2023-03-29T09:22:09.639Z,43.68
2023-03-29T09:24:44.109Z,43.01
2023-03-29T09:27:26.810Z,43.47
2023-03-29T09:30:26.044Z,43.61
2023-03-29T09:33:21.037Z,44.33
2023-03-29T09:36:06.157Z,44.66
2023-03-29T09:38:44.202Z,43.83
2023-03-29T09:41:41.761Z,43.07
2023-03-29T09:44:29.863Z,43.62
2023-03-29T09:47:21.226Z,44.77
2023-03-29T09:49:57.262Z,44.51
2023-03-29T09:52:25.645Z,44.27
2023-03-29T09:55:06.026Z,44.83
2023-03-29T09:57:52.063Z,45.44
2023-03-29T10:00:20.758Z,46.07
2023-03-29T10:02:57.905Z,45.67
2023-03-29T10:05:40.272Z,44.67
2023-03-29T10:08:22.584Z,43.67
2023-03-29T10:10:51.770Z,44.38
2023-03-29T10:13:29.486Z,42.89
2023-03-29T10:16:01.950Z,42.54
2023-03-29T10:18:31.858Z,42.30
2023-03-29T10:21:02.905Z,41.44
2023-03-29T10:23:37.011Z,41.41
2023-03-29T10:26:09.450Z,41.38
2023-03-29T10:28:38.467Z,40.78
2023-03-29T10:31:08.418Z,40.78
2023-03-29T10:33:36.752Z,40.67
2023-03-29T10:36:07.402Z,41.34
2023-03-29T10:38:37.732Z,41.43
2023-03-29T10:41:10.870Z,40.76
2023-03-29T10:43:43.751Z,40.12
2023-03-29T10:46:20.154Z,39.70
2023-03-29T10:48:51.612Z,39.39
2023-03-29T10:51:20.205Z,39.48
2023-03-29T10:53:48.367Z,38.80
2023-03-29T10:56:40.709Z,38.74
2023-03-29T10:59:22.875Z,37.19
2023-03-29T11:02:12.578Z,37.20
2023-03-29T11:05:03.071Z,37.00
2023-03-29T11:07:34.648Z,37.00
2023-03-29T11:10:30.840Z,36.63
2023-03-29T11:13:10.864Z,37.38
2023-03-29T11:16:18.127Z,35.08
2023-03-29T11:18:48.930Z,35.39
2023-03-29T11:21:29.828Z,35.08
2023-03-29T11:24:22.552Z,35.21
2023-03-29T11:26:53.652Z,34.74
2023-03-29T11:29:30.671Z,34.94
2023-03-29T11:32:26.089Z,34.45
2023-03-29T11:35:33.532Z,34.96
2023-03-29T11:38:11.148Z,33.58
2023-03-29T11:40:57.872Z,33.08
2023-03-29T11:43:44.384Z,32.62
2023-03-29T11:46:20.640Z,31.86
2023-03-29T11:49:27.630Z,32.11
2023-03-29T11:52:04.413Z,32.85
2023-03-29T11:54:49.200Z,33.54
2023-03-29T11:57:40.865Z,32.34
2023-03-29T12:00:47.517Z,32.04
2023-03-29T12:03:37.242Z,33.79
2023-03-29T12:06:14.710Z,34.17
2023-03-29T12:08:51.260Z,35.28
2023-03-29T12:11:23.051Z,35.28
2023-03-29T12:13:57.400Z,36.09
2023-03-29T12:16:29.726Z,37.64
2023-03-29T12:19:03.292Z,37.51
2023-03-29T12:21:34.156Z,36.92
2023-03-29T12:24:03.165Z,37.13
2023-03-29T12:27:20.940Z,37.26
2023-03-29T12:30:01.878Z,37.50
2023-03-29T12:33:01.326Z,37.16
2023-03-29T12:37:00.810Z,37.04
2023-03-29T12:39:47.434Z,37.23
2023-03-29T12:42:34.518Z,37.09
2023-03-29T12:45:06.551Z,37.02
2023-03-29T12:47:43.370Z,36.90
2023-03-29T12:50:33.090Z,37.13
2023-03-29T12:53:19.100Z,37.15
2023-03-29T12:55:55.987Z,37.63
2023-03-29T12:58:39.714Z,37.62
2023-03-29T13:01:22.956Z,36.92
2023-03-29T13:03:56.214Z,36.76
2023-03-29T13:06:34.593Z,36.63
2023-03-29T13:09:22.312Z,36.63
2023-03-29T13:11:59.633Z,36.85
2023-03-29T13:14:32.070Z,36.89
2023-03-29T13:17:17.781Z,36.69
2023-03-29T13:20:02.975Z,37.14
2023-03-29T13:22:57.067Z,37.54
2023-03-29T13:25:44.021Z,37.03
2023-03-29T13:28:41.771Z,36.92
2023-03-29T13:31:28.187Z,37.23
2023-03-29T13:34:04.264Z,37.45
2023-03-29T13:36:33.165Z,38.23
2023-03-29T13:39:05.590Z,38.15
2023-03-29T13:41:39.914Z,38.15
2023-03-29T13:44:22.946Z,38.20
2023-03-29T13:47:03.516Z,38.00
2023-03-29T13:49:34.674Z,38.02
2023-03-29T13:52:35.288Z,38.51
2023-03-29T13:55:14.691Z,38.47
2023-03-29T13:57:59.664Z,38.68
2023-03-29T14:00:32.865Z,38.59
2023-03-29T14:03:04.337Z,38.83
2023-03-29T14:05:37.476Z,39.49
2023-03-29T14:08:27.101Z,39.72
2023-03-29T14:10:55.982Z,40.03
2023-03-29T14:13:25.954Z,40.36
2023-03-29T14:16:00.335Z,40.38
2023-03-29T14:18:35.029Z,40.39
2023-03-29T14:21:03.610Z,40.26
2023-03-29T14:23:38.462Z,40.16
2023-03-29T14:26:14.686Z,39.76
2023-03-29T14:28:51.788Z,40.07
2023-03-29T14:31:30.724Z,40.15
2023-03-29T14:34:01.041Z,39.69
2023-03-29T14:36:32.605Z,39.32
2023-03-29T14:39:22.268Z,40.15
2023-03-29T14:41:52.940Z,40.11
2023-03-29T14:44:23.579Z,39.95
2023-03-29T14:46:52.010Z,39.52
2023-03-29T14:49:22.375Z,39.89
2023-03-29T14:51:52.591Z,40.05
2023-03-29T14:54:27.384Z,40.10
2023-03-29T14:56:55.729Z,39.89
2023-03-29T14:59:36.958Z,39.71
2023-03-29T15:02:21.929Z,40.03
2023-03-29T15:05:07.730Z,40.27
2023-03-29T15:07:40.359Z,40.45
2023-03-29T15:10:09.100Z,40.78
2023-03-29T15:12:43.531Z,40.84
2023-03-29T15:15:13.890Z,41.19
2023-03-29T15:17:51.687Z,41.09
2023-03-29T15:20:34.679Z,41.70
2023-03-29T15:23:09.698Z,41.89
2023-03-29T15:25:46.235Z,41.61
2023-03-29T15:28:27.156Z,41.88
2023-03-29T15:31:08.138Z,41.59
2023-03-29T15:33:38.595Z,41.77
2023-03-29T15:36:09.144Z,42.08
2023-03-29T15:38:44.021Z,42.34
2023-03-29T15:41:14.766Z,42.46
2023-03-29T15:43:43.263Z,43.07
2023-03-29T15:46:14.190Z,43.56
2023-03-29T15:48:42.886Z,43.71
2023-03-29T15:51:12.679Z,44.07
2023-03-29T15:53:41.050Z,43.99
2023-03-29T15:56:11.714Z,43.79
2023-03-29T15:58:39.893Z,43.76
2023-03-29T16:01:19.346Z,43.65
2023-03-29T16:03:48.189Z,43.84
2023-03-29T16:06:22.316Z,43.39
2023-03-29T16:08:50.563Z,43.15
2023-03-29T16:11:18.884Z,43.17
2023-03-29T16:13:47.188Z,43.05
2023-03-29T16:16:15.283Z,43.41
2023-03-29T16:18:43.361Z,43.31
2023-03-29T16:21:15.139Z,43.72
2023-03-29T16:23:43.120Z,44.32
2023-03-29T16:26:16.386Z,44.72
2023-03-29T16:28:44.396Z,44.78
2023-03-29T16:31:13.767Z,45.30
2023-03-29T16:33:41.975Z,45.52
2023-03-29T16:36:10.835Z,45.28
2023-03-29T16:38:38.794Z,44.77
2023-03-29T16:41:07.647Z,45.14
2023-03-29T16:43:38.734Z,45.40
2023-03-29T16:46:09.066Z,44.65
2023-03-29T16:48:37.714Z,44.96
2023-03-29T16:51:07.110Z,45.26
2023-03-29T16:53:35.718Z,45.72
2023-03-29T16:56:05.031Z,45.59
2023-03-29T16:58:33.614Z,44.98
2023-03-29T17:01:13.519Z,45.03
2023-03-29T17:03:42.500Z,45.12
2023-03-29T17:06:11.800Z,44.93
2023-03-29T17:08:39.964Z,45.12
2023-03-29T17:11:08.024Z,45.61
2023-03-29T17:13:37.530Z,45.41
2023-03-29T17:16:06.592Z,45.37
2023-03-29T17:18:34.935Z,45.57
2023-03-29T17:21:03.344Z,45.66
2023-03-29T17:23:31.415Z,46.10
2023-03-29T17:25:59.628Z,46.30
2023-03-29T17:28:27.742Z,46.66
2023-03-29T17:30:55.886Z,46.98
2023-03-29T17:33:26.312Z,47.37
2023-03-29T17:35:54.462Z,47.50
2023-03-29T17:38:22.794Z,47.94
2023-03-29T17:40:54.561Z,48.53
2023-03-29T17:43:22.926Z,48.23
2023-03-29T17:45:54.745Z,48.54
2023-03-29T17:48:24.433Z,48.19
2023-03-29T17:50:55.810Z,48.18
2023-03-29T17:53:24.303Z,48.17
2023-03-29T17:55:52.616Z,48.20
2023-03-29T17:58:20.566Z,48.02
2023-03-29T18:00:48.625Z,48.10
2023-03-29T18:03:18.265Z,48.41
2023-03-29T18:05:46.626Z,48.83
2023-03-29T18:08:15.111Z,48.74
2023-03-29T18:10:43.209Z,48.85
2023-03-29T18:13:14.036Z,49.08
2023-03-29T18:15:42.301Z,48.97
2023-03-29T18:18:10.386Z,49.08
2023-03-29T18:20:38.444Z,49.25
2023-03-29T18:23:06.841Z,48.91
2023-03-29T18:25:34.833Z,49.05
2023-03-29T18:28:02.947Z,48.99
2023-03-29T18:30:31.024Z,49.25
2023-03-29T18:32:59.002Z,49.43
2023-03-29T18:35:27.770Z,49.59
2023-03-29T18:37:55.849Z,49.76
2023-03-29T18:40:27.697Z,50.07
2023-03-29T18:42:55.603Z,49.94
2023-03-29T18:45:23.741Z,49.94
2023-03-29T18:47:52.437Z,50.16
2023-03-29T18:50:20.498Z,50.35
2023-03-29T18:52:48.573Z,50.35
2023-03-29T18:55:17.255Z,50.54
2023-03-29T18:57:45.223Z,50.56
2023-03-29T19:00:13.400Z,50.53
2023-03-29T19:02:42.001Z,50.64
2023-03-29T19:05:10.930Z,50.65
2023-03-29T19:07:38.949Z,50.76
2023-03-29T19:10:08.507Z,50.93
2023-03-29T19:12:36.938Z,51.10
2023-03-29T19:15:05.406Z,51.33
2023-03-29T19:17:33.483Z,51.30
2023-03-29T19:20:01.619Z,51.07
2023-03-29T19:22:29.669Z,51.23
2023-03-29T19:24:57.691Z,50.96
2023-03-29T19:27:25.654Z,51.05
2023-03-29T19:29:53.721Z,50.88
2023-03-29T19:32:21.721Z,51.11
2023-03-29T19:34:49.875Z,50.85
2023-03-29T19:37:17.850Z,51.13
2023-03-29T19:39:46.243Z,51.35
2023-03-29T19:42:14.202Z,51.14
2023-03-29T19:44:42.357Z,51.32
2023-03-29T19:47:10.892Z,51.70
2023-03-29T19:49:38.954Z,51.78
2023-03-29T19:52:06.855Z,51.61
2023-03-29T19:54:34.936Z,51.44
2023-03-29T19:57:04.217Z,51.56
2023-03-29T19:59:32.327Z,51.55
2023-03-29T20:02:02.490Z,51.57
2023-03-29T20:04:33.356Z,51.73
2023-03-29T20:07:01.941Z,51.76
2023-03-29T20:09:30.736Z,51.64
2023-03-29T20:11:59.272Z,51.54
2023-03-29T20:14:27.482Z,51.72
2023-03-29T20:16:55.748Z,51.68
2023-03-29T20:19:25.526Z,51.61
2023-03-29T20:21:57.712Z,51.59
2023-03-29T20:24:26.280Z,51.61
2023-03-29T20:26:54.541Z,52.03
2023-03-29T20:29:22.581Z,52.09
2023-03-29T20:31:51.068Z,52.46
2023-03-29T20:34:19.089Z,52.59
2023-03-29T20:36:47.128Z,52.74
2023-03-29T20:39:19.013Z,52.77
2023-03-29T20:41:47.919Z,53.15
2023-03-29T20:44:16.991Z,53.11
2023-03-29T20:46:54.664Z,53.16
2023-03-29T20:49:26.634Z,53.07
2023-03-29T20:51:58.814Z,53.25
2023-03-29T20:54:26.921Z,53.58
2023-03-29T20:56:55.169Z,53.97
2023-03-29T20:59:23.175Z,54.00
2023-03-29T21:01:52.085Z,53.84
2023-03-29T21:04:20.138Z,53.60
2023-03-29T21:06:51.592Z,53.65
2023-03-29T21:09:23.607Z,53.42
2023-03-29T21:11:52.632Z,53.41
2023-03-29T21:14:21.639Z,53.48
2023-03-29T21:16:50.116Z,53.48
2023-03-29T21:19:18.178Z,53.35
2023-03-29T21:21:47.690Z,53.45
2023-03-29T21:24:15.852Z,53.36
2023-03-29T21:26:44.331Z,53.40
2023-03-29T21:29:12.402Z,53.47
2023-03-29T21:31:40.800Z,53.36
2023-03-29T21:34:09.154Z,53.27
2023-03-29T21:36:37.210Z,53.46
2023-03-29T21:39:05.312Z,53.41
2023-03-29T21:41:33.527Z,53.17
2023-03-29T21:44:01.564Z,53.20
2023-03-29T21:46:29.597Z,53.15
2023-03-29T21:48:57.680Z,53.32
2023-03-29T21:51:25.854Z,53.14
2023-03-29T21:53:53.830Z,52.96
2023-03-29T21:56:22.587Z,53.00
2023-03-29T21:58:51.089Z,53.04
2023-03-29T22:01:19.219Z,53.00
2023-03-29T22:03:47.655Z,52.96
2023-03-29T22:06:15.759Z,53.09
2023-03-29T22:08:43.768Z,53.10
2023-03-29T22:11:14.378Z,52.97
2023-03-29T22:13:43.662Z,53.05
2023-03-29T22:16:19.394Z,53.06
2023-03-29T22:18:52.624Z,53.14
2023-03-29T22:21:24.043Z,53.16
2023-03-29T22:23:55.518Z,53.31
2023-03-29T22:26:29.870Z,53.35
2023-03-29T22:28:59.710Z,53.35
2023-03-29T22:31:29.374Z,53.37
2023-03-29T22:33:58.628Z,53.53
2023-03-29T22:36:29.588Z,53.75
2023-03-29T22:38:58.417Z,53.80
2023-03-29T22:41:27.849Z,53.86
2023-03-29T22:43:57.840Z,53.84
2023-03-29T22:46:26.488Z,53.99
2023-03-29T22:48:54.602Z,54.01
2023-03-29T22:51:23.084Z,54.12
2023-03-29T22:53:51.170Z,54.24
2023-03-29T22:56:19.228Z,54.14
2023-03-29T22:58:47.563Z,54.03
2023-03-29T23:01:15.726Z,54.17
2023-03-29T23:03:43.801Z,54.30
2023-03-29T23:06:11.799Z,54.18
2023-03-29T23:08:39.966Z,54.26
2023-03-29T23:11:07.866Z,54.08
2023-03-29T23:13:36.180Z,54.38
2023-03-29T23:16:04.979Z,54.34
2023-03-29T23:18:35.070Z,54.39
2023-03-29T23:21:06.147Z,54.34
2023-03-29T23:23:35.317Z,54.33
2023-03-29T23:26:04.277Z,54.32
2023-03-29T23:28:34.661Z,54.21
2023-03-29T23:31:11.884Z,54.25
2023-03-29T23:33:41.797Z,54.17
2023-03-29T23:36:16.306Z,54.22
2023-03-29T23:38:46.307Z,54.22
2023-03-29T23:41:15.300Z,54.43
2023-03-29T23:43:47.442Z,54.39
2023-03-29T23:46:17.231Z,54.50
2023-03-29T23:48:47.341Z,54.65
2023-03-29T23:51:18.251Z,54.68
2023-03-29T23:53:46.759Z,54.67
2023-03-29T23:56:14.782Z,54.85
2023-03-29T23:58:42.846Z,54.97
