createdAt,value
2018-08-17T00:01:06.923Z,19.50
2018-08-17T00:04:04.813Z,19.50
2018-08-17T00:07:02.717Z,19.50
2018-08-17T00:10:00.559Z,19.50
2018-08-17T00:12:58.337Z,19.50
2018-08-17T00:15:55.815Z,19.60
2018-08-17T00:18:53.867Z,19.50
2018-08-17T00:21:51.384Z,19.60
2018-08-17T00:24:49.015Z,19.60
2018-08-17T00:27:46.706Z,19.50
2018-08-17T00:30:44.389Z,19.50
2018-08-17T00:33:42.231Z,19.50
2018-08-17T00:36:39.971Z,19.50
2018-08-17T00:39:37.558Z,19.50
2018-08-17T00:42:35.310Z,19.50
2018-08-17T00:45:32.988Z,19.40
2018-08-17T00:48:31.023Z,19.40
2018-08-17T00:51:28.787Z,19.40
2018-08-17T00:54:26.359Z,19.50
2018-08-17T00:57:23.853Z,19.60
2018-08-17T01:00:21.674Z,19.50
2018-08-17T01:03:19.429Z,19.50
2018-08-17T01:06:17.043Z,19.50
2018-08-17T01:09:14.789Z,19.50
2018-08-17T01:12:12.660Z,19.50
2018-08-17T01:15:10.318Z,19.60
2018-08-17T01:18:08.138Z,19.60
2018-08-17T01:21:05.930Z,19.70
2018-08-17T01:24:03.632Z,19.60
2018-08-17T01:27:01.190Z,19.60
2018-08-17T01:29:58.937Z,19.60
2018-08-17T01:32:56.567Z,19.60
2018-08-17T01:35:54.232Z,19.50
2018-08-17T01:38:52.256Z,19.50
2018-08-17T01:41:50.052Z,19.50
2018-08-17T01:44:47.851Z,19.40
2018-08-17T01:47:45.492Z,19.40
2018-08-17T01:50:43.360Z,19.40
2018-08-17T01:53:41.096Z,19.40
2018-08-17T01:56:38.930Z,19.40
2018-08-17T01:59:36.513Z,19.50
2018-08-17T02:02:34.655Z,19.60
2018-08-17T02:05:33.401Z,19.60
2018-08-17T02:08:32.098Z,19.50
2018-08-17T02:11:29.784Z,19.60
2018-08-17T02:14:27.654Z,19.60
2018-08-17T02:17:25.045Z,19.60
2018-08-17T02:20:22.555Z,19.60
2018-08-17T02:23:20.338Z,19.60
2018-08-17T02:26:18.188Z,19.70
2018-08-17T02:29:15.638Z,19.60
2018-08-17T02:32:13.410Z,19.60
2018-08-17T02:35:11.226Z,19.60
2018-08-17T02:38:09.028Z,19.60
2018-08-17T02:41:06.506Z,19.60
2018-08-17T02:44:04.102Z,19.60
2018-08-17T02:47:01.820Z,19.60
2018-08-17T02:49:59.414Z,19.60
2018-08-17T02:52:57.117Z,19.60
2018-08-17T02:55:54.815Z,19.50
2018-08-17T02:58:52.504Z,19.50
2018-08-17T03:01:50.386Z,19.50
2018-08-17T03:04:48.102Z,19.40
2018-08-17T03:07:45.829Z,19.50
2018-08-17T03:10:43.850Z,19.40
2018-08-17T03:13:41.519Z,19.50
2018-08-17T03:16:39.186Z,19.40
2018-08-17T03:19:37.063Z,19.40
2018-08-17T03:22:34.777Z,19.50
2018-08-17T03:25:32.434Z,19.50
2018-08-17T03:28:30.345Z,19.50
2018-08-17T03:31:28.338Z,19.40
2018-08-17T03:34:26.116Z,19.50
2018-08-17T03:37:23.867Z,19.50
2018-08-17T03:40:21.691Z,19.50
2018-08-17T03:43:19.094Z,19.50
2018-08-17T03:46:16.956Z,19.50
2018-08-17T03:49:14.646Z,19.50
2018-08-17T03:52:12.350Z,19.50
2018-08-17T03:55:10.141Z,19.50
2018-08-17T03:58:07.914Z,19.50
2018-08-17T04:01:05.679Z,19.50
2018-08-17T04:04:03.210Z,19.50
2018-08-17T04:07:00.902Z,19.50
2018-08-17T04:09:58.660Z,19.60
2018-08-17T04:12:56.227Z,19.70
2018-08-17T04:15:54.012Z,19.70
2018-08-17T04:18:56.884Z,19.70
2018-08-17T04:21:54.619Z,19.70
2018-08-17T04:24:52.665Z,19.80
2018-08-17T04:27:50.336Z,19.70
2018-08-17T04:30:48.241Z,19.80
2018-08-17T04:33:46.034Z,19.80
2018-08-17T04:36:43.930Z,19.90
2018-08-17T04:39:42.298Z,19.90
2018-08-17T04:42:39.571Z,19.90
2018-08-17T04:45:37.385Z,19.90
2018-08-17T04:48:35.102Z,20.10
2018-08-17T04:51:32.779Z,20.10
2018-08-17T04:54:30.338Z,20.10
2018-08-17T04:57:29.119Z,20.20
2018-08-17T05:00:27.762Z,20.20
2018-08-17T05:03:25.650Z,20.30
2018-08-17T05:06:23.464Z,20.40
2018-08-17T05:09:21.192Z,20.30
2018-08-17T05:12:18.986Z,20.40
2018-08-17T05:15:16.595Z,20.30
2018-08-17T05:18:14.523Z,20.40
2018-08-17T05:21:12.118Z,20.50
2018-08-17T05:24:09.763Z,20.70
2018-08-17T05:27:07.554Z,20.80
2018-08-17T05:30:05.131Z,20.90
2018-08-17T05:33:02.939Z,21.00
2018-08-17T05:36:00.500Z,21.00
2018-08-17T05:38:58.218Z,21.00
2018-08-17T05:41:55.876Z,21.30
2018-08-17T05:44:53.697Z,21.30
2018-08-17T05:47:51.610Z,21.40
2018-08-17T05:50:49.221Z,21.50
2018-08-17T05:53:47.097Z,21.40
2018-08-17T05:56:45.021Z,21.50
2018-08-17T05:59:42.736Z,21.60
2018-08-17T06:02:40.534Z,21.50
2018-08-17T06:05:38.233Z,21.60
2018-08-17T06:08:35.977Z,21.80
2018-08-17T06:11:33.881Z,21.70
2018-08-17T06:14:31.468Z,21.80
2018-08-17T06:17:29.112Z,21.80
2018-08-17T06:20:27.716Z,21.90
2018-08-17T06:23:25.398Z,22.10
2018-08-17T06:26:22.818Z,22.20
2018-08-17T06:29:20.596Z,22.20
2018-08-17T06:32:18.369Z,22.40
2018-08-17T06:35:17.053Z,22.40
2018-08-17T06:38:14.950Z,22.40
2018-08-17T06:41:13.136Z,22.80
2018-08-17T06:44:10.428Z,23.40
2018-08-17T06:47:08.023Z,24.30
2018-08-17T06:50:05.787Z,24.70
2018-08-17T06:53:03.841Z,24.60
2018-08-17T06:56:01.957Z,25.00
2018-08-17T06:58:59.543Z,25.50
2018-08-17T07:01:57.342Z,25.90
2018-08-17T07:04:54.953Z,25.70
2018-08-17T07:07:53.642Z,26.60
2018-08-17T07:10:51.610Z,27.30
2018-08-17T07:13:49.292Z,27.50
2018-08-17T07:16:48.019Z,27.00
2018-08-17T07:19:45.567Z,26.90
2018-08-17T07:22:43.231Z,26.80
2018-08-17T07:25:42.013Z,27.20
2018-08-17T07:28:39.801Z,28.00
2018-08-17T07:31:37.497Z,28.40
2018-08-17T07:34:35.064Z,28.20
2018-08-17T07:37:32.999Z,28.20
2018-08-17T07:40:31.741Z,28.40
2018-08-17T07:43:30.631Z,28.10
2018-08-17T07:46:28.263Z,29.00
2018-08-17T07:49:25.999Z,29.20
2018-08-17T07:52:23.743Z,29.20
2018-08-17T07:55:21.347Z,28.40
2018-08-17T07:58:19.042Z,27.50
2018-08-17T08:01:16.850Z,27.70
2018-08-17T08:04:14.362Z,27.30
2018-08-17T08:07:12.144Z,27.80
2018-08-17T08:10:09.982Z,28.60
2018-08-17T08:13:07.771Z,27.70
2018-08-17T08:16:06.754Z,27.40
2018-08-17T08:19:04.484Z,27.70
2018-08-17T08:22:02.385Z,29.30
2018-08-17T08:25:00.962Z,29.50
2018-08-17T08:27:58.842Z,30.30
2018-08-17T08:30:56.510Z,29.70
2018-08-17T08:33:54.390Z,29.60
2018-08-17T08:36:51.992Z,29.90
2018-08-17T08:39:49.741Z,29.30
2018-08-17T08:42:47.519Z,29.20
2018-08-17T08:45:45.184Z,29.30
2018-08-17T08:48:43.037Z,30.00
2018-08-17T08:51:40.607Z,30.20
2018-08-17T08:54:39.539Z,30.90
2018-08-17T08:57:37.114Z,30.80
2018-08-17T09:00:34.843Z,30.70
2018-08-17T09:03:32.347Z,31.80
2018-08-17T09:06:31.177Z,32.60
2018-08-17T09:09:30.027Z,32.20
2018-08-17T09:12:27.982Z,32.20
2018-08-17T09:15:25.755Z,32.50
2018-08-17T09:18:23.355Z,32.00
2018-08-17T09:21:20.902Z,30.60
2018-08-17T09:24:18.454Z,30.30
2018-08-17T09:27:16.283Z,30.90
2018-08-17T09:30:14.066Z,31.40
2018-08-17T09:33:11.813Z,31.30
2018-08-17T09:36:09.524Z,31.20
2018-08-17T09:39:07.358Z,31.80
2018-08-17T09:42:05.063Z,31.30
2018-08-17T09:45:02.987Z,31.30
2018-08-17T09:48:00.565Z,31.50
2018-08-17T09:50:58.296Z,31.30
2018-08-17T09:53:57.134Z,31.30
2018-08-17T09:56:55.197Z,31.30
2018-08-17T09:59:53.028Z,31.20
2018-08-17T10:02:56.853Z,31.10
2018-08-17T10:05:54.823Z,30.80
2018-08-17T10:08:58.294Z,31.00
2018-08-17T10:11:58.035Z,31.40
2018-08-17T10:14:55.708Z,31.80
2018-08-17T10:20:58.440Z,30.30
2018-08-17T10:23:56.072Z,30.70
2018-08-17T10:26:54.656Z,31.20
2018-08-17T10:29:54.550Z,30.80
2018-08-17T10:32:59.059Z,30.30
2018-08-17T10:35:56.747Z,30.60
2018-08-17T10:38:54.407Z,30.50
2018-08-17T10:41:51.933Z,31.00
2018-08-17T10:44:49.414Z,31.10
2018-08-17T10:47:47.220Z,31.40
2018-08-17T10:50:45.108Z,31.70
2018-08-17T10:53:47.833Z,31.90
2018-08-17T10:56:45.573Z,32.00
2018-08-17T10:59:43.483Z,32.10
2018-08-17T11:02:41.193Z,32.10
2018-08-17T11:05:39.838Z,31.80
2018-08-17T11:08:37.538Z,31.60
2018-08-17T11:11:35.418Z,31.30
2018-08-17T11:14:33.018Z,31.00
2018-08-17T11:17:31.002Z,31.00
2018-08-17T11:20:28.672Z,31.60
2018-08-17T11:23:26.410Z,31.60
2018-08-17T11:26:25.116Z,30.60
2018-08-17T11:29:22.894Z,30.90
2018-08-17T11:32:20.386Z,31.10
2018-08-17T11:35:18.649Z,31.40
2018-08-17T11:38:16.812Z,31.60
2018-08-17T11:41:15.527Z,31.80
2018-08-17T11:44:17.277Z,31.90
2018-08-17T11:47:15.226Z,31.60
2018-08-17T11:50:12.987Z,31.10
2018-08-17T11:53:10.541Z,31.20
2018-08-17T11:56:08.403Z,30.60
2018-08-17T11:59:06.142Z,30.40
2018-08-17T12:02:03.866Z,30.60
2018-08-17T12:05:02.678Z,30.70
2018-08-17T12:08:01.809Z,30.90
2018-08-17T12:11:05.683Z,30.70
2018-08-17T12:14:03.491Z,29.90
2018-08-17T12:17:01.137Z,29.20
2018-08-17T12:19:58.926Z,29.00
2018-08-17T12:22:56.570Z,29.00
2018-08-17T12:26:02.578Z,29.40
2018-08-17T12:29:00.698Z,29.10
2018-08-17T12:31:58.427Z,28.80
2018-08-17T12:34:56.165Z,29.40
2018-08-17T12:37:53.750Z,29.80
2018-08-17T12:40:54.446Z,29.70
2018-08-17T12:43:53.291Z,30.00
2018-08-17T12:46:51.273Z,29.30
2018-08-17T12:49:49.557Z,28.90
2018-08-17T12:52:47.497Z,29.20
2018-08-17T12:55:45.209Z,29.50
2018-08-17T12:58:43.061Z,29.50
2018-08-17T13:01:41.894Z,29.80
2018-08-17T13:04:39.619Z,29.30
2018-08-17T13:07:37.225Z,29.20
2018-08-17T13:10:35.042Z,29.50
2018-08-17T13:13:32.857Z,29.80
2018-08-17T13:16:30.654Z,29.70
2018-08-17T13:19:29.723Z,30.20
2018-08-17T13:22:27.491Z,29.90
2018-08-17T13:25:25.168Z,29.00
2018-08-17T13:28:22.883Z,28.50
2018-08-17T13:31:20.495Z,27.90
2018-08-17T13:34:19.230Z,27.40
2018-08-17T13:37:16.946Z,27.10
2018-08-17T13:40:14.405Z,27.00
2018-08-17T13:43:13.111Z,26.90
2018-08-17T13:46:10.893Z,26.60
2018-08-17T13:49:08.657Z,26.50
2018-08-17T13:52:06.278Z,26.40
2018-08-17T13:55:04.072Z,26.20
2018-08-17T13:58:01.934Z,26.20
2018-08-17T14:00:59.840Z,26.10
2018-08-17T14:03:57.697Z,26.00
2018-08-17T14:06:56.620Z,25.80
2018-08-17T14:09:54.901Z,25.90
2018-08-17T14:12:53.714Z,25.80
2018-08-17T14:15:51.505Z,25.90
2018-08-17T14:18:48.957Z,26.00
2018-08-17T14:21:46.659Z,25.90
2018-08-17T14:24:44.397Z,26.00
2018-08-17T14:27:42.237Z,25.80
2018-08-17T14:30:39.982Z,25.60
2018-08-17T14:33:38.423Z,25.60
2018-08-17T14:36:36.622Z,25.60
2018-08-17T14:39:34.461Z,25.40
2018-08-17T14:42:32.108Z,25.10
2018-08-17T14:45:30.017Z,25.10
2018-08-17T14:48:27.759Z,25.20
2018-08-17T14:51:25.485Z,25.30
2018-08-17T14:54:23.319Z,25.20
2018-08-17T14:57:22.031Z,25.20
2018-08-17T15:00:22.661Z,25.50
2018-08-17T15:03:20.329Z,25.30
2018-08-17T15:06:18.135Z,25.10
2018-08-17T15:09:16.640Z,25.10
2018-08-17T15:12:15.727Z,25.00
2018-08-17T15:15:14.702Z,24.90
2018-08-17T15:18:21.452Z,24.90
2018-08-17T15:21:19.329Z,24.80
2018-08-17T15:24:17.903Z,24.50
2018-08-17T15:27:15.507Z,24.30
2018-08-17T15:30:13.448Z,24.30
2018-08-17T15:33:10.900Z,24.10
2018-08-17T15:36:08.578Z,24.10
2018-08-17T15:39:06.078Z,24.10
2018-08-17T15:42:04.701Z,23.90
2018-08-17T15:45:02.370Z,23.90
2018-08-17T15:48:01.322Z,23.80
2018-08-17T15:50:59.145Z,23.80
2018-08-17T15:53:56.750Z,23.70
2018-08-17T15:56:55.631Z,23.30
2018-08-17T15:59:54.227Z,22.90
2018-08-17T16:02:51.840Z,22.30
2018-08-17T16:05:49.491Z,22.00
2018-08-17T16:08:47.218Z,21.80
2018-08-17T16:11:44.908Z,21.70
2018-08-17T16:14:42.724Z,21.60
2018-08-17T16:17:40.176Z,21.50
2018-08-17T16:20:37.684Z,21.50
2018-08-17T16:23:35.478Z,21.50
2018-08-17T16:26:33.089Z,21.30
2018-08-17T16:29:30.875Z,21.20
2018-08-17T16:32:28.704Z,21.10
2018-08-17T16:35:25.846Z,21.00
2018-08-17T16:38:23.791Z,20.80
2018-08-17T16:41:22.100Z,20.50
2018-08-17T16:44:21.339Z,20.20
2018-08-17T16:47:19.011Z,20.00
2018-08-17T16:50:16.948Z,20.00
2018-08-17T16:53:14.938Z,19.80
2018-08-17T16:56:12.171Z,19.60
2018-08-17T16:59:10.044Z,19.40
2018-08-17T17:02:07.725Z,19.40
2018-08-17T17:05:05.338Z,19.40
2018-08-17T17:08:02.899Z,19.30
2018-08-17T17:11:01.659Z,19.30
2018-08-17T17:14:01.238Z,19.30
2018-08-17T17:16:58.958Z,19.30
2018-08-17T17:19:56.670Z,19.30
2018-08-17T17:22:54.496Z,19.30
2018-08-17T17:25:52.126Z,19.30
2018-08-17T17:28:51.778Z,19.20
2018-08-17T17:31:50.567Z,19.30
2018-08-17T17:34:48.479Z,19.10
2018-08-17T17:37:45.949Z,19.00
2018-08-17T17:40:43.782Z,19.00
2018-08-17T17:43:41.383Z,19.00
2018-08-17T17:46:39.171Z,19.00
2018-08-17T17:49:37.048Z,19.00
2018-08-17T17:52:34.758Z,19.00
2018-08-17T17:55:32.423Z,19.00
2018-08-17T17:58:30.108Z,19.10
2018-08-17T18:01:27.715Z,19.00
2018-08-17T18:04:25.502Z,19.00
2018-08-17T18:07:23.376Z,19.00
2018-08-17T18:10:20.916Z,19.00
2018-08-17T18:13:18.724Z,19.00
2018-08-17T18:16:16.279Z,19.00
2018-08-17T18:19:14.092Z,19.00
2018-08-17T18:22:11.605Z,19.00
2018-08-17T18:25:17.551Z,19.00
2018-08-17T18:28:15.350Z,19.00
2018-08-17T18:31:13.071Z,19.00
2018-08-17T18:34:10.776Z,19.00
2018-08-17T18:37:08.533Z,19.00
2018-08-17T18:40:06.280Z,19.10
2018-08-17T18:43:03.938Z,19.10
2018-08-17T18:46:01.676Z,19.10
2018-08-17T18:48:59.255Z,19.00
2018-08-17T18:51:57.307Z,19.00
2018-08-17T18:54:54.986Z,19.00
2018-08-17T18:57:52.838Z,18.90
2018-08-17T19:00:50.484Z,18.90
2018-08-17T19:03:49.234Z,18.80
2018-08-17T19:06:47.145Z,18.80
2018-08-17T19:09:45.004Z,18.80
2018-08-17T19:12:43.609Z,18.70
2018-08-17T19:15:41.321Z,18.80
2018-08-17T19:18:44.232Z,18.80
2018-08-17T19:21:41.937Z,18.70
2018-08-17T19:24:39.754Z,18.70
2018-08-17T19:27:42.721Z,18.60
2018-08-17T19:30:41.521Z,18.50
2018-08-17T19:33:39.237Z,18.50
2018-08-17T19:36:36.997Z,18.30
2018-08-17T19:39:40.013Z,18.30
2018-08-17T19:42:37.847Z,18.20
2018-08-17T19:45:35.547Z,18.10
2018-08-17T19:48:33.424Z,18.00
2018-08-17T19:51:31.254Z,18.00
2018-08-17T19:54:29.096Z,18.00
2018-08-17T19:57:26.940Z,17.90
2018-08-17T20:00:24.877Z,17.90
2018-08-17T20:03:22.523Z,17.90
2018-08-17T20:06:20.311Z,17.80
2018-08-17T20:09:19.127Z,17.80
2018-08-17T20:12:16.742Z,17.80
2018-08-17T20:15:14.614Z,17.80
2018-08-17T20:18:12.586Z,17.80
2018-08-17T20:21:10.359Z,17.80
2018-08-17T20:24:08.055Z,17.70
2018-08-17T20:27:06.671Z,17.70
2018-08-17T20:30:04.545Z,17.70
2018-08-17T20:33:02.621Z,17.80
2018-08-17T20:36:00.612Z,17.70
2018-08-17T20:38:58.259Z,17.80
2018-08-17T20:41:56.094Z,17.80
2018-08-17T20:44:53.932Z,17.70
2018-08-17T20:47:51.429Z,17.80
2018-08-17T20:50:49.109Z,17.70
2018-08-17T20:53:46.953Z,17.80
2018-08-17T20:56:44.530Z,17.80
2018-08-17T20:59:42.428Z,17.70
2018-08-17T21:02:39.953Z,17.70
2018-08-17T21:05:37.637Z,17.70
2018-08-17T21:08:35.394Z,17.70
2018-08-17T21:11:33.172Z,17.70
2018-08-17T21:14:31.063Z,17.70
2018-08-17T21:17:29.072Z,17.70
2018-08-17T21:20:28.144Z,17.70
2018-08-17T21:23:25.900Z,17.70
2018-08-17T21:26:23.622Z,17.70
2018-08-17T21:29:21.422Z,17.60
2018-08-17T21:32:19.026Z,17.60
2018-08-17T21:35:16.766Z,17.60
2018-08-17T21:38:15.685Z,17.60
2018-08-17T21:41:13.270Z,17.40
2018-08-17T21:44:11.098Z,17.40
2018-08-17T21:47:10.861Z,17.40
2018-08-17T21:50:15.639Z,17.30
2018-08-17T21:53:13.519Z,17.30
2018-08-17T21:56:11.320Z,17.30
2018-08-17T21:59:09.119Z,17.30
2018-08-17T22:02:07.826Z,17.20
2018-08-17T22:05:05.501Z,17.20
2018-08-17T22:08:03.226Z,17.00
2018-08-17T22:11:01.243Z,17.00
2018-08-17T22:13:59.178Z,17.00
2018-08-17T22:16:56.706Z,17.00
2018-08-17T22:19:55.503Z,17.10
2018-08-17T22:22:53.042Z,17.00
2018-08-17T22:25:50.951Z,17.00
2018-08-17T22:28:48.670Z,17.00
2018-08-17T22:31:52.383Z,17.00
2018-08-17T22:34:51.177Z,17.00
2018-08-17T22:37:51.848Z,17.00
2018-08-17T22:40:50.484Z,16.90
2018-08-17T22:43:48.287Z,16.90
2018-08-17T22:46:45.974Z,16.90
2018-08-17T22:49:43.849Z,16.90
2018-08-17T22:52:41.712Z,16.90
2018-08-17T22:55:39.541Z,16.80
2018-08-17T22:58:41.580Z,16.80
2018-08-17T23:01:40.726Z,16.80
2018-08-17T23:04:39.499Z,16.80
2018-08-17T23:07:37.107Z,16.70
2018-08-17T23:10:36.683Z,16.70
2018-08-17T23:13:34.619Z,16.70
2018-08-17T23:16:32.464Z,16.70
2018-08-17T23:19:30.284Z,16.60
2018-08-17T23:22:27.979Z,16.60
2018-08-17T23:25:25.971Z,16.60
2018-08-17T23:28:23.542Z,16.60
2018-08-17T23:31:21.399Z,16.60
2018-08-17T23:34:19.099Z,16.50
2018-08-17T23:37:16.960Z,16.60
2018-08-17T23:40:15.720Z,16.60
2018-08-17T23:43:13.547Z,16.50
2018-08-17T23:46:11.352Z,16.50
2018-08-17T23:49:08.746Z,16.50
2018-08-17T23:52:06.576Z,16.50
2018-08-17T23:55:04.179Z,16.50
2018-08-17T23:58:01.822Z,16.40
