createdAt,value
2019-04-30T00:00:45.729Z,70.34
2019-04-30T00:03:36.198Z,70.38
2019-04-30T00:06:07.636Z,70.29
2019-04-30T00:08:39.311Z,70.86
2019-04-30T00:11:15.988Z,70.67
2019-04-30T00:13:45.935Z,70.52
2019-04-30T00:16:17.104Z,70.21
2019-04-30T00:18:58.143Z,70.52
2019-04-30T00:21:20.974Z,70.47
2019-04-30T00:23:52.008Z,70.68
2019-04-30T00:26:25.304Z,70.93
2019-04-30T00:28:56.564Z,70.93
2019-04-30T00:31:27.652Z,70.73
2019-04-30T00:34:01.376Z,70.53
2019-04-30T00:36:34.211Z,70.54
2019-04-30T00:39:13.067Z,71.04
2019-04-30T00:41:45.934Z,70.92
2019-04-30T00:44:15.030Z,70.96
2019-04-30T00:46:48.033Z,70.88
2019-04-30T00:49:23.122Z,71.02
2019-04-30T00:51:56.677Z,70.95
2019-04-30T00:54:29.365Z,70.89
2019-04-30T00:57:03.753Z,71.45
2019-04-30T00:59:30.874Z,71.57
2019-04-30T01:02:30.862Z,71.40
2019-04-30T01:05:00.201Z,71.41
2019-04-30T01:07:28.514Z,71.56
2019-04-30T01:09:59.768Z,71.30
2019-04-30T01:12:35.929Z,71.41
2019-04-30T01:15:06.381Z,71.79
2019-04-30T01:17:38.268Z,71.59
2019-04-30T01:20:12.371Z,71.49
2019-04-30T01:22:43.828Z,71.47
2019-04-30T01:25:15.171Z,71.35
2019-04-30T01:27:49.006Z,71.61
2019-04-30T01:30:22.664Z,71.50
2019-04-30T01:32:56.625Z,71.52
2019-04-30T01:35:30.901Z,70.80
2019-04-30T01:37:59.615Z,71.16
2019-04-30T01:40:31.545Z,71.49
2019-04-30T01:43:02.572Z,71.62
2019-04-30T01:45:33.782Z,71.77
2019-04-30T01:48:08.801Z,71.87
2019-04-30T01:50:41.961Z,71.62
2019-04-30T01:53:13.124Z,71.66
2019-04-30T01:56:11.841Z,71.72
2019-04-30T01:59:01.472Z,71.61
2019-04-30T02:01:33.543Z,72.17
2019-04-30T02:04:05.216Z,72.20
2019-04-30T02:06:39.165Z,71.94
2019-04-30T02:09:11.446Z,71.78
2019-04-30T02:11:42.459Z,71.79
2019-04-30T02:14:13.550Z,72.01
2019-04-30T02:16:44.649Z,71.98
2019-04-30T02:19:15.739Z,71.81
2019-04-30T02:21:48.237Z,71.86
2019-04-30T02:24:19.491Z,72.13
2019-04-30T02:26:50.722Z,71.94
2019-04-30T02:29:21.714Z,72.03
2019-04-30T02:31:52.720Z,72.05
2019-04-30T02:34:30.703Z,71.83
2019-04-30T02:37:15.030Z,71.67
2019-04-30T02:39:46.158Z,71.66
2019-04-30T02:42:20.103Z,71.42
2019-04-30T02:44:52.945Z,71.47
2019-04-30T02:47:24.804Z,71.46
2019-04-30T02:50:11.620Z,71.65
2019-04-30T02:52:30.953Z,71.67
2019-04-30T02:55:04.612Z,71.92
2019-04-30T02:57:35.603Z,71.78
2019-04-30T03:00:26.051Z,71.90
2019-04-30T03:02:57.048Z,71.82
2019-04-30T03:05:30.966Z,72.28
2019-04-30T03:08:01.049Z,72.31
2019-04-30T03:10:32.171Z,72.27
2019-04-30T03:13:03.400Z,72.28
2019-04-30T03:15:34.585Z,72.27
2019-04-30T03:18:13.034Z,72.49
2019-04-30T03:21:09.629Z,72.37
2019-04-30T03:23:40.101Z,71.97
2019-04-30T03:26:12.911Z,72.22
2019-04-30T03:28:44.373Z,72.40
2019-04-30T03:31:15.560Z,72.75
2019-04-30T03:33:46.553Z,72.39
2019-04-30T03:36:21.351Z,72.30
2019-04-30T03:38:50.318Z,72.39
2019-04-30T03:41:21.325Z,72.60
2019-04-30T03:43:52.536Z,72.34
2019-04-30T03:46:23.897Z,72.50
2019-04-30T03:48:54.987Z,72.42
2019-04-30T03:51:26.076Z,72.50
2019-04-30T03:53:59.562Z,72.51
2019-04-30T03:56:30.098Z,72.60
2019-04-30T03:59:01.215Z,72.67
2019-04-30T04:01:41.889Z,72.56
2019-04-30T04:04:35.333Z,72.52
2019-04-30T04:07:24.200Z,72.92
2019-04-30T04:10:09.618Z,72.89
2019-04-30T04:12:39.772Z,72.79
2019-04-30T04:15:11.871Z,72.60
2019-04-30T04:17:42.993Z,72.55
2019-04-30T04:20:14.174Z,72.31
2019-04-30T04:22:45.733Z,72.78
2019-04-30T04:25:20.093Z,72.67
2019-04-30T04:27:50.771Z,72.49
2019-04-30T04:30:22.892Z,72.47
2019-04-30T04:32:53.950Z,72.49
2019-04-30T04:35:25.077Z,72.78
2019-04-30T04:37:56.087Z,72.45
2019-04-30T04:40:29.996Z,72.77
2019-04-30T04:43:00.482Z,72.67
2019-04-30T04:45:31.604Z,72.81
2019-04-30T04:48:02.672Z,72.98
2019-04-30T04:50:33.677Z,73.09
2019-04-30T04:53:07.762Z,72.83
2019-04-30T04:55:40.057Z,72.53
2019-04-30T04:58:12.773Z,72.70
2019-04-30T05:00:44.191Z,72.67
2019-04-30T05:03:26.295Z,72.86
2019-04-30T05:06:01.806Z,72.92
2019-04-30T05:08:30.388Z,72.75
2019-04-30T05:11:01.415Z,72.76
2019-04-30T05:13:34.737Z,73.04
2019-04-30T05:16:05.929Z,73.03
2019-04-30T05:18:39.140Z,73.10
2019-04-30T05:21:10.188Z,72.92
2019-04-30T05:23:42.752Z,72.89
2019-04-30T05:26:13.835Z,73.09
2019-04-30T05:28:44.881Z,72.94
2019-04-30T05:31:18.475Z,72.70
2019-04-30T05:33:49.645Z,72.77
2019-04-30T05:36:21.203Z,72.61
2019-04-30T05:38:52.251Z,72.86
2019-04-30T05:41:23.324Z,72.94
2019-04-30T05:43:54.343Z,72.82
2019-04-30T05:46:25.423Z,73.07
2019-04-30T05:48:56.495Z,72.83
2019-04-30T05:51:28.918Z,72.56
2019-04-30T05:54:00.561Z,72.61
2019-04-30T05:56:31.842Z,72.87
2019-04-30T06:01:39.485Z,72.50
2019-04-30T06:04:12.349Z,72.67
2019-04-30T06:06:43.437Z,72.30
2019-04-30T06:09:31.120Z,72.17
2019-04-30T06:12:15.735Z,72.33
2019-04-30T06:15:01.495Z,72.33
2019-04-30T06:17:32.629Z,72.50
2019-04-30T06:20:15.548Z,72.63
2019-04-30T06:22:38.493Z,72.65
2019-04-30T06:25:10.828Z,72.53
2019-04-30T06:27:42.547Z,72.44
2019-04-30T06:30:14.336Z,72.28
2019-04-30T06:32:46.095Z,72.17
2019-04-30T06:35:19.381Z,72.00
2019-04-30T06:37:51.467Z,72.51
2019-04-30T06:40:22.718Z,72.54
2019-04-30T06:42:53.984Z,72.39
2019-04-30T06:45:29.007Z,72.55
2019-04-30T06:48:02.482Z,72.69
2019-04-30T06:50:34.219Z,72.68
2019-04-30T06:53:05.663Z,72.73
2019-04-30T06:55:39.024Z,72.39
2019-04-30T06:58:15.032Z,72.47
2019-04-30T07:00:43.722Z,72.80
2019-04-30T07:03:15.043Z,72.61
2019-04-30T07:05:46.074Z,72.30
2019-04-30T07:08:56.121Z,71.90
2019-04-30T07:11:25.574Z,71.91
2019-04-30T07:13:56.699Z,72.87
2019-04-30T07:16:29.844Z,72.70
2019-04-30T07:19:00.627Z,72.05
2019-04-30T07:21:31.876Z,71.96
2019-04-30T07:24:04.444Z,72.11
2019-04-30T07:26:35.579Z,72.25
2019-04-30T07:29:06.901Z,71.82
2019-04-30T07:31:39.358Z,70.37
2019-04-30T07:34:10.426Z,71.37
2019-04-30T07:36:48.302Z,71.49
2019-04-30T07:39:14.575Z,71.31
2019-04-30T07:41:45.754Z,71.53
2019-04-30T07:44:31.001Z,71.44
2019-04-30T07:46:49.646Z,71.16
2019-04-30T07:49:20.797Z,71.02
2019-04-30T07:51:52.836Z,71.12
2019-04-30T07:54:24.348Z,71.34
2019-04-30T07:56:55.436Z,71.19
2019-04-30T07:59:26.438Z,70.97
2019-04-30T08:02:07.482Z,71.00
2019-04-30T08:05:10.350Z,70.88
2019-04-30T08:07:40.278Z,71.08
2019-04-30T08:10:13.012Z,71.33
2019-04-30T08:12:44.921Z,71.21
2019-04-30T08:15:16.785Z,71.29
2019-04-30T08:18:02.207Z,71.56
2019-04-30T08:20:20.826Z,71.73
2019-04-30T08:22:51.815Z,71.38
2019-04-30T08:25:22.903Z,71.38
2019-04-30T08:27:53.895Z,71.54
2019-04-30T08:30:26.893Z,71.86
2019-04-30T08:32:59.600Z,71.40
2019-04-30T08:35:30.486Z,71.14
2019-04-30T08:38:02.003Z,71.19
2019-04-30T08:40:33.109Z,71.49
2019-04-30T08:43:04.193Z,71.66
2019-04-30T08:45:35.258Z,71.35
2019-04-30T08:48:06.699Z,71.60
2019-04-30T08:50:39.434Z,71.52
2019-04-30T08:53:11.520Z,71.75
2019-04-30T08:55:42.956Z,71.41
2019-04-30T08:58:15.271Z,70.96
2019-04-30T09:00:48.457Z,70.56
2019-04-30T09:03:19.491Z,70.80
2019-04-30T09:06:06.961Z,70.71
2019-04-30T09:08:40.464Z,70.47
2019-04-30T09:11:22.372Z,70.99
2019-04-30T09:13:45.548Z,70.68
2019-04-30T09:16:16.646Z,70.96
2019-04-30T09:18:49.548Z,70.11
2019-04-30T09:21:20.513Z,70.09
2019-04-30T09:23:52.944Z,70.35
2019-04-30T09:26:23.963Z,70.14
2019-04-30T09:28:54.967Z,69.77
2019-04-30T09:31:25.979Z,70.34
2019-04-30T09:34:00.173Z,70.41
2019-04-30T09:36:29.763Z,70.32
2019-04-30T09:39:01.541Z,70.09
2019-04-30T09:41:34.422Z,70.36
2019-04-30T09:44:06.066Z,71.56
2019-04-30T09:46:38.908Z,71.60
2019-04-30T09:49:10.084Z,70.70
2019-04-30T09:51:41.416Z,70.60
2019-04-30T09:54:13.467Z,70.39
2019-04-30T09:56:44.878Z,69.50
2019-04-30T09:59:15.984Z,69.15
2019-04-30T10:01:47.193Z,69.02
2019-04-30T10:04:20.406Z,69.12
2019-04-30T10:06:51.229Z,69.11
2019-04-30T10:09:23.622Z,69.65
2019-04-30T10:12:09.683Z,69.68
2019-04-30T10:14:41.116Z,69.43
2019-04-30T10:17:23.533Z,70.05
2019-04-30T10:19:54.853Z,70.17
2019-04-30T10:22:26.337Z,69.92
2019-04-30T10:24:59.536Z,69.51
2019-04-30T10:27:30.440Z,69.75
2019-04-30T10:30:01.680Z,69.36
2019-04-30T10:32:34.268Z,69.75
2019-04-30T10:35:05.515Z,70.64
2019-04-30T10:37:38.610Z,70.92
2019-04-30T10:40:10.462Z,70.28
2019-04-30T10:42:41.571Z,69.60
2019-04-30T10:45:13.079Z,70.22
2019-04-30T10:47:44.212Z,70.35
2019-04-30T10:50:15.593Z,68.84
2019-04-30T10:52:46.785Z,67.55
2019-04-30T10:55:18.084Z,68.59
2019-04-30T10:57:49.587Z,69.71
2019-04-30T11:00:36.414Z,70.21
2019-04-30T11:03:19.219Z,70.94
2019-04-30T11:05:42.918Z,69.60
2019-04-30T11:08:14.041Z,69.29
2019-04-30T11:10:45.483Z,69.77
2019-04-30T11:13:16.572Z,70.13
2019-04-30T11:15:49.191Z,69.66
2019-04-30T11:18:20.579Z,68.09
2019-04-30T11:20:51.961Z,68.59
2019-04-30T11:23:23.242Z,67.68
2019-04-30T11:25:55.213Z,66.22
2019-04-30T11:28:27.604Z,65.76
2019-04-30T11:31:34.393Z,65.39
2019-04-30T11:34:06.992Z,67.25
2019-04-30T11:36:39.185Z,65.45
2019-04-30T11:39:16.347Z,65.42
2019-04-30T11:41:47.535Z,63.63
2019-04-30T11:44:30.295Z,62.59
2019-04-30T11:47:40.658Z,63.37
2019-04-30T11:50:20.314Z,63.15
2019-04-30T11:52:51.786Z,64.19
2019-04-30T11:55:22.919Z,61.54
2019-04-30T11:57:54.372Z,61.17
2019-04-30T12:00:31.396Z,60.99
2019-04-30T12:03:02.495Z,61.72
2019-04-30T12:05:33.491Z,62.46
2019-04-30T12:08:15.276Z,61.00
2019-04-30T12:11:11.181Z,58.63
2019-04-30T12:13:42.248Z,57.72
2019-04-30T12:16:13.369Z,60.12
2019-04-30T12:18:44.738Z,59.04
2019-04-30T12:21:15.871Z,57.88
2019-04-30T12:23:47.011Z,56.27
2019-04-30T12:26:19.074Z,56.07
2019-04-30T12:28:50.093Z,55.82
2019-04-30T12:31:21.424Z,56.54
2019-04-30T12:33:52.598Z,56.59
2019-04-30T12:36:23.942Z,57.25
2019-04-30T12:38:54.974Z,54.90
2019-04-30T12:41:26.059Z,54.08
2019-04-30T12:43:58.052Z,52.63
2019-04-30T12:46:29.131Z,54.10
2019-04-30T12:49:18.992Z,54.30
2019-04-30T12:51:55.591Z,53.98
2019-04-30T12:54:41.567Z,52.54
2019-04-30T12:57:31.972Z,53.62
2019-04-30T13:00:03.548Z,52.76
2019-04-30T13:02:36.184Z,54.94
2019-04-30T13:05:08.797Z,54.31
2019-04-30T13:07:40.961Z,53.19
2019-04-30T13:10:13.882Z,51.57
2019-04-30T13:12:46.018Z,51.85
2019-04-30T13:15:17.683Z,52.65
2019-04-30T13:17:50.140Z,53.13
2019-04-30T13:20:23.953Z,51.09
2019-04-30T13:22:54.265Z,52.21
2019-04-30T13:25:33.910Z,49.80
2019-04-30T13:28:04.249Z,49.72
2019-04-30T13:30:35.407Z,50.14
2019-04-30T13:33:15.034Z,50.37
2019-04-30T13:35:46.080Z,49.95
2019-04-30T13:38:21.933Z,49.37
2019-04-30T13:41:08.874Z,49.58
2019-04-30T13:44:01.106Z,49.47
2019-04-30T13:46:32.250Z,49.22
2019-04-30T13:49:03.358Z,49.58
2019-04-30T13:51:34.451Z,49.50
2019-04-30T13:54:05.784Z,49.21
2019-04-30T13:56:36.827Z,49.31
2019-04-30T13:59:07.988Z,49.50
2019-04-30T14:01:39.607Z,49.07
2019-04-30T14:04:20.777Z,47.62
2019-04-30T14:07:01.005Z,46.82
2019-04-30T14:09:33.310Z,47.07
2019-04-30T14:12:04.418Z,49.25
2019-04-30T14:14:35.435Z,49.70
2019-04-30T14:17:06.552Z,50.42
2019-04-30T14:19:37.797Z,50.45
2019-04-30T14:22:09.599Z,50.22
2019-04-30T14:24:40.758Z,47.62
2019-04-30T14:27:13.121Z,48.55
2019-04-30T14:29:44.143Z,48.73
2019-04-30T14:32:15.198Z,47.97
2019-04-30T14:34:46.224Z,47.35
2019-04-30T14:37:17.565Z,46.57
2019-04-30T14:39:48.945Z,46.65
2019-04-30T14:42:21.317Z,47.61
2019-04-30T14:45:01.122Z,48.30
2019-04-30T14:47:45.994Z,46.66
2019-04-30T14:50:19.051Z,46.66
2019-04-30T14:52:58.117Z,47.41
2019-04-30T14:55:44.881Z,48.09
2019-04-30T14:58:40.730Z,48.65
2019-04-30T15:01:24.149Z,48.01
2019-04-30T15:03:55.496Z,46.83
2019-04-30T15:06:26.828Z,47.08
2019-04-30T15:08:59.138Z,47.54
2019-04-30T15:11:30.338Z,46.75
2019-04-30T15:14:01.600Z,46.77
2019-04-30T15:16:32.682Z,46.90
2019-04-30T15:19:03.948Z,45.96
2019-04-30T15:21:34.968Z,46.20
2019-04-30T15:24:19.293Z,45.27
2019-04-30T15:26:57.736Z,45.12
2019-04-30T15:29:23.181Z,44.88
2019-04-30T15:31:54.321Z,44.91
2019-04-30T15:34:25.461Z,45.57
2019-04-30T15:36:56.612Z,45.81
2019-04-30T15:39:35.834Z,46.40
2019-04-30T15:42:07.619Z,44.85
2019-04-30T15:44:42.608Z,44.31
2019-04-30T15:47:13.353Z,44.62
2019-04-30T15:49:44.695Z,44.95
2019-04-30T15:52:15.780Z,46.33
2019-04-30T15:54:46.851Z,46.41
2019-04-30T15:57:18.953Z,45.85
2019-04-30T15:59:50.127Z,45.89
2019-04-30T16:02:53.694Z,45.25
2019-04-30T16:05:22.735Z,44.88
2019-04-30T16:08:06.187Z,45.18
2019-04-30T16:11:07.246Z,45.11
2019-04-30T16:13:55.593Z,45.16
2019-04-30T16:16:29.623Z,45.21
2019-04-30T16:19:00.648Z,45.22
2019-04-30T16:21:31.721Z,44.92
2019-04-30T16:24:02.884Z,44.58
2019-04-30T16:26:34.033Z,44.74
2019-04-30T16:29:05.244Z,44.80
2019-04-30T16:31:36.325Z,44.98
2019-04-30T16:34:07.426Z,43.67
2019-04-30T16:36:39.005Z,43.85
2019-04-30T16:39:11.251Z,43.77
2019-04-30T16:41:42.257Z,43.66
2019-04-30T16:44:13.526Z,44.11
2019-04-30T16:46:44.532Z,44.03
2019-04-30T16:49:15.592Z,43.55
2019-04-30T16:51:46.594Z,43.46
2019-04-30T16:54:18.662Z,44.02
2019-04-30T16:57:03.094Z,44.78
2019-04-30T16:59:30.436Z,44.77
2019-04-30T17:02:00.605Z,44.31
2019-04-30T17:04:49.650Z,44.14
2019-04-30T17:07:28.874Z,44.68
2019-04-30T17:10:18.967Z,45.11
2019-04-30T17:12:59.165Z,45.66
2019-04-30T17:15:30.579Z,45.84
2019-04-30T17:18:03.083Z,45.95
2019-04-30T17:20:34.343Z,45.44
2019-04-30T17:23:05.428Z,45.45
2019-04-30T17:25:36.686Z,45.39
2019-04-30T17:28:09.186Z,45.45
2019-04-30T17:30:40.385Z,45.83
2019-04-30T17:33:13.696Z,45.89
2019-04-30T17:35:44.812Z,46.67
2019-04-30T17:38:15.877Z,46.92
2019-04-30T17:40:49.483Z,47.04
2019-04-30T17:43:19.605Z,47.88
2019-04-30T17:45:50.634Z,47.93
2019-04-30T17:48:22.702Z,47.46
2019-04-30T17:50:53.740Z,47.47
2019-04-30T17:53:25.205Z,47.20
2019-04-30T17:55:56.294Z,49.04
2019-04-30T17:58:27.396Z,49.20
2019-04-30T18:01:00.287Z,49.47
2019-04-30T18:03:31.628Z,49.67
2019-04-30T18:06:02.779Z,49.89
2019-04-30T18:08:35.105Z,50.44
2019-04-30T18:11:06.363Z,50.55
2019-04-30T18:13:37.372Z,51.19
2019-04-30T18:16:08.760Z,51.06
2019-04-30T18:18:49.036Z,51.37
2019-04-30T18:21:28.635Z,51.39
2019-04-30T18:24:16.984Z,51.22
2019-04-30T18:26:53.222Z,50.87
2019-04-30T18:29:24.301Z,52.02
2019-04-30T18:31:55.354Z,52.69
2019-04-30T18:34:26.412Z,53.72
2019-04-30T18:36:59.351Z,53.60
2019-04-30T18:39:30.415Z,53.24
2019-04-30T18:42:01.586Z,53.34
2019-04-30T18:44:32.710Z,53.66
2019-04-30T18:47:03.767Z,53.91
2019-04-30T18:49:34.781Z,54.19
2019-04-30T18:52:05.927Z,54.22
2019-04-30T18:54:37.074Z,54.17
2019-04-30T18:57:08.234Z,54.90
2019-04-30T18:59:40.236Z,55.28
2019-04-30T19:02:13.332Z,55.21
2019-04-30T19:04:44.328Z,54.93
2019-04-30T19:07:36.266Z,55.12
2019-04-30T19:10:20.416Z,55.17
2019-04-30T19:13:13.236Z,55.85
2019-04-30T19:16:24.749Z,55.42
2019-04-30T19:19:03.910Z,55.76
2019-04-30T19:21:35.523Z,55.29
2019-04-30T19:24:08.535Z,55.05
2019-04-30T19:26:40.344Z,54.67
2019-04-30T19:29:11.502Z,55.00
2019-04-30T19:31:42.587Z,55.24
2019-04-30T19:34:14.456Z,54.71
2019-04-30T19:36:45.478Z,55.19
2019-04-30T19:39:19.513Z,56.17
2019-04-30T19:41:50.551Z,56.05
2019-04-30T19:44:21.648Z,55.53
2019-04-30T19:46:52.692Z,55.77
2019-04-30T19:49:23.704Z,56.27
2019-04-30T19:52:06.168Z,56.55
2019-04-30T19:54:29.379Z,56.29
2019-04-30T19:57:00.626Z,56.85
2019-04-30T19:59:31.673Z,56.79
2019-04-30T20:02:02.773Z,56.94
2019-04-30T20:04:36.405Z,57.48
2019-04-30T20:07:08.714Z,57.24
2019-04-30T20:09:43.004Z,56.98
2019-04-30T20:12:14.483Z,57.19
2019-04-30T20:14:45.486Z,56.95
2019-04-30T20:17:16.503Z,56.83
2019-04-30T20:19:48.950Z,57.43
2019-04-30T20:22:20.289Z,57.55
2019-04-30T20:24:51.799Z,57.73
2019-04-30T20:27:22.871Z,57.62
2019-04-30T20:29:53.906Z,57.89
2019-04-30T20:32:33.827Z,57.70
2019-04-30T20:34:59.597Z,58.18
2019-04-30T20:37:30.356Z,58.01
2019-04-30T20:40:08.711Z,58.05
2019-04-30T20:42:42.532Z,58.03
2019-04-30T20:45:14.603Z,57.86
2019-04-30T20:47:45.627Z,58.19
2019-04-30T20:50:16.741Z,58.06
2019-04-30T20:52:49.060Z,57.85
2019-04-30T20:55:20.199Z,58.36
2019-04-30T20:57:51.275Z,58.51
2019-04-30T21:00:22.430Z,57.99
2019-04-30T21:02:53.439Z,58.34
2019-04-30T21:05:24.684Z,58.27
2019-04-30T21:07:56.012Z,58.38
2019-04-30T21:10:27.107Z,58.92
2019-04-30T21:12:58.211Z,57.57
2019-04-30T21:15:29.706Z,58.35
2019-04-30T21:18:00.906Z,58.59
2019-04-30T21:20:31.925Z,58.61
2019-04-30T21:23:02.928Z,57.73
2019-04-30T21:25:33.921Z,57.13
2019-04-30T21:28:05.074Z,56.47
2019-04-30T21:30:36.096Z,57.10
2019-04-30T21:33:13.177Z,57.44
2019-04-30T21:35:48.628Z,58.04
2019-04-30T21:38:19.973Z,58.77
2019-04-30T21:40:52.041Z,58.82
2019-04-30T21:43:23.064Z,58.69
2019-04-30T21:45:54.131Z,59.14
2019-04-30T21:48:25.255Z,58.97
2019-04-30T21:50:56.301Z,58.99
2019-04-30T21:53:29.356Z,59.00
2019-04-30T21:56:00.545Z,59.31
2019-04-30T21:58:31.614Z,59.59
2019-04-30T22:01:18.435Z,59.69
2019-04-30T22:03:51.228Z,59.56
2019-04-30T22:06:22.225Z,58.94
2019-04-30T22:08:53.354Z,59.67
2019-04-30T22:11:24.573Z,59.91
2019-04-30T22:13:55.607Z,60.07
2019-04-30T22:16:26.624Z,60.08
2019-04-30T22:18:57.727Z,59.70
2019-04-30T22:21:30.359Z,60.01
2019-04-30T22:24:01.622Z,60.45
2019-04-30T22:26:32.610Z,59.97
2019-04-30T22:29:03.616Z,60.11
2019-04-30T22:31:34.689Z,59.76
2019-04-30T22:34:05.760Z,59.48
2019-04-30T22:36:41.598Z,59.89
2019-04-30T22:39:30.308Z,59.87
2019-04-30T22:42:31.895Z,59.86
2019-04-30T22:45:06.950Z,60.68
2019-04-30T22:47:38.102Z,61.05
2019-04-30T22:50:10.180Z,60.94
2019-04-30T22:52:41.447Z,60.65
2019-04-30T22:55:12.691Z,60.80
2019-04-30T22:57:43.974Z,60.08
2019-04-30T23:00:20.426Z,60.61
2019-04-30T23:02:58.434Z,60.37
2019-04-30T23:05:29.510Z,60.11
2019-04-30T23:08:00.523Z,60.30
2019-04-30T23:10:32.892Z,60.69
2019-04-30T23:13:04.020Z,60.89
2019-04-30T23:15:35.267Z,60.85
2019-04-30T23:18:06.611Z,60.37
2019-04-30T23:20:37.692Z,59.98
2019-04-30T23:23:08.779Z,59.88
2019-04-30T23:25:40.837Z,60.44
2019-04-30T23:28:12.311Z,60.30
2019-04-30T23:30:43.640Z,59.68
2019-04-30T23:33:14.864Z,60.34
2019-04-30T23:35:45.951Z,60.10
2019-04-30T23:38:17.022Z,59.90
2019-04-30T23:40:52.910Z,60.17
2019-04-30T23:43:24.098Z,60.41
2019-04-30T23:45:55.132Z,60.38
2019-04-30T23:48:26.197Z,60.42
2019-04-30T23:50:57.212Z,59.98
2019-04-30T23:53:28.255Z,60.89
2019-04-30T23:55:59.338Z,60.97
2019-04-30T23:58:30.805Z,60.59
