createdAt,value
2019-05-09T00:00:05.860Z,81.70
2019-05-09T00:02:47.513Z,80.30
2019-05-09T00:05:29.169Z,79.20
2019-05-09T00:08:10.159Z,80.10
2019-05-09T00:10:53.498Z,80.50
2019-05-09T00:13:54.265Z,80.20
2019-05-09T00:16:53.001Z,79.80
2019-05-09T00:19:30.598Z,80.40
2019-05-09T00:22:14.073Z,79.50
2019-05-09T00:24:55.869Z,78.80
2019-05-09T00:27:40.848Z,79.80
2019-05-09T00:30:20.311Z,79.20
2019-05-09T00:33:00.966Z,79.60
2019-05-09T00:35:44.265Z,79.00
2019-05-09T00:38:25.625Z,79.30
2019-05-09T00:41:14.389Z,78.60
2019-05-09T00:43:58.966Z,78.50
2019-05-09T00:47:13.401Z,78.80
2019-05-09T00:49:54.113Z,78.80
2019-05-09T00:52:39.279Z,78.40
2019-05-09T00:55:16.448Z,79.00
2019-05-09T00:57:58.283Z,79.30
2019-05-09T01:00:41.269Z,80.50
2019-05-09T01:06:25.147Z,77.90
2019-05-09T01:09:10.631Z,77.80
2019-05-09T01:11:54.069Z,77.90
2019-05-09T01:14:36.961Z,78.30
2019-05-09T01:17:18.360Z,78.70
2019-05-09T01:20:03.816Z,78.10
2019-05-09T01:22:50.935Z,77.40
2019-05-09T01:25:38.019Z,79.20
2019-05-09T01:28:16.989Z,79.80
2019-05-09T01:30:59.246Z,79.40
2019-05-09T01:34:13.352Z,78.90
2019-05-09T01:37:15.124Z,79.80
2019-05-09T01:42:57.399Z,77.00
2019-05-09T01:45:43.034Z,76.90
2019-05-09T01:48:24.513Z,76.30
2019-05-09T01:51:08.011Z,76.50
2019-05-09T01:54:03.774Z,75.60
2019-05-09T01:56:45.372Z,75.60
2019-05-09T01:59:27.607Z,76.00
2019-05-09T02:02:08.539Z,75.20
2019-05-09T02:04:50.344Z,78.50
2019-05-09T02:10:58.815Z,75.90
2019-05-09T02:13:40.137Z,76.70
2019-05-09T02:16:33.840Z,76.10
2019-05-09T02:22:45.834Z,74.80
2019-05-09T02:25:24.334Z,74.30
2019-05-09T02:28:06.436Z,73.60
2019-05-09T02:30:54.936Z,74.40
2019-05-09T02:33:35.591Z,75.00
2019-05-09T02:36:23.252Z,71.50
2019-05-09T02:39:09.012Z,73.50
2019-05-09T02:42:04.415Z,74.50
2019-05-09T02:45:18.476Z,73.40
2019-05-09T02:47:59.599Z,71.60
2019-05-09T02:50:43.670Z,72.00
2019-05-09T02:53:28.687Z,72.90
2019-05-09T02:56:09.428Z,70.90
2019-05-09T03:02:24.223Z,69.20
2019-05-09T03:05:05.151Z,68.90
2019-05-09T03:10:58.845Z,69.40
2019-05-09T03:20:20.376Z,69.20
2019-05-09T03:23:10.653Z,68.30
2019-05-09T03:25:50.693Z,69.40
2019-05-09T03:28:41.409Z,67.90
2019-05-09T03:31:25.464Z,67.90
2019-05-09T03:37:03.377Z,66.90
2019-05-09T03:39:55.286Z,67.30
2019-05-09T03:42:48.663Z,66.90
2019-05-09T03:45:30.694Z,66.20
2019-05-09T03:48:18.013Z,64.50
2019-05-09T03:50:59.952Z,64.40
2019-05-09T03:53:42.081Z,65.00
2019-05-09T03:56:37.809Z,65.70
2019-05-09T03:59:18.796Z,66.60
2019-05-09T04:02:03.977Z,65.10
2019-05-09T04:04:44.219Z,62.80
2019-05-09T04:07:27.741Z,63.50
2019-05-09T04:10:11.441Z,63.40
2019-05-09T04:15:54.411Z,62.80
2019-05-09T04:18:37.655Z,62.40
2019-05-09T04:21:22.401Z,62.60
2019-05-09T04:24:00.024Z,62.40
2019-05-09T04:27:08.676Z,61.80
2019-05-09T04:29:49.747Z,64.30
2019-05-09T04:32:34.574Z,61.40
2019-05-09T04:38:17.936Z,62.60
2019-05-09T04:41:00.438Z,61.00
2019-05-09T04:43:48.585Z,60.70
2019-05-09T04:46:33.090Z,59.60
2019-05-09T04:49:24.825Z,58.70
2019-05-09T04:52:07.819Z,59.20
2019-05-09T04:55:00.873Z,59.10
2019-05-09T04:57:42.110Z,59.70
2019-05-09T05:00:29.729Z,59.10
2019-05-09T05:03:11.621Z,59.50
2019-05-09T05:05:58.568Z,58.80
2019-05-09T05:08:37.595Z,59.80
2019-05-09T05:11:20.959Z,58.10
2019-05-09T05:14:09.073Z,58.60
2019-05-09T05:17:08.534Z,59.70
2019-05-09T05:19:58.014Z,58.00
2019-05-09T05:22:52.649Z,59.50
2019-05-09T05:25:38.123Z,58.60
2019-05-09T05:28:20.242Z,59.30
2019-05-09T05:31:12.337Z,58.80
2019-05-09T05:34:10.962Z,58.30
2019-05-09T05:36:54.395Z,57.80
2019-05-09T05:39:38.467Z,58.90
2019-05-09T05:42:28.500Z,57.70
2019-05-09T05:45:09.813Z,57.40
2019-05-09T05:48:03.216Z,57.10
2019-05-09T05:54:01.083Z,57.70
2019-05-09T06:07:54.297Z,56.40
2019-05-09T06:10:33.982Z,56.10
2019-05-09T06:13:18.329Z,55.80
2019-05-09T06:16:02.557Z,56.70
2019-05-09T06:18:44.157Z,56.00
2019-05-09T06:21:28.109Z,56.90
2019-05-09T06:24:08.601Z,55.70
2019-05-09T06:26:52.517Z,56.40
2019-05-09T06:33:04.631Z,57.40
2019-05-09T06:35:43.329Z,56.40
2019-05-09T06:41:37.871Z,54.40
2019-05-09T06:44:37.454Z,54.20
2019-05-09T06:47:32.730Z,53.50
2019-05-09T06:50:14.785Z,54.00
2019-05-09T06:52:57.636Z,53.80
2019-05-09T06:55:38.555Z,52.80
2019-05-09T06:58:38.509Z,52.90
2019-05-09T07:01:49.411Z,53.50
2019-05-09T07:04:38.478Z,53.10
2019-05-09T07:07:48.103Z,53.30
2019-05-09T07:10:31.295Z,53.30
2019-05-09T07:13:18.330Z,53.40
2019-05-09T07:16:04.373Z,53.90
2019-05-09T07:18:48.644Z,53.10
2019-05-09T07:21:54.933Z,53.90
2019-05-09T07:27:39.083Z,53.40
2019-05-09T07:30:44.773Z,53.30
2019-05-09T07:33:34.827Z,53.10
2019-05-09T07:36:20.552Z,53.50
2019-05-09T07:42:01.985Z,53.10
2019-05-09T07:44:52.008Z,53.20
2019-05-09T07:47:30.816Z,53.00
2019-05-09T07:50:59.768Z,53.30
2019-05-09T07:53:40.387Z,54.00
2019-05-09T07:56:37.844Z,53.30
2019-05-09T07:59:19.231Z,53.50
2019-05-09T08:02:08.559Z,53.60
2019-05-09T08:04:50.228Z,53.10
2019-05-09T08:07:30.084Z,53.30
2019-05-09T08:10:18.680Z,54.00
2019-05-09T08:13:01.063Z,53.30
2019-05-09T08:15:44.584Z,53.40
2019-05-09T08:18:28.868Z,53.30
2019-05-09T08:24:14.319Z,52.90
2019-05-09T08:27:03.901Z,53.10
2019-05-09T08:39:42.898Z,53.10
2019-05-09T08:42:26.448Z,52.60
2019-05-09T08:45:24.470Z,52.90
2019-05-09T08:47:53.511Z,52.80
2019-05-09T08:50:43.377Z,53.50
2019-05-09T08:53:30.579Z,53.60
2019-05-09T08:56:21.562Z,53.30
2019-05-09T09:02:21.981Z,53.60
2019-05-09T09:04:48.758Z,54.30
2019-05-09T09:07:29.944Z,54.10
2019-05-09T09:10:12.614Z,54.50
2019-05-09T09:16:14.906Z,54.60
2019-05-09T09:21:55.582Z,55.50
2019-05-09T09:24:37.527Z,55.80
2019-05-09T09:27:27.354Z,55.10
2019-05-09T09:33:08.788Z,56.00
2019-05-09T09:35:57.804Z,56.50
2019-05-09T09:38:58.458Z,55.60
2019-05-09T09:41:40.519Z,55.60
2019-05-09T09:44:22.782Z,56.30
2019-05-09T09:47:04.006Z,56.50
2019-05-09T09:49:45.860Z,56.00
2019-05-09T09:55:27.880Z,57.00
2019-05-09T09:58:14.134Z,56.30
2019-05-09T10:04:19.789Z,56.30
2019-05-09T10:06:53.136Z,57.00
2019-05-09T10:12:29.092Z,56.60
2019-05-09T10:15:18.894Z,57.10
2019-05-09T10:21:17.022Z,57.40
2019-05-09T10:24:00.348Z,57.60
2019-05-09T10:26:43.459Z,57.30
2019-05-09T10:29:22.922Z,57.50
2019-05-09T10:32:02.948Z,57.60
2019-05-09T10:34:43.125Z,57.70
2019-05-09T10:37:26.721Z,58.10
2019-05-09T10:40:09.548Z,58.00
2019-05-09T10:43:11.444Z,58.00
2019-05-09T10:46:20.191Z,58.20
2019-05-09T10:49:04.605Z,58.30
2019-05-09T10:51:42.795Z,58.50
2019-05-09T10:54:45.409Z,59.10
2019-05-09T10:58:08.351Z,58.90
2019-05-09T11:01:18.438Z,58.60
2019-05-09T11:04:02.877Z,58.50
2019-05-09T11:06:49.930Z,59.10
2019-05-09T11:09:40.222Z,59.10
2019-05-09T11:12:31.901Z,59.10
2019-05-09T11:15:12.189Z,59.20
2019-05-09T11:17:57.684Z,59.40
2019-05-09T11:20:47.577Z,59.70
2019-05-09T11:26:32.363Z,60.30
2019-05-09T11:29:14.862Z,60.60
2019-05-09T11:31:58.679Z,61.60
2019-05-09T11:34:44.241Z,61.50
2019-05-09T11:37:26.934Z,61.10
2019-05-09T11:40:13.716Z,61.60
2019-05-09T11:45:58.640Z,61.40
2019-05-09T11:48:40.502Z,61.60
2019-05-09T11:54:39.265Z,61.70
2019-05-09T11:57:27.368Z,62.00
2019-05-09T12:00:08.242Z,62.60
2019-05-09T12:05:58.339Z,61.80
2019-05-09T12:09:08.426Z,62.60
2019-05-09T12:12:11.440Z,62.20
2019-05-09T12:14:52.697Z,62.60
2019-05-09T12:20:55.020Z,62.60
2019-05-09T12:30:51.417Z,63.50
2019-05-09T12:33:48.185Z,63.50
2019-05-09T12:36:32.045Z,63.90
2019-05-09T12:39:23.607Z,63.70
2019-05-09T12:42:08.665Z,64.00
2019-05-09T12:48:14.134Z,64.40
2019-05-09T12:50:54.809Z,64.30
2019-05-09T12:53:39.528Z,65.40
2019-05-09T12:56:28.189Z,65.50
2019-05-09T12:59:23.130Z,64.30
2019-05-09T13:05:02.125Z,64.70
2019-05-09T13:08:10.225Z,65.00
2019-05-09T13:10:54.623Z,65.50
2019-05-09T13:13:40.818Z,64.20
2019-05-09T13:16:47.639Z,64.20
2019-05-09T13:19:25.230Z,64.30
2019-05-09T13:25:11.053Z,64.10
2019-05-09T13:27:53.312Z,64.50
2019-05-09T13:30:48.866Z,64.20
2019-05-09T13:36:58.844Z,63.60
2019-05-09T13:39:54.767Z,63.60
2019-05-09T13:42:39.454Z,63.90
2019-05-09T13:45:46.137Z,64.20
2019-05-09T13:48:56.221Z,64.00
2019-05-09T13:51:20.738Z,64.00
2019-05-09T13:59:58.426Z,63.80
2019-05-09T14:02:44.953Z,64.00
2019-05-09T14:05:29.030Z,64.20
2019-05-09T14:08:11.739Z,64.40
2019-05-09T14:10:53.749Z,64.40
2019-05-09T14:13:39.290Z,64.60
2019-05-09T14:16:30.504Z,65.00
2019-05-09T14:19:31.298Z,64.70
2019-05-09T14:22:08.132Z,64.80
2019-05-09T14:25:00.385Z,64.40
2019-05-09T14:27:49.740Z,65.30
2019-05-09T14:36:27.582Z,64.00
2019-05-09T14:39:09.381Z,64.50
2019-05-09T14:41:57.909Z,64.50
2019-05-09T14:44:41.485Z,64.70
2019-05-09T14:47:27.784Z,65.00
2019-05-09T14:50:28.483Z,65.20
2019-05-09T14:59:11.209Z,64.30
2019-05-09T15:02:11.863Z,64.40
2019-05-09T15:08:22.468Z,64.60
2019-05-09T15:14:21.614Z,65.20
2019-05-09T15:20:13.417Z,66.00
2019-05-09T15:23:11.070Z,66.20
2019-05-09T15:26:00.372Z,66.10
2019-05-09T15:28:50.514Z,66.30
2019-05-09T15:34:59.728Z,65.50
2019-05-09T15:37:55.132Z,65.70
2019-05-09T15:44:01.652Z,66.00
2019-05-09T15:47:04.027Z,66.50
2019-05-09T15:53:00.370Z,67.10
2019-05-09T15:55:58.715Z,67.40
2019-05-09T15:58:44.360Z,67.60
2019-05-09T16:04:31.544Z,67.70
2019-05-09T16:07:40.341Z,67.70
2019-05-09T16:10:39.163Z,67.60
2019-05-09T16:13:29.812Z,67.70
2019-05-09T16:16:33.628Z,67.60
2019-05-09T16:19:19.498Z,67.90
2019-05-09T16:25:08.545Z,68.40
2019-05-09T16:27:55.045Z,68.60
2019-05-09T16:30:39.745Z,68.60
2019-05-09T16:33:23.475Z,68.60
2019-05-09T16:36:03.467Z,68.80
2019-05-09T16:38:59.273Z,68.80
2019-05-09T16:44:45.479Z,68.70
2019-05-09T16:47:32.981Z,68.70
2019-05-09T16:53:18.708Z,68.10
2019-05-09T16:56:08.194Z,68.40
2019-05-09T16:58:49.438Z,68.60
2019-05-09T17:01:29.956Z,68.80
2019-05-09T17:04:10.137Z,68.90
2019-05-09T17:06:57.521Z,69.00
2019-05-09T17:09:39.786Z,69.20
2019-05-09T17:12:18.572Z,69.50
2019-05-09T17:17:54.812Z,69.70
2019-05-09T17:20:52.756Z,69.30
2019-05-09T17:23:34.427Z,68.90
2019-05-09T17:26:14.764Z,69.10
2019-05-09T17:28:55.226Z,69.20
2019-05-09T17:31:38.316Z,69.60
2019-05-09T17:37:25.583Z,69.90
2019-05-09T17:40:04.633Z,69.80
2019-05-09T17:42:45.879Z,69.90
2019-05-09T17:45:26.513Z,70.30
2019-05-09T17:48:08.758Z,70.50
2019-05-09T17:50:48.464Z,70.80
2019-05-09T17:53:33.173Z,70.90
2019-05-09T17:56:16.990Z,71.00
2019-05-09T17:58:57.890Z,70.00
2019-05-09T18:01:39.706Z,69.70
2019-05-09T18:04:21.541Z,70.00
2019-05-09T18:07:00.983Z,70.10
2019-05-09T18:09:44.338Z,70.40
2019-05-09T18:12:27.826Z,70.70
2019-05-09T18:15:18.932Z,71.60
2019-05-09T18:18:01.052Z,70.90
2019-05-09T18:20:42.667Z,70.90
2019-05-09T18:23:23.284Z,70.80
2019-05-09T18:26:02.690Z,70.80
2019-05-09T18:28:48.074Z,70.70
2019-05-09T18:31:32.899Z,70.70
2019-05-09T18:34:14.155Z,70.80
2019-05-09T18:36:55.719Z,70.90
2019-05-09T18:39:38.575Z,70.90
2019-05-09T18:42:18.689Z,70.90
2019-05-09T18:44:59.951Z,70.90
2019-05-09T18:47:40.128Z,70.80
2019-05-09T18:50:21.942Z,71.10
2019-05-09T18:53:02.931Z,71.20
2019-05-09T18:55:42.414Z,71.30
2019-05-09T18:58:26.002Z,71.50
2019-05-09T19:01:05.030Z,71.50
2019-05-09T19:03:45.764Z,71.50
2019-05-09T19:06:25.926Z,71.50
2019-05-09T19:09:08.810Z,71.50
2019-05-09T19:11:49.819Z,71.40
2019-05-09T19:14:29.865Z,71.40
2019-05-09T19:17:42.308Z,71.10
2019-05-09T19:20:42.827Z,71.00
2019-05-09T19:23:22.641Z,70.20
2019-05-09T19:26:03.951Z,70.10
2019-05-09T19:28:42.172Z,70.70
2019-05-09T19:31:22.334Z,70.90
2019-05-09T19:34:04.749Z,71.20
2019-05-09T19:36:42.896Z,71.40
2019-05-09T19:39:23.060Z,71.50
2019-05-09T19:42:05.281Z,71.60
2019-05-09T19:44:44.824Z,71.80
2019-05-09T19:47:25.322Z,72.00
2019-05-09T19:50:07.390Z,72.10
2019-05-09T19:52:48.854Z,72.30
2019-05-09T19:55:30.606Z,72.50
2019-05-09T19:58:11.127Z,72.50
2019-05-09T20:00:51.038Z,72.40
2019-05-09T20:03:32.506Z,71.90
2019-05-09T20:06:12.706Z,72.70
2019-05-09T20:08:53.306Z,72.20
2019-05-09T20:11:44.679Z,72.50
2019-05-09T20:14:43.795Z,72.50
2019-05-09T20:17:24.146Z,72.60
2019-05-09T20:20:05.492Z,72.70
2019-05-09T20:22:52.827Z,72.70
2019-05-09T20:25:24.817Z,72.60
2019-05-09T20:28:07.917Z,72.50
2019-05-09T20:30:48.427Z,72.60
2019-05-09T20:33:28.173Z,72.30
2019-05-09T20:36:07.605Z,72.00
2019-05-09T20:38:49.028Z,72.00
2019-05-09T20:41:31.912Z,72.30
2019-05-09T20:44:12.735Z,72.40
2019-05-09T20:46:51.771Z,72.50
2019-05-09T20:49:33.954Z,72.70
2019-05-09T20:52:14.056Z,73.00
2019-05-09T20:54:55.888Z,73.10
2019-05-09T20:57:38.027Z,73.10
2019-05-09T21:00:21.127Z,73.10
2019-05-09T21:03:08.006Z,73.10
2019-05-09T21:05:48.111Z,73.10
2019-05-09T21:08:31.545Z,73.20
2019-05-09T21:11:09.387Z,73.40
2019-05-09T21:13:51.886Z,73.20
2019-05-09T21:16:33.794Z,73.00
2019-05-09T21:19:13.583Z,72.90
2019-05-09T21:21:53.135Z,72.40
2019-05-09T21:24:34.748Z,72.50
2019-05-09T21:27:13.562Z,72.70
2019-05-09T21:29:53.541Z,72.80
2019-05-09T21:32:38.680Z,73.10
2019-05-09T21:35:19.022Z,73.20
2019-05-09T21:37:59.572Z,73.30
2019-05-09T21:40:40.384Z,73.40
2019-05-09T21:43:20.738Z,73.40
2019-05-09T21:46:02.796Z,73.50
2019-05-09T21:48:44.171Z,73.30
2019-05-09T21:51:24.950Z,73.50
2019-05-09T21:54:05.994Z,73.70
2019-05-09T21:56:47.305Z,73.60
2019-05-09T21:59:30.398Z,73.20
2019-05-09T22:02:13.964Z,72.80
2019-05-09T22:04:54.233Z,72.90
2019-05-09T22:07:37.368Z,73.10
2019-05-09T22:10:15.747Z,73.20
2019-05-09T22:12:57.895Z,73.20
2019-05-09T22:15:41.286Z,73.30
2019-05-09T22:18:24.536Z,73.50
2019-05-09T22:21:06.371Z,73.80
2019-05-09T22:23:55.777Z,73.80
2019-05-09T22:26:31.502Z,73.90
2019-05-09T22:29:11.924Z,74.00
2019-05-09T22:31:57.113Z,74.00
2019-05-09T22:34:36.189Z,73.90
2019-05-09T22:37:16.253Z,74.10
2019-05-09T22:40:00.462Z,73.30
2019-05-09T22:42:41.911Z,73.20
2019-05-09T22:45:21.530Z,73.60
2019-05-09T22:48:04.475Z,73.40
2019-05-09T22:50:46.574Z,74.00
2019-05-09T22:53:30.171Z,74.20
2019-05-09T22:56:13.572Z,74.30
2019-05-09T22:58:54.223Z,74.50
2019-05-09T23:01:39.730Z,74.30
2019-05-09T23:04:22.797Z,74.20
2019-05-09T23:07:01.850Z,74.10
2019-05-09T23:09:45.472Z,74.10
2019-05-09T23:12:25.798Z,74.20
2019-05-09T23:15:08.037Z,74.20
2019-05-09T23:17:51.881Z,74.40
2019-05-09T23:20:58.968Z,74.00
2019-05-09T23:23:44.386Z,73.40
2019-05-09T23:26:24.158Z,73.60
2019-05-09T23:29:06.654Z,73.90
2019-05-09T23:32:03.963Z,73.90
2019-05-09T23:34:49.649Z,74.80
2019-05-09T23:37:28.586Z,74.80
2019-05-09T23:40:10.907Z,76.00
2019-05-09T23:42:54.449Z,74.90
2019-05-09T23:48:36.310Z,75.20
2019-05-09T23:51:24.250Z,74.30
2019-05-09T23:54:11.812Z,74.10
2019-05-09T23:57:08.053Z,73.30
