createdAt,value
2022-11-01T00:01:42.178Z,6.97
2022-11-01T00:03:44.003Z,8.27
2022-11-01T00:05:45.755Z,8.30
2022-11-01T00:07:47.589Z,6.85
2022-11-01T00:09:49.059Z,8.15
2022-11-01T00:11:50.828Z,6.40
2022-11-01T00:13:52.273Z,6.35
2022-11-01T00:15:53.949Z,5.22
2022-11-01T00:17:55.366Z,6.88
2022-11-01T00:19:56.953Z,6.53
2022-11-01T00:21:58.436Z,5.60
2022-11-01T00:23:59.877Z,5.25
2022-11-01T00:26:01.753Z,4.82
2022-11-01T00:28:03.491Z,7.32
2022-11-01T00:30:05.599Z,5.63
2022-11-01T00:32:07.440Z,4.78
2022-11-01T00:34:08.888Z,3.53
2022-11-01T00:36:10.565Z,2.97
2022-11-01T00:38:12.134Z,3.35
2022-11-01T00:40:13.591Z,1.65
2022-11-01T00:42:15.100Z,2.22
2022-11-01T00:44:16.588Z,1.35
2022-11-01T00:46:18.088Z,1.80
2022-11-01T00:48:19.528Z,1.30
2022-11-01T00:50:20.892Z,1.48
2022-11-01T00:52:22.336Z,1.75
2022-11-01T00:54:23.789Z,1.00
2022-11-01T00:56:25.253Z,1.00
2022-11-01T00:58:26.892Z,1.00
2022-11-01T01:00:28.712Z,1.02
2022-11-01T01:02:30.219Z,1.77
2022-11-01T01:04:31.884Z,1.40
2022-11-01T01:06:33.342Z,1.23
2022-11-01T01:08:34.860Z,0.73
2022-11-01T01:10:36.491Z,0.77
2022-11-01T01:12:38.097Z,1.10
2022-11-01T01:14:39.755Z,1.92
2022-11-01T01:18:43.712Z,1.98
2022-11-01T01:20:45.304Z,1.52
2022-11-01T01:22:46.821Z,1.40
2022-11-01T01:24:48.432Z,1.60
2022-11-01T01:26:49.973Z,2.95
2022-11-01T01:28:53.247Z,1.95
2022-11-01T01:30:54.691Z,2.67
2022-11-01T01:32:56.103Z,2.08
2022-11-01T01:34:57.571Z,2.33
2022-11-01T01:36:59.133Z,2.10
2022-11-01T01:39:02.967Z,2.83
2022-11-01T01:41:26.204Z,3.22
2022-11-01T01:43:42.396Z,3.00
2022-11-01T01:45:46.365Z,3.47
2022-11-01T01:47:52.284Z,3.20
2022-11-01T01:50:16.216Z,3.75
2022-11-01T01:52:20.808Z,4.35
2022-11-01T01:54:23.833Z,3.22
2022-11-01T01:56:33.432Z,4.18
2022-11-01T01:58:40.021Z,3.72
2022-11-01T02:00:45.151Z,4.82
2022-11-01T02:02:48.871Z,4.60
2022-11-01T02:04:55.301Z,4.50
2022-11-01T02:06:58.189Z,4.15
2022-11-01T02:09:01.388Z,3.47
2022-11-01T02:11:04.375Z,5.40
2022-11-01T02:13:12.734Z,4.03
2022-11-01T02:15:15.161Z,3.95
2022-11-01T02:17:39.604Z,3.47
2022-11-01T02:19:59.706Z,4.10
2022-11-01T02:22:24.784Z,3.70
2022-11-01T02:26:39.377Z,3.17
2022-11-01T02:28:50.058Z,4.80
2022-11-01T02:31:00.876Z,3.83
2022-11-01T02:33:15.413Z,3.25
2022-11-01T02:35:36.036Z,6.05
2022-11-01T02:37:40.784Z,3.78
2022-11-01T02:39:47.271Z,5.60
2022-11-01T02:41:57.380Z,3.55
2022-11-01T02:44:07.676Z,2.65
2022-11-01T02:46:28.233Z,3.97
2022-11-01T02:48:29.699Z,3.63
2022-11-01T02:50:37.513Z,4.03
2022-11-01T02:52:40.846Z,4.55
2022-11-01T02:54:43.869Z,4.28
2022-11-01T02:56:45.435Z,2.80
2022-11-01T02:58:48.064Z,4.32
2022-11-01T03:00:49.687Z,3.30
2022-11-01T03:02:55.470Z,4.65
2022-11-01T03:04:56.997Z,4.57
2022-11-01T03:07:00.527Z,3.38
2022-11-01T03:09:04.390Z,2.58
2022-11-01T03:11:05.995Z,3.20
2022-11-01T03:13:29.152Z,3.38
2022-11-01T03:15:34.013Z,3.78
2022-11-01T03:17:47.012Z,3.20
2022-11-01T03:20:14.790Z,2.45
2022-11-01T03:22:29.517Z,3.10
2022-11-01T03:24:37.927Z,2.75
2022-11-01T03:26:41.478Z,3.40
2022-11-01T03:28:45.877Z,2.78
2022-11-01T03:30:56.015Z,2.75
2022-11-01T03:32:58.272Z,3.58
2022-11-01T03:35:01.315Z,3.50
2022-11-01T03:37:05.595Z,3.03
2022-11-01T03:41:11.277Z,3.30
2022-11-01T03:43:15.060Z,3.30
2022-11-01T03:45:19.668Z,2.60
2022-11-01T03:47:22.372Z,3.88
2022-11-01T03:49:23.942Z,4.45
2022-11-01T03:51:25.488Z,3.15
2022-11-01T03:53:26.910Z,2.67
2022-11-01T03:55:28.457Z,2.85
2022-11-01T03:57:30.011Z,3.25
2022-11-01T03:59:31.447Z,2.78
2022-11-01T04:01:32.957Z,3.58
2022-11-01T04:03:34.803Z,3.00
2022-11-01T04:05:37.057Z,4.65
2022-11-01T04:07:42.038Z,4.00
2022-11-01T04:09:43.490Z,4.25
2022-11-01T04:11:45.131Z,4.93
2022-11-01T04:13:46.992Z,4.53
2022-11-01T04:16:07.092Z,3.33
2022-11-01T04:18:33.136Z,4.90
2022-11-01T04:20:34.740Z,3.95
2022-11-01T04:22:36.921Z,4.03
2022-11-01T04:24:38.407Z,4.57
2022-11-01T04:26:39.833Z,4.93
2022-11-01T04:28:41.555Z,4.13
2022-11-01T04:30:43.801Z,3.50
2022-11-01T04:32:45.496Z,6.05
2022-11-01T04:34:46.976Z,4.18
2022-11-01T04:36:48.537Z,3.75
2022-11-01T04:38:51.650Z,4.18
2022-11-01T04:40:53.024Z,4.35
2022-11-01T04:42:56.441Z,4.43
2022-11-01T04:45:10.041Z,4.25
2022-11-01T04:47:24.814Z,4.75
2022-11-01T04:49:35.630Z,6.22
2022-11-01T04:51:45.820Z,7.47
2022-11-01T04:53:55.875Z,6.20
2022-11-01T04:56:07.909Z,5.68
2022-11-01T04:58:19.181Z,8.05
2022-11-01T05:00:24.059Z,4.95
2022-11-01T05:02:30.118Z,6.25
2022-11-01T05:04:36.077Z,6.78
2022-11-01T05:06:44.281Z,4.43
2022-11-01T05:08:54.222Z,7.30
2022-11-01T05:11:03.567Z,6.00
2022-11-01T05:13:06.759Z,4.80
2022-11-01T05:15:08.515Z,6.13
2022-11-01T05:17:09.962Z,5.05
2022-11-01T05:19:11.320Z,4.20
2022-11-01T05:21:12.717Z,5.72
2022-11-01T05:23:14.188Z,4.50
2022-11-01T05:25:16.317Z,5.55
2022-11-01T05:27:17.684Z,4.35
2022-11-01T05:29:24.755Z,4.70
2022-11-01T05:31:34.097Z,5.38
2022-11-01T05:33:35.791Z,5.78
2022-11-01T05:35:37.329Z,4.57
2022-11-01T05:37:38.793Z,5.43
2022-11-01T05:39:40.417Z,4.97
2022-11-01T05:41:42.081Z,7.03
2022-11-01T05:43:43.565Z,4.82
2022-11-01T05:45:45.085Z,4.80
2022-11-01T05:47:46.575Z,7.40
2022-11-01T05:49:47.976Z,5.90
2022-11-01T05:51:49.393Z,5.00
2022-11-01T05:53:51.228Z,7.05
2022-11-01T05:55:55.956Z,5.55
2022-11-01T05:57:57.981Z,4.30
2022-11-01T05:59:59.396Z,6.55
2022-11-01T06:02:00.834Z,4.63
2022-11-01T06:04:02.667Z,5.10
2022-11-01T06:06:04.092Z,5.85
2022-11-01T06:08:06.075Z,5.97
2022-11-01T06:10:07.824Z,5.07
2022-11-01T06:12:09.498Z,6.63
2022-11-01T06:14:11.661Z,5.20
2022-11-01T06:16:13.047Z,6.70
2022-11-01T06:18:14.515Z,6.63
2022-11-01T06:20:16.161Z,5.55
2022-11-01T06:22:17.767Z,6.90
2022-11-01T06:24:19.356Z,5.13
2022-11-01T06:26:21.249Z,7.82
2022-11-01T06:28:22.983Z,6.15
2022-11-01T06:30:24.676Z,5.32
2022-11-01T06:32:26.197Z,6.05
2022-11-01T06:34:27.811Z,7.53
2022-11-01T06:36:29.250Z,6.80
2022-11-01T06:38:30.934Z,7.78
2022-11-01T06:40:33.028Z,6.53
2022-11-01T06:42:34.471Z,7.47
2022-11-01T06:44:36.094Z,9.85
2022-11-01T06:46:37.686Z,7.88
2022-11-01T06:48:39.165Z,7.22
2022-11-01T06:50:40.592Z,7.22
2022-11-01T06:52:42.110Z,7.88
2022-11-01T06:54:43.864Z,8.68
2022-11-01T06:56:48.819Z,7.07
2022-11-01T06:58:50.361Z,6.90
2022-11-01T07:00:52.314Z,8.65
2022-11-01T07:03:01.108Z,8.05
2022-11-01T07:05:02.787Z,7.88
2022-11-01T07:07:04.523Z,8.48
2022-11-01T07:09:06.031Z,10.00
2022-11-01T07:11:07.487Z,7.70
2022-11-01T07:13:09.811Z,7.65
2022-11-01T07:15:12.187Z,6.45
2022-11-01T07:17:13.751Z,7.13
2022-11-01T07:19:15.496Z,6.10
2022-11-01T07:21:16.965Z,6.07
2022-11-01T07:23:18.497Z,5.78
2022-11-01T07:25:20.229Z,6.72
2022-11-01T07:27:21.765Z,5.97
2022-11-01T07:29:23.295Z,5.65
2022-11-01T07:31:25.521Z,6.88
2022-11-01T07:33:27.018Z,6.35
2022-11-01T07:35:28.456Z,6.60
2022-11-01T07:37:30.567Z,6.80
2022-11-01T07:39:32.111Z,6.28
2022-11-01T07:41:33.705Z,5.05
2022-11-01T07:43:35.869Z,4.97
2022-11-01T07:45:37.719Z,5.55
2022-11-01T07:47:39.471Z,5.85
2022-11-01T07:49:43.376Z,5.97
2022-11-01T07:51:55.445Z,5.18
2022-11-01T07:54:12.215Z,5.07
2022-11-01T07:56:23.295Z,7.95
2022-11-01T07:58:34.638Z,6.18
2022-11-01T08:00:45.877Z,5.88
2022-11-01T08:02:56.919Z,5.60
2022-11-01T08:05:06.076Z,5.50
2022-11-01T08:07:14.337Z,4.30
2022-11-01T08:09:26.111Z,5.53
2022-11-01T08:11:31.352Z,5.25
2022-11-01T08:13:40.057Z,6.70
2022-11-01T08:15:50.719Z,7.32
2022-11-01T08:18:02.340Z,6.13
2022-11-01T08:20:10.342Z,7.05
2022-11-01T08:22:11.741Z,4.72
2022-11-01T08:24:13.168Z,6.15
2022-11-01T08:26:14.794Z,3.58
2022-11-01T08:28:17.937Z,3.38
2022-11-01T08:30:20.286Z,4.32
2022-11-01T08:32:22.030Z,4.95
2022-11-01T08:34:23.595Z,5.30
2022-11-01T08:36:25.228Z,4.97
2022-11-01T08:38:27.354Z,4.28
2022-11-01T08:40:28.830Z,5.18
2022-11-01T08:42:30.352Z,8.02
2022-11-01T08:44:32.049Z,5.32
2022-11-01T08:46:35.053Z,4.40
2022-11-01T08:48:36.592Z,5.20
2022-11-01T08:50:38.130Z,5.47
2022-11-01T08:52:39.949Z,6.88
2022-11-01T08:54:41.467Z,6.00
2022-11-01T08:56:42.875Z,5.57
2022-11-01T08:58:44.364Z,5.25
2022-11-01T09:00:50.231Z,5.53
2022-11-01T09:02:51.663Z,7.35
2022-11-01T09:04:53.548Z,5.22
2022-11-01T09:06:55.563Z,8.55
2022-11-01T09:08:57.181Z,5.10
2022-11-01T09:11:01.072Z,7.50
2022-11-01T09:13:03.121Z,5.43
2022-11-01T09:15:05.805Z,5.43
2022-11-01T09:17:07.604Z,5.88
2022-11-01T09:19:08.974Z,6.47
2022-11-01T09:21:10.340Z,5.57
2022-11-01T09:23:12.069Z,5.80
2022-11-01T09:25:13.471Z,6.43
2022-11-01T09:27:15.340Z,5.10
2022-11-01T09:29:18.904Z,7.40
2022-11-01T09:31:21.586Z,7.20
2022-11-01T09:33:23.944Z,8.07
2022-11-01T09:35:25.346Z,6.78
2022-11-01T09:37:26.802Z,4.78
2022-11-01T09:39:28.156Z,4.18
2022-11-01T09:41:29.860Z,5.65
2022-11-01T09:43:34.836Z,4.00
2022-11-01T09:45:36.471Z,4.55
2022-11-01T09:47:38.066Z,5.60
2022-11-01T09:49:40.885Z,3.85
2022-11-01T09:51:42.291Z,4.88
2022-11-01T09:53:43.858Z,5.30
2022-11-01T09:55:55.105Z,6.20
2022-11-01T09:58:22.614Z,4.35
2022-11-01T10:00:24.287Z,6.03
2022-11-01T10:02:26.431Z,4.78
2022-11-01T10:04:40.392Z,4.93
2022-11-01T10:06:51.216Z,6.03
2022-11-01T10:08:55.221Z,4.75
2022-11-01T10:10:57.110Z,4.35
2022-11-01T10:13:16.005Z,5.43
2022-11-01T10:15:28.464Z,3.88
2022-11-01T10:17:39.537Z,4.15
2022-11-01T10:19:46.613Z,3.55
2022-11-01T10:21:49.034Z,4.70
2022-11-01T10:23:52.266Z,4.63
2022-11-01T10:25:54.957Z,4.10
2022-11-01T10:28:04.233Z,4.65
2022-11-01T10:30:07.981Z,3.55
2022-11-01T10:32:19.800Z,4.22
2022-11-01T10:34:25.998Z,4.57
2022-11-01T10:36:31.178Z,3.33
2022-11-01T10:41:09.513Z,3.42
2022-11-01T10:43:13.521Z,3.13
2022-11-01T10:47:18.988Z,3.72
2022-11-01T10:54:23.558Z,3.88
2022-11-01T10:56:43.078Z,5.45
2022-11-01T10:58:47.775Z,4.32
2022-11-01T11:00:53.602Z,3.63
2022-11-01T11:03:13.076Z,5.00
2022-11-01T11:05:19.315Z,4.32
2022-11-01T11:07:24.193Z,3.88
2022-11-01T11:09:41.620Z,4.38
2022-11-01T11:11:48.036Z,4.25
2022-11-01T11:13:53.731Z,4.82
2022-11-01T11:16:04.654Z,4.10
2022-11-01T11:18:13.388Z,3.95
2022-11-01T11:20:20.483Z,3.13
2022-11-01T11:22:23.582Z,4.55
2022-11-01T11:24:29.593Z,3.58
2022-11-01T11:28:46.942Z,3.90
2022-11-01T11:30:48.566Z,3.47
2022-11-01T11:32:50.229Z,4.18
2022-11-01T11:34:56.574Z,3.95
2022-11-01T11:36:58.640Z,4.22
2022-11-01T11:39:00.445Z,3.78
2022-11-01T11:41:02.195Z,4.45
2022-11-01T11:43:20.945Z,5.53
2022-11-01T11:45:29.908Z,4.78
2022-11-01T11:47:35.444Z,6.25
2022-11-01T11:49:37.605Z,5.13
2022-11-01T11:51:41.889Z,5.38
2022-11-01T11:53:43.604Z,4.78
2022-11-01T11:56:06.909Z,1.70
2022-11-01T11:58:17.552Z,3.03
2022-11-01T12:00:23.963Z,1.77
2022-11-01T12:02:30.674Z,1.23
2022-11-01T12:04:38.368Z,1.58
2022-11-01T12:06:43.419Z,1.70
2022-11-01T12:08:46.365Z,2.88
2022-11-01T12:10:47.824Z,1.48
2022-11-01T12:12:51.860Z,1.00
2022-11-01T12:14:55.037Z,1.77
2022-11-01T12:16:56.875Z,1.60
2022-11-01T12:18:59.727Z,1.55
2022-11-01T12:21:01.313Z,0.63
2022-11-01T12:23:10.200Z,1.17
2022-11-01T12:25:14.221Z,0.70
2022-11-01T12:27:18.270Z,0.93
2022-11-01T12:29:34.586Z,1.10
2022-11-01T12:31:36.345Z,0.80
2022-11-01T12:33:58.296Z,0.70
2022-11-01T12:36:00.136Z,0.70
2022-11-01T12:38:02.215Z,1.75
2022-11-01T12:40:07.132Z,1.40
2022-11-01T12:42:10.344Z,1.85
2022-11-01T12:44:18.273Z,1.13
2022-11-01T12:46:31.652Z,1.20
2022-11-01T12:48:36.241Z,1.52
2022-11-01T12:50:50.313Z,1.67
2022-11-01T12:52:57.047Z,2.60
2022-11-01T12:55:02.167Z,2.08
2022-11-01T12:57:12.249Z,2.65
2022-11-01T12:59:15.855Z,2.33
2022-11-01T13:01:38.004Z,3.05
2022-11-01T13:03:42.589Z,3.95
2022-11-01T13:06:05.221Z,2.45
2022-11-01T13:08:06.666Z,2.70
2022-11-01T13:10:08.079Z,3.47
2022-11-01T13:12:13.389Z,3.45
2022-11-01T13:14:15.007Z,2.60
2022-11-01T13:16:22.015Z,4.60
2022-11-01T13:18:33.522Z,4.35
2022-11-01T13:20:53.899Z,3.72
2022-11-01T13:22:58.002Z,3.15
2022-11-01T13:25:18.203Z,3.00
2022-11-01T13:27:40.138Z,3.97
2022-11-01T13:29:56.512Z,5.28
2022-11-01T13:32:02.001Z,2.97
2022-11-01T13:34:13.904Z,3.15
2022-11-01T13:36:26.052Z,2.80
2022-11-01T13:38:41.342Z,3.05
2022-11-01T13:40:48.697Z,4.18
2022-11-01T13:42:53.586Z,4.25
2022-11-01T13:45:07.924Z,2.67
2022-11-01T13:47:14.241Z,2.90
2022-11-01T13:49:45.398Z,1.63
2022-11-01T13:51:46.988Z,3.13
2022-11-01T13:53:52.840Z,3.03
2022-11-01T13:56:06.824Z,2.53
2022-11-01T13:58:18.287Z,2.40
2022-11-01T14:00:39.488Z,3.50
2022-11-01T14:02:58.299Z,2.63
2022-11-01T14:05:05.476Z,2.30
2022-11-01T14:07:13.797Z,3.53
2022-11-01T14:09:23.411Z,3.03
2022-11-01T14:11:44.190Z,2.13
2022-11-01T14:13:47.640Z,2.95
2022-11-01T14:15:57.327Z,3.10
2022-11-01T14:18:13.536Z,3.50
2022-11-01T14:20:18.026Z,3.80
2022-11-01T14:22:28.744Z,3.17
2022-11-01T14:24:35.670Z,2.70
2022-11-01T14:26:50.295Z,3.10
2022-11-01T14:29:07.778Z,3.58
2022-11-01T14:31:15.885Z,4.10
2022-11-01T14:33:32.956Z,4.40
2022-11-01T14:35:37.975Z,3.30
2022-11-01T14:37:44.026Z,3.28
2022-11-01T14:39:56.898Z,3.58
2022-11-01T14:41:59.407Z,3.15
2022-11-01T14:44:11.651Z,4.47
2022-11-01T14:46:16.089Z,3.28
2022-11-01T14:48:17.622Z,2.83
2022-11-01T14:50:26.356Z,3.63
2022-11-01T14:52:42.343Z,4.47
2022-11-01T14:54:49.771Z,2.90
2022-11-01T14:56:52.233Z,2.58
2022-11-01T14:59:11.151Z,2.72
2022-11-01T15:01:17.366Z,3.53
2022-11-01T15:03:18.983Z,4.95
2022-11-01T15:05:20.493Z,3.58
2022-11-01T15:07:27.637Z,4.47
2022-11-01T15:09:32.859Z,3.33
2022-11-01T15:11:34.620Z,2.95
2022-11-01T15:13:39.102Z,5.93
2022-11-01T15:15:40.569Z,3.17
2022-11-01T15:17:42.802Z,4.13
2022-11-01T15:19:45.416Z,3.53
2022-11-01T15:21:48.007Z,4.38
2022-11-01T15:23:50.433Z,4.57
2022-11-01T15:25:52.777Z,3.80
2022-11-01T15:27:55.449Z,3.47
2022-11-01T15:29:57.012Z,4.65
2022-11-01T15:32:00.157Z,3.25
2022-11-01T15:34:03.654Z,3.80
2022-11-01T15:36:18.531Z,4.35
2022-11-01T15:38:21.051Z,4.28
2022-11-01T15:40:33.093Z,3.95
2022-11-01T15:42:34.853Z,3.67
2022-11-01T15:44:37.006Z,3.85
2022-11-01T15:46:40.773Z,3.67
2022-11-01T15:48:43.947Z,4.95
2022-11-01T15:50:53.345Z,3.40
2022-11-01T15:52:54.939Z,5.53
2022-11-01T15:55:02.443Z,4.22
2022-11-01T15:57:08.425Z,4.45
2022-11-01T15:59:16.781Z,4.82
2022-11-01T16:01:21.259Z,4.07
2022-11-01T16:03:37.141Z,4.80
2022-11-01T16:05:43.480Z,5.53
2022-11-01T16:07:45.208Z,5.03
2022-11-01T16:09:48.034Z,4.32
2022-11-01T16:11:49.853Z,3.85
2022-11-01T16:13:53.181Z,4.32
2022-11-01T16:16:08.040Z,4.47
2022-11-01T16:18:16.354Z,4.10
2022-11-01T16:20:30.326Z,4.10
2022-11-01T16:22:35.093Z,3.65
2022-11-01T16:24:36.519Z,3.70
2022-11-01T16:26:56.111Z,4.20
2022-11-01T16:28:58.086Z,3.75
2022-11-01T16:30:59.589Z,4.07
2022-11-01T16:33:08.035Z,4.28
2022-11-01T16:35:32.173Z,4.13
2022-11-01T16:37:35.314Z,3.47
2022-11-01T16:39:36.712Z,3.38
2022-11-01T16:41:40.888Z,2.72
2022-11-01T16:43:43.229Z,2.75
2022-11-01T16:45:44.705Z,2.92
2022-11-01T16:47:46.424Z,3.17
2022-11-01T16:49:51.860Z,2.28
2022-11-01T16:51:56.226Z,2.80
2022-11-01T16:53:58.871Z,2.17
2022-11-01T16:56:34.258Z,2.97
2022-11-01T16:58:31.038Z,2.55
2022-11-01T17:00:33.556Z,2.10
2022-11-01T17:02:35.109Z,4.93
2022-11-01T17:04:41.248Z,2.50
2022-11-01T17:06:47.293Z,3.35
2022-11-01T17:09:13.699Z,3.00
2022-11-01T17:11:24.228Z,3.53
2022-11-01T17:13:28.939Z,2.83
2022-11-01T17:15:36.814Z,3.58
2022-11-01T17:17:45.340Z,2.78
2022-11-01T17:19:51.443Z,3.10
2022-11-01T17:21:55.195Z,3.63
2022-11-01T17:23:59.833Z,5.85
2022-11-01T17:26:04.568Z,3.22
2022-11-01T17:28:20.919Z,3.53
2022-11-01T17:30:28.021Z,4.55
2022-11-01T17:32:35.754Z,4.10
2022-11-01T17:34:39.920Z,4.13
2022-11-01T17:36:54.385Z,4.37
2022-11-01T17:38:59.578Z,3.55
2022-11-01T17:41:02.517Z,4.20
2022-11-01T17:43:04.404Z,2.92
2022-11-01T17:45:06.265Z,5.18
2022-11-01T17:47:09.453Z,3.33
2022-11-01T17:49:15.849Z,2.23
2022-11-01T17:51:18.053Z,1.35
2022-11-01T17:53:19.556Z,1.70
2022-11-01T17:55:21.295Z,1.42
2022-11-01T17:57:22.902Z,1.65
2022-11-01T17:59:24.464Z,2.45
2022-11-01T18:01:25.908Z,2.55
2022-11-01T18:03:27.452Z,1.60
2022-11-01T18:05:29.361Z,1.77
2022-11-01T18:07:35.540Z,1.77
2022-11-01T18:09:38.015Z,3.63
2022-11-01T18:12:09.877Z,2.70
2022-11-01T18:17:05.218Z,3.08
2022-11-01T18:19:16.378Z,2.17
2022-11-01T18:21:36.350Z,2.38
2022-11-01T18:23:38.968Z,3.17
2022-11-01T18:25:41.626Z,2.60
2022-11-01T18:27:43.248Z,4.78
2022-11-01T18:29:47.119Z,7.00
2022-11-01T18:32:12.228Z,2.55
2022-11-01T18:34:18.489Z,3.53
2022-11-01T18:36:24.495Z,5.18
2022-11-01T18:38:41.257Z,3.60
2022-11-01T18:40:50.173Z,3.78
2022-11-01T18:42:53.544Z,3.65
2022-11-01T18:44:57.017Z,2.03
2022-11-01T18:47:06.241Z,2.03
2022-11-01T18:49:10.481Z,1.98
2022-11-01T18:51:13.895Z,1.88
2022-11-01T18:53:16.726Z,1.83
2022-11-01T18:55:18.224Z,2.33
2022-11-01T18:57:23.259Z,2.67
2022-11-01T18:59:27.316Z,2.47
2022-11-01T19:01:32.512Z,2.08
2022-11-01T19:03:34.125Z,2.10
2022-11-01T19:05:35.816Z,1.90
2022-11-01T19:08:04.672Z,1.55
2022-11-01T19:10:02.235Z,2.45
2022-11-01T19:12:11.657Z,1.17
2022-11-01T19:14:15.921Z,3.28
2022-11-01T19:18:23.781Z,1.42
2022-11-01T19:20:29.604Z,1.73
2022-11-01T19:22:38.727Z,1.52
2022-11-01T19:24:40.148Z,1.88
2022-11-01T19:26:42.239Z,2.38
2022-11-01T19:28:43.965Z,2.92
2022-11-01T19:30:50.162Z,1.85
2022-11-01T19:32:53.274Z,2.58
2022-11-01T19:34:55.185Z,1.92
2022-11-01T19:36:57.144Z,2.35
2022-11-01T19:38:58.935Z,2.58
2022-11-01T19:41:00.544Z,2.03
2022-11-01T19:43:22.297Z,3.13
2022-11-01T19:45:33.295Z,3.05
2022-11-01T19:47:43.258Z,3.08
2022-11-01T19:49:45.017Z,2.50
2022-11-01T19:51:46.947Z,3.72
2022-11-01T19:53:49.226Z,2.53
2022-11-01T19:55:53.455Z,3.67
2022-11-01T19:59:58.172Z,2.72
2022-11-01T20:02:03.166Z,2.92
2022-11-01T20:04:14.052Z,2.50
2022-11-01T20:06:23.554Z,3.10
2022-11-01T20:08:33.169Z,2.58
2022-11-01T20:10:34.616Z,3.08
2022-11-01T20:12:36.012Z,3.75
2022-11-01T20:14:41.602Z,3.53
2022-11-01T20:16:54.544Z,4.82
2022-11-01T20:19:02.525Z,2.90
2022-11-01T20:21:13.090Z,2.90
2022-11-01T20:23:26.373Z,2.65
2022-11-01T20:25:31.482Z,2.35
2022-11-01T20:27:34.401Z,2.47
2022-11-01T20:29:37.935Z,2.60
2022-11-01T20:31:42.488Z,3.45
2022-11-01T20:33:54.258Z,3.03
2022-11-01T20:36:11.347Z,4.85
2022-11-01T20:38:24.244Z,3.05
2022-11-01T20:40:34.207Z,2.63
2022-11-01T20:42:45.202Z,2.67
2022-11-01T20:44:48.628Z,3.50
2022-11-01T20:46:50.385Z,2.90
2022-11-01T20:48:51.808Z,2.88
2022-11-01T20:50:53.907Z,3.78
2022-11-01T20:52:55.583Z,2.45
2022-11-01T20:54:57.244Z,3.28
2022-11-01T20:56:58.828Z,2.72
2022-11-01T21:01:12.830Z,1.80
2022-11-01T21:03:15.731Z,2.95
2022-11-01T21:05:24.456Z,2.38
2022-11-01T21:07:28.457Z,2.05
2022-11-01T21:09:32.300Z,2.58
2022-11-01T21:11:44.714Z,2.08
2022-11-01T21:13:46.385Z,2.58
2022-11-01T21:15:48.043Z,2.67
2022-11-01T21:17:55.976Z,2.50
2022-11-01T21:19:57.670Z,2.85
2022-11-01T21:21:59.402Z,2.25
2022-11-01T21:24:02.176Z,2.75
2022-11-01T21:26:17.652Z,2.75
2022-11-01T21:28:34.081Z,3.20
2022-11-01T21:30:35.589Z,2.03
2022-11-01T21:32:42.560Z,2.22
2022-11-01T21:34:48.162Z,2.92
2022-11-01T21:36:50.690Z,2.88
2022-11-01T21:38:53.512Z,2.45
2022-11-01T21:40:55.093Z,2.15
2022-11-01T21:42:57.702Z,2.33
2022-11-01T21:45:00.162Z,2.97
2022-11-01T21:47:13.784Z,2.78
2022-11-01T21:49:33.268Z,1.85
2022-11-01T21:51:34.689Z,1.80
2022-11-01T21:53:36.631Z,3.00
2022-11-01T21:55:38.254Z,3.22
2022-11-01T21:57:40.197Z,3.13
2022-11-01T21:59:42.141Z,2.47
2022-11-01T22:01:45.205Z,2.78
2022-11-01T22:03:47.050Z,1.52
2022-11-01T22:05:48.552Z,2.05
2022-11-01T22:07:50.203Z,2.63
2022-11-01T22:09:51.671Z,4.22
2022-11-01T22:11:53.289Z,1.92
2022-11-01T22:13:55.004Z,1.60
2022-11-01T22:15:56.458Z,3.55
2022-11-01T22:17:57.873Z,2.95
2022-11-01T22:19:59.579Z,1.58
2022-11-01T22:22:01.084Z,1.63
2022-11-01T22:24:03.354Z,3.15
2022-11-01T22:26:04.849Z,2.72
2022-11-01T22:28:07.131Z,1.45
2022-11-01T22:30:09.697Z,1.33
2022-11-01T22:32:11.267Z,1.60
2022-11-01T22:34:12.784Z,1.42
2022-11-01T22:36:21.657Z,1.80
2022-11-01T22:38:23.474Z,1.55
2022-11-01T22:40:24.886Z,2.10
2022-11-01T22:42:27.279Z,1.95
2022-11-01T22:44:31.295Z,1.45
2022-11-01T22:46:39.547Z,2.42
2022-11-01T22:48:41.089Z,1.17
2022-11-01T22:50:42.523Z,1.98
2022-11-01T22:52:45.061Z,1.00
2022-11-01T22:54:49.705Z,1.15
2022-11-01T22:57:01.702Z,2.20
2022-11-01T22:59:03.136Z,1.67
2022-11-01T23:01:13.565Z,1.25
2022-11-01T23:03:27.368Z,1.13
2022-11-01T23:05:28.830Z,1.10
2022-11-01T23:07:38.382Z,1.42
2022-11-01T23:09:40.107Z,1.00
2022-11-01T23:12:02.324Z,1.23
2022-11-01T23:14:30.779Z,1.27
2022-11-01T23:16:40.092Z,2.65
2022-11-01T23:18:45.927Z,1.52
2022-11-01T23:21:22.201Z,1.10
2022-11-01T23:23:33.411Z,1.58
2022-11-01T23:25:43.120Z,1.13
2022-11-01T23:27:51.993Z,1.83
2022-11-01T23:30:02.322Z,1.98
2022-11-01T23:32:10.710Z,2.25
2022-11-01T23:34:21.098Z,1.10
2022-11-01T23:36:37.316Z,2.00
2022-11-01T23:39:15.904Z,1.05
2022-11-01T23:41:24.547Z,1.42
2022-11-01T23:43:40.123Z,1.40
2022-11-01T23:45:49.337Z,2.83
2022-11-01T23:47:58.732Z,1.55
2022-11-01T23:50:05.033Z,1.20
2022-11-01T23:52:21.358Z,0.98
2022-11-01T23:54:24.634Z,1.85
2022-11-01T23:56:26.117Z,1.70
2022-11-01T23:58:32.696Z,2.97
