createdAt,value
2023-02-27T00:00:30.274Z,3.12
2023-02-27T00:02:01.444Z,3.11
2023-02-27T00:03:32.888Z,3.03
2023-02-27T00:05:06.055Z,3.10
2023-02-27T00:06:37.826Z,3.17
2023-02-27T00:08:09.455Z,3.07
2023-02-27T00:09:40.988Z,2.99
2023-02-27T00:11:12.347Z,2.91
2023-02-27T00:12:43.878Z,3.09
2023-02-27T00:14:15.465Z,3.00
2023-02-27T00:15:46.835Z,3.09
2023-02-27T00:17:19.446Z,2.98
2023-02-27T00:18:50.820Z,2.98
2023-02-27T00:20:22.193Z,3.00
2023-02-27T00:21:53.496Z,3.05
2023-02-27T00:23:24.990Z,3.15
2023-02-27T00:24:56.846Z,3.33
2023-02-27T00:26:28.189Z,3.32
2023-02-27T00:27:59.700Z,3.41
2023-02-27T00:29:31.424Z,2.99
2023-02-27T00:31:08.179Z,3.36
2023-02-27T00:32:45.699Z,3.54
2023-02-27T00:36:08.381Z,3.16
2023-02-27T00:37:44.805Z,3.11
2023-02-27T00:39:16.657Z,3.33
2023-02-27T00:40:48.039Z,3.43
2023-02-27T00:42:19.544Z,3.29
2023-02-27T00:43:51.030Z,3.58
2023-02-27T00:45:22.508Z,3.62
2023-02-27T00:46:53.921Z,3.63
2023-02-27T00:48:25.245Z,3.50
2023-02-27T00:49:56.502Z,3.56
2023-02-27T00:51:28.367Z,3.34
2023-02-27T00:52:59.679Z,3.52
2023-02-27T00:54:31.061Z,3.08
2023-02-27T00:56:02.424Z,3.26
2023-02-27T00:57:33.672Z,3.41
2023-02-27T00:59:04.952Z,3.30
2023-02-27T01:00:51.487Z,3.16
2023-02-27T01:02:22.965Z,3.34
2023-02-27T01:03:56.488Z,3.52
2023-02-27T01:05:27.962Z,3.28
2023-02-27T01:06:59.458Z,3.62
2023-02-27T01:08:30.815Z,3.30
2023-02-27T01:10:02.159Z,3.54
2023-02-27T01:11:33.713Z,3.35
2023-02-27T01:13:06.516Z,3.49
2023-02-27T01:14:38.221Z,3.40
2023-02-27T01:16:09.596Z,3.52
2023-02-27T01:17:41.177Z,3.46
2023-02-27T01:19:12.708Z,3.47
2023-02-27T01:20:43.847Z,3.53
2023-02-27T01:22:15.139Z,3.43
2023-02-27T01:23:46.589Z,3.62
2023-02-27T01:25:18.203Z,3.34
2023-02-27T01:26:49.679Z,3.52
2023-02-27T01:28:21.057Z,3.45
2023-02-27T01:29:52.381Z,3.52
2023-02-27T01:31:23.726Z,3.48
2023-02-27T01:32:55.831Z,3.62
2023-02-27T01:34:27.105Z,3.72
2023-02-27T01:35:58.619Z,3.61
2023-02-27T01:37:29.965Z,3.57
2023-02-27T01:39:01.444Z,3.58
2023-02-27T01:40:32.938Z,3.71
2023-02-27T01:42:04.347Z,4.06
2023-02-27T01:43:35.850Z,3.52
2023-02-27T01:45:07.160Z,3.62
2023-02-27T01:46:38.569Z,3.73
2023-02-27T01:48:10.068Z,3.46
2023-02-27T01:49:41.756Z,3.67
2023-02-27T01:51:13.103Z,3.88
2023-02-27T01:52:49.686Z,3.70
2023-02-27T01:54:22.249Z,3.52
2023-02-27T01:55:53.771Z,3.77
2023-02-27T01:57:57.489Z,3.74
2023-02-27T01:59:28.735Z,3.81
2023-02-27T02:01:00.207Z,3.81
2023-02-27T02:02:31.611Z,3.78
2023-02-27T02:04:02.952Z,3.82
2023-02-27T02:05:34.234Z,3.53
2023-02-27T02:07:05.396Z,3.72
2023-02-27T02:08:37.043Z,3.75
2023-02-27T02:10:08.400Z,3.56
2023-02-27T02:11:39.627Z,3.84
2023-02-27T02:13:11.304Z,3.84
2023-02-27T02:14:42.728Z,3.67
2023-02-27T02:16:15.595Z,3.58
2023-02-27T02:17:47.544Z,3.44
2023-02-27T02:19:19.495Z,3.41
2023-02-27T02:20:50.783Z,3.57
2023-02-27T02:22:22.455Z,3.51
2023-02-27T02:23:53.870Z,3.40
2023-02-27T02:25:25.469Z,3.71
2023-02-27T02:26:56.848Z,3.95
2023-02-27T02:28:28.204Z,3.53
2023-02-27T02:29:59.675Z,3.58
2023-02-27T02:31:31.721Z,3.72
2023-02-27T02:33:03.428Z,3.53
2023-02-27T02:34:35.027Z,3.56
2023-02-27T02:36:06.453Z,3.65
2023-02-27T02:37:38.671Z,3.52
2023-02-27T02:39:10.299Z,3.71
2023-02-27T02:40:41.821Z,3.59
2023-02-27T02:42:13.091Z,3.48
2023-02-27T02:43:44.380Z,3.38
2023-02-27T02:45:15.837Z,3.74
2023-02-27T02:46:47.344Z,3.26
2023-02-27T02:48:18.670Z,3.44
2023-02-27T02:49:50.168Z,3.57
2023-02-27T02:51:21.690Z,3.64
2023-02-27T02:52:52.888Z,3.68
2023-02-27T02:54:24.636Z,3.76
2023-02-27T02:55:56.058Z,3.58
2023-02-27T02:57:27.385Z,3.49
2023-02-27T02:58:58.811Z,3.46
2023-02-27T03:00:30.453Z,3.46
2023-02-27T03:02:02.180Z,3.90
2023-02-27T03:03:33.638Z,3.81
2023-02-27T03:05:04.946Z,3.76
2023-02-27T03:06:36.443Z,3.79
2023-02-27T03:08:08.184Z,3.75
2023-02-27T03:09:39.488Z,3.76
2023-02-27T03:11:11.182Z,4.01
2023-02-27T03:12:42.867Z,3.63
2023-02-27T03:14:14.097Z,3.85
2023-02-27T03:15:45.500Z,3.48
2023-02-27T03:17:17.234Z,3.56
2023-02-27T03:18:48.741Z,3.64
2023-02-27T03:20:24.966Z,4.02
2023-02-27T03:21:56.422Z,3.67
2023-02-27T03:23:27.713Z,3.76
2023-02-27T03:24:59.100Z,3.67
2023-02-27T03:26:30.484Z,3.74
2023-02-27T03:28:01.832Z,3.94
2023-02-27T03:29:33.292Z,3.90
2023-02-27T03:31:04.554Z,3.78
2023-02-27T03:32:35.786Z,3.62
2023-02-27T03:34:07.265Z,3.61
2023-02-27T03:35:38.678Z,3.49
2023-02-27T03:37:09.815Z,3.58
2023-02-27T03:38:41.290Z,3.62
2023-02-27T03:40:12.553Z,3.57
2023-02-27T03:41:44.173Z,3.49
2023-02-27T03:43:15.389Z,3.96
2023-02-27T03:44:46.762Z,3.88
2023-02-27T03:46:18.389Z,3.80
2023-02-27T03:47:50.490Z,3.64
2023-02-27T03:49:21.857Z,3.67
2023-02-27T03:50:53.149Z,3.63
2023-02-27T03:52:24.306Z,3.77
2023-02-27T03:53:55.710Z,3.85
2023-02-27T03:55:26.985Z,3.66
2023-02-27T03:56:58.431Z,3.62
2023-02-27T03:58:29.640Z,3.71
2023-02-27T04:00:01.115Z,3.84
2023-02-27T04:01:32.556Z,3.97
2023-02-27T04:03:03.910Z,3.70
2023-02-27T04:04:35.365Z,3.94
2023-02-27T04:06:06.755Z,3.61
2023-02-27T04:07:38.318Z,3.93
2023-02-27T04:09:10.125Z,3.94
2023-02-27T04:10:41.456Z,3.77
2023-02-27T04:12:12.690Z,3.81
2023-02-27T04:13:44.217Z,3.76
2023-02-27T04:15:15.659Z,3.63
2023-02-27T04:16:47.352Z,3.82
2023-02-27T04:18:18.837Z,3.85
2023-02-27T04:19:50.323Z,3.78
2023-02-27T04:21:21.612Z,3.64
2023-02-27T04:22:53.012Z,3.67
2023-02-27T04:24:24.186Z,3.87
2023-02-27T04:25:55.475Z,3.83
2023-02-27T04:27:27.081Z,3.92
2023-02-27T04:28:59.153Z,3.93
2023-02-27T04:30:30.428Z,3.69
2023-02-27T04:32:02.100Z,3.74
2023-02-27T04:33:33.655Z,3.87
2023-02-27T04:35:04.954Z,3.70
2023-02-27T04:36:36.293Z,3.95
2023-02-27T04:38:17.664Z,3.89
2023-02-27T04:39:49.215Z,3.75
2023-02-27T04:41:20.607Z,3.75
2023-02-27T04:42:52.198Z,4.04
2023-02-27T04:44:23.524Z,4.12
2023-02-27T04:45:54.934Z,4.35
2023-02-27T04:47:26.404Z,4.40
2023-02-27T04:48:57.711Z,4.08
2023-02-27T04:50:29.075Z,4.22
2023-02-27T04:52:00.380Z,3.96
2023-02-27T04:53:32.922Z,3.90
2023-02-27T04:55:04.288Z,3.98
2023-02-27T04:56:35.881Z,4.00
2023-02-27T04:58:07.230Z,4.09
2023-02-27T04:59:38.834Z,3.98
2023-02-27T05:01:10.072Z,3.84
2023-02-27T05:02:42.143Z,3.86
2023-02-27T05:04:13.317Z,3.92
2023-02-27T05:05:45.007Z,4.01
2023-02-27T05:07:16.665Z,4.14
2023-02-27T05:08:48.360Z,4.29
2023-02-27T05:10:19.716Z,4.38
2023-02-27T05:11:51.389Z,4.58
2023-02-27T05:13:22.966Z,4.30
2023-02-27T05:14:54.305Z,4.49
2023-02-27T05:16:25.845Z,4.27
2023-02-27T05:17:57.412Z,4.30
2023-02-27T05:19:33.859Z,4.12
2023-02-27T05:21:05.115Z,4.18
2023-02-27T05:22:36.612Z,4.05
2023-02-27T05:24:07.837Z,4.16
2023-02-27T05:25:39.063Z,4.29
2023-02-27T05:27:10.519Z,4.35
2023-02-27T05:28:44.090Z,4.49
2023-02-27T05:30:16.594Z,4.67
2023-02-27T05:31:47.929Z,4.76
2023-02-27T05:33:24.449Z,4.48
2023-02-27T05:34:55.915Z,4.44
2023-02-27T05:36:27.398Z,4.65
2023-02-27T05:37:58.641Z,4.37
2023-02-27T05:39:31.154Z,4.67
2023-02-27T05:41:02.581Z,4.46
2023-02-27T05:42:33.807Z,4.48
2023-02-27T05:44:05.398Z,4.73
2023-02-27T05:45:36.960Z,4.68
2023-02-27T05:47:08.433Z,4.61
2023-02-27T05:48:40.056Z,4.41
2023-02-27T05:50:11.404Z,4.38
2023-02-27T05:51:42.805Z,4.81
2023-02-27T05:53:14.073Z,4.50
2023-02-27T05:54:45.515Z,4.60
2023-02-27T05:56:16.876Z,4.40
2023-02-27T05:57:48.148Z,4.65
2023-02-27T05:59:19.733Z,4.43
2023-02-27T06:00:51.486Z,4.07
2023-02-27T06:02:22.778Z,4.29
2023-02-27T06:03:54.198Z,4.13
2023-02-27T06:05:49.659Z,4.62
2023-02-27T06:07:22.163Z,4.60
2023-02-27T06:08:53.909Z,4.75
2023-02-27T06:10:25.531Z,4.85
2023-02-27T06:11:57.383Z,4.47
2023-02-27T06:13:28.823Z,4.71
2023-02-27T06:15:00.178Z,4.74
2023-02-27T06:16:31.822Z,4.93
2023-02-27T06:18:02.982Z,4.74
2023-02-27T06:19:34.701Z,4.73
2023-02-27T06:21:06.261Z,4.90
2023-02-27T06:22:38.047Z,4.69
2023-02-27T06:24:09.572Z,4.58
2023-02-27T06:25:40.991Z,4.94
2023-02-27T06:27:12.404Z,4.81
2023-02-27T06:28:43.833Z,4.69
2023-02-27T06:30:15.250Z,4.50
2023-02-27T06:31:46.601Z,4.86
2023-02-27T06:33:18.315Z,4.70
2023-02-27T06:34:49.634Z,5.12
2023-02-27T06:36:20.916Z,4.62
2023-02-27T06:37:52.651Z,4.57
2023-02-27T06:39:23.986Z,4.79
2023-02-27T06:40:55.487Z,4.92
2023-02-27T06:42:26.980Z,4.90
2023-02-27T06:43:58.189Z,4.81
2023-02-27T06:45:29.547Z,5.04
2023-02-27T06:47:00.832Z,5.10
2023-02-27T06:48:32.125Z,4.70
2023-02-27T06:50:03.645Z,4.77
2023-02-27T06:51:35.012Z,4.80
2023-02-27T06:53:06.635Z,5.47
2023-02-27T06:54:39.843Z,5.20
2023-02-27T06:56:11.223Z,4.50
2023-02-27T06:57:42.419Z,5.12
2023-02-27T06:59:13.773Z,5.04
2023-02-27T07:00:45.248Z,5.20
2023-02-27T07:02:16.675Z,5.02
2023-02-27T07:03:48.113Z,4.70
2023-02-27T07:05:19.427Z,5.24
2023-02-27T07:07:35.850Z,5.23
2023-02-27T07:09:09.321Z,4.88
2023-02-27T07:10:40.820Z,5.11
2023-02-27T07:12:12.350Z,5.42
2023-02-27T07:13:43.549Z,4.81
2023-02-27T07:15:15.071Z,4.71
2023-02-27T07:16:47.155Z,4.85
2023-02-27T07:18:19.190Z,5.08
2023-02-27T07:19:52.704Z,5.01
2023-02-27T07:21:24.946Z,5.57
2023-02-27T07:22:59.191Z,5.20
2023-02-27T07:24:31.552Z,5.02
2023-02-27T07:26:03.708Z,5.19
2023-02-27T07:27:35.708Z,4.99
2023-02-27T07:29:07.780Z,5.14
2023-02-27T07:30:41.124Z,5.16
2023-02-27T07:32:13.273Z,5.86
2023-02-27T07:33:46.074Z,5.69
2023-02-27T07:35:18.231Z,4.97
2023-02-27T07:36:51.441Z,5.34
2023-02-27T07:38:23.735Z,4.99
2023-02-27T07:39:56.203Z,5.70
2023-02-27T07:44:07.980Z,5.36
2023-02-27T07:45:40.685Z,5.80
2023-02-27T07:47:12.849Z,5.49
2023-02-27T07:48:45.543Z,5.04
2023-02-27T07:50:17.835Z,4.70
2023-02-27T07:51:55.071Z,4.65
2023-02-27T07:53:28.483Z,4.75
2023-02-27T07:55:01.119Z,4.64
2023-02-27T07:56:35.080Z,4.41
2023-02-27T07:58:07.412Z,4.74
2023-02-27T07:59:39.862Z,5.35
2023-02-27T08:01:12.017Z,4.89
2023-02-27T08:02:56.705Z,5.00
2023-02-27T08:04:28.870Z,4.78
2023-02-27T08:06:02.373Z,5.55
2023-02-27T08:08:09.067Z,5.43
2023-02-27T08:09:41.075Z,5.14
2023-02-27T08:11:12.612Z,5.07
2023-02-27T08:12:47.950Z,5.23
2023-02-27T08:14:20.197Z,5.15
2023-02-27T08:15:52.195Z,4.94
2023-02-27T08:17:23.662Z,4.85
2023-02-27T08:18:55.137Z,4.90
2023-02-27T08:20:59.118Z,5.14
2023-02-27T08:22:30.925Z,4.50
2023-02-27T08:24:02.967Z,4.72
2023-02-27T08:25:34.834Z,4.43
2023-02-27T08:27:06.655Z,4.46
2023-02-27T08:28:39.711Z,4.56
2023-02-27T08:30:11.717Z,4.23
2023-02-27T08:31:43.774Z,4.51
2023-02-27T08:33:15.961Z,4.35
2023-02-27T08:34:47.728Z,4.58
2023-02-27T08:36:19.445Z,3.98
2023-02-27T08:37:51.567Z,3.79
2023-02-27T08:39:22.903Z,3.75
2023-02-27T08:41:02.347Z,3.53
2023-02-27T08:42:34.108Z,3.54
2023-02-27T08:44:43.462Z,3.99
2023-02-27T08:46:15.526Z,3.60
2023-02-27T08:47:47.245Z,3.78
2023-02-27T08:49:21.676Z,3.22
2023-02-27T08:51:38.142Z,3.48
2023-02-27T08:53:11.039Z,3.36
2023-02-27T08:54:42.884Z,3.24
2023-02-27T08:56:19.500Z,3.63
2023-02-27T08:58:25.976Z,3.48
2023-02-27T09:00:08.371Z,3.10
2023-02-27T09:01:40.459Z,2.83
2023-02-27T09:03:12.012Z,2.81
2023-02-27T09:04:43.670Z,3.51
2023-02-27T09:06:26.367Z,3.35
2023-02-27T09:07:58.188Z,3.20
2023-02-27T09:09:29.600Z,3.21
2023-02-27T09:11:00.939Z,3.36
2023-02-27T09:12:32.355Z,3.47
2023-02-27T09:14:03.747Z,3.67
2023-02-27T09:15:35.536Z,3.14
2023-02-27T09:17:06.891Z,3.11
2023-02-27T09:18:48.526Z,3.80
2023-02-27T09:20:32.183Z,3.62
2023-02-27T09:22:03.651Z,3.68
2023-02-27T09:23:35.194Z,3.99
2023-02-27T09:25:06.670Z,3.85
2023-02-27T09:26:45.224Z,4.09
2023-02-27T09:28:17.509Z,3.52
2023-02-27T09:29:48.936Z,3.57
2023-02-27T09:31:20.221Z,3.62
2023-02-27T09:32:51.954Z,3.61
2023-02-27T09:34:23.525Z,3.23
2023-02-27T09:35:54.824Z,2.90
2023-02-27T09:37:26.292Z,3.13
2023-02-27T09:38:57.760Z,3.19
2023-02-27T09:40:29.293Z,3.24
2023-02-27T09:42:00.731Z,2.90
2023-02-27T09:43:32.264Z,3.04
2023-02-27T09:45:05.784Z,2.52
2023-02-27T09:46:37.532Z,2.90
2023-02-27T09:48:09.243Z,2.63
2023-02-27T09:49:40.504Z,2.98
2023-02-27T09:51:12.174Z,2.63
2023-02-27T09:52:43.892Z,2.41
2023-02-27T09:54:15.343Z,2.72
2023-02-27T09:55:46.663Z,2.30
2023-02-27T09:57:18.244Z,2.47
2023-02-27T09:58:49.578Z,2.29
2023-02-27T10:00:21.107Z,2.92
2023-02-27T10:01:52.559Z,2.83
2023-02-27T10:03:29.034Z,2.78
2023-02-27T10:05:00.253Z,2.68
2023-02-27T10:06:31.569Z,2.77
2023-02-27T10:08:03.708Z,2.80
2023-02-27T10:09:35.526Z,2.74
2023-02-27T10:11:06.914Z,2.85
2023-02-27T10:12:38.237Z,2.33
2023-02-27T10:14:09.505Z,2.59
2023-02-27T10:15:41.727Z,2.68
2023-02-27T10:17:14.520Z,3.13
2023-02-27T10:18:46.062Z,2.82
2023-02-27T10:20:24.095Z,2.99
2023-02-27T10:21:55.817Z,2.84
2023-02-27T10:23:27.119Z,3.27
2023-02-27T10:24:58.316Z,2.93
2023-02-27T10:26:29.613Z,3.20
2023-02-27T10:28:05.862Z,3.10
2023-02-27T10:29:37.138Z,2.55
2023-02-27T10:31:08.615Z,2.85
2023-02-27T10:32:40.041Z,2.50
2023-02-27T10:34:11.400Z,2.88
2023-02-27T10:35:47.770Z,2.79
2023-02-27T10:37:19.238Z,2.70
2023-02-27T10:38:51.238Z,2.74
2023-02-27T10:40:22.690Z,2.77
2023-02-27T10:41:54.383Z,2.78
2023-02-27T10:43:25.998Z,2.87
2023-02-27T10:44:57.404Z,2.70
2023-02-27T10:46:29.112Z,2.49
2023-02-27T10:48:00.906Z,2.52
2023-02-27T10:49:32.419Z,2.33
2023-02-27T10:51:03.712Z,2.27
2023-02-27T10:52:35.227Z,2.39
2023-02-27T10:54:06.613Z,2.72
2023-02-27T10:55:37.951Z,2.41
2023-02-27T10:57:09.282Z,2.10
2023-02-27T10:58:40.847Z,2.12
2023-02-27T11:00:13.219Z,2.36
2023-02-27T11:01:44.572Z,2.76
2023-02-27T11:03:15.962Z,2.72
2023-02-27T11:04:48.313Z,2.26
2023-02-27T11:06:19.648Z,2.30
2023-02-27T11:07:51.022Z,2.22
2023-02-27T11:09:23.635Z,2.64
2023-02-27T11:10:55.179Z,2.04
2023-02-27T11:12:26.348Z,2.10
2023-02-27T11:13:59.153Z,2.09
2023-02-27T11:15:31.934Z,1.75
2023-02-27T11:17:08.261Z,1.79
2023-02-27T11:18:39.944Z,1.97
2023-02-27T11:20:11.219Z,2.40
2023-02-27T11:21:42.587Z,2.51
2023-02-27T11:23:50.397Z,2.01
2023-02-27T11:25:21.931Z,2.52
2023-02-27T11:26:53.518Z,2.62
2023-02-27T11:28:25.052Z,2.52
2023-02-27T11:29:56.335Z,2.35
2023-02-27T11:31:28.193Z,2.27
2023-02-27T11:33:00.073Z,2.13
2023-02-27T11:34:31.740Z,2.13
2023-02-27T11:36:03.071Z,2.62
2023-02-27T11:37:34.695Z,2.14
2023-02-27T11:39:06.361Z,2.10
2023-02-27T11:40:37.649Z,2.11
2023-02-27T11:42:09.224Z,2.23
2023-02-27T11:43:40.749Z,2.12
2023-02-27T11:45:12.035Z,1.60
2023-02-27T11:46:47.983Z,1.62
2023-02-27T11:48:20.335Z,1.72
2023-02-27T11:49:51.846Z,2.23
2023-02-27T11:51:23.216Z,2.23
2023-02-27T11:52:54.512Z,2.11
2023-02-27T11:54:25.898Z,1.92
2023-02-27T11:55:57.163Z,1.97
2023-02-27T11:57:41.094Z,2.08
2023-02-27T11:59:12.528Z,2.16
2023-02-27T12:00:43.827Z,2.03
2023-02-27T12:02:20.351Z,1.93
2023-02-27T12:03:51.884Z,1.82
2023-02-27T12:05:23.269Z,1.88
2023-02-27T12:06:54.748Z,2.04
2023-02-27T12:08:26.166Z,2.04
2023-02-27T12:09:57.793Z,2.06
2023-02-27T12:11:29.516Z,2.03
2023-02-27T12:13:01.034Z,1.81
2023-02-27T12:14:32.778Z,2.05
2023-02-27T12:16:04.103Z,2.02
2023-02-27T12:17:35.457Z,2.20
2023-02-27T12:19:06.752Z,2.06
2023-02-27T12:20:38.030Z,2.01
2023-02-27T12:22:09.269Z,2.14
2023-02-27T12:23:40.719Z,2.07
2023-02-27T12:25:48.156Z,1.86
2023-02-27T12:27:21.088Z,1.87
2023-02-27T12:28:52.771Z,1.62
2023-02-27T12:30:24.550Z,1.85
2023-02-27T12:31:56.038Z,1.78
2023-02-27T12:33:27.442Z,1.45
2023-02-27T12:34:59.077Z,1.80
2023-02-27T12:36:35.559Z,1.85
2023-02-27T12:38:07.418Z,1.76
2023-02-27T12:39:38.690Z,1.87
2023-02-27T12:41:10.157Z,2.00
2023-02-27T12:42:41.567Z,1.90
2023-02-27T12:44:13.250Z,2.06
2023-02-27T12:45:44.962Z,2.25
2023-02-27T12:47:16.222Z,2.19
2023-02-27T12:48:47.479Z,1.92
2023-02-27T12:50:18.948Z,1.93
2023-02-27T12:51:55.554Z,1.76
2023-02-27T12:53:27.184Z,1.74
2023-02-27T12:54:58.781Z,2.09
2023-02-27T12:56:35.865Z,1.79
2023-02-27T12:58:07.202Z,1.82
2023-02-27T12:59:39.672Z,1.73
2023-02-27T13:01:11.096Z,1.65
2023-02-27T13:02:42.386Z,1.91
2023-02-27T13:04:13.766Z,1.62
2023-02-27T13:05:45.335Z,1.50
2023-02-27T13:07:16.672Z,1.92
2023-02-27T13:08:47.975Z,1.81
2023-02-27T13:10:19.290Z,1.60
2023-02-27T13:11:50.694Z,1.90
2023-02-27T13:13:22.177Z,1.42
2023-02-27T13:14:53.626Z,1.49
2023-02-27T13:16:25.205Z,1.60
2023-02-27T13:17:56.534Z,1.67
2023-02-27T13:19:28.058Z,1.90
2023-02-27T13:20:59.668Z,1.69
2023-02-27T13:22:36.039Z,2.08
2023-02-27T13:24:12.582Z,1.90
2023-02-27T13:25:44.090Z,1.87
2023-02-27T13:27:15.377Z,2.01
2023-02-27T13:28:46.831Z,1.97
2023-02-27T13:30:18.191Z,1.87
2023-02-27T13:31:49.661Z,1.63
2023-02-27T13:33:26.293Z,1.74
2023-02-27T13:35:07.601Z,1.63
2023-02-27T13:36:39.452Z,1.58
2023-02-27T13:38:10.951Z,1.66
2023-02-27T13:39:42.416Z,1.82
2023-02-27T13:41:13.951Z,1.69
2023-02-27T13:42:45.572Z,1.40
2023-02-27T13:44:16.953Z,1.65
2023-02-27T13:45:48.410Z,1.56
2023-02-27T13:47:19.996Z,1.60
2023-02-27T13:48:51.388Z,1.74
2023-02-27T13:50:22.717Z,1.95
2023-02-27T13:51:54.026Z,1.87
2023-02-27T13:53:30.691Z,1.85
2023-02-27T13:55:11.284Z,1.98
2023-02-27T13:56:43.292Z,2.16
2023-02-27T13:58:19.695Z,2.22
2023-02-27T13:59:51.110Z,1.83
2023-02-27T14:01:23.664Z,2.21
2023-02-27T14:02:59.416Z,2.08
2023-02-27T14:04:31.770Z,2.21
2023-02-27T14:06:03.340Z,2.06
2023-02-27T14:07:34.785Z,2.20
2023-02-27T14:09:14.867Z,2.27
2023-02-27T14:10:46.698Z,2.27
2023-02-27T14:12:23.898Z,2.28
2023-02-27T14:14:00.269Z,2.15
2023-02-27T14:15:37.071Z,2.23
2023-02-27T14:17:08.293Z,2.43
2023-02-27T14:18:39.682Z,2.44
2023-02-27T14:20:11.199Z,2.36
2023-02-27T14:21:42.785Z,2.06
2023-02-27T14:23:14.545Z,2.01
2023-02-27T14:25:01.082Z,2.25
2023-02-27T14:26:38.773Z,1.99
2023-02-27T14:28:15.099Z,1.95
2023-02-27T14:29:46.772Z,2.05
2023-02-27T14:31:23.196Z,1.88
2023-02-27T14:32:56.313Z,2.18
2023-02-27T14:34:33.523Z,2.09
2023-02-27T14:36:09.915Z,1.91
2023-02-27T14:37:42.857Z,1.79
2023-02-27T14:39:14.634Z,1.78
2023-02-27T14:40:45.941Z,1.74
2023-02-27T14:42:17.453Z,1.72
2023-02-27T14:43:48.788Z,2.04
2023-02-27T14:45:21.709Z,2.00
2023-02-27T14:46:54.067Z,1.91
2023-02-27T14:48:25.383Z,1.85
2023-02-27T14:49:57.024Z,2.09
2023-02-27T14:51:28.976Z,1.99
2023-02-27T14:53:00.648Z,2.06
2023-02-27T14:54:31.996Z,1.97
2023-02-27T14:56:03.276Z,2.12
2023-02-27T14:57:34.881Z,2.05
2023-02-27T14:59:06.431Z,1.84
2023-02-27T15:00:37.705Z,2.02
2023-02-27T15:02:09.249Z,2.05
2023-02-27T15:03:40.564Z,2.29
2023-02-27T15:05:11.737Z,1.96
2023-02-27T15:06:43.039Z,1.95
2023-02-27T15:08:14.271Z,2.17
2023-02-27T15:09:47.351Z,1.90
2023-02-27T15:11:18.706Z,2.20
2023-02-27T15:12:50.314Z,2.24
2023-02-27T15:14:21.787Z,1.88
2023-02-27T15:15:53.275Z,2.06
2023-02-27T15:17:30.168Z,1.88
2023-02-27T15:19:01.822Z,2.20
2023-02-27T15:20:58.207Z,2.38
2023-02-27T15:22:38.650Z,2.42
2023-02-27T15:24:12.381Z,2.19
2023-02-27T15:26:06.845Z,2.09
2023-02-27T15:27:38.663Z,2.08
2023-02-27T15:29:10.302Z,2.15
2023-02-27T15:31:17.279Z,2.09
2023-02-27T15:32:48.649Z,2.16
2023-02-27T15:34:24.998Z,2.20
2023-02-27T15:35:56.742Z,1.98
2023-02-27T15:37:27.987Z,2.12
2023-02-27T15:39:18.053Z,2.05
2023-02-27T15:40:56.858Z,1.93
2023-02-27T15:42:33.558Z,2.20
2023-02-27T15:44:04.979Z,2.23
2023-02-27T15:45:36.410Z,2.33
2023-02-27T15:47:13.722Z,2.15
2023-02-27T15:48:55.436Z,2.27
2023-02-27T15:51:17.031Z,1.87
2023-02-27T15:52:48.730Z,1.96
2023-02-27T15:54:20.152Z,1.72
2023-02-27T15:55:51.707Z,1.82
2023-02-27T15:57:23.141Z,1.69
2023-02-27T15:58:55.745Z,1.80
2023-02-27T16:00:32.050Z,1.81
2023-02-27T16:02:03.554Z,1.76
2023-02-27T16:03:34.820Z,1.92
2023-02-27T16:05:06.497Z,1.75
2023-02-27T16:06:38.570Z,1.82
2023-02-27T16:08:09.971Z,1.89
2023-02-27T16:09:41.729Z,2.05
2023-02-27T16:11:13.653Z,1.81
2023-02-27T16:12:44.958Z,1.94
2023-02-27T16:14:26.607Z,1.81
2023-02-27T16:15:58.236Z,1.96
2023-02-27T16:17:44.984Z,1.81
2023-02-27T16:19:16.465Z,1.73
2023-02-27T16:20:48.326Z,1.71
2023-02-27T16:22:19.736Z,1.58
2023-02-27T16:23:51.434Z,1.87
2023-02-27T16:25:23.053Z,1.71
2023-02-27T16:26:59.689Z,1.65
2023-02-27T16:28:30.980Z,1.96
2023-02-27T16:30:02.542Z,1.98
2023-02-27T16:31:34.331Z,1.58
2023-02-27T16:33:05.968Z,1.70
2023-02-27T16:34:45.253Z,1.80
2023-02-27T16:36:17.176Z,1.84
2023-02-27T16:37:49.011Z,1.65
2023-02-27T16:39:30.309Z,1.77
2023-02-27T16:41:07.125Z,1.75
2023-02-27T16:42:38.505Z,1.93
2023-02-27T16:44:09.944Z,1.90
2023-02-27T16:45:41.641Z,2.15
2023-02-27T16:47:12.924Z,2.14
2023-02-27T16:48:44.552Z,1.93
2023-02-27T16:50:16.048Z,2.10
2023-02-27T16:51:47.557Z,1.98
2023-02-27T16:53:24.576Z,1.84
2023-02-27T16:54:56.119Z,1.77
2023-02-27T16:56:37.746Z,1.62
2023-02-27T16:58:14.938Z,2.05
2023-02-27T16:59:46.547Z,1.83
2023-02-27T17:01:18.452Z,2.09
2023-02-27T17:02:50.323Z,1.98
2023-02-27T17:04:25.788Z,2.00
2023-02-27T17:06:02.354Z,2.08
2023-02-27T17:07:34.448Z,2.03
2023-02-27T17:09:28.324Z,2.24
2023-02-27T17:11:00.024Z,2.30
2023-02-27T17:12:32.320Z,2.20
2023-02-27T17:14:05.065Z,2.20
2023-02-27T17:15:42.448Z,1.92
2023-02-27T17:17:14.030Z,2.36
2023-02-27T17:18:45.566Z,2.22
2023-02-27T17:20:26.930Z,2.17
2023-02-27T17:22:03.241Z,2.32
2023-02-27T17:23:54.581Z,2.50
2023-02-27T17:25:35.979Z,2.62
2023-02-27T17:27:20.120Z,2.62
2023-02-27T17:28:56.694Z,2.77
2023-02-27T17:30:28.800Z,2.56
2023-02-27T17:32:08.464Z,2.47
2023-02-27T17:33:50.728Z,2.36
2023-02-27T17:35:38.048Z,2.46
2023-02-27T17:37:09.700Z,2.70
2023-02-27T17:38:46.154Z,2.91
2023-02-27T17:40:36.786Z,2.84
2023-02-27T17:42:09.838Z,2.70
2023-02-27T17:43:56.917Z,2.83
2023-02-27T17:45:47.103Z,3.30
2023-02-27T17:47:28.793Z,3.14
2023-02-27T17:49:10.284Z,2.95
2023-02-27T17:50:58.216Z,3.02
2023-02-27T17:52:39.610Z,2.86
2023-02-27T17:54:11.519Z,3.28
2023-02-27T17:56:09.605Z,3.65
2023-02-27T17:57:41.521Z,3.54
2023-02-27T17:59:13.344Z,3.35
2023-02-27T18:00:45.135Z,3.37
2023-02-27T18:02:41.822Z,3.20
2023-02-27T18:04:24.113Z,3.28
2023-02-27T18:06:01.140Z,2.88
2023-02-27T18:07:33.463Z,3.07
2023-02-27T18:09:05.373Z,2.86
2023-02-27T18:10:43.769Z,2.99
2023-02-27T18:12:20.204Z,3.03
2023-02-27T18:14:09.589Z,3.02
2023-02-27T18:15:53.690Z,3.08
2023-02-27T18:17:31.825Z,2.87
2023-02-27T18:19:13.910Z,3.11
2023-02-27T18:20:57.255Z,3.22
2023-02-27T18:22:28.899Z,2.95
2023-02-27T18:24:09.806Z,3.21
2023-02-27T18:25:41.351Z,3.36
2023-02-27T18:27:26.465Z,3.35
2023-02-27T18:29:17.743Z,3.32
2023-02-27T18:30:49.707Z,3.48
2023-02-27T18:32:21.505Z,2.95
2023-02-27T18:33:53.281Z,3.13
2023-02-27T18:35:34.798Z,3.21
2023-02-27T18:37:06.060Z,3.08
2023-02-27T18:38:37.418Z,3.28
2023-02-27T18:40:08.944Z,2.96
2023-02-27T18:41:50.713Z,3.31
2023-02-27T18:43:31.400Z,3.05
2023-02-27T18:45:03.390Z,2.95
2023-02-27T18:48:50.057Z,3.04
2023-02-27T18:50:27.513Z,3.15
2023-02-27T18:52:14.328Z,2.95
2023-02-27T18:53:51.380Z,3.14
2023-02-27T18:55:32.837Z,3.22
2023-02-27T18:57:44.512Z,3.33
2023-02-27T18:59:35.244Z,2.98
2023-02-27T19:01:06.861Z,3.31
2023-02-27T19:02:41.283Z,3.51
2023-02-27T19:04:13.341Z,3.31
2023-02-27T19:05:45.359Z,3.28
2023-02-27T19:07:30.714Z,3.49
2023-02-27T19:09:12.219Z,3.90
2023-02-27T19:12:59.411Z,3.89
2023-02-27T19:14:31.659Z,4.80
2023-02-27T19:16:05.568Z,5.29
2023-02-27T19:17:37.701Z,4.33
2023-02-27T19:19:09.343Z,3.75
2023-02-27T19:20:41.646Z,3.61
2023-02-27T19:22:45.517Z,3.54
2023-02-27T19:24:17.468Z,3.53
2023-02-27T19:25:49.147Z,3.69
2023-02-27T19:27:33.106Z,3.49
2023-02-27T19:29:05.947Z,3.90
2023-02-27T19:30:42.826Z,3.72
2023-02-27T19:32:29.759Z,3.58
2023-02-27T19:34:01.703Z,3.74
2023-02-27T19:35:38.104Z,3.78
2023-02-27T19:38:02.974Z,3.63
2023-02-27T19:39:39.524Z,3.73
2023-02-27T19:41:29.793Z,3.64
2023-02-27T19:43:02.691Z,4.16
2023-02-27T19:44:34.326Z,3.77
2023-02-27T19:46:06.035Z,3.62
2023-02-27T19:47:52.722Z,3.89
2023-02-27T19:49:24.309Z,4.14
2023-02-27T19:50:55.664Z,4.28
2023-02-27T19:52:46.899Z,4.02
2023-02-27T19:54:28.505Z,4.47
2023-02-27T19:56:02.001Z,4.07
2023-02-27T19:57:33.430Z,4.23
2023-02-27T19:59:04.743Z,4.51
2023-02-27T20:00:38.199Z,5.33
2023-02-27T20:04:05.177Z,4.34
2023-02-27T20:05:51.693Z,4.35
2023-02-27T20:07:53.115Z,3.91
2023-02-27T20:09:26.855Z,4.00
2023-02-27T20:11:03.870Z,4.21
2023-02-27T20:12:49.126Z,3.90
2023-02-27T20:14:25.671Z,3.88
2023-02-27T20:15:57.325Z,4.17
2023-02-27T20:17:28.970Z,4.30
2023-02-27T20:19:00.839Z,4.53
2023-02-27T20:21:05.740Z,4.56
2023-02-27T20:22:41.773Z,4.62
2023-02-27T20:24:15.353Z,4.33
2023-02-27T20:26:10.134Z,3.80
2023-02-27T20:27:46.670Z,4.14
2023-02-27T20:29:28.280Z,4.09
2023-02-27T20:30:59.811Z,4.31
2023-02-27T20:32:42.070Z,4.33
2023-02-27T20:35:03.587Z,4.26
2023-02-27T20:36:36.597Z,4.73
2023-02-27T20:38:08.920Z,4.62
2023-02-27T20:39:46.437Z,4.25
2023-02-27T20:41:18.182Z,4.76
2023-02-27T20:43:01.120Z,4.25
2023-02-27T20:44:37.591Z,4.36
2023-02-27T20:46:22.481Z,4.70
2023-02-27T20:48:04.706Z,4.93
2023-02-27T20:49:36.720Z,4.62
2023-02-27T20:51:08.389Z,4.39
2023-02-27T20:52:48.033Z,4.45
2023-02-27T20:54:20.630Z,5.81
2023-02-27T20:55:52.854Z,9.45
2023-02-27T20:57:24.251Z,7.76
2023-02-27T20:59:26.577Z,6.28
2023-02-27T21:01:21.691Z,5.41
2023-02-27T21:02:54.377Z,4.64
2023-02-27T21:04:27.170Z,4.82