createdAt,value
2022-12-01T00:00:58.786Z,38.3
2022-12-01T00:02:08.000Z,38.2
2022-12-01T00:03:18.000Z,38.2
2022-12-01T00:04:28.000Z,38.2
2022-12-01T00:05:38.000Z,38.2
2022-12-01T00:06:48.000Z,38.3
2022-12-01T00:07:58.000Z,38.2
2022-12-01T00:09:08.624Z,38.3
2022-12-01T00:10:18.000Z,38.3
2022-12-01T00:11:28.000Z,38.3
2022-12-01T00:12:38.000Z,38.3
2022-12-01T00:13:49.000Z,38.3
2022-12-01T00:14:59.195Z,38.3
2022-12-01T00:16:08.346Z,38.3
2022-12-01T00:17:17.000Z,38.3
2022-12-01T00:18:27.000Z,38.3
2022-12-01T00:19:36.000Z,38.3
2022-12-01T00:20:45.873Z,38.3
2022-12-01T00:21:56.000Z,38.3
2022-12-01T00:23:06.098Z,38.3
2022-12-01T00:24:16.000Z,38.3
2022-12-01T00:25:26.342Z,38.3
2022-12-01T00:26:36.450Z,38.3
2022-12-01T00:27:46.000Z,38.3
2022-12-01T00:28:56.000Z,38.3
2022-12-01T00:30:06.807Z,38.3
2022-12-01T00:31:16.000Z,38.3
2022-12-01T00:32:27.000Z,38.3
2022-12-01T00:33:37.000Z,38.3
2022-12-01T00:34:47.000Z,38.3
2022-12-01T00:35:56.000Z,38.3
2022-12-01T00:37:06.000Z,38.3
2022-12-01T00:38:16.000Z,38.4
2022-12-01T00:39:26.000Z,38.3
2022-12-01T00:40:36.000Z,38.4
2022-12-01T00:41:46.992Z,38.4
2022-12-01T00:42:57.000Z,38.3
2022-12-01T00:44:07.000Z,38.4
2022-12-01T00:45:17.000Z,38.4
2022-12-01T00:46:27.000Z,38.4
2022-12-01T00:47:37.000Z,38.4
2022-12-01T00:48:46.000Z,38.4
2022-12-01T00:49:55.000Z,38.4
2022-12-01T00:51:04.998Z,38.4
2022-12-01T00:52:14.000Z,38.4
2022-12-01T00:53:24.000Z,38.4
2022-12-01T00:54:34.000Z,38.4
2022-12-01T00:55:44.000Z,38.4
2022-12-01T00:56:54.000Z,38.4
2022-12-01T00:58:04.000Z,38.4
2022-12-01T00:59:14.000Z,38.4
2022-12-01T01:00:24.950Z,38.4
2022-12-01T01:01:35.073Z,38.4
2022-12-01T01:02:45.000Z,38.4
2022-12-01T01:03:55.302Z,38.4
2022-12-01T01:05:05.000Z,38.4
2022-12-01T01:06:15.000Z,38.4
2022-12-01T01:07:24.000Z,38.4
2022-12-01T01:08:34.000Z,38.4
2022-12-01T01:09:44.000Z,38.4
2022-12-01T01:10:55.000Z,38.4
2022-12-01T01:12:05.141Z,38.4
2022-12-01T01:13:15.257Z,38.4
2022-12-01T01:14:25.000Z,38.4
2022-12-01T01:15:35.490Z,38.4
2022-12-01T01:16:45.000Z,38.4
2022-12-01T01:17:55.000Z,38.4
2022-12-01T01:19:05.841Z,38.4
2022-12-01T01:20:15.000Z,38.4
2022-12-01T01:21:25.000Z,38.4
2022-12-01T01:22:34.000Z,38.4
2022-12-01T01:23:43.000Z,38.5
2022-12-01T01:24:52.000Z,38.5
2022-12-01T01:26:02.000Z,38.4
2022-12-01T01:27:12.746Z,38.4
2022-12-01T01:28:22.869Z,38.5
2022-12-01T01:29:32.000Z,38.5
2022-12-01T01:30:43.000Z,38.5
2022-12-01T01:31:53.000Z,38.5
2022-12-01T01:33:03.000Z,38.5
2022-12-01T01:34:13.000Z,38.4
2022-12-01T01:36:33.687Z,38.5
2022-12-01T01:37:43.000Z,38.5
2022-12-01T01:38:53.931Z,38.5
2022-12-01T01:40:04.034Z,38.5
2022-12-01T01:41:13.000Z,38.5
2022-12-01T01:42:23.000Z,38.5
2022-12-01T01:43:33.000Z,38.5
2022-12-01T01:44:43.529Z,38.5
2022-12-01T01:45:53.000Z,38.5
2022-12-01T01:47:03.759Z,38.5
2022-12-01T01:48:13.876Z,38.5
2022-12-01T01:49:24.000Z,38.5
2022-12-01T01:50:34.000Z,38.5
2022-12-01T01:52:54.000Z,38.5
2022-12-01T01:54:04.469Z,38.5
2022-12-01T01:55:14.000Z,38.5
2022-12-01T01:56:23.730Z,38.5
2022-12-01T01:57:32.000Z,38.5
2022-12-01T01:58:42.013Z,38.5
2022-12-01T01:59:51.000Z,38.5
2022-12-01T02:01:01.268Z,38.5
2022-12-01T02:02:11.379Z,38.5
2022-12-01T02:03:21.486Z,38.5
2022-12-01T02:04:31.000Z,38.5
2022-12-01T02:05:41.000Z,38.5
2022-12-01T02:06:51.000Z,38.5
2022-12-01T02:08:01.000Z,38.5
2022-12-01T02:09:12.000Z,38.5
2022-12-01T02:10:22.000Z,38.5
2022-12-01T02:11:32.000Z,38.5
2022-12-01T02:12:42.000Z,38.5
2022-12-01T02:13:52.545Z,38.5
2022-12-01T02:15:02.663Z,38.5
2022-12-01T02:16:11.000Z,38.5
2022-12-01T02:17:21.000Z,38.5
2022-12-01T02:18:32.000Z,38.5
2022-12-01T02:19:42.148Z,38.5
2022-12-01T02:20:52.000Z,38.5
2022-12-01T02:22:02.000Z,38.5
2022-12-01T02:23:11.000Z,38.5
2022-12-01T02:24:20.000Z,38.6
2022-12-01T02:25:29.000Z,38.6
2022-12-01T02:26:38.000Z,38.5
2022-12-01T02:27:49.000Z,38.5
2022-12-01T02:28:59.000Z,38.6
2022-12-01T02:30:09.000Z,38.6
2022-12-01T02:31:19.407Z,38.6
2022-12-01T02:32:29.000Z,38.6
2022-12-01T02:33:39.645Z,38.6
2022-12-01T02:34:49.757Z,38.6
2022-12-01T02:35:59.000Z,38.6
2022-12-01T02:37:10.000Z,38.6
2022-12-01T02:38:20.000Z,38.6
2022-12-01T02:39:30.000Z,38.6
2022-12-01T02:40:40.000Z,38.6
2022-12-01T02:41:49.000Z,38.6
2022-12-01T02:42:59.000Z,38.6
2022-12-01T02:44:09.000Z,38.6
2022-12-01T02:45:19.000Z,38.6
2022-12-01T02:46:29.000Z,38.6
2022-12-01T02:48:50.190Z,38.6
2022-12-01T02:50:00.000Z,38.6
2022-12-01T02:51:09.000Z,38.6
2022-12-01T02:52:18.000Z,38.6
2022-12-01T02:53:28.000Z,38.6
2022-12-01T02:54:37.850Z,38.6
2022-12-01T02:55:46.982Z,38.6
2022-12-01T02:56:57.000Z,38.6
2022-12-01T02:58:07.220Z,38.6
2022-12-01T02:59:17.000Z,38.6
2022-12-01T03:00:27.000Z,38.6
2022-12-01T03:01:37.000Z,38.6
2022-12-01T03:02:47.000Z,38.6
2022-12-01T03:03:57.818Z,38.6
2022-12-01T03:05:07.000Z,38.6
2022-12-01T03:06:18.000Z,38.6
2022-12-01T03:07:28.158Z,38.6
2022-12-01T03:08:38.000Z,38.6
2022-12-01T03:09:48.000Z,38.6
2022-12-01T03:10:57.528Z,38.6
2022-12-01T03:12:07.000Z,38.6
2022-12-01T03:13:17.000Z,38.6
2022-12-01T03:14:27.000Z,38.6
2022-12-01T03:15:38.000Z,38.6
2022-12-01T03:16:48.000Z,38.6
2022-12-01T03:17:58.000Z,38.6
2022-12-01T03:19:07.376Z,38.6
2022-12-01T03:20:17.000Z,38.6
2022-12-01T03:21:27.609Z,38.6
2022-12-01T03:22:36.000Z,38.6
2022-12-01T03:23:45.892Z,38.6
2022-12-01T03:24:56.007Z,38.6
2022-12-01T03:26:06.000Z,38.6
2022-12-01T03:27:16.000Z,38.6
2022-12-01T03:28:26.000Z,38.6
2022-12-01T03:29:36.000Z,38.6
2022-12-01T03:30:46.000Z,38.6
2022-12-01T03:31:56.746Z,38.7
2022-12-01T03:33:06.827Z,38.6
2022-12-01T03:34:16.000Z,38.6
2022-12-01T03:35:27.000Z,38.7
2022-12-01T03:36:37.000Z,38.6
2022-12-01T03:37:47.000Z,38.6
2022-12-01T03:38:56.000Z,38.7
2022-12-01T03:40:06.000Z,38.7
2022-12-01T03:41:16.000Z,38.7
2022-12-01T03:42:26.000Z,38.7
2022-12-01T03:43:36.000Z,38.7
2022-12-01T03:44:47.000Z,38.7
2022-12-01T03:45:57.000Z,38.7
2022-12-01T03:47:06.000Z,38.6
2022-12-01T03:48:15.000Z,38.7
2022-12-01T03:49:25.000Z,38.7
2022-12-01T03:50:35.000Z,38.7
2022-12-01T03:51:44.000Z,38.7
2022-12-01T03:52:53.000Z,38.7
2022-12-01T03:54:04.000Z,38.7
2022-12-01T03:55:14.000Z,38.7
2022-12-01T03:56:24.000Z,38.8
2022-12-01T03:57:34.000Z,38.7
2022-12-01T03:58:43.000Z,38.7
2022-12-01T03:59:53.659Z,38.8
2022-12-01T04:01:03.000Z,38.8
2022-12-01T04:02:13.000Z,38.8
2022-12-01T04:03:24.000Z,38.8
2022-12-01T04:04:34.000Z,38.8
2022-12-01T04:05:44.000Z,38.8
2022-12-01T04:06:54.000Z,38.8
2022-12-01T04:08:04.000Z,38.7
2022-12-01T04:09:14.000Z,38.8
2022-12-01T04:10:24.000Z,38.8
2022-12-01T04:11:34.000Z,38.8
2022-12-01T04:12:44.000Z,38.8
2022-12-01T04:13:54.000Z,38.8
2022-12-01T04:15:04.000Z,38.8
2022-12-01T04:16:13.343Z,38.8
2022-12-01T04:17:23.000Z,38.8
2022-12-01T04:18:32.606Z,38.8
2022-12-01T04:19:41.000Z,38.8
2022-12-01T04:20:51.000Z,38.8
2022-12-01T04:22:01.000Z,38.8
2022-12-01T04:23:12.000Z,38.8
2022-12-01T04:24:22.000Z,38.8
2022-12-01T04:25:32.000Z,38.8
2022-12-01T04:26:42.000Z,38.8
2022-12-01T04:27:52.000Z,38.8
2022-12-01T04:29:02.000Z,38.8
2022-12-01T04:30:12.793Z,38.8
2022-12-01T04:31:22.000Z,38.8
2022-12-01T04:32:33.030Z,38.8
2022-12-01T04:33:43.000Z,38.8
2022-12-01T04:34:53.000Z,38.8
2022-12-01T04:36:02.000Z,38.8
2022-12-01T04:37:12.000Z,38.8
2022-12-01T04:38:22.000Z,38.8
2022-12-01T04:40:42.000Z,38.8
2022-12-01T04:41:53.000Z,38.8
2022-12-01T04:43:03.000Z,38.8
2022-12-01T04:44:12.266Z,38.8
2022-12-01T04:45:21.000Z,38.8
2022-12-01T04:46:30.530Z,38.8
2022-12-01T04:47:39.000Z,38.8
2022-12-01T04:48:49.779Z,38.8
2022-12-01T04:49:59.000Z,38.8
2022-12-01T04:52:20.000Z,38.8
2022-12-01T04:53:30.000Z,38.8
2022-12-01T04:54:40.000Z,38.8
2022-12-01T04:55:50.482Z,38.8
2022-12-01T04:57:00.000Z,38.8
2022-12-01T04:58:10.000Z,38.8
2022-12-01T04:59:20.000Z,38.8
2022-12-01T05:00:30.000Z,38.8
2022-12-01T05:01:41.000Z,38.8
2022-12-01T05:02:50.206Z,38.8
2022-12-01T05:04:00.000Z,38.8
2022-12-01T05:05:10.000Z,38.8
2022-12-01T05:06:20.000Z,38.8
2022-12-01T05:07:30.000Z,38.8
2022-12-01T05:08:40.000Z,38.8
2022-12-01T05:09:50.000Z,38.8
2022-12-01T05:11:01.000Z,38.8
2022-12-01T05:12:10.000Z,38.8
2022-12-01T05:13:19.000Z,38.8
2022-12-01T05:14:28.000Z,38.8
2022-12-01T05:15:37.000Z,38.8
2022-12-01T05:16:47.000Z,38.8
2022-12-01T05:17:57.000Z,38.8
2022-12-01T05:19:07.000Z,38.8
2022-12-01T05:20:18.000Z,38.8
2022-12-01T05:21:28.000Z,38.8
2022-12-01T05:22:38.000Z,38.8
2022-12-01T05:23:48.000Z,38.8
2022-12-01T05:24:58.000Z,38.8
2022-12-01T05:26:08.000Z,38.8
2022-12-01T05:27:18.000Z,38.8
2022-12-01T05:28:28.000Z,38.8
2022-12-01T05:29:39.000Z,38.8
2022-12-01T05:30:48.000Z,38.8
2022-12-01T05:31:58.242Z,38.8
2022-12-01T05:33:08.000Z,38.8
2022-12-01T05:34:18.000Z,38.8
2022-12-01T05:35:28.000Z,38.8
2022-12-01T05:36:38.000Z,38.8
2022-12-01T05:37:48.000Z,38.8
2022-12-01T05:38:58.000Z,38.8
2022-12-01T05:40:08.000Z,38.8
2022-12-01T05:41:17.000Z,38.8
2022-12-01T05:42:26.000Z,38.8
2022-12-01T05:43:35.000Z,38.8
2022-12-01T05:44:45.000Z,38.8
2022-12-01T05:45:55.000Z,38.8
2022-12-01T05:47:05.000Z,38.8
2022-12-01T05:48:15.981Z,38.8
2022-12-01T05:49:26.000Z,38.8
2022-12-01T05:50:36.000Z,38.8
2022-12-01T05:51:46.000Z,38.8
2022-12-01T05:52:56.000Z,38.8
2022-12-01T05:54:06.000Z,38.8
2022-12-01T05:55:16.678Z,38.8
2022-12-01T05:56:26.000Z,38.8
2022-12-01T05:57:36.000Z,38.8
2022-12-01T05:58:46.000Z,38.8
2022-12-01T05:59:56.000Z,38.8
2022-12-01T06:01:06.000Z,38.8
2022-12-01T06:02:16.000Z,38.8
2022-12-01T06:03:26.000Z,38.8
2022-12-01T06:04:36.000Z,38.8
2022-12-01T06:05:46.000Z,38.8
2022-12-01T06:06:55.000Z,38.6
2022-12-01T06:08:05.000Z,38.5
2022-12-01T06:09:14.000Z,38.6
2022-12-01T06:10:23.000Z,38.6
2022-12-01T06:11:33.000Z,38.5
2022-12-01T06:12:43.000Z,38.5
2022-12-01T06:13:53.000Z,38.4
2022-12-01T06:15:03.000Z,38.3
2022-12-01T06:16:13.000Z,38.3
2022-12-01T06:17:24.000Z,38.1
2022-12-01T06:18:34.000Z,38.1
2022-12-01T06:19:44.000Z,38.1
2022-12-01T06:20:54.000Z,38
2022-12-01T06:23:14.000Z,38
2022-12-01T06:24:24.000Z,38
2022-12-01T06:25:33.000Z,38
2022-12-01T06:26:43.000Z,38
2022-12-01T06:27:54.000Z,37.9
2022-12-01T06:29:04.000Z,37.9
2022-12-01T06:30:14.333Z,37.8
2022-12-01T06:31:24.000Z,37.8
2022-12-01T06:32:34.000Z,37.7
2022-12-01T06:33:44.000Z,37.6
2022-12-01T06:34:53.000Z,37.6
2022-12-01T06:36:02.000Z,37.6
2022-12-01T06:37:12.000Z,37.5
2022-12-01T06:38:21.000Z,37.5
2022-12-01T06:39:31.000Z,37.5
2022-12-01T06:40:41.000Z,37.4
2022-12-01T06:41:51.000Z,37.4
2022-12-01T06:43:01.000Z,37.3
2022-12-01T06:44:11.000Z,37.3
2022-12-01T06:45:21.000Z,37.3
2022-12-01T06:46:32.000Z,37.2
2022-12-01T06:47:42.000Z,37.2
2022-12-01T06:48:52.000Z,37.2
2022-12-01T06:50:02.000Z,37.1
2022-12-01T06:51:12.000Z,37.2
2022-12-01T06:52:22.000Z,37.1
2022-12-01T06:53:31.000Z,37.1
2022-12-01T06:54:41.000Z,37
2022-12-01T06:55:52.000Z,37
2022-12-01T06:57:02.000Z,37
2022-12-01T06:58:12.255Z,36.9
2022-12-01T06:59:22.000Z,36.9
2022-12-01T07:00:32.000Z,36.9
2022-12-01T07:01:41.000Z,36.9
2022-12-01T07:02:50.000Z,36.8
2022-12-01T07:03:59.000Z,36.8
2022-12-01T07:05:09.000Z,36.7
2022-12-01T07:06:19.000Z,36.7
2022-12-01T07:07:29.000Z,36.7
2022-12-01T07:08:39.000Z,36.6
2022-12-01T07:09:49.502Z,36.6
2022-12-01T07:10:59.000Z,36.5
2022-12-01T07:12:09.000Z,36.6
2022-12-01T07:14:29.000Z,36.5
2022-12-01T07:16:50.000Z,36.4
2022-12-01T07:18:00.000Z,36.4
2022-12-01T07:19:09.000Z,36.3
2022-12-01T07:22:38.000Z,36.3
2022-12-01T07:23:48.000Z,36.2
2022-12-01T07:24:59.000Z,36.2
2022-12-01T07:26:09.000Z,36.2
2022-12-01T07:27:19.000Z,36.2
2022-12-01T07:28:29.000Z,36.1
2022-12-01T07:29:39.000Z,36.1
2022-12-01T07:30:49.000Z,36.1
2022-12-01T07:31:59.000Z,36.1
2022-12-01T07:33:09.903Z,36
2022-12-01T07:34:20.000Z,36.1
2022-12-01T07:35:29.160Z,36
2022-12-01T07:36:39.000Z,36
2022-12-01T07:37:48.000Z,36
2022-12-01T07:38:58.000Z,35.9
2022-12-01T07:40:08.000Z,35.9
2022-12-01T07:41:18.000Z,36
2022-12-01T07:42:28.000Z,36
2022-12-01T07:43:39.000Z,35.9
2022-12-01T07:44:49.114Z,35.9
2022-12-01T07:45:59.000Z,36
2022-12-01T07:47:09.343Z,36
2022-12-01T07:48:19.000Z,35.9
2022-12-01T07:49:29.000Z,35.9
2022-12-01T07:50:39.000Z,35.9
2022-12-01T07:51:49.000Z,35.9
2022-12-01T07:52:58.000Z,35.9
2022-12-01T07:54:09.000Z,35.9
2022-12-01T07:55:19.000Z,35.8
2022-12-01T07:56:29.000Z,35.8
2022-12-01T07:57:39.000Z,35.7
2022-12-01T07:58:49.000Z,35.8
2022-12-01T07:59:58.693Z,35.7
2022-12-01T08:01:07.000Z,35.7
2022-12-01T08:02:16.000Z,35.6
2022-12-01T08:03:26.000Z,35.7
2022-12-01T08:04:36.000Z,35.6
2022-12-01T08:05:46.000Z,35.7
2022-12-01T08:06:56.000Z,35.6
2022-12-01T08:08:06.000Z,35.6
2022-12-01T08:09:16.000Z,35.6
2022-12-01T08:10:26.000Z,35.6
2022-12-01T08:11:36.000Z,35.5
2022-12-01T08:12:47.000Z,35.5
2022-12-01T08:13:57.000Z,35.5
2022-12-01T08:15:07.000Z,35.5
2022-12-01T08:16:17.000Z,35.5
2022-12-01T08:17:27.000Z,35.4
2022-12-01T08:18:36.000Z,35.5
2022-12-01T08:19:46.738Z,35.4
2022-12-01T08:20:56.000Z,35.3
2022-12-01T08:22:06.975Z,35.4
2022-12-01T08:23:17.000Z,35.4
2022-12-01T08:24:27.000Z,35.4
2022-12-01T08:25:37.000Z,35.4
2022-12-01T08:26:46.000Z,35.3
2022-12-01T08:27:55.000Z,35.3
2022-12-01T08:29:04.000Z,35.3
2022-12-01T08:30:13.000Z,35.3
2022-12-01T08:31:23.996Z,35.3
2022-12-01T08:32:34.116Z,35.3
2022-12-01T08:33:44.000Z,35.2
2022-12-01T08:34:54.000Z,35.3
2022-12-01T08:36:04.000Z,35.2
2022-12-01T08:37:14.000Z,35.2
2022-12-01T08:38:24.000Z,35.2
2022-12-01T08:39:34.000Z,35.2
2022-12-01T08:40:44.000Z,35.1
2022-12-01T08:41:55.000Z,35.2
2022-12-01T08:43:05.000Z,35.1
2022-12-01T08:44:15.000Z,35.1
2022-12-01T08:45:24.000Z,35.1
2022-12-01T08:46:34.528Z,35.1
2022-12-01T08:47:44.000Z,35.1
2022-12-01T08:48:54.000Z,35
2022-12-01T08:50:04.000Z,35.1
2022-12-01T08:51:15.000Z,35
2022-12-01T08:53:35.000Z,35
2022-12-01T08:54:45.357Z,35.2
2022-12-01T08:55:55.000Z,35.9
2022-12-01T08:57:04.000Z,36.1
2022-12-01T08:58:13.000Z,36.2
2022-12-01T08:59:22.000Z,36.3
2022-12-01T09:00:32.000Z,36.4
2022-12-01T09:01:42.000Z,36.4
2022-12-01T09:02:52.000Z,36.5
2022-12-01T09:05:12.000Z,36.5
2022-12-01T09:06:22.000Z,36.5
2022-12-01T09:07:32.000Z,36.5
2022-12-01T09:08:42.000Z,36.5
2022-12-01T09:09:52.000Z,36.5
2022-12-01T09:11:03.000Z,36.6
2022-12-01T09:12:13.000Z,36.6
2022-12-01T09:13:23.000Z,36.6
2022-12-01T09:14:33.000Z,36.6
2022-12-01T09:15:42.000Z,36.6
2022-12-01T09:16:52.000Z,36.6
2022-12-01T09:18:02.000Z,36.6
2022-12-01T09:20:23.000Z,36.6
2022-12-01T09:21:32.000Z,36.6
2022-12-01T09:22:41.000Z,36.6
2022-12-01T09:23:51.000Z,36.6
2022-12-01T09:25:01.000Z,36.6
2022-12-01T09:26:11.000Z,36.5
2022-12-01T09:27:21.000Z,36.5
2022-12-01T09:28:31.000Z,36.4
2022-12-01T09:29:42.000Z,36.5
2022-12-01T09:30:52.000Z,36.5
2022-12-01T09:32:02.000Z,36.5
2022-12-01T09:33:12.000Z,36.5
2022-12-01T09:34:21.493Z,36.5
2022-12-01T09:35:31.000Z,36.5
2022-12-01T09:36:40.000Z,36.5
2022-12-01T09:37:50.861Z,36.4
2022-12-01T09:39:00.000Z,36.4
2022-12-01T09:40:11.000Z,36.4
2022-12-01T09:41:21.211Z,36.4
2022-12-01T09:42:31.000Z,36.4
2022-12-01T09:43:41.000Z,36.3
2022-12-01T09:44:51.000Z,36.3
2022-12-01T09:46:01.000Z,36.4
2022-12-01T09:47:11.000Z,36.3
2022-12-01T09:48:21.000Z,36.2
2022-12-01T09:49:32.000Z,36.1
2022-12-01T09:50:42.000Z,36
2022-12-01T09:51:51.290Z,36
2022-12-01T09:53:01.000Z,36
2022-12-01T09:54:11.000Z,36
2022-12-01T09:55:21.000Z,36.1
2022-12-01T09:56:31.746Z,36
2022-12-01T09:57:41.000Z,36.1
2022-12-01T09:58:51.000Z,36
2022-12-01T10:00:02.106Z,36
2022-12-01T10:01:12.215Z,35.9
2022-12-01T10:02:22.000Z,36
2022-12-01T10:03:32.440Z,36
2022-12-01T10:04:42.000Z,35.9
2022-12-01T10:05:52.000Z,36
2022-12-01T10:07:01.000Z,36
2022-12-01T10:08:11.000Z,35.9
2022-12-01T10:09:22.000Z,35.9
2022-12-01T10:10:32.000Z,35.9
2022-12-01T10:11:42.279Z,35.9
2022-12-01T10:12:52.000Z,35.8
2022-12-01T10:14:02.000Z,35.9
2022-12-01T10:15:12.000Z,35.8
2022-12-01T10:16:22.000Z,35.8
2022-12-01T10:17:32.000Z,35.8
2022-12-01T10:18:42.000Z,35.8
2022-12-01T10:19:53.000Z,35.8
2022-12-01T10:21:03.000Z,35.8
2022-12-01T10:22:12.343Z,35.8
2022-12-01T10:23:22.000Z,35.8
2022-12-01T10:24:32.000Z,35.8
2022-12-01T10:25:42.000Z,35.7
2022-12-01T10:26:52.000Z,35.7
2022-12-01T10:28:02.000Z,35.9
2022-12-01T10:29:13.000Z,35.9
2022-12-01T10:30:23.000Z,36.1
2022-12-01T10:31:33.000Z,36.2
2022-12-01T10:32:43.000Z,36.3
2022-12-01T10:33:53.000Z,36.3
2022-12-01T10:35:03.627Z,36.4
2022-12-01T10:37:23.000Z,36.4
2022-12-01T10:38:32.995Z,36.4
2022-12-01T10:39:43.000Z,36.3
2022-12-01T10:40:53.000Z,36.3
2022-12-01T10:42:03.000Z,36.3
2022-12-01T10:43:13.000Z,36.2
2022-12-01T10:44:23.000Z,36.2
2022-12-01T10:45:33.000Z,36.2
2022-12-01T10:46:43.000Z,36.1
2022-12-01T10:47:53.000Z,36.1
2022-12-01T10:50:14.000Z,36
2022-12-01T10:51:24.000Z,35.9
2022-12-01T10:52:34.400Z,35.9
2022-12-01T10:53:44.000Z,35.9
2022-12-01T10:54:53.000Z,35.8
2022-12-01T10:56:03.000Z,35.8
2022-12-01T10:57:13.000Z,35.8
2022-12-01T10:58:24.000Z,35.8
2022-12-01T11:00:44.000Z,35.7
2022-12-01T11:01:53.000Z,35.7
2022-12-01T11:03:02.000Z,35.7
2022-12-01T11:04:12.000Z,35.6
2022-12-01T11:05:22.000Z,35.6
2022-12-01T11:06:32.000Z,35.7
2022-12-01T11:10:03.000Z,35.6
2022-12-01T11:11:13.000Z,35.6
2022-12-01T11:13:33.000Z,35.4
2022-12-01T11:14:43.000Z,35.3
2022-12-01T11:15:53.000Z,35.3
2022-12-01T11:17:03.000Z,35.2
2022-12-01T11:18:13.000Z,35.2
2022-12-01T11:19:22.000Z,35.1
2022-12-01T11:20:32.000Z,35
2022-12-01T11:21:42.000Z,35
2022-12-01T11:22:52.000Z,34.9
2022-12-01T11:25:12.000Z,34.8
2022-12-01T11:26:22.000Z,34.8
2022-12-01T11:27:33.000Z,34.7
2022-12-01T11:28:43.000Z,34.6
2022-12-01T11:29:53.000Z,34.6
2022-12-01T11:31:03.000Z,34.6
2022-12-01T11:32:13.000Z,34.6
2022-12-01T11:33:23.000Z,34.5
2022-12-01T11:34:32.000Z,34.4
2022-12-01T11:35:42.000Z,34.4
2022-12-01T11:36:52.000Z,34.4
2022-12-01T11:38:03.000Z,34.4
2022-12-01T11:39:13.000Z,34.3
2022-12-01T11:40:23.307Z,34.4
2022-12-01T11:41:33.000Z,34.3
2022-12-01T11:42:43.000Z,35.1
2022-12-01T11:43:53.658Z,35.3
2022-12-01T11:45:03.000Z,35.2
2022-12-01T11:46:12.000Z,35.6
2022-12-01T11:47:22.000Z,35.4
2022-12-01T11:48:32.000Z,35.3
2022-12-01T11:49:42.000Z,35.5
2022-12-01T11:50:51.000Z,35.8
2022-12-01T11:52:00.000Z,36
2022-12-01T11:53:10.000Z,35.8
2022-12-01T11:54:20.000Z,36
2022-12-01T11:55:30.000Z,36.5
2022-12-01T11:56:41.000Z,36.1
2022-12-01T11:57:51.000Z,36.4
2022-12-01T11:59:01.000Z,36.6
2022-12-01T12:00:11.000Z,36.5
2022-12-01T12:01:21.000Z,36.6
2022-12-01T12:02:31.000Z,36.5
2022-12-01T12:03:40.000Z,36.5
2022-12-01T12:04:49.000Z,36.5
2022-12-01T12:06:00.000Z,36.4
2022-12-01T12:07:10.132Z,36.4
2022-12-01T12:08:20.000Z,36.3
2022-12-01T12:09:30.000Z,36.2
2022-12-01T12:10:40.000Z,36.2
2022-12-01T12:11:50.000Z,36.2
2022-12-01T12:13:00.000Z,36
2022-12-01T12:14:10.824Z,36
2022-12-01T12:15:20.000Z,35.9
2022-12-01T12:16:31.000Z,35.8
2022-12-01T12:17:41.172Z,35.8
2022-12-01T12:18:51.000Z,35.8
2022-12-01T12:20:00.429Z,36
2022-12-01T12:21:10.000Z,36
2022-12-01T12:22:20.000Z,36
2022-12-01T12:23:30.000Z,36
2022-12-01T12:24:40.000Z,35.9
2022-12-01T12:25:51.000Z,35.9
2022-12-01T12:27:01.000Z,35.9
2022-12-01T12:28:10.000Z,35.7
2022-12-01T12:29:19.000Z,35.8
2022-12-01T12:30:29.000Z,35.8
2022-12-01T12:31:39.639Z,35.7
2022-12-01T12:32:49.000Z,35.9
2022-12-01T12:33:58.000Z,35.6
2022-12-01T12:35:08.000Z,36
2022-12-01T12:36:18.000Z,35.9
2022-12-01T12:37:28.000Z,35.9
2022-12-01T12:38:38.000Z,36.1
2022-12-01T12:39:48.000Z,35.7
2022-12-01T12:40:58.000Z,36.1
2022-12-01T12:42:08.733Z,36.2
2022-12-01T12:43:18.843Z,36.1
2022-12-01T12:44:28.961Z,36
2022-12-01T12:45:39.000Z,36
2022-12-01T12:46:49.000Z,36
2022-12-01T12:47:59.000Z,35.9
2022-12-01T12:49:09.431Z,36
2022-12-01T12:50:18.000Z,35.9
2022-12-01T12:51:28.677Z,36.1
2022-12-01T12:52:38.000Z,36
2022-12-01T12:53:48.000Z,36.2
2022-12-01T12:54:59.000Z,35.8
2022-12-01T12:56:09.155Z,35.7
2022-12-01T12:57:19.000Z,36
2022-12-01T12:58:29.000Z,36.1
2022-12-01T12:59:39.000Z,36.1
2022-12-01T13:00:49.000Z,36.2
2022-12-01T13:01:59.000Z,36.3
2022-12-01T13:03:09.842Z,36.1
2022-12-01T13:04:19.000Z,36.1
2022-12-01T13:05:29.000Z,36.1
2022-12-01T13:06:39.221Z,36
2022-12-01T13:07:49.000Z,35.8
2022-12-01T13:08:59.000Z,36.1
2022-12-01T13:11:19.000Z,36.1
2022-12-01T13:12:29.000Z,35.9
2022-12-01T13:13:39.917Z,36
2022-12-01T13:14:50.000Z,35.6
2022-12-01T13:16:00.000Z,35.8
2022-12-01T13:17:10.000Z,36
2022-12-01T13:18:20.384Z,36
2022-12-01T13:19:30.500Z,35.9
2022-12-01T13:20:39.000Z,36
2022-12-01T13:21:49.000Z,36.1
2022-12-01T13:22:59.000Z,36.3
2022-12-01T13:24:09.000Z,36.2
2022-12-01T13:25:20.000Z,36.2
2022-12-01T13:27:40.000Z,36.5
2022-12-01T13:28:50.000Z,36.7
2022-12-01T13:30:00.000Z,36.8
2022-12-01T13:31:10.678Z,36.9
2022-12-01T13:32:20.000Z,36.9
2022-12-01T13:33:30.000Z,37
2022-12-01T13:34:41.000Z,37
2022-12-01T13:35:50.000Z,37.1
2022-12-01T13:37:00.000Z,37.2
2022-12-01T13:38:10.000Z,37.2
2022-12-01T13:40:30.647Z,37.5
2022-12-01T13:41:40.000Z,37.6
2022-12-01T13:42:50.000Z,37.7
2022-12-01T13:44:00.000Z,37.8
2022-12-01T13:45:11.000Z,37.9
2022-12-01T13:46:21.000Z,38
2022-12-01T13:47:31.000Z,37.9
2022-12-01T13:48:41.000Z,37.8
2022-12-01T13:49:51.000Z,38.1
2022-12-01T13:51:00.711Z,38.1
2022-12-01T13:52:10.000Z,38
2022-12-01T13:53:20.000Z,38
2022-12-01T13:54:31.051Z,38.1
2022-12-01T13:55:41.000Z,38.3
2022-12-01T13:56:51.000Z,38
2022-12-01T13:58:01.000Z,37.8
2022-12-01T13:59:11.000Z,37.4
2022-12-01T14:00:20.000Z,37.3
2022-12-01T14:01:29.788Z,37.3
2022-12-01T14:02:39.000Z,37.3
2022-12-01T14:03:50.025Z,37.1
2022-12-01T14:05:00.000Z,36.7
2022-12-01T14:06:10.000Z,36.6
2022-12-01T14:07:20.000Z,36.4
2022-12-01T14:08:30.000Z,36.3
2022-12-01T14:09:40.604Z,36
2022-12-01T14:10:50.000Z,35.8
2022-12-01T14:12:00.837Z,35.9
2022-12-01T14:13:10.961Z,35.8
2022-12-01T14:14:21.000Z,35.7
2022-12-01T14:15:31.199Z,35.6
2022-12-01T14:16:40.000Z,35.5
2022-12-01T14:17:50.000Z,35.3
2022-12-01T14:20:10.000Z,35.3
2022-12-01T14:21:20.000Z,35.2
2022-12-01T14:22:30.000Z,35.2
2022-12-01T14:23:41.000Z,35.1
2022-12-01T14:24:51.139Z,35
2022-12-01T14:26:00.000Z,35
2022-12-01T14:27:09.000Z,34.9
2022-12-01T14:28:19.000Z,34.8
2022-12-01T14:29:29.651Z,34.7
2022-12-01T14:30:38.000Z,34.6
2022-12-01T14:31:47.000Z,34.6
2022-12-01T14:32:57.000Z,34.6
2022-12-01T14:34:06.200Z,34.6
2022-12-01T14:35:16.000Z,34.5
2022-12-01T14:36:26.000Z,34.5
2022-12-01T14:37:36.000Z,34.4
2022-12-01T14:38:46.000Z,34.4
2022-12-01T14:41:06.000Z,34.4
2022-12-01T14:42:17.000Z,34.3
2022-12-01T14:43:27.148Z,34.2
2022-12-01T14:44:37.000Z,34.2
2022-12-01T14:45:47.000Z,34.2
2022-12-01T14:46:57.000Z,34.1
2022-12-01T14:48:07.000Z,34.1
2022-12-01T14:49:16.000Z,34.1
2022-12-01T14:50:26.850Z,34.1
2022-12-01T14:51:36.977Z,34
2022-12-01T14:52:47.000Z,34
2022-12-01T14:53:57.000Z,34
2022-12-01T14:55:07.000Z,34
2022-12-01T14:56:17.437Z,33.9
2022-12-01T14:57:27.000Z,33.9
2022-12-01T14:58:36.000Z,33.9
2022-12-01T14:59:45.000Z,33.8
2022-12-01T15:00:54.000Z,33.8
2022-12-01T15:02:04.000Z,33.7
2022-12-01T15:03:14.223Z,33.7
2022-12-01T15:04:24.341Z,33.7
2022-12-01T15:05:34.000Z,33.7
2022-12-01T15:06:44.000Z,33.7
2022-12-01T15:07:54.000Z,33.7
2022-12-01T15:09:04.000Z,33.7
2022-12-01T15:10:14.000Z,33.6
2022-12-01T15:11:25.000Z,33.6
2022-12-01T15:12:35.160Z,33.6
2022-12-01T15:13:45.282Z,33.6
2022-12-01T15:14:55.000Z,33.5
2022-12-01T15:16:05.000Z,33.6
2022-12-01T15:17:14.000Z,33.6
2022-12-01T15:18:24.000Z,33.5
2022-12-01T15:19:34.000Z,33.5
2022-12-01T15:20:44.000Z,33.5
2022-12-01T15:21:55.000Z,33.5
2022-12-01T15:23:05.000Z,33.5
2022-12-01T15:24:15.000Z,33.5
2022-12-01T15:25:24.000Z,33.4
2022-12-01T15:26:33.000Z,33.4
2022-12-01T15:27:42.000Z,33.5
2022-12-01T15:28:51.000Z,33.5
2022-12-01T15:30:02.000Z,33.4
2022-12-01T15:31:12.000Z,33.4
2022-12-01T15:32:22.252Z,33.4
2022-12-01T15:33:32.000Z,33.4
2022-12-01T15:34:42.481Z,33.4
2022-12-01T15:35:52.601Z,33.3
2022-12-01T15:37:02.000Z,33.3
2022-12-01T15:38:12.832Z,33.4
2022-12-01T15:39:22.000Z,33.3
2022-12-01T15:40:33.000Z,33.3
2022-12-01T15:41:42.206Z,33.3
2022-12-01T15:42:52.316Z,33.3
2022-12-01T15:44:02.000Z,33.3
2022-12-01T15:45:12.000Z,33.3
2022-12-01T15:46:22.000Z,33.3
2022-12-01T15:47:32.000Z,33.3
2022-12-01T15:48:42.911Z,33.3
2022-12-01T15:49:53.000Z,33.3
2022-12-01T15:51:03.000Z,33.3
2022-12-01T15:52:12.000Z,33.2
2022-12-01T15:53:21.414Z,33.2
2022-12-01T15:54:31.000Z,33.2
2022-12-01T15:55:41.000Z,33.2
2022-12-01T15:56:51.000Z,33.2
2022-12-01T15:58:01.000Z,33.1
2022-12-01T15:59:12.000Z,33.2
2022-12-01T16:00:22.000Z,33.2
2022-12-01T16:01:32.000Z,33.2
2022-12-01T16:02:42.000Z,33.1
2022-12-01T16:03:52.000Z,33.1
2022-12-01T16:05:02.590Z,33.1