createdAt,value
2017-10-15T00:00:33.445Z,1019.47
2017-10-15T00:02:26.432Z,1019.43
2017-10-15T00:03:26.491Z,1019.43
2017-10-15T00:05:19.499Z,1019.37
2017-10-15T00:06:19.540Z,1019.40
2017-10-15T00:08:12.549Z,1019.35
2017-10-15T00:09:12.590Z,1019.36
2017-10-15T00:11:06.084Z,1019.35
2017-10-15T00:12:06.146Z,1019.33
2017-10-15T00:13:59.162Z,1019.34
2017-10-15T00:14:59.204Z,1019.35
2017-10-15T00:16:52.194Z,1019.36
2017-10-15T00:17:52.255Z,1019.33
2017-10-15T00:19:45.270Z,1019.37
2017-10-15T00:20:45.312Z,1019.34
2017-10-15T00:22:38.302Z,1019.34
2017-10-15T00:23:38.367Z,1019.38
2017-10-15T00:25:31.372Z,1019.38
2017-10-15T00:26:31.412Z,1019.36
2017-10-15T00:28:24.430Z,1019.33
2017-10-15T00:29:24.465Z,1019.34
2017-10-15T00:31:17.455Z,1019.33
2017-10-15T00:32:17.515Z,1019.34
2017-10-15T00:34:10.528Z,1019.32
2017-10-15T00:35:10.570Z,1019.30
2017-10-15T00:37:03.559Z,1019.32
2017-10-15T00:38:03.617Z,1019.32
2017-10-15T00:39:56.629Z,1019.32
2017-10-15T00:40:56.670Z,1019.32
2017-10-15T00:42:49.660Z,1019.36
2017-10-15T00:43:49.721Z,1019.36
2017-10-15T00:45:42.726Z,1019.36
2017-10-15T00:46:42.769Z,1019.36
2017-10-15T00:48:35.778Z,1019.33
2017-10-15T00:49:35.817Z,1019.35
2017-10-15T00:51:28.809Z,1019.33
2017-10-15T00:52:28.868Z,1019.32
2017-10-15T00:54:21.877Z,1019.27
2017-10-15T00:55:21.915Z,1019.25
2017-10-15T00:57:14.903Z,1019.25
2017-10-15T00:58:14.986Z,1019.29
2017-10-15T01:00:07.977Z,1019.25
2017-10-15T01:01:08.015Z,1019.28
2017-10-15T01:03:01.009Z,1019.30
2017-10-15T01:04:01.086Z,1019.32
2017-10-15T01:05:54.082Z,1019.28
2017-10-15T01:06:54.124Z,1019.31
2017-10-15T01:08:47.135Z,1019.30
2017-10-15T01:09:47.176Z,1019.26
2017-10-15T01:11:40.670Z,1019.27
2017-10-15T01:12:40.736Z,1019.25
2017-10-15T01:14:33.740Z,1019.24
2017-10-15T01:15:33.783Z,1019.22
2017-10-15T01:17:26.771Z,1019.28
2017-10-15T01:18:26.833Z,1019.26
2017-10-15T01:20:19.843Z,1019.26
2017-10-15T01:21:19.882Z,1019.28
2017-10-15T01:23:12.885Z,1019.27
2017-10-15T01:24:12.953Z,1019.27
2017-10-15T01:26:05.942Z,1019.29
2017-10-15T01:27:05.982Z,1019.25
2017-10-15T01:28:58.989Z,1019.24
2017-10-15T01:29:59.030Z,1019.24
2017-10-15T01:31:52.020Z,1019.24
2017-10-15T01:32:52.077Z,1019.22
2017-10-15T01:34:45.091Z,1019.22
2017-10-15T01:35:45.126Z,1019.24
2017-10-15T01:37:38.111Z,1019.20
2017-10-15T01:38:38.173Z,1019.17
2017-10-15T01:40:31.182Z,1019.16
2017-10-15T01:41:31.222Z,1019.15
2017-10-15T01:43:24.214Z,1019.14
2017-10-15T01:44:24.273Z,1019.18
2017-10-15T01:46:17.283Z,1019.12
2017-10-15T01:47:17.324Z,1019.07
2017-10-15T01:49:10.334Z,1019.10
2017-10-15T01:50:10.376Z,1019.08
2017-10-15T01:52:03.364Z,1019.10
2017-10-15T01:53:03.422Z,1019.10
2017-10-15T01:54:56.429Z,1019.07
2017-10-15T01:55:56.469Z,1019.05
2017-10-15T01:57:49.460Z,1019.02
2017-10-15T01:58:49.521Z,1019.02
2017-10-15T02:00:42.563Z,1019.03
2017-10-15T02:01:42.602Z,1018.98
2017-10-15T02:03:35.591Z,1019.04
2017-10-15T02:04:35.649Z,1019.02
2017-10-15T02:06:28.659Z,1018.99
2017-10-15T02:07:28.700Z,1019.01
2017-10-15T02:09:21.710Z,1019.03
2017-10-15T02:10:21.749Z,1019.03
2017-10-15T02:12:14.740Z,1019.00
2017-10-15T02:13:14.798Z,1018.97
2017-10-15T02:15:07.805Z,1018.99
2017-10-15T02:16:07.844Z,1018.95
2017-10-15T02:18:00.845Z,1018.98
2017-10-15T02:19:00.893Z,1018.98
2017-10-15T02:20:53.900Z,1019.00
2017-10-15T02:21:53.941Z,1018.98
2017-10-15T02:23:46.931Z,1018.98
2017-10-15T02:24:46.988Z,1018.98
2017-10-15T02:26:39.996Z,1018.97
2017-10-15T02:27:40.038Z,1019.00
2017-10-15T02:29:33.050Z,1019.01
2017-10-15T02:30:33.101Z,1019.00
2017-10-15T02:32:26.082Z,1019.00
2017-10-15T02:33:26.142Z,1019.01
2017-10-15T02:35:19.149Z,1019.03
2017-10-15T02:36:19.193Z,1019.00
2017-10-15T02:38:12.178Z,1019.00
2017-10-15T02:39:12.242Z,1019.00
2017-10-15T02:41:05.249Z,1018.95
2017-10-15T02:42:05.284Z,1018.95
2017-10-15T02:43:58.272Z,1019.02
2017-10-15T02:44:58.459Z,1018.98
2017-10-15T02:46:51.341Z,1018.97
2017-10-15T02:47:51.382Z,1018.97
2017-10-15T02:49:44.393Z,1018.95
2017-10-15T02:50:44.431Z,1018.96
2017-10-15T02:52:37.419Z,1019.01
2017-10-15T02:53:37.479Z,1019.00
2017-10-15T02:55:30.484Z,1018.96
2017-10-15T02:56:30.524Z,1018.98
2017-10-15T02:58:23.513Z,1019.03
2017-10-15T02:59:23.574Z,1018.98
2017-10-15T03:01:16.579Z,1019.01
2017-10-15T03:02:16.619Z,1018.96
2017-10-15T03:04:09.610Z,1018.98
2017-10-15T03:05:09.682Z,1019.01
2017-10-15T03:07:02.680Z,1019.03
2017-10-15T03:08:02.721Z,1019.03
2017-10-15T03:09:55.728Z,1019.03
2017-10-15T03:10:55.769Z,1019.07
2017-10-15T03:12:48.758Z,1019.05
2017-10-15T03:13:48.815Z,1019.06
2017-10-15T03:15:41.822Z,1019.05
2017-10-15T03:16:41.862Z,1019.03
2017-10-15T03:18:34.851Z,1019.06
2017-10-15T03:19:34.920Z,1019.10
2017-10-15T03:21:27.915Z,1019.10
2017-10-15T03:22:27.955Z,1019.11
2017-10-15T03:24:20.944Z,1019.13
2017-10-15T03:25:21.002Z,1019.12
2017-10-15T03:27:14.008Z,1019.12
2017-10-15T03:28:14.051Z,1019.15
2017-10-15T03:30:07.058Z,1019.17
2017-10-15T03:31:07.097Z,1019.22
2017-10-15T03:33:00.087Z,1019.19
2017-10-15T03:34:00.145Z,1019.17
2017-10-15T03:35:53.150Z,1019.18
2017-10-15T03:36:53.191Z,1019.16
2017-10-15T03:38:46.181Z,1019.12
2017-10-15T03:39:46.240Z,1019.14
2017-10-15T03:41:39.253Z,1019.08
2017-10-15T03:42:39.294Z,1019.07
2017-10-15T03:44:32.282Z,1019.06
2017-10-15T03:45:32.344Z,1019.05
2017-10-15T03:47:25.350Z,1019.09
2017-10-15T03:48:25.389Z,1019.04
2017-10-15T03:50:18.395Z,1019.02
2017-10-15T03:51:18.436Z,1019.03
2017-10-15T03:53:11.419Z,1019.02
2017-10-15T03:54:11.480Z,1019.00
2017-10-15T03:56:04.487Z,1018.97
2017-10-15T03:57:04.527Z,1018.92
2017-10-15T03:58:57.517Z,1018.95
2017-10-15T03:59:57.572Z,1018.90
2017-10-15T04:01:50.579Z,1018.90
2017-10-15T04:02:50.620Z,1018.90
2017-10-15T04:04:43.605Z,1018.90
2017-10-15T04:05:43.667Z,1018.85
2017-10-15T04:07:36.673Z,1018.87
2017-10-15T04:08:36.713Z,1018.82
2017-10-15T04:10:29.722Z,1018.83
2017-10-15T04:11:29.761Z,1018.87
2017-10-15T04:13:22.756Z,1018.86
2017-10-15T04:14:22.813Z,1018.85
2017-10-15T04:16:15.822Z,1018.86
2017-10-15T04:17:15.862Z,1018.91
2017-10-15T04:19:08.869Z,1018.89
2017-10-15T04:20:08.931Z,1018.89
2017-10-15T04:22:01.939Z,1018.91
2017-10-15T04:23:01.979Z,1018.93
2017-10-15T04:24:54.966Z,1018.94
2017-10-15T04:25:55.029Z,1018.94
2017-10-15T04:27:48.030Z,1018.93
2017-10-15T04:28:48.073Z,1018.95
2017-10-15T04:30:41.076Z,1018.93
2017-10-15T04:31:41.116Z,1018.95
2017-10-15T04:33:34.101Z,1018.94
2017-10-15T04:34:34.163Z,1018.94
2017-10-15T04:36:27.167Z,1018.92
2017-10-15T04:37:27.208Z,1018.93
2017-10-15T04:39:20.205Z,1018.92
2017-10-15T04:40:20.265Z,1018.95
2017-10-15T04:42:13.273Z,1018.93
2017-10-15T04:43:13.313Z,1018.92
2017-10-15T04:45:06.806Z,1018.88
2017-10-15T04:46:06.865Z,1018.91
2017-10-15T04:47:59.871Z,1018.92
2017-10-15T04:48:59.912Z,1018.94
2017-10-15T04:50:52.922Z,1018.91
2017-10-15T04:51:52.963Z,1018.90
2017-10-15T04:53:45.951Z,1018.90
2017-10-15T04:54:46.009Z,1018.90
2017-10-15T04:56:39.012Z,1018.94
2017-10-15T04:57:39.054Z,1018.91
2017-10-15T04:59:32.042Z,1018.89
2017-10-15T05:00:32.139Z,1018.89
2017-10-15T05:02:25.123Z,1018.87
2017-10-15T05:03:25.164Z,1018.88
2017-10-15T05:05:18.187Z,1018.87
2017-10-15T05:06:18.247Z,1018.89
2017-10-15T05:08:11.289Z,1018.87
2017-10-15T05:09:12.325Z,1018.88
2017-10-15T05:11:05.248Z,1018.80
2017-10-15T05:12:05.281Z,1018.80
2017-10-15T05:13:58.285Z,1018.74
2017-10-15T05:14:58.346Z,1018.75
2017-10-15T05:16:51.403Z,1018.73
2017-10-15T05:17:51.439Z,1018.68
2017-10-15T05:19:44.631Z,1018.67
2017-10-15T05:20:44.693Z,1018.65
2017-10-15T05:22:37.763Z,1018.65
2017-10-15T05:23:37.803Z,1018.66
2017-10-15T05:25:32.975Z,1018.55
2017-10-15T05:26:33.036Z,1018.53
2017-10-15T05:28:26.041Z,1018.53
2017-10-15T05:29:26.084Z,1018.53
2017-10-15T05:31:19.085Z,1018.56
2017-10-15T05:32:19.127Z,1018.50
2017-10-15T05:34:12.115Z,1018.48
2017-10-15T05:35:12.173Z,1018.47
2017-10-15T05:37:05.179Z,1018.42
2017-10-15T05:38:05.229Z,1018.44
2017-10-15T05:39:58.207Z,1018.43
2017-10-15T05:40:58.264Z,1018.44
2017-10-15T05:42:51.270Z,1018.42
2017-10-15T05:43:51.311Z,1018.45
2017-10-15T05:45:44.310Z,1018.45
2017-10-15T05:46:44.356Z,1018.46
2017-10-15T05:48:37.363Z,1018.47
2017-10-15T05:49:37.402Z,1018.46
2017-10-15T05:51:30.406Z,1018.47
2017-10-15T05:52:30.447Z,1018.45
2017-10-15T05:54:23.436Z,1018.41
2017-10-15T05:55:23.500Z,1018.42
2017-10-15T05:57:16.502Z,1018.42
2017-10-15T05:58:16.542Z,1018.40
2017-10-15T06:00:09.531Z,1018.43
2017-10-15T06:01:09.588Z,1018.38
2017-10-15T06:03:02.594Z,1018.40
2017-10-15T06:04:02.631Z,1018.39
2017-10-15T06:05:55.621Z,1018.37
2017-10-15T06:06:55.677Z,1018.41
2017-10-15T06:08:48.684Z,1018.42
2017-10-15T06:09:48.724Z,1018.43
2017-10-15T06:11:41.735Z,1018.44
2017-10-15T06:12:41.775Z,1018.39
2017-10-15T06:14:34.764Z,1018.43
2017-10-15T06:15:34.821Z,1018.45
2017-10-15T06:17:27.829Z,1018.46
2017-10-15T06:18:27.869Z,1018.44
2017-10-15T06:20:20.863Z,1018.49
2017-10-15T06:21:20.914Z,1018.50
2017-10-15T06:23:13.922Z,1018.49
2017-10-15T06:24:13.963Z,1018.53
2017-10-15T06:26:06.950Z,1018.57
2017-10-15T06:27:07.008Z,1018.52
2017-10-15T06:29:00.015Z,1018.53
2017-10-15T06:30:00.054Z,1018.50
2017-10-15T06:31:53.059Z,1018.46
2017-10-15T06:32:53.108Z,1018.48
2017-10-15T06:34:46.087Z,1018.48
2017-10-15T06:35:46.148Z,1018.53
2017-10-15T06:37:39.151Z,1018.48
2017-10-15T06:38:39.197Z,1018.48
2017-10-15T06:40:32.196Z,1018.46
2017-10-15T06:41:32.250Z,1018.52
2017-10-15T06:43:25.280Z,1018.51
2017-10-15T06:44:25.325Z,1018.49
2017-10-15T06:46:19.855Z,1018.47
2017-10-15T06:47:19.914Z,1018.50
2017-10-15T06:49:12.919Z,1018.51
2017-10-15T06:50:12.963Z,1018.50
2017-10-15T06:52:05.966Z,1018.50
2017-10-15T06:53:06.006Z,1018.50
2017-10-15T06:54:59.006Z,1018.53
2017-10-15T06:55:59.067Z,1018.49
2017-10-15T06:57:52.074Z,1018.51
2017-10-15T06:58:52.113Z,1018.57
2017-10-15T07:00:45.103Z,1018.55
2017-10-15T07:01:45.188Z,1018.50
2017-10-15T07:03:38.169Z,1018.53
2017-10-15T07:04:38.230Z,1018.52
2017-10-15T07:06:31.201Z,1018.53
2017-10-15T07:07:31.254Z,1018.57
2017-10-15T07:09:24.272Z,1018.52
2017-10-15T07:10:24.305Z,1018.49
2017-10-15T07:12:17.310Z,1018.50
2017-10-15T07:13:17.351Z,1018.49
2017-10-15T07:15:10.341Z,1018.52
2017-10-15T07:16:10.395Z,1018.53
2017-10-15T07:18:03.403Z,1018.61
2017-10-15T07:19:03.442Z,1018.68
2017-10-15T07:20:56.427Z,1018.78
2017-10-15T07:21:56.489Z,1018.77
2017-10-15T07:23:49.495Z,1018.82
2017-10-15T07:24:49.536Z,1018.83
2017-10-15T07:26:42.527Z,1018.86
2017-10-15T07:27:42.587Z,1018.84
2017-10-15T07:29:35.596Z,1018.85
2017-10-15T07:30:35.639Z,1018.87
2017-10-15T07:32:28.653Z,1018.89
2017-10-15T07:33:28.695Z,1018.89
2017-10-15T07:35:21.690Z,1018.92
2017-10-15T07:36:21.772Z,1018.89
2017-10-15T07:38:14.782Z,1018.90
2017-10-15T07:39:14.828Z,1018.90
2017-10-15T07:41:07.862Z,1018.91
2017-10-15T07:42:07.898Z,1018.93
2017-10-15T07:44:00.931Z,1018.87
2017-10-15T07:45:01.010Z,1018.88
2017-10-15T07:46:53.995Z,1018.86
2017-10-15T07:47:54.031Z,1018.86
2017-10-15T07:49:47.054Z,1018.88
2017-10-15T07:50:47.095Z,1018.90
2017-10-15T07:52:40.122Z,1018.85
2017-10-15T07:53:40.173Z,1018.86
2017-10-15T07:55:33.169Z,1018.85
2017-10-15T07:56:33.257Z,1018.81
2017-10-15T07:58:26.253Z,1018.84
2017-10-15T07:59:26.324Z,1018.87
2017-10-15T08:01:19.316Z,1018.85
2017-10-15T08:02:19.379Z,1018.86
2017-10-15T08:04:12.423Z,1018.86
2017-10-15T08:05:12.469Z,1018.82
2017-10-15T08:07:05.480Z,1018.82
2017-10-15T08:08:05.605Z,1018.81
2017-10-15T08:09:58.586Z,1018.81
2017-10-15T08:10:58.628Z,1018.79
2017-10-15T08:12:51.688Z,1018.75
2017-10-15T08:13:51.678Z,1018.79
2017-10-15T08:15:44.667Z,1018.74
2017-10-15T08:16:44.732Z,1018.71
2017-10-15T08:18:37.747Z,1018.75
2017-10-15T08:19:37.793Z,1018.75
2017-10-15T08:21:30.812Z,1018.73
2017-10-15T08:22:30.874Z,1018.70
2017-10-15T08:24:23.884Z,1018.68
2017-10-15T08:25:23.932Z,1018.67
2017-10-15T08:27:16.940Z,1018.61
2017-10-15T08:28:17.026Z,1018.64
2017-10-15T08:30:10.036Z,1018.60
2017-10-15T08:31:10.070Z,1018.58
2017-10-15T08:33:03.101Z,1018.54
2017-10-15T08:34:03.274Z,1018.50
2017-10-15T08:35:56.149Z,1018.53
2017-10-15T08:36:56.223Z,1018.50
2017-10-15T08:38:49.236Z,1018.48
2017-10-15T08:39:49.284Z,1018.48
2017-10-15T08:41:42.339Z,1018.49
2017-10-15T08:42:42.349Z,1018.49
2017-10-15T08:44:35.880Z,1018.47
2017-10-15T08:45:35.924Z,1018.47
2017-10-15T08:47:28.926Z,1018.43
2017-10-15T08:48:29.055Z,1018.42
2017-10-15T08:50:22.021Z,1018.43
2017-10-15T08:51:22.067Z,1018.41
2017-10-15T08:53:15.104Z,1018.38
2017-10-15T08:54:15.152Z,1018.36
2017-10-15T08:56:08.149Z,1018.34
2017-10-15T08:57:08.256Z,1018.36
2017-10-15T08:59:01.236Z,1018.34
2017-10-15T09:00:01.282Z,1018.36
2017-10-15T09:01:54.281Z,1018.33
2017-10-15T09:02:54.345Z,1018.30
2017-10-15T09:04:47.365Z,1018.30
2017-10-15T09:05:47.409Z,1018.23
2017-10-15T09:07:40.406Z,1018.31
2017-10-15T09:08:40.471Z,1018.29
2017-10-15T09:10:33.491Z,1018.31
2017-10-15T09:11:33.535Z,1018.31
2017-10-15T09:13:26.556Z,1018.30
2017-10-15T09:14:26.602Z,1018.28
2017-10-15T09:16:19.609Z,1018.33
2017-10-15T09:17:19.661Z,1018.32
2017-10-15T09:19:12.682Z,1018.29
2017-10-15T09:20:12.728Z,1018.27
2017-10-15T09:22:05.721Z,1018.28
2017-10-15T09:23:05.786Z,1018.24
2017-10-15T09:24:58.810Z,1018.22
2017-10-15T09:25:58.850Z,1018.25
2017-10-15T09:27:51.846Z,1018.25
2017-10-15T09:28:51.914Z,1018.20
2017-10-15T09:30:44.929Z,1018.19
2017-10-15T09:31:44.971Z,1018.12
2017-10-15T09:33:37.987Z,1018.12
2017-10-15T09:34:38.031Z,1018.10
2017-10-15T09:36:31.028Z,1018.10
2017-10-15T09:37:31.090Z,1018.12
2017-10-15T09:39:24.113Z,1018.10
2017-10-15T09:40:24.154Z,1018.07
2017-10-15T09:42:17.149Z,1018.07
2017-10-15T09:43:17.219Z,1018.07
2017-10-15T09:45:10.741Z,1018.06
2017-10-15T09:46:10.776Z,1018.00
2017-10-15T09:48:03.773Z,1018.03
2017-10-15T09:49:03.839Z,1018.05
2017-10-15T09:50:56.857Z,1017.97
2017-10-15T09:51:56.925Z,1018.00
2017-10-15T09:53:49.932Z,1017.96
2017-10-15T09:54:49.960Z,1017.92
2017-10-15T09:56:42.961Z,1017.91
2017-10-15T09:57:43.018Z,1017.89
2017-10-15T09:59:36.034Z,1017.88
2017-10-15T10:00:36.077Z,1017.89
2017-10-15T10:02:29.085Z,1017.90
2017-10-15T10:03:29.145Z,1017.86
2017-10-15T10:05:22.177Z,1017.83
2017-10-15T10:06:22.229Z,1017.83
2017-10-15T10:08:15.210Z,1017.83
2017-10-15T10:09:15.271Z,1017.81
2017-10-15T10:11:08.287Z,1017.79
2017-10-15T10:12:08.330Z,1017.80
2017-10-15T10:14:01.350Z,1017.79
2017-10-15T10:15:01.409Z,1017.77
2017-10-15T10:16:54.393Z,1017.77
2017-10-15T10:17:54.459Z,1017.71
2017-10-15T10:19:47.482Z,1017.74
2017-10-15T10:20:47.521Z,1017.75
2017-10-15T10:22:40.518Z,1017.75
2017-10-15T10:23:40.595Z,1017.72
2017-10-15T10:25:45.253Z,1017.72
2017-10-15T10:26:45.282Z,1017.73
2017-10-15T10:28:38.337Z,1017.72
2017-10-15T10:29:38.401Z,1017.66
2017-10-15T10:31:31.430Z,1017.65
2017-10-15T10:32:31.480Z,1017.63
2017-10-15T10:34:24.544Z,1017.63
2017-10-15T10:35:24.577Z,1017.58
2017-10-15T10:37:17.694Z,1017.57
2017-10-15T10:38:17.682Z,1017.56
2017-10-15T10:40:10.650Z,1017.52
2017-10-15T10:41:10.694Z,1017.49
2017-10-15T10:43:03.692Z,1017.50
2017-10-15T10:44:03.754Z,1017.47
2017-10-15T10:45:56.769Z,1017.46
2017-10-15T10:46:56.816Z,1017.46
2017-10-15T10:48:49.809Z,1017.44
2017-10-15T10:49:49.873Z,1017.44
2017-10-15T10:51:42.890Z,1017.45
2017-10-15T10:52:42.934Z,1017.44
2017-10-15T10:54:35.952Z,1017.41
2017-10-15T10:55:35.997Z,1017.38
2017-10-15T10:57:28.994Z,1017.34
2017-10-15T10:58:29.060Z,1017.37
2017-10-15T11:00:22.074Z,1017.31
2017-10-15T11:01:22.122Z,1017.33
2017-10-15T11:03:15.115Z,1017.30
2017-10-15T11:04:15.186Z,1017.28
2017-10-15T11:06:08.192Z,1017.28
2017-10-15T11:07:08.237Z,1017.26
2017-10-15T11:09:01.257Z,1017.22
2017-10-15T11:10:01.300Z,1017.25
2017-10-15T11:11:54.318Z,1017.22
2017-10-15T11:12:54.360Z,1017.23
2017-10-15T11:14:47.384Z,1017.20
2017-10-15T11:15:47.421Z,1017.21
2017-10-15T11:17:40.418Z,1017.23
2017-10-15T11:18:40.483Z,1017.16
2017-10-15T11:20:33.502Z,1017.18
2017-10-15T11:21:33.549Z,1017.15
2017-10-15T11:23:26.543Z,1017.12
2017-10-15T11:24:26.608Z,1017.13
2017-10-15T11:26:19.649Z,1017.11
2017-10-15T11:27:19.693Z,1017.10
2017-10-15T11:29:12.690Z,1017.06
2017-10-15T11:30:12.755Z,1017.04
2017-10-15T11:32:05.821Z,1017.04
2017-10-15T11:33:05.867Z,1017.02
2017-10-15T11:34:58.884Z,1016.98
2017-10-15T11:35:58.930Z,1016.98
2017-10-15T11:37:51.925Z,1016.96
2017-10-15T11:38:51.993Z,1016.96
2017-10-15T11:40:45.033Z,1016.97
2017-10-15T11:41:45.071Z,1016.94
2017-10-15T11:43:38.052Z,1016.92
2017-10-15T11:44:38.115Z,1016.93
2017-10-15T11:46:31.132Z,1016.88
2017-10-15T11:47:31.175Z,1016.85
2017-10-15T11:49:24.170Z,1016.87
2017-10-15T11:50:24.248Z,1016.83
2017-10-15T11:52:17.276Z,1016.81
2017-10-15T11:53:17.341Z,1016.81
2017-10-15T11:55:10.356Z,1016.84
2017-10-15T11:56:10.391Z,1016.79
2017-10-15T11:58:15.021Z,1016.74
2017-10-15T11:59:15.124Z,1016.69
2017-10-15T12:01:08.083Z,1016.69
2017-10-15T12:02:08.134Z,1016.69
2017-10-15T12:04:01.133Z,1016.67
2017-10-15T12:05:01.206Z,1016.61
2017-10-15T12:07:09.794Z,1016.62
2017-10-15T12:08:09.896Z,1016.60
2017-10-15T12:10:02.877Z,1016.63
2017-10-15T12:11:02.928Z,1016.59
2017-10-15T12:12:55.987Z,1016.58
2017-10-15T12:13:56.086Z,1016.55
2017-10-15T12:15:49.052Z,1016.53
2017-10-15T12:16:49.102Z,1016.49
2017-10-15T12:18:42.095Z,1016.55
2017-10-15T12:19:42.163Z,1016.50
2017-10-15T12:21:35.180Z,1016.48
2017-10-15T12:22:35.225Z,1016.48
2017-10-15T12:24:28.225Z,1016.49
2017-10-15T12:25:28.287Z,1016.46
2017-10-15T12:27:21.312Z,1016.47
2017-10-15T12:28:21.356Z,1016.40
2017-10-15T12:30:14.380Z,1016.44
2017-10-15T12:31:14.422Z,1016.43
2017-10-15T12:33:07.420Z,1016.40
2017-10-15T12:34:07.488Z,1016.37
2017-10-15T12:36:00.509Z,1016.38
2017-10-15T12:37:00.557Z,1016.37
2017-10-15T12:38:53.556Z,1016.38
2017-10-15T12:39:53.628Z,1016.36
2017-10-15T12:41:46.648Z,1016.35
2017-10-15T12:42:46.693Z,1016.37
2017-10-15T12:44:39.695Z,1016.36
2017-10-15T12:45:39.772Z,1016.33
2017-10-15T12:47:32.779Z,1016.34
2017-10-15T12:48:32.861Z,1016.33
2017-10-15T12:50:25.878Z,1016.30
2017-10-15T12:51:25.888Z,1016.30
2017-10-15T12:53:18.884Z,1016.29
2017-10-15T12:54:18.951Z,1016.30
2017-10-15T12:56:11.971Z,1016.29
2017-10-15T12:57:12.035Z,1016.27
2017-10-15T12:59:05.018Z,1016.24
2017-10-15T13:00:05.106Z,1016.21
2017-10-15T13:01:58.104Z,1016.19
2017-10-15T13:02:58.150Z,1016.16
2017-10-15T13:04:51.161Z,1016.14
2017-10-15T13:05:51.234Z,1016.13
2017-10-15T13:07:44.245Z,1016.16
2017-10-15T13:08:44.290Z,1016.16
2017-10-15T13:10:37.315Z,1016.15
2017-10-15T13:11:37.357Z,1016.14
2017-10-15T13:13:30.356Z,1016.09
2017-10-15T13:14:30.423Z,1016.12
2017-10-15T13:16:23.460Z,1016.12
2017-10-15T13:17:24.444Z,1016.10
2017-10-15T13:19:16.500Z,1016.06
2017-10-15T13:20:16.567Z,1016.08
2017-10-15T13:22:09.607Z,1016.03
2017-10-15T13:23:09.631Z,1016.04
2017-10-15T13:25:02.634Z,1016.03
2017-10-15T13:26:02.696Z,1016.03
2017-10-15T13:27:56.228Z,1016.02
2017-10-15T13:28:56.268Z,1016.01
2017-10-15T13:30:49.289Z,1016.01
2017-10-15T13:31:49.333Z,1016.00
2017-10-15T13:33:42.333Z,1015.99
2017-10-15T13:34:42.401Z,1015.96
2017-10-15T13:36:35.418Z,1015.95
2017-10-15T13:37:35.465Z,1015.93
2017-10-15T13:39:40.212Z,1015.92
2017-10-15T13:40:40.275Z,1015.94
2017-10-15T13:42:37.297Z,1015.93
2017-10-15T13:43:37.339Z,1015.91
2017-10-15T13:45:30.339Z,1015.90
2017-10-15T13:46:30.407Z,1015.90
2017-10-15T13:48:23.429Z,1015.86
2017-10-15T13:49:23.470Z,1015.87
2017-10-15T13:51:16.491Z,1015.86
2017-10-15T13:52:16.535Z,1015.84
2017-10-15T13:54:09.532Z,1015.86
2017-10-15T13:55:09.599Z,1015.88
2017-10-15T13:57:02.618Z,1015.84
2017-10-15T13:58:02.665Z,1015.82
2017-10-15T13:59:55.663Z,1015.85
2017-10-15T14:00:55.730Z,1015.81
2017-10-15T14:02:48.748Z,1015.81
2017-10-15T14:03:48.795Z,1015.79
2017-10-15T14:05:41.801Z,1015.78
2017-10-15T14:06:41.859Z,1015.78
2017-10-15T14:08:34.880Z,1015.80
2017-10-15T14:09:34.924Z,1015.78
2017-10-15T14:11:27.951Z,1015.74
2017-10-15T14:12:27.995Z,1015.75
2017-10-15T14:14:20.997Z,1015.73
2017-10-15T14:15:21.082Z,1015.68
2017-10-15T14:17:14.104Z,1015.66
2017-10-15T14:18:14.149Z,1015.72
2017-10-15T14:20:07.151Z,1015.69
2017-10-15T14:21:07.259Z,1015.69
2017-10-15T14:23:00.272Z,1015.71
2017-10-15T14:24:00.281Z,1015.66
2017-10-15T14:25:53.285Z,1015.68
2017-10-15T14:26:53.357Z,1015.68
2017-10-15T14:28:46.373Z,1015.65
2017-10-15T14:29:46.417Z,1015.62
2017-10-15T14:31:39.444Z,1015.67
2017-10-15T14:32:39.490Z,1015.62
2017-10-15T14:34:32.482Z,1015.61
2017-10-15T14:35:32.548Z,1015.63
2017-10-15T14:37:25.567Z,1015.61
2017-10-15T14:38:25.613Z,1015.55
2017-10-15T14:40:19.121Z,1015.58
2017-10-15T14:41:19.187Z,1015.57
2017-10-15T14:43:12.227Z,1015.57
2017-10-15T14:44:12.255Z,1015.56
2017-10-15T14:46:05.245Z,1015.54
2017-10-15T14:47:05.313Z,1015.56
2017-10-15T14:48:58.333Z,1015.53
2017-10-15T14:49:58.382Z,1015.53
2017-10-15T14:51:51.399Z,1015.51
2017-10-15T14:52:51.445Z,1015.50
2017-10-15T14:54:44.440Z,1015.51
2017-10-15T14:55:44.510Z,1015.48
2017-10-15T14:57:37.531Z,1015.49
2017-10-15T14:58:37.579Z,1015.50
2017-10-15T15:00:30.576Z,1015.43
2017-10-15T15:01:30.644Z,1015.43
2017-10-15T15:03:23.663Z,1015.40
2017-10-15T15:04:23.709Z,1015.40
2017-10-15T15:06:16.707Z,1015.41
2017-10-15T15:07:16.775Z,1015.41
2017-10-15T15:09:09.792Z,1015.39
2017-10-15T15:10:09.839Z,1015.37
2017-10-15T15:12:02.858Z,1015.38
2017-10-15T15:13:02.902Z,1015.33
2017-10-15T15:14:55.898Z,1015.33
2017-10-15T15:15:55.965Z,1015.34
2017-10-15T15:17:48.984Z,1015.35
2017-10-15T15:18:49.029Z,1015.35
2017-10-15T15:20:42.026Z,1015.32
2017-10-15T15:21:42.099Z,1015.30
2017-10-15T15:23:35.117Z,1015.32
2017-10-15T15:24:35.156Z,1015.31
2017-10-15T15:26:28.155Z,1015.33
2017-10-15T15:27:28.227Z,1015.30
2017-10-15T15:29:21.296Z,1015.30
2017-10-15T15:30:21.290Z,1015.28
2017-10-15T15:32:14.305Z,1015.29
2017-10-15T15:33:14.353Z,1015.31
2017-10-15T15:35:07.355Z,1015.32
2017-10-15T15:36:07.424Z,1015.30
2017-10-15T15:38:00.438Z,1015.34
2017-10-15T15:39:00.485Z,1015.33
2017-10-15T15:40:53.481Z,1015.31
2017-10-15T15:41:53.548Z,1015.31
2017-10-15T15:43:46.569Z,1015.27
2017-10-15T15:44:46.616Z,1015.27
2017-10-15T15:46:39.611Z,1015.31
2017-10-15T15:47:39.677Z,1015.32
2017-10-15T15:49:32.714Z,1015.32
2017-10-15T15:50:32.747Z,1015.29
2017-10-15T15:52:25.763Z,1015.31
2017-10-15T15:53:25.811Z,1015.28
2017-10-15T15:55:18.807Z,1015.31
2017-10-15T15:56:18.873Z,1015.33
2017-10-15T15:58:11.893Z,1015.33
2017-10-15T15:59:11.939Z,1015.31
2017-10-15T16:01:04.938Z,1015.27
2017-10-15T16:02:05.004Z,1015.27
2017-10-15T16:03:58.024Z,1015.24
2017-10-15T16:04:58.069Z,1015.25
2017-10-15T16:06:51.069Z,1015.23
2017-10-15T16:07:51.136Z,1015.22
2017-10-15T16:09:44.152Z,1015.28
2017-10-15T16:10:44.200Z,1015.27
2017-10-15T16:12:37.233Z,1015.23
2017-10-15T16:13:37.261Z,1015.19
2017-10-15T16:15:30.259Z,1015.21
2017-10-15T16:16:30.326Z,1015.23
2017-10-15T16:18:23.342Z,1015.24
2017-10-15T16:19:23.388Z,1015.22
2017-10-15T16:21:16.388Z,1015.27
2017-10-15T16:22:16.452Z,1015.26
2017-10-15T16:24:09.475Z,1015.23
2017-10-15T16:25:09.518Z,1015.28
2017-10-15T16:27:02.519Z,1015.27
2017-10-15T16:28:02.586Z,1015.25
2017-10-15T16:29:55.603Z,1015.23
2017-10-15T16:30:55.647Z,1015.25
2017-10-15T16:32:48.662Z,1015.29
2017-10-15T16:33:48.710Z,1015.29
2017-10-15T16:35:41.703Z,1015.26
2017-10-15T16:36:41.770Z,1015.27
2017-10-15T16:38:34.785Z,1015.26
2017-10-15T16:39:34.830Z,1015.28
2017-10-15T16:41:27.826Z,1015.32
2017-10-15T16:42:27.891Z,1015.27
2017-10-15T16:44:20.913Z,1015.26
2017-10-15T16:45:20.959Z,1015.29
2017-10-15T16:47:13.971Z,1015.34
2017-10-15T16:48:14.021Z,1015.37
2017-10-15T16:50:07.036Z,1015.35
2017-10-15T16:51:07.080Z,1015.32
2017-10-15T16:53:00.123Z,1015.33
2017-10-15T16:54:00.142Z,1015.33
2017-10-15T16:55:53.138Z,1015.32
2017-10-15T16:56:53.205Z,1015.33
2017-10-15T16:58:46.220Z,1015.36
2017-10-15T16:59:46.263Z,1015.35
2017-10-15T17:01:50.489Z,1015.33
2017-10-15T17:02:50.583Z,1015.36
2017-10-15T17:04:43.599Z,1015.34
2017-10-15T17:05:43.600Z,1015.31
2017-10-15T17:07:36.710Z,1015.33
2017-10-15T17:08:36.642Z,1015.32
2017-10-15T17:10:29.673Z,1015.32
2017-10-15T17:11:29.703Z,1015.31
2017-10-15T17:13:22.722Z,1015.30
2017-10-15T17:14:22.912Z,1015.36
2017-10-15T17:16:28.228Z,1015.35
2017-10-15T17:17:28.233Z,1015.36
2017-10-15T17:19:21.240Z,1015.42
2017-10-15T17:20:21.324Z,1015.43
2017-10-15T17:22:14.315Z,1015.41
2017-10-15T17:23:14.516Z,1015.44
2017-10-15T17:25:07.530Z,1015.44
2017-10-15T17:26:07.509Z,1015.46
2017-10-15T17:28:00.512Z,1015.43