createdAt,value
2019-02-15T00:00:42.876Z,21.10
2019-02-15T00:03:14.465Z,25.73
2019-02-15T00:05:45.916Z,28.20
2019-02-15T00:08:17.647Z,28.50
2019-02-15T00:10:49.114Z,20.43
2019-02-15T00:13:21.212Z,21.90
2019-02-15T00:15:52.829Z,20.60
2019-02-15T00:18:39.142Z,22.53
2019-02-15T00:21:18.376Z,22.50
2019-02-15T00:23:51.161Z,30.10
2019-02-15T00:26:24.302Z,24.33
2019-02-15T00:28:55.846Z,21.07
2019-02-15T00:31:27.370Z,22.87
2019-02-15T00:33:59.030Z,24.90
2019-02-15T00:36:30.544Z,23.83
2019-02-15T00:39:02.066Z,24.63
2019-02-15T00:41:36.776Z,22.30
2019-02-15T00:44:08.924Z,21.70
2019-02-15T00:47:21.992Z,19.90
2019-02-15T00:50:17.164Z,21.97
2019-02-15T00:53:01.825Z,25.53
2019-02-15T00:55:52.499Z,27.33
2019-02-15T00:58:45.946Z,24.90
2019-02-15T01:01:54.471Z,24.33
2019-02-15T01:04:36.140Z,22.57
2019-02-15T01:07:34.296Z,23.47
2019-02-15T01:10:19.188Z,26.73
2019-02-15T01:12:54.873Z,28.40
2019-02-15T01:15:27.963Z,23.63
2019-02-15T01:18:02.234Z,30.73
2019-02-15T01:20:33.705Z,24.37
2019-02-15T01:23:05.975Z,25.90
2019-02-15T01:25:53.053Z,28.37
2019-02-15T01:28:49.465Z,27.80
2019-02-15T01:31:43.462Z,25.43
2019-02-15T01:34:33.361Z,25.93
2019-02-15T01:37:19.283Z,30.10
2019-02-15T01:40:01.416Z,26.83
2019-02-15T01:42:40.329Z,29.47
2019-02-15T01:45:16.364Z,29.30
2019-02-15T01:47:49.556Z,36.33
2019-02-15T01:50:22.270Z,28.80
2019-02-15T01:52:53.891Z,34.53
2019-02-15T01:55:28.355Z,34.33
2019-02-15T01:57:59.826Z,31.73
2019-02-15T02:00:34.182Z,31.63
2019-02-15T02:03:05.622Z,31.07
2019-02-15T02:05:37.432Z,27.00
2019-02-15T02:08:11.542Z,32.70
2019-02-15T02:10:44.538Z,37.13
2019-02-15T02:13:16.124Z,29.93
2019-02-15T02:15:47.774Z,38.90
2019-02-15T02:18:20.428Z,35.07
2019-02-15T02:20:52.023Z,28.10
2019-02-15T02:23:23.477Z,29.20
2019-02-15T02:25:55.042Z,25.93
2019-02-15T02:28:26.478Z,24.50
2019-02-15T02:30:57.930Z,30.53
2019-02-15T02:33:29.403Z,30.83
2019-02-15T02:36:01.051Z,27.30
2019-02-15T02:38:33.672Z,27.73
2019-02-15T02:41:05.172Z,31.63
2019-02-15T02:43:36.716Z,29.50
2019-02-15T02:46:08.267Z,29.60
2019-02-15T02:48:42.309Z,29.77
2019-02-15T02:51:13.894Z,29.50
2019-02-15T02:53:48.017Z,27.30
2019-02-15T02:56:19.617Z,28.70
2019-02-15T02:58:51.119Z,26.20
2019-02-15T03:01:23.212Z,28.60
2019-02-15T03:03:54.851Z,29.20
2019-02-15T03:06:26.341Z,26.37
2019-02-15T03:08:58.142Z,29.50
2019-02-15T03:11:29.762Z,24.27
2019-02-15T03:14:11.095Z,30.07
2019-02-15T03:16:37.156Z,24.60
2019-02-15T03:19:10.147Z,27.00
2019-02-15T03:21:41.707Z,32.17
2019-02-15T03:24:13.191Z,26.03
2019-02-15T03:26:44.628Z,21.23
2019-02-15T03:29:16.121Z,22.20
2019-02-15T03:31:48.919Z,23.80
2019-02-15T03:34:20.414Z,24.30
2019-02-15T03:37:20.076Z,28.67
2019-02-15T03:39:55.642Z,26.93
2019-02-15T03:42:27.241Z,26.20
2019-02-15T03:44:58.773Z,21.83
2019-02-15T03:47:30.463Z,25.80
2019-02-15T03:50:02.074Z,24.47
2019-02-15T03:52:33.663Z,23.40
2019-02-15T03:55:08.717Z,24.77
2019-02-15T03:57:42.199Z,25.77
2019-02-15T04:00:15.023Z,27.90
2019-02-15T04:02:46.529Z,26.63
2019-02-15T04:05:18.081Z,26.20
2019-02-15T04:07:55.523Z,23.10
2019-02-15T04:10:26.999Z,27.00
2019-02-15T04:12:58.457Z,28.17
2019-02-15T04:15:30.163Z,25.20
2019-02-15T04:18:04.131Z,23.10
2019-02-15T04:20:35.768Z,29.30
2019-02-15T04:23:07.452Z,24.80
2019-02-15T04:25:38.913Z,22.67
2019-02-15T04:28:10.414Z,23.83
2019-02-15T04:30:41.903Z,27.53
2019-02-15T04:33:13.371Z,22.93
2019-02-15T04:35:44.923Z,23.23
2019-02-15T04:38:17.210Z,29.63
2019-02-15T04:40:49.414Z,27.33
2019-02-15T04:43:20.937Z,27.00
2019-02-15T04:45:52.443Z,26.30
2019-02-15T04:48:23.928Z,25.83
2019-02-15T04:50:55.432Z,31.33
2019-02-15T04:53:26.972Z,21.60
2019-02-15T04:55:58.498Z,29.30
2019-02-15T04:58:29.970Z,22.07
2019-02-15T05:01:01.441Z,26.47
2019-02-15T05:03:32.941Z,25.20
2019-02-15T05:06:04.455Z,19.63
2019-02-15T05:08:35.887Z,25.00
2019-02-15T05:11:07.478Z,22.30
2019-02-15T05:13:39.076Z,21.97
2019-02-15T05:16:10.659Z,21.00
2019-02-15T05:18:42.461Z,22.47
2019-02-15T05:21:14.011Z,22.47
2019-02-15T05:23:45.507Z,24.40
2019-02-15T05:26:17.151Z,24.03
2019-02-15T05:28:48.717Z,21.37
2019-02-15T05:31:20.303Z,26.20
2019-02-15T05:33:51.787Z,24.40
2019-02-15T05:36:23.306Z,23.90
2019-02-15T05:38:54.765Z,21.67
2019-02-15T05:41:27.371Z,35.30
2019-02-15T05:44:01.067Z,22.63
2019-02-15T05:46:36.455Z,22.30
2019-02-15T05:49:09.051Z,26.97
2019-02-15T05:51:42.795Z,25.87
2019-02-15T05:54:14.516Z,27.90
2019-02-15T05:56:48.115Z,26.50
2019-02-15T05:59:19.680Z,20.57
2019-02-15T06:01:51.215Z,21.30
2019-02-15T06:04:22.910Z,25.53
2019-02-15T06:06:54.419Z,22.57
2019-02-15T06:09:25.853Z,21.10
2019-02-15T06:11:57.371Z,25.03
2019-02-15T06:14:28.860Z,20.83
2019-02-15T06:17:01.827Z,19.10
2019-02-15T06:19:33.569Z,20.73
2019-02-15T06:22:05.131Z,21.13
2019-02-15T06:24:36.614Z,18.97
2019-02-15T06:27:08.155Z,24.57
2019-02-15T06:29:39.622Z,27.37
2019-02-15T06:32:12.213Z,33.53
2019-02-15T06:34:45.676Z,23.83
2019-02-15T06:37:17.239Z,23.53
2019-02-15T06:39:48.662Z,24.77
2019-02-15T06:42:20.196Z,24.13
2019-02-15T06:44:51.754Z,21.03
2019-02-15T06:47:23.292Z,33.23
2019-02-15T06:49:54.902Z,20.10
2019-02-15T06:52:26.736Z,19.40
2019-02-15T06:54:58.332Z,21.23
2019-02-15T06:57:29.857Z,26.40
2019-02-15T07:00:32.455Z,21.33
2019-02-15T07:03:19.040Z,18.30
2019-02-15T07:05:51.907Z,19.20
2019-02-15T07:08:23.488Z,26.13
2019-02-15T07:10:55.394Z,25.93
2019-02-15T07:13:26.959Z,21.63
2019-02-15T07:15:58.478Z,24.83
2019-02-15T07:18:32.252Z,19.70
2019-02-15T07:21:04.021Z,23.40
2019-02-15T07:23:36.590Z,19.33
2019-02-15T07:26:08.183Z,27.07
2019-02-15T07:28:39.796Z,19.37
2019-02-15T07:31:11.420Z,20.63
2019-02-15T07:33:43.049Z,24.40
2019-02-15T07:36:14.594Z,23.13
2019-02-15T07:38:46.727Z,23.53
2019-02-15T07:41:18.362Z,19.50
2019-02-15T07:43:49.942Z,30.63
2019-02-15T07:46:21.538Z,24.63
2019-02-15T07:48:53.128Z,20.33
2019-02-15T07:51:25.322Z,22.83
2019-02-15T07:53:56.959Z,17.93
2019-02-15T07:56:28.448Z,22.67
2019-02-15T07:59:00.075Z,31.70
2019-02-15T08:01:31.561Z,20.90
2019-02-15T08:04:03.042Z,17.60
2019-02-15T08:06:34.493Z,22.13
2019-02-15T08:09:10.900Z,16.40
2019-02-15T08:11:42.620Z,22.50
2019-02-15T08:14:15.420Z,21.87
2019-02-15T08:16:47.606Z,18.53
2019-02-15T08:19:21.175Z,21.70
2019-02-15T08:21:55.344Z,42.57
2019-02-15T08:24:28.072Z,14.70
2019-02-15T08:27:01.090Z,16.60
2019-02-15T08:29:32.904Z,14.87
2019-02-15T08:32:04.908Z,16.03
2019-02-15T08:34:37.832Z,19.43
2019-02-15T08:37:09.476Z,17.00
2019-02-15T08:39:41.138Z,20.70
2019-02-15T08:42:13.066Z,18.63
2019-02-15T08:44:47.579Z,17.73
2019-02-15T08:47:19.086Z,21.57
2019-02-15T08:49:51.829Z,21.40
2019-02-15T08:52:25.044Z,16.40
2019-02-15T08:55:01.928Z,16.13
2019-02-15T08:57:37.322Z,17.40
2019-02-15T09:00:10.773Z,13.80
2019-02-15T09:02:45.775Z,13.63
2019-02-15T09:05:19.497Z,14.23
2019-02-15T09:07:53.821Z,16.63
2019-02-15T09:10:25.477Z,12.83
2019-02-15T09:12:58.845Z,23.47
2019-02-15T09:15:44.531Z,22.07
2019-02-15T09:18:16.359Z,13.53
2019-02-15T09:20:48.081Z,12.27
2019-02-15T09:23:21.478Z,11.23
2019-02-15T09:25:54.812Z,16.33
2019-02-15T09:28:37.491Z,17.77
2019-02-15T09:31:09.078Z,12.33
2019-02-15T09:33:40.594Z,15.47
2019-02-15T09:36:12.089Z,16.30
2019-02-15T09:38:43.613Z,16.73
2019-02-15T09:41:25.049Z,20.53
2019-02-15T09:44:24.178Z,14.73
2019-02-15T09:49:54.352Z,17.73
2019-02-15T09:52:31.803Z,13.20
2019-02-15T09:55:29.503Z,12.07
2019-02-15T10:01:31.039Z,12.37
2019-02-15T10:04:06.147Z,16.13
2019-02-15T10:07:30.643Z,13.20
2019-02-15T10:10:13.984Z,13.47
2019-02-15T10:12:45.894Z,14.47
2019-02-15T10:15:18.681Z,12.97
2019-02-15T10:17:50.431Z,16.63
2019-02-15T10:20:21.991Z,12.77
2019-02-15T10:22:54.145Z,13.13
2019-02-15T10:25:30.508Z,12.47
2019-02-15T10:28:05.364Z,11.90
2019-02-15T10:31:03.351Z,13.73
2019-02-15T10:33:35.277Z,19.57
2019-02-15T10:37:08.081Z,13.67
2019-02-15T10:39:44.733Z,18.70
2019-02-15T10:42:20.051Z,16.33
2019-02-15T10:44:54.769Z,16.70
2019-02-15T10:47:31.803Z,17.60
2019-02-15T10:50:05.103Z,15.93
2019-02-15T10:52:36.991Z,12.43
2019-02-15T10:55:09.367Z,15.17
2019-02-15T10:57:40.998Z,15.53
2019-02-15T11:00:18.296Z,15.30
2019-02-15T11:02:50.973Z,15.27
2019-02-15T11:05:22.979Z,12.00
2019-02-15T11:07:57.685Z,15.30
2019-02-15T11:10:32.412Z,12.90
2019-02-15T11:13:04.075Z,17.70
2019-02-15T11:15:35.720Z,14.43
2019-02-15T11:18:07.441Z,14.70
2019-02-15T11:20:39.109Z,13.83
2019-02-15T11:23:10.871Z,13.03
2019-02-15T11:25:42.490Z,13.67
2019-02-15T11:28:14.209Z,14.87
2019-02-15T11:30:45.840Z,14.97
2019-02-15T11:33:41.172Z,10.37
2019-02-15T11:36:12.750Z,14.77
2019-02-15T11:38:44.463Z,14.80
2019-02-15T11:41:19.032Z,10.43
2019-02-15T11:43:55.541Z,10.73
2019-02-15T11:46:28.809Z,11.97
2019-02-15T11:49:43.675Z,11.77
2019-02-15T11:52:16.292Z,10.33
2019-02-15T11:54:48.095Z,16.60
2019-02-15T11:57:19.706Z,10.97
2019-02-15T11:59:53.465Z,8.70
2019-02-15T12:02:26.832Z,12.50
2019-02-15T12:04:58.308Z,10.20
2019-02-15T12:07:30.018Z,8.50
2019-02-15T12:10:01.483Z,11.80
2019-02-15T12:12:34.580Z,8.90
2019-02-15T12:15:11.448Z,10.50
2019-02-15T12:17:48.140Z,10.87
2019-02-15T12:20:25.710Z,13.43
2019-02-15T12:22:58.604Z,12.63
2019-02-15T12:25:55.106Z,13.50
2019-02-15T12:28:30.605Z,11.63
2019-02-15T12:31:04.883Z,9.90
2019-02-15T12:33:38.628Z,18.73
2019-02-15T12:36:11.636Z,11.73
2019-02-15T12:38:45.233Z,9.57
2019-02-15T12:41:24.772Z,9.50
2019-02-15T12:44:22.276Z,9.63
2019-02-15T12:46:54.249Z,9.30
2019-02-15T12:49:28.362Z,9.73
2019-02-15T12:52:03.496Z,17.47
2019-02-15T12:54:57.380Z,11.50
2019-02-15T12:57:29.696Z,8.50
2019-02-15T13:00:03.583Z,8.23
2019-02-15T13:02:37.144Z,10.43
2019-02-15T13:05:14.488Z,11.00
2019-02-15T13:08:01.140Z,5.77
2019-02-15T13:10:37.005Z,9.77
2019-02-15T13:13:10.195Z,11.63
2019-02-15T13:15:45.749Z,6.13
2019-02-15T13:18:18.702Z,6.80
2019-02-15T13:20:50.303Z,7.50
2019-02-15T13:23:26.268Z,12.17
2019-02-15T13:26:07.940Z,7.70
2019-02-15T13:28:31.793Z,7.07
2019-02-15T13:31:03.471Z,6.47
2019-02-15T13:34:15.296Z,10.17
2019-02-15T13:37:06.007Z,6.70
2019-02-15T13:39:37.637Z,6.87
2019-02-15T13:42:09.219Z,6.97
2019-02-15T13:44:40.856Z,9.43
2019-02-15T13:48:07.452Z,7.40
2019-02-15T13:51:03.144Z,9.80
2019-02-15T13:53:35.038Z,5.90
2019-02-15T13:56:12.644Z,10.40
2019-02-15T13:58:44.313Z,6.13
2019-02-15T14:01:15.921Z,7.50
2019-02-15T14:03:47.398Z,10.93
2019-02-15T14:06:18.962Z,10.00
2019-02-15T14:12:49.151Z,8.43
2019-02-15T14:15:26.676Z,6.37
2019-02-15T14:17:59.428Z,7.80
2019-02-15T14:20:30.874Z,11.90
2019-02-15T14:23:02.412Z,10.13
2019-02-15T14:26:20.737Z,7.17
2019-02-15T14:28:53.762Z,8.40
2019-02-15T14:31:27.142Z,5.87
2019-02-15T14:34:00.969Z,11.00
2019-02-15T14:36:35.091Z,12.50
2019-02-15T14:39:11.924Z,7.63
2019-02-15T14:41:43.750Z,10.77
2019-02-15T14:44:15.279Z,10.33
2019-02-15T14:46:46.978Z,7.50
2019-02-15T14:49:37.079Z,6.20
2019-02-15T14:52:11.611Z,6.00
2019-02-15T14:54:45.015Z,6.57
2019-02-15T14:57:16.809Z,6.80
2019-02-15T14:59:51.228Z,8.87
2019-02-15T15:02:23.187Z,7.63
2019-02-15T15:04:57.935Z,7.77
2019-02-15T15:07:34.603Z,6.23
2019-02-15T15:10:07.807Z,11.23
2019-02-15T15:12:39.454Z,8.43
2019-02-15T15:15:13.059Z,6.73
2019-02-15T15:17:44.719Z,6.63
2019-02-15T15:20:18.354Z,6.60
2019-02-15T15:22:52.295Z,6.03
2019-02-15T15:25:23.694Z,5.17
2019-02-15T15:27:55.983Z,8.63
2019-02-15T15:30:47.965Z,6.50
2019-02-15T15:33:20.292Z,4.43
2019-02-15T15:35:51.947Z,4.27
2019-02-15T15:38:23.482Z,5.20
2019-02-15T15:40:56.867Z,10.13
2019-02-15T15:43:29.021Z,5.43
2019-02-15T15:48:59.720Z,5.50
2019-02-15T15:51:41.369Z,6.77
2019-02-15T15:54:48.585Z,7.70
2019-02-15T15:57:22.388Z,8.07
2019-02-15T15:59:54.249Z,7.83
2019-02-15T16:02:28.300Z,8.37
2019-02-15T16:05:00.298Z,5.67
2019-02-15T16:07:32.548Z,6.50
2019-02-15T16:10:10.014Z,4.30
2019-02-15T16:12:49.079Z,7.30
2019-02-15T16:15:29.332Z,5.03
2019-02-15T16:18:02.033Z,5.23
2019-02-15T16:20:57.495Z,5.43
2019-02-15T16:23:29.357Z,5.03
2019-02-15T16:26:02.165Z,4.80
2019-02-15T16:28:33.771Z,7.87
2019-02-15T16:31:07.158Z,3.90
2019-02-15T16:33:59.037Z,4.10
2019-02-15T16:36:31.442Z,7.40
2019-02-15T16:39:04.477Z,5.17
2019-02-15T16:41:37.799Z,5.70
2019-02-15T16:44:09.312Z,4.53
2019-02-15T16:46:40.948Z,8.73
2019-02-15T16:49:12.471Z,8.93
2019-02-15T16:51:45.592Z,7.00
2019-02-15T16:54:35.593Z,7.43
2019-02-15T16:57:07.706Z,7.33
2019-02-15T16:59:41.778Z,6.33
2019-02-15T17:02:15.989Z,7.00
2019-02-15T17:04:47.459Z,7.17
2019-02-15T17:07:20.272Z,7.60
2019-02-15T17:09:51.854Z,11.70
2019-02-15T17:12:23.504Z,10.30
2019-02-15T17:15:00.586Z,10.33
2019-02-15T17:17:35.910Z,11.37
2019-02-15T17:20:08.785Z,10.67
2019-02-15T17:22:40.585Z,9.40
2019-02-15T17:25:12.389Z,8.20
2019-02-15T17:27:43.970Z,8.93
2019-02-15T17:30:15.461Z,7.53
2019-02-15T17:32:48.798Z,14.77
2019-02-15T17:35:20.304Z,13.07
2019-02-15T17:37:55.378Z,12.60
2019-02-15T17:40:26.838Z,12.60
2019-02-15T17:42:58.870Z,10.60
2019-02-15T17:45:33.950Z,11.37
2019-02-15T17:48:10.362Z,9.57
2019-02-15T17:50:42.144Z,21.53
2019-02-15T17:53:13.841Z,12.17
2019-02-15T17:55:45.437Z,7.87
2019-02-15T17:58:17.108Z,7.70
2019-02-15T18:00:48.642Z,8.93
2019-02-15T18:03:22.769Z,16.63
2019-02-15T18:05:54.339Z,10.60
2019-02-15T18:08:25.930Z,13.80
2019-02-15T18:10:58.674Z,12.00
2019-02-15T18:13:33.120Z,8.20
2019-02-15T18:16:06.952Z,8.67
2019-02-15T18:18:41.084Z,13.53
2019-02-15T18:21:12.830Z,10.97
2019-02-15T18:23:44.873Z,14.13
2019-02-15T18:26:16.463Z,10.70
2019-02-15T18:28:48.340Z,10.30
2019-02-15T18:31:20.048Z,18.83
2019-02-15T18:33:51.646Z,14.50
2019-02-15T18:36:23.337Z,12.43
2019-02-15T18:38:59.231Z,9.60
2019-02-15T18:41:30.784Z,12.27
2019-02-15T18:44:02.280Z,13.30
2019-02-15T18:46:33.907Z,10.73
2019-02-15T18:49:05.499Z,10.60
2019-02-15T18:51:37.481Z,9.80
2019-02-15T18:54:09.498Z,11.60
2019-02-15T18:56:41.280Z,14.00
2019-02-15T18:59:15.977Z,8.90
2019-02-15T19:01:47.556Z,11.53
2019-02-15T19:04:19.697Z,8.77
2019-02-15T19:06:54.713Z,12.57
2019-02-15T19:09:28.333Z,11.90
2019-02-15T19:12:00.177Z,24.03
2019-02-15T19:14:31.828Z,17.37
2019-02-15T19:17:03.410Z,19.10
2019-02-15T19:19:37.429Z,13.50
2019-02-15T19:22:09.218Z,13.00
2019-02-15T19:24:40.809Z,11.70
2019-02-15T19:27:16.840Z,10.03
2019-02-15T19:29:48.795Z,12.30
2019-02-15T19:32:20.431Z,14.20
2019-02-15T19:34:52.382Z,14.03
2019-02-15T19:37:23.924Z,23.40
2019-02-15T19:39:55.519Z,13.23
2019-02-15T19:42:27.083Z,17.97
2019-02-15T19:45:01.833Z,14.03
2019-02-15T19:47:34.059Z,18.07
2019-02-15T19:50:11.609Z,14.10
2019-02-15T19:52:45.423Z,17.37
2019-02-15T19:55:17.363Z,13.23
2019-02-15T19:57:49.019Z,12.30
2019-02-15T20:00:20.935Z,13.50
2019-02-15T20:02:52.880Z,19.00
2019-02-15T20:05:24.410Z,10.93
2019-02-15T20:07:56.355Z,15.13
2019-02-15T20:10:29.659Z,12.50
2019-02-15T20:13:03.127Z,16.03
2019-02-15T20:15:34.950Z,19.57
2019-02-15T20:18:07.020Z,14.23
2019-02-15T20:20:38.897Z,14.20
2019-02-15T20:23:10.604Z,13.70
2019-02-15T20:25:42.375Z,13.20
2019-02-15T20:28:14.566Z,15.33
2019-02-15T20:30:46.451Z,14.83
2019-02-15T20:33:18.108Z,17.93
2019-02-15T20:35:49.996Z,13.07
2019-02-15T20:38:22.229Z,12.20
2019-02-15T20:41:01.099Z,11.53
2019-02-15T20:43:33.739Z,11.67
2019-02-15T20:46:05.645Z,9.80
2019-02-15T20:48:41.228Z,7.87
2019-02-15T20:51:13.008Z,12.20
2019-02-15T20:53:44.646Z,12.43
2019-02-15T20:56:17.882Z,8.57
2019-02-15T20:58:51.692Z,11.10
2019-02-15T21:01:23.281Z,10.07
2019-02-15T21:03:54.904Z,8.63
2019-02-15T21:06:26.518Z,8.97
2019-02-15T21:08:57.989Z,13.33
2019-02-15T21:11:29.609Z,8.43
2019-02-15T21:14:01.146Z,10.60
2019-02-15T21:16:35.099Z,10.63
2019-02-15T21:19:06.719Z,10.93
2019-02-15T21:21:38.307Z,9.17
2019-02-15T21:24:09.869Z,13.13
2019-02-15T21:26:43.001Z,11.10
2019-02-15T21:29:14.618Z,10.33
2019-02-15T21:31:46.255Z,8.67
2019-02-15T21:34:17.992Z,12.13
2019-02-15T21:36:49.838Z,13.17
2019-02-15T21:39:22.655Z,11.43
2019-02-15T21:41:54.225Z,9.97
2019-02-15T21:44:25.889Z,11.80
2019-02-15T21:46:59.141Z,9.57
2019-02-15T21:49:31.710Z,8.67
2019-02-15T21:52:07.453Z,11.73
2019-02-15T21:54:40.951Z,9.40
2019-02-15T21:57:14.009Z,13.07
2019-02-15T21:59:46.527Z,12.47
2019-02-15T22:02:19.167Z,13.67
2019-02-15T22:04:50.940Z,11.10
2019-02-15T22:07:22.894Z,22.73
2019-02-15T22:09:54.935Z,11.63
2019-02-15T22:12:26.998Z,11.50
2019-02-15T22:14:58.521Z,12.73
2019-02-15T22:17:30.209Z,12.73
2019-02-15T22:20:01.838Z,8.97
2019-02-15T22:22:33.411Z,12.07
2019-02-15T22:25:06.478Z,24.53
2019-02-15T22:27:38.094Z,13.73
2019-02-15T22:30:12.502Z,9.87
2019-02-15T22:32:44.023Z,9.90
2019-02-15T22:35:15.639Z,7.60
2019-02-15T22:37:47.210Z,10.53
2019-02-15T22:40:30.660Z,20.30
2019-02-15T22:43:09.353Z,17.07
2019-02-15T22:45:40.824Z,10.10
2019-02-15T22:48:12.348Z,10.43
2019-02-15T22:50:43.830Z,8.67
2019-02-15T22:53:15.566Z,9.70
2019-02-15T22:55:47.288Z,12.97
2019-02-15T22:58:18.733Z,9.07
2019-02-15T23:01:14.123Z,10.53
2019-02-15T23:03:45.929Z,14.40
2019-02-15T23:06:17.667Z,18.03
2019-02-15T23:08:49.203Z,9.83
2019-02-15T23:11:21.142Z,6.43
2019-02-15T23:13:52.696Z,11.83
2019-02-15T23:16:25.283Z,9.40
2019-02-15T23:18:56.814Z,7.50
2019-02-15T23:21:28.264Z,10.87
2019-02-15T23:23:59.862Z,9.17
2019-02-15T23:26:34.171Z,9.17
2019-02-15T23:29:06.067Z,10.50
2019-02-15T23:31:37.722Z,5.90
2019-02-15T23:34:09.254Z,7.80
2019-02-15T23:36:40.771Z,9.50
2019-02-15T23:39:17.614Z,8.40
2019-02-15T23:41:49.089Z,7.63
2019-02-15T23:44:20.732Z,8.33
2019-02-15T23:46:52.209Z,8.00
2019-02-15T23:49:23.682Z,9.70
2019-02-15T23:51:57.271Z,10.90
2019-02-15T23:54:28.721Z,8.73
2019-02-15T23:57:00.166Z,10.30
2019-02-15T23:59:32.637Z,9.70
