createdAt,value
2017-07-14T00:02:19.325Z,2.20
2017-07-14T00:04:45.441Z,2.10
2017-07-14T00:07:11.574Z,2.10
2017-07-14T00:09:37.729Z,2.20
2017-07-14T00:12:03.871Z,2.17
2017-07-14T00:14:30.765Z,2.20
2017-07-14T00:16:57.508Z,1.90
2017-07-14T00:19:24.448Z,2.73
2017-07-14T00:21:51.317Z,2.43
2017-07-14T00:24:17.471Z,2.07
2017-07-14T00:26:43.602Z,2.13
2017-07-14T00:29:09.732Z,2.00
2017-07-14T00:31:36.026Z,2.50
2017-07-14T00:34:02.901Z,2.37
2017-07-14T00:36:29.024Z,2.33
2017-07-14T00:38:56.694Z,2.10
2017-07-14T00:41:22.831Z,2.40
2017-07-14T00:43:48.951Z,1.90
2017-07-14T00:46:15.272Z,1.60
2017-07-14T00:48:42.141Z,1.90
2017-07-14T00:51:09.473Z,2.50
2017-07-14T00:53:36.362Z,2.07
2017-07-14T00:56:02.500Z,2.20
2017-07-14T00:58:28.628Z,2.17
2017-07-14T01:00:55.341Z,2.10
2017-07-14T01:03:22.205Z,1.90
2017-07-14T01:05:48.327Z,1.83
2017-07-14T01:08:15.201Z,1.90
2017-07-14T01:10:41.332Z,2.03
2017-07-14T01:13:07.446Z,1.87
2017-07-14T01:15:33.600Z,1.97
2017-07-14T01:17:59.728Z,1.70
2017-07-14T01:20:25.867Z,2.00
2017-07-14T01:22:52.288Z,1.90
2017-07-14T01:25:18.418Z,2.10
2017-07-14T01:27:44.549Z,1.83
2017-07-14T01:30:10.805Z,1.60
2017-07-14T01:32:36.944Z,2.10
2017-07-14T01:35:03.078Z,1.83
2017-07-14T01:37:29.230Z,2.13
2017-07-14T01:39:56.805Z,2.00
2017-07-14T01:42:22.937Z,1.70
2017-07-14T01:44:49.619Z,1.73
2017-07-14T01:47:15.761Z,1.90
2017-07-14T01:49:41.889Z,1.90
2017-07-14T01:52:09.128Z,1.97
2017-07-14T01:54:35.997Z,2.40
2017-07-14T01:57:02.149Z,2.03
2017-07-14T01:59:28.319Z,1.80
2017-07-14T02:01:54.464Z,2.20
2017-07-14T02:04:20.584Z,1.90
2017-07-14T02:06:47.580Z,1.67
2017-07-14T02:09:13.696Z,1.20
2017-07-14T02:11:40.563Z,1.73
2017-07-14T02:14:09.945Z,1.93
2017-07-14T02:16:36.812Z,1.77
2017-07-14T02:19:02.962Z,1.77
2017-07-14T02:21:29.108Z,2.23
2017-07-14T02:23:55.228Z,1.60
2017-07-14T02:26:21.340Z,1.60
2017-07-14T02:28:48.598Z,2.03
2017-07-14T02:31:14.712Z,2.10
2017-07-14T02:33:41.581Z,1.93
2017-07-14T02:36:08.547Z,2.33
2017-07-14T02:38:34.845Z,1.80
2017-07-14T02:41:04.724Z,1.70
2017-07-14T02:43:30.915Z,1.90
2017-07-14T02:45:57.805Z,1.73
2017-07-14T02:48:23.936Z,1.93
2017-07-14T02:50:52.273Z,2.07
2017-07-14T02:53:21.872Z,1.80
2017-07-14T02:55:47.988Z,1.87
2017-07-14T02:58:14.960Z,2.17
2017-07-14T03:00:41.835Z,2.13
2017-07-14T03:03:07.960Z,1.50
2017-07-14T03:05:34.116Z,1.63
2017-07-14T03:08:00.228Z,1.50
2017-07-14T03:10:26.345Z,1.93
2017-07-14T03:12:53.600Z,2.40
2017-07-14T03:15:20.470Z,1.83
2017-07-14T03:17:46.593Z,1.90
2017-07-14T03:20:12.749Z,2.10
2017-07-14T03:22:38.907Z,2.00
2017-07-14T03:25:05.027Z,1.90
2017-07-14T03:27:31.152Z,1.90
2017-07-14T03:29:57.275Z,1.80
2017-07-14T03:32:23.386Z,1.50
2017-07-14T03:34:51.760Z,1.97
2017-07-14T03:37:17.908Z,1.63
2017-07-14T03:39:44.036Z,1.80
2017-07-14T03:42:14.822Z,1.70
2017-07-14T03:44:40.943Z,1.70
2017-07-14T03:47:07.056Z,2.00
2017-07-14T03:49:33.200Z,2.40
2017-07-14T03:51:59.331Z,1.60
2017-07-14T03:54:38.105Z,1.80
2017-07-14T03:57:05.189Z,1.90
2017-07-14T03:59:31.343Z,1.90
2017-07-14T04:01:57.486Z,1.70
2017-07-14T04:04:23.629Z,1.87
2017-07-14T04:06:49.760Z,1.60
2017-07-14T04:09:15.915Z,1.33
2017-07-14T04:11:42.789Z,2.00
2017-07-14T04:14:08.912Z,1.50
2017-07-14T04:16:36.673Z,2.40
2017-07-14T04:19:03.544Z,1.97
2017-07-14T04:21:32.210Z,1.50
2017-07-14T04:23:59.095Z,1.60
2017-07-14T04:26:25.234Z,2.40
2017-07-14T04:28:51.361Z,1.90
2017-07-14T04:31:17.515Z,1.73
2017-07-14T04:33:43.636Z,1.70
2017-07-14T04:36:09.769Z,1.77
2017-07-14T04:38:35.977Z,1.77
2017-07-14T04:41:02.108Z,1.90
2017-07-14T04:43:31.707Z,1.63
2017-07-14T04:45:57.889Z,1.90
2017-07-14T04:48:24.026Z,1.70
2017-07-14T04:50:50.157Z,1.90
2017-07-14T04:53:16.438Z,1.63
2017-07-14T04:55:44.085Z,1.70
2017-07-14T04:58:10.205Z,1.70
2017-07-14T05:00:37.189Z,1.90
2017-07-14T05:03:04.065Z,2.10
2017-07-14T05:05:30.233Z,1.80
2017-07-14T05:07:57.162Z,1.57
2017-07-14T05:10:23.298Z,1.50
2017-07-14T05:12:49.429Z,2.00
2017-07-14T05:15:15.585Z,1.87
2017-07-14T05:17:41.741Z,1.90
2017-07-14T05:20:08.606Z,1.60
2017-07-14T05:22:36.572Z,2.07
2017-07-14T05:25:03.442Z,2.00
2017-07-14T05:27:29.569Z,1.80
2017-07-14T05:29:55.716Z,1.80
2017-07-14T05:32:21.861Z,2.00
2017-07-14T05:34:48.003Z,1.90
2017-07-14T05:37:14.170Z,1.80
2017-07-14T05:39:41.057Z,2.00
2017-07-14T05:42:07.204Z,1.87
2017-07-14T05:44:34.859Z,1.47
2017-07-14T05:47:00.986Z,1.93
2017-07-14T05:49:27.109Z,1.93
2017-07-14T05:51:53.993Z,1.87
2017-07-14T05:54:20.150Z,2.00
2017-07-14T05:56:46.709Z,2.10
2017-07-14T05:59:13.366Z,1.97
2017-07-14T06:01:40.245Z,1.90
2017-07-14T06:04:06.948Z,1.80
2017-07-14T06:06:33.294Z,1.60
2017-07-14T06:08:59.442Z,2.00
2017-07-14T06:11:31.782Z,1.73
2017-07-14T06:14:04.779Z,1.60
2017-07-14T06:16:37.829Z,2.07
2017-07-14T06:19:10.011Z,1.67
2017-07-14T06:21:42.947Z,1.77
2017-07-14T06:24:15.242Z,1.83
2017-07-14T06:26:47.478Z,1.37
2017-07-14T06:29:19.692Z,1.70
2017-07-14T06:31:52.587Z,2.03
2017-07-14T06:34:24.880Z,1.97
2017-07-14T06:36:57.815Z,1.80
2017-07-14T06:39:31.489Z,2.13
2017-07-14T06:41:57.621Z,1.90
2017-07-14T06:44:24.529Z,2.10
2017-07-14T06:46:52.121Z,2.00
2017-07-14T06:49:18.282Z,1.97
2017-07-14T06:51:45.170Z,1.80
2017-07-14T06:54:11.322Z,1.97
2017-07-14T06:56:38.037Z,2.43
2017-07-14T06:59:05.457Z,1.70
2017-07-14T07:01:32.343Z,1.60
2017-07-14T07:03:58.489Z,1.90
2017-07-14T07:06:24.611Z,1.90
2017-07-14T07:08:50.757Z,1.80
2017-07-14T07:11:16.947Z,2.07
2017-07-14T07:13:43.817Z,1.80
2017-07-14T07:16:10.683Z,1.47
2017-07-14T07:18:37.007Z,1.80
2017-07-14T07:21:03.144Z,1.60
2017-07-14T07:23:29.275Z,2.00
2017-07-14T07:25:55.428Z,1.90
2017-07-14T07:28:21.572Z,1.73
2017-07-14T07:30:55.820Z,2.00
2017-07-14T07:33:21.956Z,2.00
2017-07-14T07:35:48.106Z,2.00
2017-07-14T07:38:14.636Z,1.67
2017-07-14T07:40:41.729Z,1.87
2017-07-14T07:43:07.867Z,1.60
2017-07-14T07:45:40.076Z,1.60
2017-07-14T07:48:14.488Z,2.27
2017-07-14T07:50:40.800Z,1.80
2017-07-14T07:53:07.917Z,1.70
2017-07-14T07:55:34.806Z,2.03
2017-07-14T07:58:01.823Z,1.53
2017-07-14T08:00:29.515Z,2.13
2017-07-14T08:03:01.865Z,1.47
2017-07-14T08:05:28.180Z,1.80
2017-07-14T08:07:54.671Z,1.90
2017-07-14T08:10:21.279Z,2.13
2017-07-14T08:12:47.445Z,1.50
2017-07-14T08:15:14.020Z,2.00
2017-07-14T08:17:40.182Z,2.00
2017-07-14T08:20:07.047Z,1.77
2017-07-14T08:22:33.174Z,1.60
2017-07-14T08:24:59.837Z,2.20
2017-07-14T08:27:25.997Z,1.40
2017-07-14T08:29:52.143Z,1.80
2017-07-14T08:32:18.293Z,2.00
2017-07-14T08:34:45.191Z,1.60
2017-07-14T08:37:11.320Z,1.57
2017-07-14T08:39:37.513Z,1.83
2017-07-14T08:42:04.746Z,1.77
2017-07-14T08:44:31.222Z,1.97
2017-07-14T08:46:57.409Z,1.83
2017-07-14T08:49:24.999Z,1.80
2017-07-14T08:51:51.431Z,2.00
2017-07-14T08:54:17.590Z,1.53
2017-07-14T08:56:44.465Z,1.57
2017-07-14T08:59:10.596Z,1.63
2017-07-14T09:01:41.210Z,1.90
2017-07-14T09:04:08.654Z,3.30
2017-07-14T09:06:34.793Z,12.40
2017-07-14T09:09:00.954Z,32.93
2017-07-14T09:11:27.094Z,25.27
2017-07-14T09:13:53.249Z,15.40
2017-07-14T09:16:19.397Z,10.83
2017-07-14T09:18:45.536Z,10.60
2017-07-14T09:21:11.667Z,6.67
2017-07-14T09:23:37.896Z,6.10
2017-07-14T09:26:04.038Z,4.07
2017-07-14T09:28:30.202Z,4.20
2017-07-14T09:30:56.541Z,4.20
2017-07-14T09:33:23.409Z,5.17
2017-07-14T09:35:49.535Z,4.40
2017-07-14T09:38:15.689Z,4.37
2017-07-14T09:40:41.834Z,3.40
2017-07-14T09:43:08.003Z,3.90
2017-07-14T09:45:34.720Z,3.83
2017-07-14T09:48:00.864Z,3.00
2017-07-14T09:50:28.413Z,3.20
2017-07-14T09:52:54.573Z,3.40
2017-07-14T09:55:21.281Z,3.57
2017-07-14T09:57:47.420Z,3.30
2017-07-14T10:00:13.569Z,3.43
2017-07-14T10:02:40.315Z,3.60
2017-07-14T10:05:06.457Z,3.10
2017-07-14T10:07:33.495Z,3.20
2017-07-14T10:09:59.629Z,3.50
2017-07-14T10:12:25.752Z,2.67
2017-07-14T10:14:51.932Z,3.13
2017-07-14T10:17:18.811Z,3.00
2017-07-14T10:19:44.978Z,3.07
2017-07-14T10:22:11.123Z,3.07
2017-07-14T10:24:37.423Z,3.23
2017-07-14T10:27:03.569Z,3.00
2017-07-14T10:29:29.776Z,2.80
2017-07-14T10:31:55.905Z,2.70
2017-07-14T10:34:22.196Z,2.93
2017-07-14T10:36:48.485Z,2.57
2017-07-14T10:39:14.637Z,2.40
2017-07-14T10:41:40.768Z,1.90
2017-07-14T10:44:06.917Z,2.80
2017-07-14T10:46:33.084Z,2.00
2017-07-14T10:48:59.955Z,2.63
2017-07-14T10:51:28.115Z,2.40
2017-07-14T10:53:54.256Z,1.90
2017-07-14T10:56:20.398Z,2.10
2017-07-14T10:58:46.555Z,2.07
2017-07-14T11:01:13.366Z,2.13
2017-07-14T11:03:40.583Z,1.80
2017-07-14T11:06:06.721Z,2.07
2017-07-14T11:08:32.850Z,2.00
2017-07-14T11:11:00.098Z,1.93
2017-07-14T11:13:26.572Z,1.80
2017-07-14T11:15:53.444Z,2.37
2017-07-14T11:18:20.395Z,1.73
2017-07-14T11:20:46.599Z,2.00
2017-07-14T11:23:13.490Z,2.03
2017-07-14T11:25:39.751Z,2.07
2017-07-14T11:28:05.898Z,2.10
2017-07-14T11:30:32.026Z,1.73
2017-07-14T11:32:58.192Z,1.73
2017-07-14T11:35:25.984Z,1.67
2017-07-14T11:37:52.125Z,1.30
2017-07-14T11:40:18.834Z,1.83
2017-07-14T11:42:45.986Z,1.73
2017-07-14T11:45:12.167Z,1.87
2017-07-14T11:47:38.302Z,1.83
2017-07-14T11:50:04.469Z,2.23
2017-07-14T11:52:32.326Z,1.50
2017-07-14T11:59:28.944Z,2.07
2017-07-14T12:01:55.201Z,1.60
2017-07-14T12:04:22.662Z,2.37
2017-07-14T12:06:50.261Z,2.00
2017-07-14T12:09:16.474Z,1.90
2017-07-14T12:11:42.621Z,2.10
2017-07-14T12:14:11.799Z,2.43
2017-07-14T12:16:37.949Z,2.50
2017-07-14T12:29:10.601Z,3.40
2017-07-14T12:31:36.798Z,2.70
2017-07-14T12:34:02.945Z,3.43
2017-07-14T12:36:30.297Z,5.03
2017-07-14T12:38:56.441Z,4.50
2017-07-14T12:41:23.321Z,4.07
2017-07-14T12:43:49.509Z,2.90
2017-07-14T12:46:16.619Z,2.73
2017-07-14T12:48:42.852Z,3.97
2017-07-14T12:51:09.329Z,3.40
2017-07-14T12:53:36.858Z,4.60
2017-07-14T12:56:02.991Z,5.07
2017-07-14T12:58:29.132Z,3.77
2017-07-14T13:00:55.307Z,3.50
2017-07-14T13:03:21.449Z,4.40
2017-07-14T13:05:49.051Z,4.30
2017-07-14T13:08:15.286Z,4.83
2017-07-14T13:10:42.924Z,3.93
2017-07-14T13:13:10.422Z,3.53
2017-07-14T13:15:36.635Z,2.53
2017-07-14T13:18:02.789Z,2.70
2017-07-14T13:20:29.091Z,2.87
2017-07-14T19:54:25.985Z,28.23
2017-07-14T19:56:52.870Z,25.57
2017-07-14T19:59:26.510Z,27.43
2017-07-14T20:01:53.477Z,26.80
2017-07-14T20:04:19.693Z,27.47
2017-07-14T20:06:45.946Z,26.17
2017-07-14T20:09:12.863Z,25.73
2017-07-14T20:11:39.331Z,26.67
2017-07-14T20:14:09.867Z,25.83
2017-07-14T20:16:36.814Z,24.97
2017-07-14T20:19:04.294Z,28.30
2017-07-14T20:21:31.297Z,28.30
2017-07-14T20:23:57.476Z,27.93
2017-07-14T20:26:25.572Z,28.63
2017-07-14T20:28:51.769Z,30.37
2017-07-14T20:31:19.202Z,31.53
2017-07-14T20:33:45.371Z,30.27
2017-07-14T20:36:14.905Z,29.73
2017-07-14T20:38:41.117Z,26.80
2017-07-14T20:41:08.362Z,28.10
2017-07-14T20:43:34.530Z,29.03
2017-07-14T20:46:00.697Z,31.13
2017-07-14T20:48:26.857Z,34.20
2017-07-14T20:50:53.934Z,31.60
2017-07-14T20:53:20.802Z,31.73
2017-07-14T20:55:46.972Z,33.23
2017-07-14T20:58:14.753Z,31.43
2017-07-14T21:00:42.389Z,32.33
2017-07-14T21:03:08.560Z,33.03
2017-07-14T21:05:34.768Z,32.47
2017-07-14T21:08:00.925Z,32.60
2017-07-14T21:10:27.183Z,31.20
2017-07-14T21:12:54.707Z,33.10
2017-07-14T21:15:21.825Z,33.67
2017-07-14T21:17:47.978Z,36.40
2017-07-14T21:20:14.171Z,34.20
2017-07-14T21:22:42.420Z,34.17
2017-07-14T21:25:08.568Z,36.83
2017-07-14T21:27:34.742Z,35.57
2017-07-14T21:30:01.054Z,36.83
2017-07-14T21:32:27.303Z,36.10
2017-07-14T21:34:54.234Z,37.83
2017-07-14T21:37:21.144Z,35.17
2017-07-14T21:39:47.308Z,36.37
2017-07-14T21:42:13.495Z,36.37
2017-07-14T21:44:41.864Z,37.37
2017-07-14T21:47:08.369Z,39.93
2017-07-14T21:49:35.314Z,36.17
2017-07-14T21:52:01.461Z,39.07
2017-07-14T21:54:28.399Z,37.30
2017-07-14T21:56:55.945Z,41.87
2017-07-14T21:59:23.473Z,42.80
2017-07-14T22:01:49.970Z,43.07
2017-07-14T22:04:16.160Z,43.20
2017-07-14T22:06:42.367Z,45.10
2017-07-14T22:09:08.532Z,44.70
2017-07-14T22:11:34.748Z,47.60
2017-07-14T22:14:00.902Z,47.40
2017-07-14T22:16:27.057Z,47.03
2017-07-14T22:18:54.806Z,49.27
2017-07-14T22:21:20.950Z,52.43
2017-07-14T22:23:47.119Z,51.77
2017-07-14T22:26:14.058Z,52.00
2017-07-14T22:28:40.209Z,52.70
2017-07-14T22:31:07.100Z,49.30
2017-07-14T22:33:33.277Z,49.30
2017-07-14T22:36:00.185Z,47.30
2017-07-14T22:38:26.658Z,42.90
2017-07-14T22:40:54.613Z,45.23
2017-07-14T22:43:20.767Z,43.43
2017-07-14T22:45:46.917Z,44.30
2017-07-14T22:48:13.811Z,40.77
2017-07-14T22:50:39.954Z,38.50
2017-07-14T22:53:06.106Z,39.50
2017-07-14T22:55:32.889Z,38.20
2017-07-14T22:58:01.084Z,36.90
2017-07-14T23:00:28.705Z,36.47
2017-07-14T23:02:55.655Z,35.77
2017-07-14T23:05:21.809Z,37.13
2017-07-14T23:07:47.963Z,37.63
2017-07-14T23:10:14.457Z,38.17
2017-07-14T23:12:40.609Z,37.90
2017-07-14T23:15:07.500Z,37.90
2017-07-14T23:17:33.676Z,37.67
2017-07-14T23:19:59.815Z,37.77
2017-07-14T23:22:26.700Z,38.43
2017-07-14T23:24:53.444Z,38.53
2017-07-14T23:27:19.600Z,36.60
2017-07-14T23:29:45.752Z,36.07
2017-07-14T23:32:11.927Z,37.70
2017-07-14T23:34:38.089Z,36.50
2017-07-14T23:37:04.266Z,35.03
2017-07-14T23:39:30.421Z,38.80
2017-07-14T23:41:57.550Z,41.47
2017-07-14T23:44:23.693Z,37.60
2017-07-14T23:46:50.658Z,39.07
2017-07-14T23:49:17.564Z,39.90
2017-07-14T23:51:43.710Z,38.20
2017-07-14T23:54:09.876Z,41.40
2017-07-14T23:56:37.105Z,39.80
2017-07-14T23:59:03.930Z,38.67
