createdAt,value
2019-06-10T00:00:22.494Z,98.29
2019-06-10T00:01:22.500Z,98.29
2019-06-10T00:02:22.474Z,98.39
2019-06-10T00:03:22.459Z,98.49
2019-06-10T00:04:22.461Z,98.49
2019-06-10T00:05:22.476Z,98.08
2019-06-10T00:06:22.440Z,98.19
2019-06-10T00:07:22.429Z,98.39
2019-06-10T00:08:22.419Z,98.60
2019-06-10T00:09:22.397Z,98.39
2019-06-10T00:10:22.426Z,98.08
2019-06-10T00:11:22.389Z,97.98
2019-06-10T00:12:22.405Z,98.29
2019-06-10T00:13:22.356Z,98.49
2019-06-10T00:14:22.354Z,98.60
2019-06-10T00:15:22.335Z,98.60
2019-06-10T00:16:22.327Z,98.60
2019-06-10T00:17:22.320Z,98.49
2019-06-10T00:18:35.407Z,98.49
2019-06-10T00:19:23.295Z,98.39
2019-06-10T00:20:22.366Z,98.60
2019-06-10T00:21:22.316Z,98.70
2019-06-10T00:22:22.262Z,98.49
2019-06-10T00:23:22.366Z,98.49
2019-06-10T00:24:22.275Z,98.60
2019-06-10T00:25:22.237Z,98.60
2019-06-10T00:26:22.222Z,98.49
2019-06-10T00:27:22.212Z,98.49
2019-06-10T00:28:22.196Z,98.49
2019-06-10T00:29:22.491Z,98.60
2019-06-10T00:30:23.224Z,98.80
2019-06-10T00:31:22.189Z,98.80
2019-06-10T00:32:22.162Z,98.70
2019-06-10T00:33:22.144Z,98.80
2019-06-10T00:34:22.134Z,98.90
2019-06-10T00:35:22.143Z,99.01
2019-06-10T00:36:22.187Z,98.90
2019-06-10T00:37:22.115Z,98.90
2019-06-10T00:38:22.092Z,98.90
2019-06-10T00:39:22.366Z,98.90
2019-06-10T00:40:22.062Z,99.01
2019-06-10T00:41:22.142Z,98.90
2019-06-10T00:42:22.099Z,98.90
2019-06-10T00:43:22.035Z,98.80
2019-06-10T00:44:22.033Z,98.70
2019-06-10T00:45:22.013Z,98.60
2019-06-10T00:46:22.063Z,98.49
2019-06-10T00:47:21.997Z,98.49
2019-06-10T00:48:28.396Z,98.39
2019-06-10T00:49:23.041Z,98.29
2019-06-10T00:50:21.959Z,98.49
2019-06-10T00:51:21.949Z,98.80
2019-06-10T00:52:21.978Z,99.36
2019-06-10T00:53:21.940Z,99.66
2019-06-10T00:54:22.116Z,99.98
2019-06-10T00:55:21.913Z,99.99
2019-06-10T00:56:21.959Z,99.99
2019-06-10T00:57:21.887Z,99.99
2019-06-10T00:58:21.929Z,99.99
2019-06-10T00:59:22.271Z,99.99
2019-06-10T01:00:25.545Z,99.99
2019-06-10T01:01:22.106Z,99.99
2019-06-10T01:02:21.827Z,99.99
2019-06-10T01:03:21.907Z,99.99
2019-06-10T01:04:21.864Z,99.99
2019-06-10T01:05:21.799Z,99.98
2019-06-10T01:06:21.798Z,99.77
2019-06-10T01:07:21.968Z,99.66
2019-06-10T01:08:21.777Z,99.66
2019-06-10T01:09:22.028Z,99.26
2019-06-10T01:10:22.096Z,99.11
2019-06-10T01:11:27.025Z,99.11
2019-06-10T01:12:22.738Z,99.01
2019-06-10T01:13:21.755Z,99.01
2019-06-10T01:14:21.844Z,97.88
2019-06-10T01:15:21.902Z,97.57
2019-06-10T01:16:21.876Z,97.88
2019-06-10T01:17:21.665Z,97.47
2019-06-10T01:18:34.601Z,97.53
2019-06-10T01:19:23.963Z,97.63
2019-06-10T01:20:21.653Z,97.57
2019-06-10T01:21:21.970Z,97.63
2019-06-10T01:22:21.612Z,97.98
2019-06-10T01:23:21.980Z,98.29
2019-06-10T01:24:22.338Z,98.49
2019-06-10T01:25:21.756Z,98.70
2019-06-10T01:26:21.818Z,98.90
2019-06-10T01:27:21.565Z,99.01
2019-06-10T01:28:22.214Z,99.01
2019-06-10T01:29:21.615Z,98.90
2019-06-10T01:30:26.375Z,99.01
2019-06-10T01:31:24.341Z,98.90
2019-06-10T01:32:22.296Z,98.90
2019-06-10T01:33:21.491Z,98.70
2019-06-10T01:34:21.933Z,98.60
2019-06-10T01:35:21.504Z,97.67
2019-06-10T01:36:21.480Z,97.88
2019-06-10T01:37:21.917Z,98.29
2019-06-10T01:38:21.449Z,98.80
2019-06-10T01:39:22.659Z,99.11
2019-06-10T01:40:21.414Z,99.52
2019-06-10T01:41:21.619Z,99.77
2019-06-10T01:42:21.710Z,99.98
2019-06-10T01:43:21.595Z,99.99
2019-06-10T01:44:22.088Z,99.99
2019-06-10T01:45:21.404Z,99.99
2019-06-10T01:46:21.389Z,99.99
2019-06-10T01:47:21.692Z,99.99
2019-06-10T01:48:21.329Z,99.99
2019-06-10T01:49:21.571Z,99.99
2019-06-10T01:50:21.915Z,99.99
2019-06-10T01:51:21.611Z,99.99
2019-06-10T01:52:21.565Z,99.99
2019-06-10T01:53:22.066Z,99.99
2019-06-10T01:54:21.494Z,99.99
2019-06-10T01:55:21.931Z,99.56
2019-06-10T01:56:21.635Z,99.31
2019-06-10T01:57:21.890Z,98.90
2019-06-10T01:58:23.594Z,98.80
2019-06-10T01:59:22.000Z,98.70
2019-06-10T02:00:25.318Z,98.80
2019-06-10T02:01:23.352Z,98.80
2019-06-10T02:02:23.783Z,98.39
2019-06-10T02:03:23.804Z,98.14
2019-06-10T02:04:22.208Z,98.04
2019-06-10T02:05:22.866Z,97.42
2019-06-10T02:06:25.302Z,97.33
2019-06-10T02:07:23.034Z,96.71
2019-06-10T02:08:22.204Z,96.81
2019-06-10T02:09:23.203Z,96.92
2019-06-10T02:10:23.010Z,97.12
2019-06-10T02:11:23.479Z,97.74
2019-06-10T02:12:24.047Z,98.29
2019-06-10T02:13:22.080Z,98.70
2019-06-10T02:14:24.192Z,99.01
2019-06-10T02:15:22.611Z,99.11
2019-06-10T02:16:24.018Z,99.31
2019-06-10T02:17:23.836Z,99.31
2019-06-10T02:18:22.483Z,99.31
2019-06-10T02:19:22.953Z,99.21
2019-06-10T02:20:23.824Z,99.21
2019-06-10T02:21:24.261Z,99.21
2019-06-10T02:22:24.232Z,99.21
2019-06-10T02:23:22.965Z,99.21
2019-06-10T02:24:23.131Z,99.11
2019-06-10T02:25:21.684Z,98.90
2019-06-10T02:26:23.258Z,98.90
2019-06-10T02:27:21.876Z,98.90
2019-06-10T02:28:22.019Z,99.11
2019-06-10T02:29:22.248Z,99.01
2019-06-10T02:30:38.622Z,98.90
2019-06-10T02:31:30.450Z,98.90
2019-06-10T02:32:31.314Z,98.90
2019-06-10T02:33:30.131Z,98.80
2019-06-10T02:34:26.853Z,98.60
2019-06-10T02:35:30.613Z,98.49
2019-06-10T02:36:30.536Z,98.49
2019-06-10T02:37:32.652Z,98.70
2019-06-10T02:38:32.799Z,99.11
2019-06-10T02:39:28.051Z,99.36
2019-06-10T02:40:31.337Z,99.52
2019-06-10T02:41:29.539Z,99.66
2019-06-10T02:42:29.871Z,99.66
2019-06-10T02:43:29.393Z,99.66
2019-06-10T02:44:32.171Z,99.52
2019-06-10T02:45:30.739Z,99.56
2019-06-10T02:46:30.510Z,99.72
2019-06-10T02:47:26.371Z,99.52
2019-06-10T02:48:27.913Z,99.52
2019-06-10T02:49:45.241Z,99.52
2019-06-10T02:50:29.835Z,99.41
2019-06-10T02:51:24.732Z,99.31
2019-06-10T02:52:31.549Z,99.31
2019-06-10T02:53:27.744Z,99.21
2019-06-10T02:54:28.906Z,99.21
2019-06-10T02:55:30.127Z,99.11
2019-06-10T02:56:25.360Z,98.80
2019-06-10T02:57:29.490Z,98.80
2019-06-10T02:58:24.225Z,98.90
2019-06-10T02:59:26.625Z,98.90
2019-06-10T03:00:34.287Z,99.01
2019-06-10T03:01:23.345Z,99.01
2019-06-10T03:02:23.743Z,99.01
2019-06-10T03:03:32.790Z,99.21
2019-06-10T03:04:26.727Z,99.21
2019-06-10T03:05:29.711Z,99.21
2019-06-10T03:06:29.770Z,99.11
2019-06-10T03:07:28.109Z,99.11
2019-06-10T03:08:26.624Z,99.11
2019-06-10T03:09:26.402Z,99.11
2019-06-10T03:10:29.603Z,99.11
2019-06-10T03:11:27.247Z,99.11
2019-06-10T03:12:24.271Z,99.15
2019-06-10T03:13:22.726Z,99.05
2019-06-10T03:14:22.637Z,98.95
2019-06-10T03:15:20.394Z,98.95
2019-06-10T03:16:22.668Z,98.95
2019-06-10T03:17:20.380Z,98.95
2019-06-10T03:18:20.362Z,98.95
2019-06-10T03:19:39.771Z,98.74
2019-06-10T03:20:24.318Z,98.13
2019-06-10T03:21:23.061Z,98.33
2019-06-10T03:22:22.580Z,98.54
2019-06-10T03:23:22.702Z,98.65
2019-06-10T03:24:22.386Z,98.65
2019-06-10T03:25:22.613Z,98.74
2019-06-10T03:26:21.904Z,98.74
2019-06-10T03:27:21.149Z,98.74
2019-06-10T03:28:22.735Z,98.74
2019-06-10T03:29:21.247Z,98.65
2019-06-10T03:30:35.829Z,98.85
2019-06-10T03:31:29.967Z,98.85
2019-06-10T03:32:25.015Z,98.74
2019-06-10T03:33:27.669Z,98.85
2019-06-10T03:34:30.004Z,98.74
2019-06-10T03:35:23.815Z,98.85
2019-06-10T03:36:20.215Z,98.85
2019-06-10T03:37:20.955Z,98.85
2019-06-10T03:38:20.884Z,98.85
2019-06-10T03:39:21.382Z,98.95
2019-06-10T03:40:28.062Z,99.05
2019-06-10T03:41:21.246Z,99.05
2019-06-10T03:42:21.375Z,98.95
2019-06-10T03:43:21.418Z,98.85
2019-06-10T03:44:23.493Z,98.65
2019-06-10T03:45:21.254Z,98.54
2019-06-10T03:46:21.726Z,98.44
2019-06-10T03:47:21.123Z,98.03
2019-06-10T03:48:21.128Z,97.82
2019-06-10T03:49:21.851Z,97.82
2019-06-10T03:50:21.890Z,97.47
2019-06-10T03:51:21.183Z,97.82
2019-06-10T03:52:22.471Z,97.82
2019-06-10T03:53:21.261Z,97.67
2019-06-10T03:54:22.761Z,97.72
2019-06-10T03:55:22.973Z,97.92
2019-06-10T03:56:23.548Z,98.33
2019-06-10T03:57:21.759Z,98.24
2019-06-10T03:58:20.048Z,98.13
2019-06-10T03:59:21.724Z,98.13
2019-06-10T04:00:19.901Z,98.24
2019-06-10T04:01:19.889Z,98.33
2019-06-10T04:02:22.330Z,98.33
2019-06-10T04:03:19.956Z,98.33
2019-06-10T04:04:22.419Z,98.54
2019-06-10T04:05:19.859Z,98.44
2019-06-10T04:06:19.882Z,98.54
2019-06-10T04:07:20.875Z,98.44
2019-06-10T04:08:22.038Z,98.44
2019-06-10T04:09:19.808Z,98.54
2019-06-10T04:10:19.821Z,98.74
2019-06-10T04:11:19.787Z,98.85
2019-06-10T04:12:19.830Z,98.80
2019-06-10T04:13:19.760Z,98.80
2019-06-10T04:14:22.041Z,98.80
2019-06-10T04:15:19.800Z,98.60
2019-06-10T04:16:22.212Z,98.39
2019-06-10T04:17:19.719Z,98.60
2019-06-10T04:18:19.801Z,98.49
2019-06-10T04:19:19.705Z,98.39
2019-06-10T04:20:19.840Z,97.37
2019-06-10T04:21:22.312Z,97.22
2019-06-10T04:22:19.663Z,97.33
2019-06-10T04:23:19.731Z,97.42
2019-06-10T04:24:22.709Z,97.42
2019-06-10T04:25:19.908Z,96.92
2019-06-10T04:26:19.807Z,96.61
2019-06-10T04:27:20.430Z,97.83
2019-06-10T04:28:19.803Z,98.39
2019-06-10T04:29:20.022Z,98.80
2019-06-10T04:30:24.260Z,99.31
2019-06-10T04:31:21.298Z,99.62
2019-06-10T04:32:20.263Z,99.72
2019-06-10T04:33:22.861Z,99.72
2019-06-10T04:34:20.556Z,99.82
2019-06-10T04:35:21.000Z,99.82
2019-06-10T04:36:21.017Z,99.93
2019-06-10T04:37:20.373Z,99.87
2019-06-10T04:38:20.971Z,99.87
2019-06-10T04:39:20.495Z,99.82
2019-06-10T04:40:21.092Z,99.82
2019-06-10T04:41:20.493Z,99.62
2019-06-10T04:42:20.890Z,99.01
2019-06-10T04:43:20.417Z,98.49
2019-06-10T04:44:20.581Z,98.29
2019-06-10T04:45:20.538Z,98.55
2019-06-10T04:46:20.648Z,98.86
2019-06-10T04:47:20.564Z,98.96
2019-06-10T04:48:21.225Z,98.96
2019-06-10T04:49:20.636Z,98.86
2019-06-10T04:50:27.064Z,98.55
2019-06-10T04:51:22.963Z,98.04
2019-06-10T04:52:20.663Z,98.24
2019-06-10T04:53:21.335Z,98.10
2019-06-10T04:54:20.726Z,97.44
2019-06-10T04:55:21.210Z,96.83
2019-06-10T04:56:19.711Z,96.21
2019-06-10T04:57:19.302Z,97.33
2019-06-10T04:58:19.519Z,97.64
2019-06-10T04:59:19.277Z,97.54
2019-06-10T05:00:19.312Z,97.13
2019-06-10T05:01:19.279Z,96.72
2019-06-10T05:02:19.425Z,96.62
2019-06-10T05:03:19.278Z,96.42
2019-06-10T05:04:19.268Z,97.13
2019-06-10T05:05:19.208Z,97.33
2019-06-10T05:06:19.198Z,97.33
2019-06-10T05:07:19.181Z,96.58
2019-06-10T05:08:19.191Z,95.81
2019-06-10T05:09:19.230Z,95.06
2019-06-10T05:10:19.201Z,94.91
2019-06-10T05:11:19.166Z,93.24
2019-06-10T05:12:19.251Z,93.09
2019-06-10T05:13:19.356Z,93.19
2019-06-10T05:14:19.397Z,92.48
2019-06-10T05:15:19.649Z,92.93
2019-06-10T05:16:19.559Z,92.72
2019-06-10T05:17:19.396Z,92.99
2019-06-10T05:18:19.524Z,92.32
2019-06-10T05:19:19.832Z,93.03
2019-06-10T05:20:19.754Z,92.87
2019-06-10T05:21:19.679Z,91.55
2019-06-10T05:22:19.591Z,91.35
2019-06-10T05:23:19.622Z,92.97
2019-06-10T05:24:19.746Z,91.81
2019-06-10T05:25:20.402Z,92.42
2019-06-10T05:26:20.018Z,92.42
2019-06-10T05:27:20.458Z,92.38
2019-06-10T05:28:19.963Z,91.97
2019-06-10T05:29:20.154Z,93.03
2019-06-10T05:30:20.024Z,91.83
2019-06-10T05:31:20.179Z,88.16
2019-06-10T05:32:20.141Z,86.74
2019-06-10T05:33:20.256Z,87.61
2019-06-10T05:34:18.925Z,87.47
2019-06-10T05:35:18.895Z,89.30
2019-06-10T05:36:18.883Z,88.39
2019-06-10T05:37:18.855Z,86.92
2019-06-10T05:38:18.844Z,84.88
2019-06-10T05:39:18.853Z,83.81
2019-06-10T05:40:19.164Z,85.53
2019-06-10T05:41:18.822Z,86.68
2019-06-10T05:42:19.757Z,85.11
2019-06-10T05:43:18.783Z,84.46
2019-06-10T05:44:18.791Z,82.47
2019-06-10T05:45:19.064Z,84.30
2019-06-10T05:46:18.813Z,85.96
2019-06-10T05:47:18.741Z,87.53
2019-06-10T05:48:18.800Z,85.86
2019-06-10T05:49:18.723Z,85.11
2019-06-10T05:50:18.722Z,83.95
2019-06-10T05:51:18.711Z,83.04
2019-06-10T05:52:18.720Z,87.00
2019-06-10T05:53:18.681Z,88.30
2019-06-10T05:54:18.669Z,89.78
2019-06-10T05:55:18.691Z,85.88
2019-06-10T05:56:18.649Z,86.80
2019-06-10T05:57:18.640Z,85.53
2019-06-10T05:58:18.622Z,85.84
2019-06-10T05:59:18.609Z,86.88
2019-06-10T06:00:18.600Z,87.73
2019-06-10T06:01:18.631Z,87.43
2019-06-10T06:02:18.580Z,87.02
2019-06-10T06:03:18.571Z,86.65
2019-06-10T06:04:18.567Z,88.13
2019-06-10T06:05:18.552Z,86.82
2019-06-10T06:06:18.593Z,86.71
2019-06-10T06:07:18.518Z,88.39
2019-06-10T06:08:18.510Z,90.31
2019-06-10T06:09:18.520Z,90.97
2019-06-10T06:10:18.503Z,91.07
2019-06-10T06:11:18.489Z,91.11
2019-06-10T06:12:18.518Z,91.88
2019-06-10T06:13:18.576Z,91.68
2019-06-10T06:14:18.459Z,90.72
2019-06-10T06:15:18.438Z,90.92
2019-06-10T06:16:18.425Z,90.01
2019-06-10T06:17:18.432Z,89.05
2019-06-10T06:18:18.487Z,88.75
2019-06-10T06:19:18.389Z,90.27
2019-06-10T06:20:18.385Z,92.14
2019-06-10T06:21:26.687Z,92.70
2019-06-10T06:22:19.356Z,93.21
2019-06-10T06:23:18.357Z,92.19
2019-06-10T06:24:18.374Z,92.35
2019-06-10T06:25:18.331Z,90.97
2019-06-10T06:26:18.379Z,91.07
2019-06-10T06:27:18.307Z,92.80
2019-06-10T06:28:18.306Z,91.48
2019-06-10T06:29:18.310Z,91.74
2019-06-10T06:30:18.983Z,89.07
2019-06-10T06:31:18.323Z,86.53
2019-06-10T06:32:18.327Z,86.37
2019-06-10T06:33:18.235Z,89.42
2019-06-10T06:34:18.227Z,89.76
2019-06-10T06:35:18.265Z,91.29
2019-06-10T06:36:18.235Z,90.27
2019-06-10T06:37:18.249Z,91.74
2019-06-10T06:38:18.190Z,91.68
2019-06-10T06:39:18.190Z,92.09
2019-06-10T06:40:18.176Z,92.70
2019-06-10T06:41:18.153Z,93.41
2019-06-10T06:42:18.143Z,92.82
2019-06-10T06:43:18.167Z,91.29
2019-06-10T06:44:18.114Z,89.97
2019-06-10T06:45:18.104Z,90.01
2019-06-10T06:46:18.104Z,90.01
2019-06-10T06:47:18.084Z,92.45
2019-06-10T06:48:18.082Z,91.64
2019-06-10T06:49:18.113Z,88.81
2019-06-10T06:50:18.053Z,88.50
2019-06-10T06:51:30.404Z,90.84
2019-06-10T06:52:34.679Z,89.37
2019-06-10T06:53:28.805Z,87.08
2019-06-10T06:54:19.024Z,90.44
2019-06-10T06:55:18.043Z,93.18
2019-06-10T06:56:18.033Z,91.35
2019-06-10T06:57:17.983Z,92.82
2019-06-10T06:58:18.232Z,93.28
2019-06-10T06:59:17.952Z,90.94
2019-06-10T07:00:38.780Z,91.35
2019-06-10T07:01:18.971Z,92.14
2019-06-10T07:02:17.939Z,93.26
2019-06-10T07:03:18.311Z,92.96
2019-06-10T07:04:17.902Z,93.06
2019-06-10T07:05:17.942Z,92.14
2019-06-10T07:06:17.883Z,92.82
2019-06-10T07:07:18.209Z,90.88
2019-06-10T07:08:17.859Z,92.41
2019-06-10T07:09:17.861Z,92.65
2019-06-10T07:10:17.868Z,93.06
2019-06-10T07:11:17.828Z,93.32
2019-06-10T07:12:17.848Z,90.45
2019-06-10T07:13:17.848Z,88.60
2019-06-10T07:14:24.825Z,84.04
2019-06-10T07:15:17.799Z,86.25
2019-06-10T07:16:17.779Z,85.88
2019-06-10T07:17:17.854Z,88.68
2019-06-10T07:18:17.767Z,89.54
2019-06-10T07:19:17.810Z,90.45
2019-06-10T07:20:17.731Z,90.19
2019-06-10T07:21:17.811Z,89.98
2019-06-10T07:22:17.806Z,91.10
2019-06-10T07:23:17.747Z,91.65
2019-06-10T07:24:17.707Z,90.49
2019-06-10T07:25:17.801Z,90.71
2019-06-10T07:26:17.678Z,90.42
2019-06-10T07:27:17.858Z,89.25
2019-06-10T07:28:17.742Z,88.18
2019-06-10T07:29:18.134Z,86.51
2019-06-10T07:30:17.714Z,88.90
2019-06-10T07:31:24.079Z,89.61
2019-06-10T07:32:18.627Z,90.11
2019-06-10T07:33:17.598Z,90.45
2019-06-10T07:34:17.620Z,90.88
2019-06-10T07:35:17.588Z,87.69
2019-06-10T07:36:17.581Z,88.34
2019-06-10T07:37:17.546Z,88.58
2019-06-10T07:38:17.553Z,89.74
2019-06-10T07:39:17.662Z,91.30
2019-06-10T07:40:17.699Z,90.25
2019-06-10T07:41:17.580Z,88.93
2019-06-10T07:42:17.572Z,90.90
2019-06-10T07:43:17.874Z,91.22
2019-06-10T07:44:39.052Z,89.33
2019-06-10T07:45:17.476Z,91.67
2019-06-10T07:46:17.812Z,90.96
2019-06-10T07:47:17.545Z,90.59
2019-06-10T07:48:17.434Z,90.49
2019-06-10T07:49:17.439Z,90.49
2019-06-10T07:50:17.493Z,92.47
2019-06-10T07:51:17.410Z,92.02
2019-06-10T07:52:19.912Z,91.36
2019-06-10T07:53:17.432Z,87.40
2019-06-10T07:54:17.409Z,87.10
2019-06-10T07:55:17.359Z,89.68
2019-06-10T07:56:17.432Z,89.54
2019-06-10T07:57:17.346Z,87.46
2019-06-10T07:58:17.413Z,87.51
2019-06-10T07:59:17.680Z,86.90
2019-06-10T08:00:18.302Z,87.97
2019-06-10T08:01:17.483Z,84.85
2019-06-10T08:03:22.306Z,86.63
2019-06-10T08:04:22.510Z,86.91
2019-06-10T08:05:19.443Z,87.46
2019-06-10T08:06:19.454Z,89.31
2019-06-10T08:07:19.632Z,87.04
2019-06-10T08:08:19.796Z,85.68
2019-06-10T08:09:19.793Z,87.02
2019-06-10T08:11:26.635Z,84.00
2019-06-10T08:12:26.860Z,85.66
2019-06-10T08:13:26.506Z,86.47
2019-06-10T08:15:22.873Z,86.07
2019-06-10T08:16:20.179Z,88.80
2019-06-10T08:17:22.251Z,88.96
2019-06-10T08:18:22.402Z,88.57
2019-06-10T08:19:31.591Z,86.71
2019-06-10T08:20:22.253Z,85.78
2019-06-10T08:21:22.699Z,86.57
2019-06-10T08:22:31.196Z,88.44
2019-06-10T08:23:23.364Z,88.28
2019-06-10T08:24:22.140Z,88.64
2019-06-10T08:25:22.860Z,87.37
2019-06-10T08:26:20.165Z,87.16
2019-06-10T08:27:22.571Z,86.82
2019-06-10T08:28:22.661Z,88.46
2019-06-10T08:29:23.224Z,84.67
2019-06-10T08:30:26.660Z,83.92
2019-06-10T08:31:22.594Z,84.93
2019-06-10T08:32:21.286Z,85.39
2019-06-10T08:33:22.491Z,82.67
2019-06-10T08:34:22.214Z,87.16
2019-06-10T08:35:35.009Z,85.74
2019-06-10T08:36:03.930Z,85.64
2019-06-10T08:37:04.288Z,87.26
2019-06-10T08:38:02.535Z,85.16
2019-06-10T08:39:03.183Z,81.03
2019-06-10T08:40:03.765Z,82.42
2019-06-10T08:41:03.242Z,83.82
2019-06-10T08:42:03.210Z,84.85
2019-06-10T08:43:04.239Z,84.77
2019-06-10T08:44:02.635Z,83.80
2019-06-10T08:45:03.508Z,81.11
2019-06-10T08:46:02.751Z,84.14
2019-06-10T08:47:03.087Z,82.97
2019-06-10T08:48:03.493Z,83.19
2019-06-10T08:49:03.169Z,82.89
2019-06-10T08:50:02.608Z,82.22
2019-06-10T08:51:03.941Z,84.69
2019-06-10T08:52:02.820Z,83.72
2019-06-10T08:53:13.542Z,85.36
2019-06-10T08:54:03.473Z,84.75
2019-06-10T08:55:03.412Z,84.04
2019-06-10T08:56:02.871Z,82.06
2019-06-10T08:57:04.324Z,83.50
2019-06-10T08:58:02.758Z,82.42
2019-06-10T08:59:03.270Z,81.17
2019-06-10T09:00:07.054Z,84.39
2019-06-10T09:01:03.003Z,84.53
2019-06-10T09:02:02.971Z,84.31
2019-06-10T09:03:04.093Z,82.02
2019-06-10T09:04:03.066Z,84.04
2019-06-10T09:05:03.618Z,84.19
2019-06-10T09:06:02.788Z,84.39
2019-06-10T09:07:04.187Z,84.65
2019-06-10T09:08:02.869Z,83.52
2019-06-10T09:09:03.168Z,79.61
2019-06-10T09:10:02.999Z,77.72
2019-06-10T09:11:02.488Z,76.88
2019-06-10T09:12:03.589Z,75.98
2019-06-10T09:13:02.765Z,76.04
2019-06-10T09:14:02.600Z,79.57
2019-06-10T09:15:03.727Z,80.96
2019-06-10T09:16:14.753Z,83.01
2019-06-10T09:17:03.372Z,82.33
2019-06-10T09:18:02.613Z,81.89
2019-06-10T09:19:02.308Z,77.98
2019-06-10T09:20:02.969Z,77.11
2019-06-10T09:21:02.304Z,77.89
2019-06-10T09:22:03.473Z,80.82
2019-06-10T09:23:18.419Z,80.62
2019-06-10T09:24:03.914Z,81.93
2019-06-10T09:25:02.924Z,83.00
2019-06-10T09:26:03.635Z,81.59
2019-06-10T09:27:02.934Z,82.53
2019-06-10T09:28:02.395Z,82.13
2019-06-10T09:29:02.929Z,83.24
2019-06-10T09:30:02.958Z,82.93
2019-06-10T09:31:04.226Z,81.42
2019-06-10T09:32:02.178Z,80.31
2019-06-10T09:33:04.260Z,81.52
2019-06-10T09:34:03.910Z,80.55
2019-06-10T09:35:03.370Z,83.28
2019-06-10T09:36:03.265Z,83.20
2019-06-10T09:37:03.528Z,79.63
2019-06-10T09:38:03.690Z,81.82
2019-06-10T09:39:03.978Z,82.98
2019-06-10T09:40:03.475Z,82.87
2019-06-10T09:41:05.688Z,81.50
2019-06-10T09:42:06.206Z,80.85
2019-06-10T09:43:02.617Z,82.25
2019-06-10T09:44:03.200Z,80.80
2019-06-10T09:45:02.586Z,79.87
2019-06-10T09:46:03.481Z,81.36
2019-06-10T09:47:03.428Z,81.70
2019-06-10T09:48:03.946Z,80.51
2019-06-10T09:49:02.205Z,80.85
2019-06-10T09:50:03.205Z,82.17
2019-06-10T09:51:02.519Z,80.51
2019-06-10T09:52:03.307Z,78.26
2019-06-10T09:53:03.964Z,78.30
2019-06-10T09:54:06.133Z,78.43
2019-06-10T09:55:03.235Z,80.69
2019-06-10T09:56:04.119Z,81.30
2019-06-10T09:57:02.392Z,82.01
2019-06-10T09:58:03.202Z,80.92
2019-06-10T09:59:03.743Z,80.27
2019-06-10T10:00:04.062Z,77.42
2019-06-10T10:01:03.216Z,78.22
2019-06-10T10:02:03.614Z,80.04
2019-06-10T10:03:03.349Z,82.19
2019-06-10T10:04:01.420Z,80.78
2019-06-10T10:05:01.294Z,83.10
2019-06-10T10:06:11.550Z,80.98
2019-06-10T10:07:03.119Z,79.23
2019-06-10T10:08:01.315Z,76.61
2019-06-10T10:09:03.961Z,77.66
2019-06-10T10:10:04.199Z,80.47
2019-06-10T10:11:01.237Z,81.08
2019-06-10T10:12:02.993Z,80.51
2019-06-10T10:13:02.728Z,81.46
2019-06-10T10:14:06.466Z,81.02
2019-06-10T10:15:22.026Z,78.46
2019-06-10T10:16:02.708Z,80.38
2019-06-10T10:17:04.465Z,80.07
2019-06-10T10:18:02.463Z,79.30
2019-06-10T10:19:05.137Z,80.31
2019-06-10T10:20:03.179Z,79.93
2019-06-10T10:21:03.714Z,73.82
2019-06-10T10:22:03.028Z,73.81
2019-06-10T10:23:02.703Z,73.14
2019-06-10T10:24:08.011Z,76.74
2019-06-10T10:25:02.994Z,77.48
2019-06-10T10:26:03.469Z,76.90
2019-06-10T10:27:02.692Z,76.40
2019-06-10T10:28:03.197Z,77.78
2019-06-10T10:29:02.814Z,78.05
2019-06-10T10:30:03.365Z,77.44
2019-06-10T10:31:03.542Z,76.64
2019-06-10T10:32:02.595Z,77.78
2019-06-10T10:33:02.872Z,78.19
2019-06-10T10:34:02.728Z,79.29
2019-06-10T10:35:03.082Z,79.16
2019-06-10T10:36:02.885Z,78.75
2019-06-10T10:37:02.893Z,79.22
2019-06-10T10:38:03.717Z,76.97
2019-06-10T10:39:02.430Z,78.11
2019-06-10T10:40:03.225Z,75.90
2019-06-10T10:41:04.215Z,77.50
2019-06-10T10:42:03.126Z,77.11
2019-06-10T10:43:22.982Z,78.49
2019-06-10T10:44:03.132Z,79.66
2019-06-10T10:45:02.754Z,80.02
2019-06-10T10:46:05.262Z,79.72
2019-06-10T10:47:03.682Z,78.10
2019-06-10T10:48:02.519Z,77.53
2019-06-10T10:49:02.668Z,78.64
2019-06-10T10:50:02.828Z,77.83
2019-06-10T10:51:03.487Z,78.54
2019-06-10T10:52:02.682Z,78.71
2019-06-10T10:53:00.792Z,81.19
2019-06-10T10:54:20.846Z,75.18
2019-06-10T10:55:06.582Z,75.86
2019-06-10T10:56:02.369Z,77.44
2019-06-10T10:57:02.669Z,79.18
2019-06-10T10:58:03.010Z,78.74
2019-06-10T10:59:02.118Z,74.24
2019-06-10T11:00:03.001Z,75.79
2019-06-10T11:01:04.282Z,73.31
2019-06-10T11:02:02.322Z,72.67
2019-06-10T11:03:02.886Z,75.15
2019-06-10T11:04:03.054Z,69.82
2019-06-10T11:05:07.764Z,66.95
2019-06-10T11:06:01.262Z,72.47
2019-06-10T11:07:01.257Z,71.46
2019-06-10T11:08:00.694Z,73.27
2019-06-10T11:09:01.280Z,71.26
2019-06-10T11:10:00.592Z,72.80
2019-06-10T11:11:01.756Z,69.66
2019-06-10T11:12:02.708Z,71.20
2019-06-10T11:13:02.347Z,74.44
2019-06-10T11:14:03.305Z,74.68
2019-06-10T11:15:02.885Z,72.17
2019-06-10T11:16:00.522Z,72.53
2019-06-10T11:17:02.799Z,71.56
2019-06-10T11:18:01.431Z,68.49
2019-06-10T11:19:02.568Z,63.47
2019-06-10T11:20:00.479Z,62.87
2019-06-10T11:21:04.331Z,59.49
2019-06-10T11:22:02.816Z,61.87
2019-06-10T11:23:02.749Z,59.64
2019-06-10T11:24:04.454Z,62.04
2019-06-10T11:25:00.419Z,70.06
2019-06-10T11:26:00.407Z,72.00
2019-06-10T11:27:02.986Z,68.05
2019-06-10T11:28:03.386Z,72.53
2019-06-10T11:29:02.972Z,71.86
2019-06-10T11:30:02.436Z,73.91
2019-06-10T11:31:00.361Z,74.55
2019-06-10T11:32:02.444Z,62.79
2019-06-10T11:33:03.051Z,70.36
2019-06-10T11:34:00.319Z,70.66
2019-06-10T11:35:02.789Z,74.28
2019-06-10T11:36:02.654Z,69.49
2019-06-10T11:37:02.300Z,71.06
2019-06-10T11:38:03.271Z,73.14
2019-06-10T11:39:02.673Z,69.09
2019-06-10T11:40:02.638Z,56.78
2019-06-10T11:41:00.277Z,62.57
2019-06-10T11:42:02.232Z,68.62
2019-06-10T11:43:01.094Z,71.39
2019-06-10T11:44:00.250Z,72.50
2019-06-10T11:45:02.777Z,73.57
2019-06-10T11:46:06.813Z,72.74
2019-06-10T11:47:03.144Z,74.78
2019-06-10T11:48:02.354Z,67.21
2019-06-10T11:49:00.159Z,53.52
2019-06-10T11:50:03.286Z,48.73
2019-06-10T11:51:04.272Z,51.21
2019-06-10T11:52:00.133Z,65.72
2019-06-10T11:53:07.190Z,69.96
2019-06-10T11:54:00.090Z,68.85
2019-06-10T11:55:11.658Z,71.00
2019-06-10T11:56:02.388Z,62.07
2019-06-10T11:57:00.143Z,57.23
2019-06-10T11:58:00.118Z,55.00
2019-06-10T11:59:09.161Z,54.17
2019-06-10T12:00:05.337Z,54.47
2019-06-10T12:01:03.903Z,66.88
2019-06-10T12:02:05.499Z,69.42
2019-06-10T12:03:03.524Z,66.91
2019-06-10T12:04:03.519Z,65.38
2019-06-10T12:05:06.911Z,50.71
2019-06-10T12:06:02.036Z,49.26
2019-06-10T12:07:02.381Z,47.61
2019-06-10T12:08:01.929Z,58.26
2019-06-10T12:09:02.807Z,67.99
2019-06-10T12:10:01.242Z,66.55
2019-06-10T12:11:02.275Z,68.72
2019-06-10T12:12:02.291Z,69.46
2019-06-10T12:13:04.243Z,67.45
2019-06-10T12:14:04.347Z,54.00
2019-06-10T12:15:01.377Z,57.59
2019-06-10T12:17:32.589Z,54.25
2019-06-10T12:18:07.895Z,58.79
2019-06-10T12:19:02.928Z,66.58
2019-06-10T12:20:06.411Z,68.75
2019-06-10T12:21:03.547Z,63.82
2019-06-10T12:22:04.625Z,63.73
2019-06-10T12:23:04.366Z,71.83
2019-06-10T12:24:02.605Z,74.93
2019-06-10T12:25:25.072Z,77.17
2019-06-10T12:26:01.667Z,79.81
2019-06-10T12:27:01.393Z,80.76
2019-06-10T12:28:03.733Z,81.46
2019-06-10T12:29:05.287Z,80.55
2019-06-10T12:30:04.680Z,74.16
2019-06-10T12:31:02.936Z,78.94
2019-06-10T12:32:06.485Z,82.27
2019-06-10T12:33:03.027Z,82.51
2019-06-10T12:34:02.256Z,82.81
2019-06-10T12:34:59.805Z,80.59
2019-06-10T12:36:02.148Z,74.93
2019-06-10T12:37:10.013Z,71.37
2019-06-10T12:38:04.443Z,67.83
2019-06-10T12:39:07.865Z,74.05
2019-06-10T12:40:02.173Z,76.62
2019-06-10T12:41:03.259Z,76.24
2019-06-10T12:42:04.116Z,74.79
2019-06-10T12:43:02.590Z,73.21
2019-06-10T12:44:04.633Z,64.89
2019-06-10T12:45:03.644Z,61.51
2019-06-10T12:46:01.597Z,58.72
2019-06-10T12:47:02.098Z,55.28
2019-06-10T12:48:04.564Z,49.04
2019-06-10T12:49:04.007Z,53.30
2019-06-10T12:50:01.778Z,56.60
2019-06-10T12:51:01.677Z,60.61
2019-06-10T12:52:02.161Z,58.91
2019-06-10T12:53:00.600Z,57.17
2019-06-10T12:54:03.070Z,52.47
2019-06-10T12:55:01.058Z,53.64
2019-06-10T12:56:02.416Z,50.44