createdAt,value
2018-11-04T00:01:10.354Z,16.30
2018-11-04T00:03:36.576Z,16.30
2018-11-04T00:06:02.825Z,16.30
2018-11-04T00:08:29.044Z,16.30
2018-11-04T00:10:55.275Z,16.30
2018-11-04T00:13:21.537Z,16.30
2018-11-04T00:15:48.149Z,16.30
2018-11-04T00:18:14.367Z,16.30
2018-11-04T00:20:42.249Z,16.30
2018-11-04T00:23:08.463Z,16.30
2018-11-04T00:25:34.699Z,16.30
2018-11-04T00:28:00.845Z,16.30
2018-11-04T00:30:27.158Z,16.30
2018-11-04T00:32:53.379Z,16.30
2018-11-04T00:35:19.611Z,16.30
2018-11-04T00:37:45.848Z,16.30
2018-11-04T00:40:12.068Z,16.30
2018-11-04T00:42:38.302Z,16.30
2018-11-04T00:45:04.544Z,16.30
2018-11-04T00:47:31.164Z,16.30
2018-11-04T00:49:57.402Z,16.20
2018-11-04T00:52:23.834Z,16.30
2018-11-04T00:54:50.059Z,16.30
2018-11-04T00:57:16.297Z,16.20
2018-11-04T00:59:42.723Z,16.20
2018-11-04T01:02:08.952Z,16.20
2018-11-04T01:04:35.181Z,16.30
2018-11-04T01:07:01.408Z,16.20
2018-11-04T01:09:27.636Z,16.20
2018-11-04T01:11:53.870Z,16.20
2018-11-04T01:14:20.508Z,16.20
2018-11-04T01:16:46.735Z,16.20
2018-11-04T01:19:12.956Z,16.20
2018-11-04T01:21:39.191Z,16.20
2018-11-04T01:24:05.419Z,16.30
2018-11-04T01:26:31.655Z,16.20
2018-11-04T01:28:57.879Z,16.10
2018-11-04T01:31:24.110Z,16.20
2018-11-04T01:33:50.348Z,16.20
2018-11-04T01:36:17.394Z,16.20
2018-11-04T01:38:43.611Z,16.20
2018-11-04T01:41:09.847Z,16.20
2018-11-04T01:43:36.080Z,16.20
2018-11-04T01:46:02.301Z,16.20
2018-11-04T01:48:28.531Z,16.20
2018-11-04T01:50:54.755Z,16.20
2018-11-04T01:53:20.997Z,16.10
2018-11-04T01:55:47.214Z,16.10
2018-11-04T01:58:13.443Z,16.20
2018-11-04T02:00:39.675Z,16.20
2018-11-04T02:03:05.907Z,16.20
2018-11-04T02:05:32.131Z,16.20
2018-11-04T02:07:58.356Z,16.10
2018-11-04T02:10:24.595Z,16.10
2018-11-04T02:12:50.823Z,16.10
2018-11-04T02:15:17.043Z,16.20
2018-11-04T02:17:43.281Z,16.10
2018-11-04T02:20:09.502Z,16.10
2018-11-04T02:22:35.731Z,16.10
2018-11-04T02:25:01.966Z,16.10
2018-11-04T02:27:28.190Z,16.10
2018-11-04T02:29:54.419Z,16.10
2018-11-04T02:32:20.645Z,16.10
2018-11-04T02:34:46.874Z,16.10
2018-11-04T02:37:13.099Z,16.10
2018-11-04T02:39:39.331Z,16.10
2018-11-04T02:42:05.560Z,16.10
2018-11-04T02:44:31.787Z,16.10
2018-11-04T02:46:58.097Z,16.10
2018-11-04T02:49:24.652Z,16.10
2018-11-04T02:51:50.888Z,16.10
2018-11-04T02:54:17.112Z,16.20
2018-11-04T02:56:43.339Z,16.10
2018-11-04T02:59:09.566Z,16.10
2018-11-04T03:01:35.795Z,16.10
2018-11-04T03:04:02.023Z,16.10
2018-11-04T03:06:28.249Z,16.10
2018-11-04T03:08:54.479Z,16.00
2018-11-04T03:11:20.706Z,16.00
2018-11-04T03:13:46.942Z,16.00
2018-11-04T03:16:13.168Z,16.00
2018-11-04T03:18:39.393Z,16.10
2018-11-04T03:21:05.626Z,16.00
2018-11-04T03:23:31.848Z,16.00
2018-11-04T03:25:58.897Z,16.10
2018-11-04T03:28:25.124Z,16.10
2018-11-04T03:30:51.354Z,16.00
2018-11-04T03:33:17.587Z,16.00
2018-11-04T03:35:43.815Z,16.10
2018-11-04T03:38:10.039Z,16.10
2018-11-04T03:40:36.268Z,16.10
2018-11-04T03:43:02.503Z,16.10
2018-11-04T03:45:28.724Z,16.00
2018-11-04T03:47:54.958Z,16.00
2018-11-04T03:50:21.180Z,16.00
2018-11-04T03:52:47.413Z,16.00
2018-11-04T03:55:13.636Z,16.00
2018-11-04T03:57:39.868Z,16.00
2018-11-04T04:00:06.095Z,16.00
2018-11-04T04:02:32.322Z,16.00
2018-11-04T04:04:58.556Z,16.00
2018-11-04T04:07:24.787Z,16.00
2018-11-04T04:09:51.012Z,16.00
2018-11-04T04:12:17.239Z,16.00
2018-11-04T04:14:43.461Z,16.00
2018-11-04T04:17:12.147Z,16.00
2018-11-04T04:19:38.380Z,16.00
2018-11-04T04:22:04.640Z,16.00
2018-11-04T04:24:31.252Z,16.00
2018-11-04T04:26:57.476Z,16.00
2018-11-04T04:29:23.703Z,16.00
2018-11-04T04:31:49.928Z,16.00
2018-11-04T04:34:16.157Z,16.00
2018-11-04T04:36:42.380Z,16.00
2018-11-04T04:39:08.618Z,16.00
2018-11-04T04:41:34.843Z,16.00
2018-11-04T04:44:01.071Z,16.00
2018-11-04T04:46:27.700Z,16.00
2018-11-04T04:48:53.928Z,16.00
2018-11-04T04:51:20.165Z,16.00
2018-11-04T04:53:46.393Z,16.00
2018-11-04T04:56:12.622Z,16.00
2018-11-04T04:58:38.839Z,16.00
2018-11-04T05:01:05.067Z,16.00
2018-11-04T05:03:31.295Z,16.00
2018-11-04T05:05:57.526Z,16.00
2018-11-04T05:08:23.750Z,16.00
2018-11-04T05:10:49.983Z,16.00
2018-11-04T05:13:16.287Z,16.00
2018-11-04T05:15:42.846Z,16.00
2018-11-04T05:18:09.072Z,16.00
2018-11-04T05:20:35.300Z,16.00
2018-11-04T05:23:01.531Z,16.00
2018-11-04T05:25:27.758Z,16.00
2018-11-04T05:27:53.982Z,15.90
2018-11-04T05:30:21.039Z,16.00
2018-11-04T05:32:47.259Z,16.00
2018-11-04T05:35:13.489Z,16.00
2018-11-04T05:37:39.714Z,16.00
2018-11-04T05:40:05.947Z,16.00
2018-11-04T05:42:32.171Z,16.00
2018-11-04T05:44:58.402Z,16.00
2018-11-04T05:47:24.642Z,16.00
2018-11-04T05:49:50.860Z,16.00
2018-11-04T05:52:17.080Z,16.00
2018-11-04T05:54:43.310Z,16.00
2018-11-04T05:57:09.544Z,16.00
2018-11-04T05:59:35.770Z,16.00
2018-11-04T06:02:01.995Z,16.00
2018-11-04T06:04:28.227Z,15.90
2018-11-04T06:06:54.448Z,16.00
2018-11-04T06:09:20.673Z,16.00
2018-11-04T06:11:46.904Z,16.00
2018-11-04T06:14:13.139Z,16.00
2018-11-04T06:16:39.365Z,16.00
2018-11-04T06:19:05.593Z,16.00
2018-11-04T06:21:31.823Z,16.00
2018-11-04T06:23:58.047Z,15.90
2018-11-04T06:26:24.283Z,16.00
2018-11-04T06:28:50.503Z,15.90
2018-11-04T06:31:16.730Z,15.90
2018-11-04T06:33:42.961Z,15.90
2018-11-04T06:36:09.179Z,15.90
2018-11-04T06:38:35.406Z,15.90
2018-11-04T06:41:01.661Z,16.00
2018-11-04T06:43:28.271Z,15.90
2018-11-04T06:45:54.502Z,15.90
2018-11-04T06:48:20.727Z,15.90
2018-11-04T06:50:46.959Z,15.90
2018-11-04T06:53:13.179Z,15.90
2018-11-04T06:55:39.410Z,15.90
2018-11-04T06:58:05.635Z,15.90
2018-11-04T07:00:31.868Z,15.90
2018-11-04T07:02:58.096Z,15.90
2018-11-04T07:05:24.323Z,15.90
2018-11-04T07:07:50.552Z,15.90
2018-11-04T07:10:16.780Z,15.90
2018-11-04T07:12:43.408Z,15.90
2018-11-04T07:15:09.641Z,15.90
2018-11-04T07:17:35.871Z,15.40
2018-11-04T07:20:02.122Z,14.90
2018-11-04T07:22:28.733Z,14.80
2018-11-04T07:24:54.990Z,14.90
2018-11-04T07:27:21.601Z,15.00
2018-11-04T07:29:48.235Z,15.20
2018-11-04T07:32:14.511Z,15.40
2018-11-04T07:34:40.892Z,15.60
2018-11-04T07:37:07.323Z,15.70
2018-11-04T07:39:33.556Z,15.80
2018-11-04T07:41:59.780Z,16.10
2018-11-04T07:44:26.070Z,16.10
2018-11-04T07:46:52.641Z,16.30
2018-11-04T07:49:18.871Z,16.40
2018-11-04T07:51:45.104Z,16.50
2018-11-04T07:54:11.335Z,16.50
2018-11-04T07:56:37.562Z,16.50
2018-11-04T07:59:03.791Z,16.60
2018-11-04T08:01:30.019Z,16.60
2018-11-04T08:03:56.297Z,16.70
2018-11-04T08:06:22.899Z,16.80
2018-11-04T08:08:49.112Z,16.90
2018-11-04T08:11:15.348Z,16.90
2018-11-04T08:13:41.687Z,16.90
2018-11-04T08:16:08.204Z,17.00
2018-11-04T08:18:34.428Z,17.10
2018-11-04T08:21:00.659Z,17.00
2018-11-04T08:23:26.875Z,17.10
2018-11-04T08:25:53.112Z,17.10
2018-11-04T08:28:19.341Z,17.20
2018-11-04T08:30:55.137Z,17.20
2018-11-04T08:33:21.420Z,17.20
2018-11-04T08:35:47.859Z,17.30
2018-11-04T08:38:14.072Z,17.40
2018-11-04T08:40:40.716Z,17.40
2018-11-04T08:43:06.934Z,17.40
2018-11-04T08:45:33.191Z,17.50
2018-11-04T08:47:59.604Z,17.50
2018-11-04T08:50:26.039Z,17.40
2018-11-04T08:52:52.255Z,17.50
2018-11-04T08:55:18.405Z,17.60
2018-11-04T08:57:44.574Z,17.60
2018-11-04T09:00:10.805Z,17.60
2018-11-04T09:02:37.093Z,17.70
2018-11-04T09:05:03.411Z,17.70
2018-11-04T09:07:29.556Z,17.70
2018-11-04T09:09:55.886Z,17.70
2018-11-04T09:12:23.323Z,17.90
2018-11-04T09:14:49.555Z,17.90
2018-11-04T09:17:15.789Z,17.80
2018-11-04T09:19:42.015Z,17.80
2018-11-04T09:22:08.292Z,17.80
2018-11-04T09:24:35.496Z,17.90
2018-11-04T09:27:02.549Z,17.90
2018-11-04T09:29:28.986Z,17.90
2018-11-04T09:31:55.212Z,17.90
2018-11-04T09:34:21.444Z,17.90
2018-11-04T09:36:47.681Z,17.90
2018-11-04T09:39:13.903Z,17.90
2018-11-04T09:41:40.134Z,18.00
2018-11-04T09:44:06.361Z,18.10
2018-11-04T09:46:32.594Z,18.00
2018-11-04T09:48:58.745Z,18.10
2018-11-04T09:51:25.057Z,18.10
2018-11-04T09:53:51.286Z,18.10
2018-11-04T09:56:17.562Z,18.10
2018-11-04T09:58:45.388Z,18.30
2018-11-04T10:01:12.840Z,18.20
2018-11-04T10:03:39.072Z,18.20
2018-11-04T10:06:05.306Z,18.20
2018-11-04T10:08:31.534Z,18.20
2018-11-04T10:10:57.679Z,18.30
2018-11-04T10:13:24.075Z,18.30
2018-11-04T10:15:51.445Z,18.30
2018-11-04T10:18:17.668Z,18.30
2018-11-04T10:20:44.291Z,18.40
2018-11-04T10:23:11.150Z,18.20
2018-11-04T10:25:38.406Z,18.30
2018-11-04T10:28:04.635Z,18.30
2018-11-04T10:30:30.944Z,18.50
2018-11-04T10:32:58.315Z,18.30
2018-11-04T10:35:24.558Z,18.30
2018-11-04T10:37:50.781Z,18.40
2018-11-04T10:40:17.082Z,18.60
2018-11-04T10:42:43.234Z,18.50
2018-11-04T10:45:09.467Z,18.40
2018-11-04T10:47:35.710Z,18.50
2018-11-04T10:50:01.959Z,18.70
2018-11-04T10:52:28.566Z,18.50
2018-11-04T10:54:54.792Z,18.50
2018-11-04T10:57:20.944Z,18.60
2018-11-04T10:59:47.263Z,18.70
2018-11-04T11:02:13.486Z,18.40
2018-11-04T11:04:39.743Z,18.50
2018-11-04T11:07:07.169Z,18.60
2018-11-04T11:09:33.398Z,18.60
2018-11-04T11:11:59.547Z,18.50
2018-11-04T11:14:25.698Z,18.50
2018-11-04T11:16:52.100Z,18.70
2018-11-04T11:19:18.344Z,18.80
2018-11-04T11:21:44.495Z,18.60
2018-11-04T11:24:10.640Z,18.70
2018-11-04T11:26:37.013Z,18.80
2018-11-04T11:29:03.239Z,18.80
2018-11-04T11:31:29.471Z,18.70
2018-11-04T11:33:55.695Z,18.70
2018-11-04T11:36:21.934Z,18.90
2018-11-04T11:38:48.158Z,18.80
2018-11-04T11:41:14.385Z,18.70
2018-11-04T11:43:40.620Z,18.70
2018-11-04T11:46:06.844Z,18.80
2018-11-04T11:48:33.080Z,18.80
2018-11-04T11:50:59.306Z,18.70
2018-11-04T11:53:25.458Z,18.80
2018-11-04T11:55:51.768Z,18.90
2018-11-04T11:58:17.991Z,18.90
2018-11-04T12:00:44.218Z,18.70
2018-11-04T12:03:10.361Z,18.80
2018-11-04T12:05:36.681Z,19.00
2018-11-04T12:08:02.914Z,19.00
2018-11-04T12:10:29.149Z,18.90
2018-11-04T12:12:55.298Z,18.90
2018-11-04T12:15:21.602Z,19.00
2018-11-04T12:17:47.899Z,18.90
2018-11-04T12:20:15.085Z,18.90
2018-11-04T12:22:41.524Z,18.90
2018-11-04T12:25:07.751Z,19.00
2018-11-04T12:27:33.983Z,19.00
2018-11-04T12:30:00.216Z,18.80
2018-11-04T12:32:26.435Z,19.00
2018-11-04T12:34:52.662Z,19.10
2018-11-04T12:37:18.899Z,19.10
2018-11-04T12:39:45.051Z,19.00
2018-11-04T12:42:11.358Z,19.00
2018-11-04T12:44:37.585Z,19.20
2018-11-04T12:47:03.822Z,19.10
2018-11-04T12:49:30.047Z,18.90
2018-11-04T12:51:56.220Z,19.00
2018-11-04T12:54:22.504Z,19.30
2018-11-04T12:56:48.735Z,19.10
2018-11-04T12:59:14.971Z,19.00
2018-11-04T13:01:41.216Z,19.20
2018-11-04T13:04:07.429Z,19.30
2018-11-04T13:06:33.654Z,19.20
2018-11-04T13:08:59.895Z,19.00
2018-11-04T13:11:26.145Z,19.10
2018-11-04T13:13:53.578Z,19.20
2018-11-04T13:16:19.802Z,19.20
2018-11-04T13:18:45.959Z,19.10
2018-11-04T13:21:12.333Z,19.20
2018-11-04T13:23:39.720Z,19.30
2018-11-04T13:26:05.956Z,19.30
2018-11-04T13:28:32.178Z,19.20
2018-11-04T13:30:58.410Z,19.20
2018-11-04T13:33:24.630Z,19.30
2018-11-04T13:35:50.909Z,19.20
2018-11-04T13:38:18.002Z,19.30
2018-11-04T13:40:44.554Z,19.30
2018-11-04T13:43:10.763Z,19.40
2018-11-04T13:45:37.430Z,19.30
2018-11-04T13:48:03.575Z,19.20
2018-11-04T13:50:29.890Z,19.30
2018-11-04T13:52:56.115Z,19.50
2018-11-04T13:55:22.338Z,19.30
2018-11-04T13:57:48.572Z,19.20
2018-11-04T14:00:14.754Z,19.30
2018-11-04T14:02:41.036Z,19.40
2018-11-04T14:05:07.257Z,19.40
2018-11-04T14:07:33.486Z,19.20
2018-11-04T14:09:59.724Z,19.30
2018-11-04T14:12:25.952Z,19.60
2018-11-04T14:14:52.181Z,19.40
2018-11-04T14:17:18.411Z,19.30
2018-11-04T14:19:44.632Z,19.50
2018-11-04T14:22:10.869Z,19.60
2018-11-04T14:24:38.329Z,19.40
2018-11-04T14:27:04.559Z,19.20
2018-11-04T14:29:30.786Z,19.30
2018-11-04T14:31:57.035Z,19.60
2018-11-04T14:34:23.253Z,19.30
2018-11-04T14:36:49.479Z,19.30
2018-11-04T14:39:15.710Z,19.40
2018-11-04T14:41:41.934Z,19.60
2018-11-04T14:44:08.163Z,19.50
2018-11-04T14:46:34.314Z,19.30
2018-11-04T14:49:00.622Z,19.50
2018-11-04T14:51:26.851Z,19.60
2018-11-04T14:53:53.115Z,19.50
2018-11-04T14:56:20.185Z,19.50
2018-11-04T14:58:46.380Z,19.40
2018-11-04T15:01:12.625Z,19.60
2018-11-04T15:03:39.222Z,19.40
2018-11-04T15:06:05.485Z,19.30
2018-11-04T15:08:32.088Z,19.50
2018-11-04T15:10:58.343Z,19.40
2018-11-04T15:13:25.770Z,19.30
2018-11-04T15:15:52.704Z,19.30
2018-11-04T15:18:19.063Z,19.40
2018-11-04T15:20:45.285Z,19.60
2018-11-04T15:25:48.823Z,19.40
2018-11-04T15:28:18.726Z,19.50
2018-11-04T15:30:44.943Z,19.60
2018-11-04T15:33:11.174Z,19.60
2018-11-04T15:35:37.395Z,19.50
2018-11-04T15:38:03.703Z,19.70
2018-11-04T15:40:30.318Z,19.80
2018-11-04T15:42:58.204Z,19.60
2018-11-04T15:45:24.766Z,19.60
2018-11-04T15:47:50.987Z,19.70
2018-11-04T15:50:17.217Z,19.90
2018-11-04T15:52:43.448Z,19.80
2018-11-04T15:55:09.679Z,19.70
2018-11-04T15:57:36.015Z,19.80
2018-11-04T16:00:02.556Z,20.00
2018-11-04T16:02:29.179Z,19.90
2018-11-04T16:04:55.332Z,19.80
2018-11-04T16:07:21.639Z,19.80
2018-11-04T16:09:47.875Z,19.90
2018-11-04T16:12:14.152Z,19.90
2018-11-04T16:14:41.562Z,19.80
2018-11-04T16:17:08.218Z,19.80
2018-11-04T16:19:34.420Z,19.50
2018-11-04T16:22:00.684Z,19.40
2018-11-04T16:24:27.296Z,19.30
2018-11-04T16:26:53.558Z,19.40
2018-11-04T16:29:20.520Z,19.60
2018-11-04T16:31:46.690Z,19.50
2018-11-04T16:34:13.430Z,19.40
2018-11-04T16:36:39.667Z,19.60
2018-11-04T16:39:05.885Z,19.80
2018-11-04T16:41:32.124Z,19.70
2018-11-04T16:43:58.464Z,19.70
2018-11-04T16:46:25.811Z,19.90
2018-11-04T16:48:52.043Z,19.90
2018-11-04T16:51:18.267Z,19.70
2018-11-04T16:53:44.498Z,19.70
2018-11-04T16:56:10.753Z,19.80
2018-11-04T16:58:38.221Z,19.90
2018-11-04T17:01:06.303Z,19.90
2018-11-04T17:03:32.699Z,19.80
2018-11-04T17:05:58.945Z,19.90
2018-11-04T17:08:25.151Z,20.00
2018-11-04T17:10:51.380Z,19.90
2018-11-04T17:13:17.605Z,19.90
2018-11-04T17:15:43.832Z,20.00
2018-11-04T17:18:10.158Z,20.10
2018-11-04T17:20:37.518Z,20.10
2018-11-04T17:23:03.670Z,20.10
2018-11-04T17:25:29.813Z,20.20
2018-11-04T17:27:56.197Z,20.30
2018-11-04T17:30:22.445Z,20.50
2018-11-04T17:32:48.600Z,20.40
2018-11-04T17:35:16.554Z,20.50
2018-11-04T17:37:42.763Z,20.50
2018-11-04T17:40:08.984Z,20.20
2018-11-04T17:42:35.213Z,20.20
2018-11-04T17:45:01.480Z,20.40
2018-11-04T17:47:27.677Z,20.50
2018-11-04T17:49:53.888Z,20.40
2018-11-04T17:52:20.119Z,20.40
2018-11-04T17:54:46.346Z,20.60
2018-11-04T17:57:12.571Z,20.70
2018-11-04T17:59:38.813Z,20.40
2018-11-04T18:02:05.045Z,20.40
2018-11-04T18:04:31.264Z,20.60
2018-11-04T18:06:57.495Z,20.70
2018-11-04T18:09:23.730Z,20.70
2018-11-04T18:11:49.954Z,20.50
2018-11-04T18:14:16.347Z,20.70
2018-11-04T18:16:42.830Z,20.80
2018-11-04T18:19:09.059Z,20.60
2018-11-04T18:21:35.196Z,20.60
2018-11-04T18:24:01.516Z,20.80
2018-11-04T18:26:27.972Z,20.80
2018-11-04T18:28:54.881Z,20.20
2018-11-04T18:31:24.739Z,20.20
2018-11-04T18:33:50.950Z,20.20
2018-11-04T18:36:17.181Z,20.20
2018-11-04T18:38:43.411Z,20.10
2018-11-04T18:41:09.638Z,20.00
2018-11-04T18:43:35.927Z,19.90
2018-11-04T18:46:03.323Z,19.70
2018-11-04T18:48:29.568Z,19.70
2018-11-04T18:50:55.797Z,19.70
2018-11-04T18:53:22.409Z,19.60
2018-11-04T18:55:48.650Z,19.50
2018-11-04T18:58:14.877Z,19.40
2018-11-04T19:00:41.117Z,19.40
2018-11-04T19:03:07.352Z,19.30
2018-11-04T19:05:33.616Z,19.30
2018-11-04T19:08:00.212Z,19.20
2018-11-04T19:10:26.440Z,19.10
2018-11-04T19:12:52.669Z,19.10
2018-11-04T19:15:18.907Z,19.10
2018-11-04T19:17:45.126Z,19.00
2018-11-04T19:20:11.351Z,18.90
2018-11-04T19:22:37.575Z,18.90
2018-11-04T19:25:03.815Z,18.90
2018-11-04T19:27:30.033Z,18.90
2018-11-04T19:29:56.266Z,18.80
2018-11-04T19:32:22.499Z,18.80
2018-11-04T19:34:48.722Z,18.80
2018-11-04T19:37:14.979Z,18.70
2018-11-04T19:39:42.422Z,18.70
2018-11-04T19:42:08.646Z,18.70
2018-11-04T19:44:34.875Z,18.70
2018-11-04T19:47:01.095Z,18.60
2018-11-04T19:49:27.323Z,18.70
2018-11-04T19:51:53.563Z,18.60
2018-11-04T19:54:19.786Z,18.60
2018-11-04T19:56:46.912Z,18.60
2018-11-04T19:59:13.391Z,18.60
2018-11-04T20:01:39.703Z,18.60
2018-11-04T20:04:05.931Z,18.50
2018-11-04T20:06:32.197Z,18.50
2018-11-04T20:08:58.390Z,18.50
2018-11-04T20:11:24.614Z,18.50
2018-11-04T20:13:50.848Z,18.50
2018-11-04T20:16:17.077Z,18.50
2018-11-04T20:18:43.311Z,18.50
2018-11-04T20:21:09.527Z,18.40
2018-11-04T20:23:35.754Z,18.40
2018-11-04T20:26:01.989Z,18.40
2018-11-04T20:28:28.151Z,18.40
2018-11-04T20:30:54.440Z,18.30
2018-11-04T20:33:20.663Z,18.30
2018-11-04T20:35:46.926Z,18.30
2018-11-04T20:38:14.148Z,18.30
2018-11-04T20:40:41.408Z,18.30
2018-11-04T20:43:07.645Z,18.20
2018-11-04T20:45:33.864Z,18.20
2018-11-04T20:48:00.099Z,18.20
2018-11-04T20:50:26.325Z,18.20
2018-11-04T20:52:52.565Z,18.20
2018-11-04T20:55:18.779Z,18.20
2018-11-04T20:57:45.056Z,18.20
2018-11-04T21:00:12.473Z,18.20
2018-11-04T21:02:38.835Z,18.10
2018-11-04T21:05:05.343Z,18.20
2018-11-04T21:07:31.563Z,18.20
2018-11-04T21:09:57.879Z,18.10
2018-11-04T21:12:25.247Z,18.10
2018-11-04T21:14:51.471Z,18.10
2018-11-04T21:17:17.704Z,18.10
2018-11-04T21:19:43.928Z,18.10
2018-11-04T21:22:10.162Z,18.10
2018-11-04T21:24:36.394Z,18.10
2018-11-04T21:27:02.617Z,18.00
2018-11-04T21:29:29.194Z,18.00
2018-11-04T21:31:56.303Z,18.00
2018-11-04T21:34:22.536Z,18.00
2018-11-04T21:36:48.770Z,18.00
2018-11-04T21:39:14.987Z,17.90
2018-11-04T21:41:41.216Z,17.90
2018-11-04T21:44:07.624Z,17.90
2018-11-04T21:46:34.910Z,17.90
2018-11-04T21:49:01.119Z,17.90
2018-11-04T21:51:27.354Z,17.90
2018-11-04T21:53:53.574Z,17.90
2018-11-04T21:56:19.943Z,17.90
2018-11-04T21:58:46.447Z,17.90
2018-11-04T22:01:12.671Z,17.80
2018-11-04T22:03:39.071Z,17.80
2018-11-04T22:06:06.359Z,17.80
2018-11-04T22:08:32.588Z,17.80
2018-11-04T22:10:58.826Z,17.90
2018-11-04T22:13:25.047Z,17.80
2018-11-04T22:15:51.271Z,17.80
2018-11-04T22:18:17.496Z,17.80
2018-11-04T22:20:43.725Z,17.80
2018-11-04T22:23:09.959Z,17.80
2018-11-04T22:25:36.191Z,17.80
2018-11-04T22:28:02.420Z,17.80
2018-11-04T22:30:28.555Z,17.80
2018-11-04T22:32:54.870Z,17.80
2018-11-04T22:35:21.099Z,17.80
2018-11-04T22:37:47.326Z,17.80
2018-11-04T22:40:13.562Z,17.80
2018-11-04T22:42:39.787Z,17.80
2018-11-04T22:45:06.006Z,17.80
2018-11-04T22:47:32.238Z,17.80
2018-11-04T22:49:58.486Z,17.80
2018-11-04T22:52:24.755Z,17.80
2018-11-04T22:54:50.925Z,17.80
2018-11-04T22:57:17.165Z,17.70
2018-11-04T22:59:43.386Z,17.70
2018-11-04T23:02:09.611Z,17.70
2018-11-04T23:04:35.844Z,17.70
2018-11-04T23:07:02.075Z,17.70
2018-11-04T23:09:28.295Z,17.70
2018-11-04T23:11:54.523Z,17.70
2018-11-04T23:14:20.747Z,17.70
2018-11-04T23:16:46.978Z,17.70
2018-11-04T23:19:13.208Z,17.70
2018-11-04T23:21:39.439Z,17.70
2018-11-04T23:24:05.667Z,17.70
2018-11-04T23:26:31.897Z,17.70
2018-11-04T23:28:58.111Z,17.70
2018-11-04T23:31:24.340Z,17.70
2018-11-04T23:33:50.575Z,17.70
2018-11-04T23:36:18.036Z,17.70
2018-11-04T23:38:44.252Z,17.70
2018-11-04T23:41:10.493Z,17.70
2018-11-04T23:43:36.730Z,17.70
2018-11-04T23:46:02.944Z,17.70
2018-11-04T23:48:29.186Z,17.60
2018-11-04T23:50:55.395Z,17.70
2018-11-04T23:53:21.631Z,17.60
2018-11-04T23:55:47.850Z,17.60
2018-11-04T23:58:14.078Z,17.60
